createdAt,value
2022-11-14T09:43:43.099Z,48.22
2022-11-14T09:46:26.055Z,46.97
2022-11-14T09:48:53.963Z,40.05
2022-11-14T09:51:23.643Z,46.03
2022-11-14T09:54:05.321Z,36.97
2022-11-14T09:56:32.067Z,36.03
2022-11-14T09:58:59.108Z,37.42
2022-11-14T10:02:07.187Z,32.80
2022-11-14T10:04:46.504Z,35.17
2022-11-14T10:07:58.057Z,30.33
2022-11-14T10:10:43.319Z,33.83
2022-11-14T10:13:16.232Z,29.15
2022-11-14T10:15:53.625Z,29.95
2022-11-14T10:18:42.608Z,31.27
2022-11-14T10:21:24.189Z,28.98
2022-11-14T10:24:15.215Z,31.67
2022-11-14T10:27:03.859Z,30.75
2022-11-14T10:29:49.327Z,30.87
2022-11-14T10:32:31.119Z,28.83
2022-11-14T10:35:00.866Z,29.38
2022-11-14T10:37:37.812Z,35.65
2022-11-14T10:40:19.681Z,29.63
2022-11-14T10:42:54.841Z,31.83
2022-11-14T10:45:37.449Z,34.72
2022-11-14T10:48:13.545Z,28.35
2022-11-14T10:50:50.158Z,29.13
2022-11-14T10:53:42.347Z,28.05
2022-11-14T10:56:13.102Z,29.77
2022-11-14T10:58:48.308Z,37.47
2022-11-14T11:01:46.637Z,30.30
2022-11-14T11:04:22.233Z,29.77
2022-11-14T11:06:51.455Z,31.70
2022-11-14T11:09:45.518Z,24.55
2022-11-14T11:12:21.802Z,28.10
2022-11-14T11:15:08.446Z,25.70
2022-11-14T11:17:41.786Z,26.30
2022-11-14T11:20:35.230Z,30.48
2022-11-14T11:23:03.857Z,26.73
2022-11-14T11:25:32.223Z,27.97
2022-11-14T11:28:17.755Z,28.27
2022-11-14T11:30:59.641Z,29.38
2022-11-14T11:33:34.678Z,25.42
2022-11-14T11:36:20.217Z,27.27
2022-11-14T11:38:47.769Z,22.27
2022-11-14T11:42:06.125Z,25.55
2022-11-14T11:44:17.686Z,28.23
2022-11-14T11:46:56.622Z,26.17
2022-11-14T11:49:29.430Z,26.23
2022-11-14T11:51:57.848Z,22.52
2022-11-14T11:54:30.685Z,25.70
2022-11-14T11:57:10.192Z,21.92
2022-11-14T12:02:27.132Z,24.98
2022-11-14T12:04:57.365Z,29.50
2022-11-14T12:07:59.403Z,29.23
2022-11-14T12:10:32.971Z,23.48
2022-11-14T12:13:18.377Z,22.52
2022-11-14T12:16:13.342Z,23.48
2022-11-14T12:19:07.636Z,23.30
2022-11-14T12:21:58.371Z,19.73
2022-11-14T12:24:58.946Z,19.77
2022-11-14T12:27:35.457Z,21.02
2022-11-14T12:30:20.045Z,20.63
2022-11-14T12:32:57.715Z,20.88
2022-11-14T12:35:32.915Z,21.20
2022-11-14T12:38:03.316Z,22.38
2022-11-14T12:40:36.309Z,21.88
2022-11-14T12:43:04.679Z,21.98
2022-11-14T12:45:40.618Z,20.00
2022-11-14T12:48:25.771Z,20.15
2022-11-14T12:50:57.435Z,19.70
2022-11-14T12:53:40.359Z,18.08
2022-11-14T12:56:33.413Z,18.55
2022-11-14T12:59:24.694Z,18.85
2022-11-14T13:02:06.549Z,18.60
2022-11-14T13:04:39.165Z,19.27
2022-11-14T13:07:08.956Z,17.98
2022-11-14T13:09:42.263Z,18.73
2022-11-14T13:12:49.220Z,17.25
2022-11-14T13:16:04.264Z,17.20
2022-11-14T13:18:49.685Z,16.40
2022-11-14T13:21:44.745Z,15.93
2022-11-14T13:24:21.243Z,18.20
2022-11-14T13:26:50.903Z,17.67
2022-11-14T13:29:35.953Z,18.88
2022-11-14T13:32:02.870Z,17.83
2022-11-14T13:34:45.200Z,15.77
2022-11-14T13:37:14.826Z,15.38
2022-11-14T13:39:51.735Z,15.93
2022-11-14T13:42:46.231Z,17.98
2022-11-14T13:45:44.951Z,16.85
2022-11-14T13:48:30.057Z,15.45
2022-11-14T13:51:21.461Z,14.23
2022-11-14T13:53:48.500Z,14.38
2022-11-14T13:56:53.240Z,17.63
2022-11-14T13:59:48.801Z,15.65
2022-11-14T14:02:33.981Z,15.23
2022-11-14T14:05:10.826Z,15.05
2022-11-14T14:08:10.778Z,17.30
2022-11-14T14:11:06.332Z,16.52
2022-11-14T14:13:40.623Z,17.50
2022-11-14T14:16:28.036Z,16.38
2022-11-14T14:19:23.045Z,16.40
2022-11-14T14:21:59.118Z,16.60
2022-11-14T14:24:48.204Z,16.00
2022-11-14T14:27:37.013Z,14.95
2022-11-14T14:30:10.849Z,15.45
2022-11-14T14:32:38.312Z,14.55
2022-11-14T14:35:35.650Z,12.90
2022-11-14T14:38:13.119Z,15.00
2022-11-14T14:40:42.244Z,15.32
2022-11-14T14:43:23.144Z,15.05
2022-11-14T14:45:53.666Z,14.65
2022-11-14T14:48:26.906Z,14.90
2022-11-14T14:50:55.871Z,14.98
2022-11-14T14:53:27.976Z,15.20
2022-11-14T14:56:00.580Z,16.77
2022-11-14T14:58:31.040Z,14.73
2022-11-14T15:01:06.423Z,15.10
2022-11-14T15:03:39.926Z,15.00
2022-11-14T15:06:29.928Z,19.08
2022-11-14T15:09:00.033Z,18.65
2022-11-14T15:11:32.383Z,17.73
2022-11-14T15:14:01.645Z,18.27
2022-11-14T15:16:29.926Z,15.05
2022-11-14T15:18:58.454Z,16.10
2022-11-14T15:21:27.873Z,17.23
2022-11-14T15:24:22.278Z,19.85
2022-11-14T15:26:50.471Z,16.75
2022-11-14T15:29:21.576Z,14.88
2022-11-14T15:31:51.744Z,20.75
2022-11-14T15:34:36.627Z,16.73
2022-11-14T15:37:16.586Z,21.67
2022-11-14T15:39:44.584Z,20.15
2022-11-14T15:42:18.081Z,21.27
2022-11-14T15:44:56.880Z,20.73
2022-11-14T15:47:23.770Z,22.02
2022-11-14T15:50:06.579Z,21.15
2022-11-14T15:52:40.190Z,20.58
2022-11-14T15:55:17.423Z,21.35
2022-11-14T15:57:51.687Z,21.13
2022-11-14T16:00:23.425Z,20.00
2022-11-14T16:02:52.444Z,21.95
2022-11-14T16:05:25.074Z,21.23
2022-11-14T16:07:51.984Z,25.20
2022-11-14T16:10:24.169Z,24.08
2022-11-14T16:12:52.591Z,25.63
2022-11-14T16:15:21.246Z,21.98
2022-11-14T16:17:50.205Z,21.48
2022-11-14T16:20:29.612Z,22.95
2022-11-14T16:25:29.542Z,20.90
2022-11-14T16:27:56.271Z,21.33
2022-11-14T16:30:24.664Z,21.40
2022-11-14T16:32:54.494Z,22.17
2022-11-14T16:35:23.553Z,22.20
2022-11-14T16:37:50.662Z,21.70
2022-11-14T16:40:26.943Z,23.80
2022-11-14T16:42:58.887Z,25.35
2022-11-14T16:45:26.720Z,23.35
2022-11-14T16:47:53.592Z,22.88
2022-11-14T16:50:20.696Z,25.55
2022-11-14T16:52:48.822Z,92.63
2022-11-14T16:55:15.441Z,68.43
2022-11-14T16:57:42.035Z,53.25
2022-11-14T17:00:11.139Z,26.20
2022-11-14T17:02:39.859Z,28.65
2022-11-14T17:05:06.709Z,25.33
2022-11-14T17:07:33.601Z,24.45
2022-11-14T17:10:00.920Z,22.85
2022-11-14T17:12:28.573Z,20.50
2022-11-14T17:14:55.353Z,23.98
2022-11-14T17:17:22.105Z,23.92
2022-11-14T17:19:48.889Z,23.80
2022-11-14T17:22:17.292Z,21.95
2022-11-14T17:24:44.581Z,20.45
2022-11-14T17:27:12.956Z,41.28
2022-11-14T17:29:39.856Z,30.17
2022-11-14T17:32:06.812Z,24.30
2022-11-14T17:34:33.484Z,24.77
2022-11-14T17:37:00.088Z,25.08
2022-11-14T17:39:27.066Z,21.75
2022-11-14T17:41:53.866Z,25.08
2022-11-14T17:44:20.706Z,23.17
2022-11-14T17:46:48.321Z,21.98
2022-11-14T17:49:15.011Z,22.98
2022-11-14T17:51:41.631Z,23.83
2022-11-14T17:54:08.970Z,22.95
2022-11-14T17:56:35.608Z,22.63
2022-11-14T17:59:02.963Z,20.65
2022-11-14T18:01:31.459Z,24.60
2022-11-14T18:04:02.970Z,22.90
2022-11-14T18:06:33.777Z,20.27
2022-11-14T18:09:04.872Z,22.50
2022-11-14T18:11:31.544Z,24.02
2022-11-14T18:13:58.647Z,23.85
2022-11-14T18:16:31.308Z,27.58
2022-11-14T18:19:01.727Z,24.67
2022-11-14T18:21:28.673Z,28.30
2022-11-14T18:23:58.014Z,30.23
2022-11-14T18:26:30.434Z,31.42
2022-11-14T18:28:58.778Z,31.25
2022-11-14T18:31:25.704Z,30.02
2022-11-14T18:33:52.427Z,27.83
2022-11-14T18:36:19.860Z,23.65
2022-11-14T18:38:46.774Z,25.20
2022-11-14T18:41:15.488Z,25.48
2022-11-14T18:43:44.400Z,27.33
2022-11-14T18:46:15.993Z,28.75
2022-11-14T18:48:45.568Z,35.70
2022-11-14T18:53:40.156Z,27.50
2022-11-14T18:56:12.421Z,31.45
2022-11-14T18:58:40.029Z,30.10
2022-11-14T19:01:26.235Z,27.55
2022-11-14T19:03:57.949Z,28.17
2022-11-14T19:06:24.786Z,25.42
2022-11-14T19:08:55.608Z,23.85
2022-11-14T19:11:40.880Z,23.00
2022-11-14T19:14:07.457Z,24.45
2022-11-14T19:16:35.125Z,23.95
2022-11-14T19:19:02.291Z,20.70
2022-11-14T19:21:29.177Z,16.92
2022-11-14T19:23:56.117Z,19.90
2022-11-14T19:26:23.424Z,16.98
2022-11-14T19:28:50.149Z,18.20
2022-11-14T19:31:18.224Z,17.05
2022-11-14T19:33:45.544Z,13.45
2022-11-14T19:36:45.255Z,17.23
2022-11-14T19:39:08.540Z,9.88
2022-11-14T19:41:35.262Z,13.57
2022-11-14T19:44:02.939Z,12.43
2022-11-14T19:46:29.889Z,13.32
2022-11-14T19:49:00.253Z,13.70
2022-11-14T19:51:28.085Z,10.80
2022-11-14T19:53:56.117Z,11.85
2022-11-14T19:56:23.784Z,11.48
2022-11-14T19:58:51.944Z,11.40
2022-11-14T20:01:21.112Z,12.35
2022-11-14T20:03:52.081Z,12.02
2022-11-14T20:06:23.407Z,8.52
2022-11-14T20:08:50.817Z,9.98
2022-11-14T20:11:17.794Z,7.15
2022-11-14T20:13:45.434Z,9.38
2022-11-14T20:16:20.559Z,8.60
2022-11-14T20:18:59.075Z,9.32
2022-11-14T20:21:27.607Z,11.82
2022-11-14T20:23:54.354Z,12.68
2022-11-14T20:26:21.534Z,12.65
2022-11-14T20:28:52.050Z,12.93
2022-11-14T20:31:21.736Z,14.70
2022-11-14T20:33:49.817Z,15.45
2022-11-14T20:36:21.832Z,14.07
2022-11-14T20:38:49.035Z,15.13
2022-11-14T20:41:16.723Z,11.48
2022-11-14T20:43:43.605Z,9.35
2022-11-14T20:46:12.865Z,6.57
2022-11-14T20:48:40.454Z,7.60
2022-11-14T20:51:14.311Z,5.35
2022-11-14T20:53:41.844Z,7.78
2022-11-14T20:56:09.644Z,5.47
2022-11-14T20:58:36.423Z,6.32
2022-11-14T21:01:03.565Z,7.32
2022-11-14T21:03:30.450Z,6.25
2022-11-14T21:06:01.641Z,5.70
2022-11-14T21:08:29.621Z,7.68
2022-11-14T21:11:02.612Z,5.22
2022-11-14T21:13:48.428Z,3.65
2022-11-14T21:16:17.852Z,5.32
2022-11-14T21:21:17.687Z,6.22
2022-11-14T21:23:46.126Z,5.70
2022-11-14T21:26:14.320Z,4.30
2022-11-14T21:28:46.585Z,5.00
2022-11-14T21:31:34.842Z,4.57
2022-11-14T21:34:06.392Z,4.53
