createdAt,value
2023-02-13T00:01:26.165Z,23.10
2023-02-13T00:03:54.641Z,23.88
2023-02-13T00:06:23.216Z,23.70
2023-02-13T00:08:53.064Z,23.95
2023-02-13T00:11:21.735Z,23.05
2023-02-13T00:13:50.183Z,22.88
2023-02-13T00:16:18.967Z,23.73
2023-02-13T00:18:47.377Z,24.65
2023-02-13T00:21:15.783Z,24.25
2023-02-13T00:23:44.241Z,24.70
2023-02-13T00:26:16.679Z,24.77
2023-02-13T00:28:45.567Z,24.33
2023-02-13T00:31:16.782Z,23.65
2023-02-13T00:33:45.789Z,25.10
2023-02-13T00:36:15.817Z,24.60
2023-02-13T00:38:45.046Z,26.65
2023-02-13T00:41:16.717Z,28.10
2023-02-13T00:43:45.794Z,24.73
2023-02-13T00:46:14.230Z,30.73
2023-02-13T00:48:42.794Z,25.88
2023-02-13T00:51:11.642Z,24.00
2023-02-13T00:53:41.284Z,23.80
2023-02-13T00:56:10.248Z,23.73
2023-02-13T00:58:40.326Z,24.10
2023-02-13T01:01:08.728Z,24.63
2023-02-13T01:03:37.158Z,23.20
2023-02-13T01:06:06.590Z,23.52
2023-02-13T01:08:35.619Z,24.83
2023-02-13T01:11:03.904Z,23.70
2023-02-13T01:13:32.539Z,23.98
2023-02-13T01:16:02.855Z,22.67
2023-02-13T01:18:31.647Z,23.95
2023-02-13T01:21:02.737Z,25.67
2023-02-13T01:23:34.811Z,22.13
2023-02-13T01:26:06.371Z,23.42
2023-02-13T01:28:35.702Z,22.73
2023-02-13T01:31:06.611Z,23.95
2023-02-13T01:33:36.124Z,23.00
2023-02-13T01:36:08.975Z,23.98
2023-02-13T01:38:37.403Z,24.55
2023-02-13T01:41:06.198Z,23.48
2023-02-13T01:43:52.634Z,23.77
2023-02-13T01:46:29.722Z,23.67
2023-02-13T01:49:04.160Z,23.15
2023-02-13T01:51:36.174Z,24.83
2023-02-13T01:54:09.202Z,24.92
2023-02-13T01:56:39.770Z,25.90
2023-02-13T01:59:13.497Z,24.55
2023-02-13T02:01:43.648Z,23.75
2023-02-13T02:04:15.719Z,25.63
2023-02-13T02:06:47.784Z,25.60
2023-02-13T02:09:19.628Z,26.05
2023-02-13T02:11:56.575Z,26.98
2023-02-13T02:14:25.048Z,26.88
2023-02-13T02:16:54.933Z,27.17
2023-02-13T02:19:38.069Z,27.42
2023-02-13T02:22:49.052Z,28.23
2023-02-13T02:25:44.677Z,29.45
2023-02-13T02:28:44.967Z,33.50
2023-02-13T02:31:56.368Z,34.65
2023-02-13T02:34:35.413Z,36.60
2023-02-13T02:37:17.550Z,39.47
2023-02-13T02:39:54.677Z,40.25
2023-02-13T02:42:32.853Z,39.53
2023-02-13T02:45:10.046Z,39.40
2023-02-13T02:48:06.663Z,39.17
2023-02-13T02:50:41.014Z,40.17
2023-02-13T02:53:25.770Z,39.92
2023-02-13T02:56:00.249Z,41.45
2023-02-13T02:58:54.049Z,42.92
2023-02-13T03:01:43.842Z,42.88
2023-02-13T03:04:38.731Z,44.78
2023-02-13T03:07:10.296Z,44.08
2023-02-13T03:10:01.122Z,45.72
2023-02-13T03:12:54.938Z,46.65
2023-02-13T03:15:26.802Z,47.47
2023-02-13T03:18:13.564Z,51.03
2023-02-13T03:21:06.922Z,52.28
2023-02-13T03:23:47.112Z,51.50
2023-02-13T03:26:46.266Z,52.92
2023-02-13T03:29:42.750Z,55.95
2023-02-13T03:32:22.038Z,59.20
2023-02-13T03:35:15.784Z,58.95
2023-02-13T03:37:57.383Z,63.23
2023-02-13T03:40:34.727Z,63.37
2023-02-13T03:43:11.041Z,61.78
2023-02-13T03:45:57.132Z,60.50
2023-02-13T03:48:46.812Z,62.60
2023-02-13T03:51:19.101Z,69.10
2023-02-13T03:53:53.852Z,71.47
2023-02-13T03:56:41.886Z,72.50
2023-02-13T03:59:18.325Z,69.70
2023-02-13T04:01:55.859Z,69.47
2023-02-13T04:04:30.731Z,74.05
2023-02-13T04:07:04.060Z,70.53
2023-02-13T04:09:36.250Z,77.53
2023-02-13T04:12:14.123Z,76.87
2023-02-13T04:14:47.830Z,71.90
2023-02-13T04:17:21.098Z,76.93
2023-02-13T04:19:49.827Z,78.53
2023-02-13T04:22:18.350Z,75.83
2023-02-13T04:24:48.348Z,77.90
2023-02-13T04:27:17.595Z,81.00
2023-02-13T04:29:46.231Z,81.27
2023-02-13T04:32:15.427Z,83.47
2023-02-13T04:34:44.361Z,85.20
2023-02-13T04:37:12.861Z,86.43
2023-02-13T04:39:41.296Z,90.93
2023-02-13T04:42:11.105Z,87.03
2023-02-13T04:44:39.489Z,88.33
2023-02-13T04:47:07.945Z,91.70
2023-02-13T04:49:36.373Z,88.53
2023-02-13T04:52:04.890Z,89.37
2023-02-13T04:54:33.320Z,92.00
2023-02-13T04:57:02.196Z,93.20
2023-02-13T04:59:31.933Z,98.17
2023-02-13T05:02:00.321Z,94.43
2023-02-13T05:04:29.833Z,95.23
2023-02-13T05:06:58.239Z,93.27
2023-02-13T05:09:26.780Z,95.57
2023-02-13T05:11:55.769Z,90.07
2023-02-13T05:14:24.545Z,92.50
2023-02-13T05:16:54.491Z,90.93
2023-02-13T05:19:23.029Z,94.90
2023-02-13T05:22:08.661Z,94.13
2023-02-13T05:24:37.083Z,91.80
2023-02-13T05:27:05.576Z,93.17
2023-02-13T05:29:33.914Z,94.53
2023-02-13T05:32:03.822Z,92.73
2023-02-13T05:34:32.238Z,95.10
2023-02-13T05:37:00.747Z,92.90
2023-02-13T05:39:29.704Z,97.20
2023-02-13T05:41:58.096Z,98.60
2023-02-13T05:44:26.521Z,98.93
2023-02-13T05:46:54.875Z,96.97
2023-02-13T05:49:24.855Z,101.00
2023-02-13T05:51:53.323Z,101.80
2023-02-13T05:54:21.853Z,102.07
2023-02-13T05:56:50.212Z,102.53
2023-02-13T05:59:18.768Z,104.63
2023-02-13T06:01:47.199Z,109.10
2023-02-13T06:04:15.616Z,101.53
2023-02-13T06:06:45.650Z,103.50
2023-02-13T06:09:14.146Z,102.30
2023-02-13T06:11:42.530Z,105.97
2023-02-13T06:14:14.066Z,109.13
2023-02-13T06:16:42.602Z,133.90
2023-02-13T06:19:11.214Z,152.27
2023-02-13T06:21:39.715Z,176.00
2023-02-13T06:24:10.044Z,146.20
2023-02-13T06:26:38.494Z,171.23
2023-02-13T06:29:09.351Z,127.53
2023-02-13T06:31:37.985Z,153.27
2023-02-13T06:34:06.439Z,176.33
2023-02-13T06:36:41.886Z,156.23
2023-02-13T06:39:12.630Z,160.57
2023-02-13T06:41:41.200Z,128.10
2023-02-13T06:44:09.891Z,114.73
2023-02-13T06:46:38.414Z,164.40
2023-02-13T06:49:06.831Z,105.33
2023-02-13T06:51:35.250Z,107.40
2023-02-13T06:54:05.412Z,206.50
2023-02-13T06:56:35.730Z,186.83
2023-02-13T06:59:05.216Z,172.30
2023-02-13T07:01:33.643Z,185.37
2023-02-13T07:04:02.409Z,127.47
2023-02-13T07:06:33.566Z,116.67
2023-02-13T07:09:02.811Z,225.07
2023-02-13T07:11:31.262Z,130.83
2023-02-13T07:14:37.947Z,135.63
2023-02-13T07:17:07.894Z,146.37
2023-02-13T07:19:36.178Z,187.30
2023-02-13T07:22:06.650Z,129.67
2023-02-13T07:24:35.526Z,150.40
2023-02-13T07:27:03.939Z,118.83
2023-02-13T07:29:36.609Z,126.87
2023-02-13T07:32:05.244Z,134.20
2023-02-13T07:34:35.081Z,187.10
2023-02-13T07:37:04.614Z,139.40
2023-02-13T07:39:33.093Z,160.10
2023-02-13T07:42:02.474Z,153.73
2023-02-13T07:45:15.652Z,166.93
2023-02-13T07:47:44.543Z,181.60
2023-02-13T07:50:14.610Z,141.93
2023-02-13T07:52:46.578Z,143.27
2023-02-13T07:55:14.946Z,133.20
2023-02-13T07:57:43.429Z,152.77
2023-02-13T08:00:13.158Z,146.53
2023-02-13T08:02:41.498Z,147.20
2023-02-13T08:05:10.349Z,144.47
2023-02-13T08:07:40.215Z,128.47
2023-02-13T08:10:28.478Z,126.90
2023-02-13T08:12:56.855Z,132.30
2023-02-13T08:15:25.975Z,138.20
2023-02-13T08:17:54.596Z,118.57
2023-02-13T08:20:24.110Z,122.30
2023-02-13T08:22:53.866Z,123.17
2023-02-13T08:25:22.285Z,124.27
2023-02-13T08:27:50.606Z,127.73
2023-02-13T08:30:19.083Z,120.63
2023-02-13T08:32:54.190Z,120.47
2023-02-13T08:35:26.932Z,127.77
2023-02-13T08:37:56.847Z,114.97
2023-02-13T08:40:26.090Z,115.33
2023-02-13T08:42:56.396Z,115.20
2023-02-13T08:45:25.893Z,116.30
2023-02-13T08:47:58.033Z,100.60
2023-02-13T08:50:27.274Z,110.10
2023-02-13T08:52:57.135Z,108.67
2023-02-13T08:55:27.157Z,103.90
2023-02-13T08:57:55.576Z,96.70
2023-02-13T09:00:24.011Z,99.37
2023-02-13T09:02:52.481Z,95.20
2023-02-13T09:05:21.191Z,80.77
2023-02-13T09:07:49.712Z,66.30
2023-02-13T09:10:19.841Z,76.80
2023-02-13T09:12:54.086Z,60.97
2023-02-13T09:15:22.996Z,70.30
2023-02-13T09:17:51.595Z,68.35
2023-02-13T09:20:20.398Z,65.88
2023-02-13T09:22:48.767Z,69.35
2023-02-13T09:25:20.277Z,79.25
2023-02-13T09:27:48.906Z,66.85
2023-02-13T09:30:23.555Z,66.38
2023-02-13T09:32:52.810Z,62.67
2023-02-13T09:35:21.705Z,64.25
2023-02-13T09:37:50.214Z,63.88
2023-02-13T09:40:36.375Z,64.60
2023-02-13T09:43:09.300Z,63.72
2023-02-13T09:45:39.248Z,64.90
2023-02-13T09:48:11.752Z,67.65
2023-02-13T09:50:40.477Z,70.47
2023-02-13T09:53:08.858Z,68.90
2023-02-13T09:55:53.105Z,64.25
2023-02-13T09:58:35.169Z,67.43
2023-02-13T10:01:07.084Z,64.88
2023-02-13T10:03:43.168Z,61.60
2023-02-13T10:06:19.055Z,58.42
2023-02-13T10:09:00.662Z,56.60
2023-02-13T10:12:06.732Z,60.10
2023-02-13T10:14:46.013Z,61.58
2023-02-13T10:17:19.027Z,60.30
2023-02-13T10:19:51.548Z,57.08
2023-02-13T10:22:22.770Z,58.42
2023-02-13T10:25:02.167Z,49.67
2023-02-13T10:27:36.302Z,48.28
2023-02-13T10:30:09.724Z,48.80
2023-02-13T10:32:45.454Z,48.92
2023-02-13T10:35:28.588Z,44.97
2023-02-13T10:38:00.765Z,44.53
2023-02-13T10:40:33.848Z,39.28
2023-02-13T10:43:10.087Z,38.35
2023-02-13T10:45:58.980Z,38.22
2023-02-13T10:48:44.551Z,30.85
2023-02-13T10:51:20.561Z,28.73
2023-02-13T10:54:00.453Z,26.42
2023-02-13T10:56:33.241Z,26.65
2023-02-13T10:59:20.189Z,24.10
2023-02-13T11:01:52.861Z,22.90
2023-02-13T11:04:21.657Z,23.58
2023-02-13T11:06:57.260Z,22.58
2023-02-13T11:09:26.351Z,24.30
2023-02-13T11:11:55.280Z,22.55
2023-02-13T11:14:26.800Z,22.40
2023-02-13T11:16:58.876Z,22.67
2023-02-13T11:19:32.762Z,23.05
2023-02-13T11:22:06.066Z,18.88
2023-02-13T11:24:34.912Z,18.00
2023-02-13T11:27:08.832Z,15.07
2023-02-13T11:29:53.984Z,17.20
2023-02-13T11:32:25.293Z,18.15
2023-02-13T11:34:56.181Z,19.05
2023-02-13T11:37:27.270Z,16.38
2023-02-13T11:39:57.337Z,18.45
2023-02-13T11:42:31.775Z,18.05
2023-02-13T11:45:05.004Z,23.67
2023-02-13T11:47:40.600Z,24.60
2023-02-13T11:50:23.448Z,27.80
2023-02-13T11:52:58.256Z,28.83
2023-02-13T11:55:30.112Z,27.42
2023-02-13T11:58:01.301Z,28.00
2023-02-13T12:00:40.155Z,29.48
2023-02-13T12:03:30.345Z,24.35
2023-02-13T12:06:04.598Z,21.92
2023-02-13T12:08:35.123Z,22.75
2023-02-13T12:11:18.476Z,23.00
2023-02-13T12:13:47.076Z,20.73
2023-02-13T12:16:28.888Z,19.33
2023-02-13T12:19:01.429Z,19.27
2023-02-13T12:21:43.387Z,19.63
2023-02-13T12:24:22.324Z,20.10
2023-02-13T12:26:54.708Z,21.08
2023-02-13T12:29:51.752Z,18.90
2023-02-13T12:32:22.558Z,17.20
2023-02-13T12:35:36.790Z,20.48
2023-02-13T12:38:14.074Z,20.02
2023-02-13T12:41:15.870Z,19.75
2023-02-13T12:44:21.368Z,16.88
2023-02-13T12:46:59.573Z,15.25
2023-02-13T12:49:56.231Z,18.92
2023-02-13T12:52:35.471Z,15.68
2023-02-13T12:55:37.068Z,14.15
2023-02-13T12:58:20.214Z,16.40
2023-02-13T13:00:58.805Z,13.82
2023-02-13T13:03:40.722Z,14.32
2023-02-13T13:06:31.204Z,15.25
2023-02-13T13:09:12.016Z,15.75
2023-02-13T13:12:05.077Z,15.75
2023-02-13T13:14:41.246Z,14.77
2023-02-13T13:17:24.563Z,15.80
2023-02-13T13:20:02.484Z,15.85
2023-02-13T13:22:38.219Z,16.08
2023-02-13T13:25:20.201Z,15.30
2023-02-13T13:27:53.211Z,15.27
2023-02-13T13:30:25.233Z,15.55
2023-02-13T13:33:02.915Z,15.43
2023-02-13T13:35:31.972Z,14.70
2023-02-13T13:38:08.058Z,14.63
2023-02-13T13:40:44.773Z,15.00
2023-02-13T13:43:24.757Z,15.65
2023-02-13T13:46:06.926Z,15.85
2023-02-13T13:48:54.374Z,15.85
2023-02-13T13:51:23.297Z,16.60
2023-02-13T13:54:23.728Z,15.68
2023-02-13T13:57:11.897Z,15.10
2023-02-13T14:00:27.315Z,15.27
2023-02-13T14:03:24.799Z,16.73
2023-02-13T14:06:05.727Z,15.43
2023-02-13T14:09:08.549Z,16.25
2023-02-13T14:11:40.811Z,15.30
2023-02-13T14:14:49.213Z,15.63
2023-02-13T14:17:18.289Z,15.55
2023-02-13T14:19:53.295Z,16.33
2023-02-13T14:22:35.421Z,15.13
2023-02-13T14:25:06.485Z,15.68
2023-02-13T14:27:38.430Z,15.70
2023-02-13T14:30:26.974Z,15.80
2023-02-13T14:32:56.154Z,14.65
2023-02-13T14:35:28.177Z,14.52
2023-02-13T14:37:59.318Z,16.00
2023-02-13T14:40:48.917Z,14.98
2023-02-13T14:43:37.272Z,14.55
2023-02-13T14:46:24.663Z,15.18
2023-02-13T14:48:58.259Z,13.93
2023-02-13T14:51:33.343Z,14.00
2023-02-13T14:54:06.920Z,16.08
2023-02-13T14:56:35.757Z,15.95
2023-02-13T14:59:14.766Z,15.20
2023-02-13T15:01:51.863Z,14.85
2023-02-13T15:04:28.602Z,14.57
2023-02-13T15:07:01.522Z,14.63
2023-02-13T15:09:34.376Z,13.77
2023-02-13T15:12:03.114Z,13.98
2023-02-13T15:14:40.809Z,13.95
2023-02-13T15:17:17.989Z,13.40
2023-02-13T15:19:48.702Z,14.63
2023-02-13T15:22:21.882Z,15.10
2023-02-13T15:24:51.527Z,14.05
2023-02-13T15:27:23.800Z,14.30
2023-02-13T15:29:59.074Z,14.75
2023-02-13T15:32:34.897Z,14.35
2023-02-13T15:35:11.450Z,12.68
2023-02-13T15:37:40.241Z,14.10
2023-02-13T15:40:17.432Z,13.93
2023-02-13T15:42:46.599Z,14.13
2023-02-13T15:45:19.067Z,14.77
2023-02-13T15:47:48.763Z,14.60
2023-02-13T15:50:19.427Z,14.60
2023-02-13T15:52:48.721Z,14.52
2023-02-13T15:55:23.022Z,15.20
2023-02-13T15:57:52.593Z,14.90
2023-02-13T16:00:27.109Z,13.73
2023-02-13T16:02:58.101Z,15.02
2023-02-13T16:05:39.351Z,13.65
2023-02-13T16:08:32.538Z,13.40
2023-02-13T16:11:21.707Z,14.85
2023-02-13T16:14:06.322Z,13.57
2023-02-13T16:16:50.636Z,13.27
2023-02-13T16:19:33.153Z,12.55
2023-02-13T16:22:06.228Z,13.30
2023-02-13T16:24:35.303Z,14.40
2023-02-13T16:27:13.615Z,15.48
2023-02-13T16:29:51.106Z,14.82
2023-02-13T16:32:28.825Z,15.27
2023-02-13T16:34:57.864Z,15.02
2023-02-13T16:37:57.176Z,14.57
2023-02-13T16:40:38.456Z,15.85
2023-02-13T16:43:39.651Z,15.45
2023-02-13T16:46:43.285Z,15.65
2023-02-13T16:49:25.751Z,14.20
2023-02-13T16:52:00.912Z,15.30
2023-02-13T16:55:03.451Z,15.18
2023-02-13T16:57:33.906Z,15.05
2023-02-13T17:00:49.605Z,14.95
2023-02-13T17:03:17.931Z,15.70
2023-02-13T17:05:47.802Z,15.82
2023-02-13T17:09:02.485Z,16.38
2023-02-13T17:11:31.174Z,16.40
2023-02-13T17:17:34.776Z,17.48
2023-02-13T17:20:17.814Z,16.90
2023-02-13T17:22:50.361Z,17.58
2023-02-13T17:25:23.859Z,18.65
2023-02-13T17:27:58.612Z,18.40
2023-02-13T17:30:30.689Z,17.63
2023-02-13T17:40:21.140Z,20.17
2023-02-13T17:42:53.147Z,23.15
2023-02-13T17:45:23.070Z,22.05
2023-02-13T17:51:46.348Z,25.77
2023-02-13T17:54:14.663Z,24.55
2023-02-13T17:57:05.014Z,23.08
2023-02-13T17:59:33.362Z,27.52
2023-02-13T18:02:06.143Z,29.17
2023-02-13T18:04:39.116Z,30.40
2023-02-13T18:07:07.722Z,29.13
2023-02-13T18:09:36.045Z,31.95
2023-02-13T18:12:25.425Z,32.65
2023-02-13T18:14:54.878Z,31.67
2023-02-13T18:17:23.855Z,32.63
2023-02-13T18:19:53.393Z,32.38
2023-02-13T18:22:21.761Z,33.30
2023-02-13T18:24:50.396Z,33.65
2023-02-13T18:27:40.598Z,30.90
2023-02-13T18:30:10.426Z,32.72
2023-02-13T18:32:38.969Z,34.05
2023-02-13T18:44:28.408Z,38.10
2023-02-13T18:48:46.574Z,34.28
2023-02-13T18:51:14.951Z,36.33
2023-02-13T18:53:43.572Z,35.33
2023-02-13T18:56:35.215Z,35.22
2023-02-13T18:59:05.140Z,37.88
2023-02-13T19:01:35.493Z,37.45
2023-02-13T19:04:13.907Z,37.70
2023-02-13T19:06:43.770Z,41.22
2023-02-13T19:09:12.364Z,42.67
2023-02-13T19:15:50.261Z,45.30
2023-02-13T19:18:20.004Z,43.60
2023-02-13T19:25:08.401Z,41.03
2023-02-13T19:32:19.840Z,48.38
2023-02-13T19:35:30.202Z,44.67
2023-02-13T19:41:59.983Z,50.63
2023-02-13T19:45:27.773Z,49.47
2023-02-13T19:47:56.321Z,52.22
2023-02-13T19:50:24.855Z,50.88
2023-02-13T19:57:00.458Z,55.77
2023-02-13T19:59:30.903Z,55.57
2023-02-13T20:02:40.537Z,53.75
2023-02-13T20:05:09.996Z,53.90
2023-02-13T20:07:38.450Z,54.60
2023-02-13T20:10:39.872Z,62.23
2023-02-13T20:13:08.255Z,60.88
2023-02-13T20:15:42.757Z,51.28
2023-02-13T20:19:13.762Z,50.93
2023-02-13T20:21:43.488Z,52.60
2023-02-13T20:24:13.026Z,56.67
2023-02-13T20:27:42.864Z,55.53
2023-02-13T20:30:14.054Z,68.53
2023-02-13T20:32:44.099Z,62.97
2023-02-13T20:35:19.008Z,60.00
2023-02-13T20:38:30.047Z,59.03
2023-02-13T20:41:00.390Z,66.40
2023-02-13T20:43:32.866Z,66.50
2023-02-13T20:47:17.962Z,67.80
2023-02-13T20:49:47.721Z,65.80
2023-02-13T20:52:16.119Z,64.43
2023-02-13T20:54:44.679Z,66.50
2023-02-13T20:57:14.492Z,72.37
2023-02-13T20:59:45.740Z,75.87
2023-02-13T21:02:14.499Z,67.43
2023-02-13T21:04:43.523Z,67.63
2023-02-13T21:07:13.253Z,68.50
2023-02-13T21:09:41.781Z,67.00
2023-02-13T21:12:10.199Z,68.13
2023-02-13T21:14:39.705Z,66.77
2023-02-13T21:17:09.610Z,69.50
2023-02-13T21:19:38.049Z,72.43
2023-02-13T21:22:12.316Z,69.47
2023-02-13T21:24:44.012Z,65.97
2023-02-13T21:27:12.615Z,73.90
2023-02-13T21:29:41.144Z,67.67
2023-02-13T21:32:09.638Z,70.30
2023-02-13T21:34:38.204Z,72.23
2023-02-13T21:37:06.747Z,74.47
2023-02-13T21:39:36.294Z,72.03
2023-02-13T21:42:06.146Z,74.97
2023-02-13T21:44:34.613Z,86.13
2023-02-13T21:47:04.080Z,79.70
2023-02-13T21:49:33.993Z,87.43
2023-02-13T21:52:03.580Z,76.47
2023-02-13T21:54:32.053Z,90.23
2023-02-13T21:57:00.529Z,84.90
2023-02-13T21:59:31.341Z,82.63
2023-02-13T22:02:20.663Z,82.43
2023-02-13T22:04:49.285Z,82.00
2023-02-13T22:07:17.620Z,77.03
2023-02-13T22:09:45.996Z,70.23
2023-02-13T22:12:14.341Z,68.33
2023-02-13T22:14:44.274Z,71.20
2023-02-13T22:17:12.652Z,69.23
2023-02-13T22:19:40.980Z,72.63
2023-02-13T22:22:09.903Z,72.87
2023-02-13T22:24:38.221Z,82.93
2023-02-13T22:27:07.744Z,76.50
2023-02-13T22:29:37.004Z,69.67
2023-02-13T22:32:06.909Z,73.00
2023-02-13T22:34:35.526Z,76.07
2023-02-13T22:37:03.878Z,82.73
2023-02-13T22:39:32.228Z,81.80
2023-02-13T22:42:00.541Z,84.87
2023-02-13T22:44:31.913Z,71.63
2023-02-13T22:47:00.285Z,91.20
2023-02-13T22:49:30.124Z,84.30
2023-02-13T22:51:58.625Z,82.67
2023-02-13T22:54:27.039Z,82.93
2023-02-13T22:56:55.416Z,84.47
2023-02-13T22:59:26.143Z,77.23
2023-02-13T23:01:54.472Z,81.93
2023-02-13T23:04:22.883Z,90.40
2023-02-13T23:06:52.726Z,90.57
2023-02-13T23:09:21.128Z,92.23
2023-02-13T23:12:07.176Z,87.50
2023-02-13T23:14:35.852Z,102.03
2023-02-13T23:17:22.630Z,101.83
2023-02-13T23:19:50.962Z,99.13
2023-02-13T23:22:20.917Z,108.87
2023-02-13T23:24:49.353Z,90.00
2023-02-13T23:27:17.727Z,85.33
2023-02-13T23:29:46.144Z,97.40
2023-02-13T23:32:14.747Z,92.07
2023-02-13T23:34:43.414Z,87.20
2023-02-13T23:37:11.758Z,88.87
2023-02-13T23:39:41.543Z,76.33
2023-02-13T23:42:09.932Z,78.77
2023-02-13T23:44:38.325Z,75.37
2023-02-13T23:47:06.912Z,65.80
2023-02-13T23:49:35.244Z,65.50
2023-02-13T23:52:05.422Z,65.10
2023-02-13T23:54:33.826Z,75.90
2023-02-13T23:57:03.585Z,73.83
2023-02-13T23:59:32.097Z,91.80
