createdAt,value
2023-05-11T00:00:52.957Z,100117.84
2023-05-11T00:03:26.023Z,100108.22
2023-05-11T00:05:59.409Z,100109.44
2023-05-11T00:08:32.292Z,100109.19
2023-05-11T00:11:10.163Z,100115.78
2023-05-11T00:13:43.018Z,100107.09
2023-05-11T00:16:16.217Z,100106.34
2023-05-11T00:18:49.658Z,100106.66
2023-05-11T00:21:23.613Z,100115.53
2023-05-11T00:23:56.666Z,100122.97
2023-05-11T00:26:30.984Z,100123.69
2023-05-11T00:29:03.736Z,100126.13
2023-05-11T00:31:37.331Z,100125.78
2023-05-11T00:34:10.250Z,100124.16
2023-05-11T00:36:43.163Z,100131.22
2023-05-11T00:39:16.278Z,100135.38
2023-05-11T00:41:50.523Z,100126.53
2023-05-11T00:44:23.474Z,100126.97
2023-05-11T00:46:56.372Z,100129.09
2023-05-11T00:49:29.545Z,100133.44
2023-05-11T00:52:03.172Z,100137.03
2023-05-11T00:54:36.953Z,100135.13
2023-05-11T00:57:11.341Z,100137.06
2023-05-11T00:59:44.286Z,100143.06
2023-05-11T01:02:17.572Z,100134.81
2023-05-11T01:04:50.515Z,100134.25
2023-05-11T01:07:26.616Z,100133.41
2023-05-11T01:10:01.672Z,100134.91
2023-05-11T01:12:39.950Z,100129.03
2023-05-11T01:15:13.792Z,100124.06
2023-05-11T01:17:50.317Z,100124.91
2023-05-11T01:20:26.218Z,100127.22
2023-05-11T01:23:14.594Z,100130.22
2023-05-11T01:26:06.324Z,100135.66
2023-05-11T01:28:54.081Z,100132.34
2023-05-11T01:31:31.555Z,100129.38
2023-05-11T01:34:06.017Z,100133.59
2023-05-11T01:36:41.301Z,100133.81
2023-05-11T01:39:14.866Z,100131.06
2023-05-11T01:41:51.980Z,100137.78
2023-05-11T01:44:26.886Z,100134.16
2023-05-11T01:47:01.880Z,100138.88
2023-05-11T01:49:38.700Z,100136.22
2023-05-11T01:52:12.414Z,100136.25
2023-05-11T01:54:46.432Z,100123.63
2023-05-11T01:57:19.614Z,100132.22
2023-05-11T01:59:54.875Z,100120.19
2023-05-11T02:02:30.555Z,100125.09
2023-05-11T02:05:04.434Z,100124.91
2023-05-11T02:07:37.605Z,100127.84
2023-05-11T02:10:11.997Z,100132.41
2023-05-11T02:12:45.452Z,100125.94
2023-05-11T02:15:18.421Z,100129.88
2023-05-11T02:17:54.284Z,100128.75
2023-05-11T02:20:27.809Z,100120.66
2023-05-11T02:23:01.468Z,100124.59
2023-05-11T02:25:34.702Z,100123.97
2023-05-11T02:28:08.042Z,100119.81
2023-05-11T02:30:44.530Z,100123.06
2023-05-11T02:33:22.260Z,100119.81
2023-05-11T02:35:56.989Z,100123.22
2023-05-11T02:38:32.262Z,100122.78
2023-05-11T02:41:07.220Z,100122.69
2023-05-11T02:43:43.552Z,100113.44
2023-05-11T02:46:18.306Z,100112.81
2023-05-11T02:48:54.501Z,100116.88
2023-05-11T02:51:30.146Z,100114.56
2023-05-11T02:54:03.926Z,100116.59
2023-05-11T02:56:37.191Z,100123.47
2023-05-11T02:59:10.252Z,100122.09
2023-05-11T03:01:43.545Z,100124.59
2023-05-11T03:04:18.284Z,100128.41
2023-05-11T03:06:51.470Z,100127.66
2023-05-11T03:09:24.711Z,100122.72
2023-05-11T03:11:58.249Z,100118.81
2023-05-11T03:14:33.044Z,100123.63
2023-05-11T03:17:07.372Z,100130.28
2023-05-11T03:19:42.500Z,100125.38
2023-05-11T03:22:16.370Z,100131.47
2023-05-11T03:24:49.714Z,100129.63
2023-05-11T03:27:23.356Z,100134.06
2023-05-11T03:29:56.874Z,100139.63
2023-05-11T03:32:30.624Z,100128.66
2023-05-11T03:35:05.296Z,100137.13
2023-05-11T03:37:38.943Z,100135.72
2023-05-11T03:40:13.562Z,100141.06
2023-05-11T03:42:46.980Z,100144.44
2023-05-11T03:45:21.131Z,100147.63
2023-05-11T03:47:55.891Z,100147.22
2023-05-11T03:50:30.753Z,100151.81
2023-05-11T03:53:03.632Z,100151.13
2023-05-11T03:55:36.958Z,100156.00
2023-05-11T03:58:12.191Z,100147.03
2023-05-11T04:00:45.302Z,100147.50
2023-05-11T04:03:18.506Z,100148.63
2023-05-11T04:05:52.801Z,100147.38
2023-05-11T04:08:25.772Z,100158.69
2023-05-11T04:10:58.704Z,100154.72
2023-05-11T04:13:31.963Z,100158.88
2023-05-11T04:16:05.243Z,100144.84
2023-05-11T04:18:38.152Z,100161.66
2023-05-11T04:21:12.404Z,100162.38
2023-05-11T04:23:45.210Z,100164.63
2023-05-11T04:26:18.024Z,100166.94
2023-05-11T04:28:50.987Z,100169.94
2023-05-11T04:31:23.930Z,100161.22
2023-05-11T04:33:57.303Z,100161.75
2023-05-11T04:36:31.520Z,100157.22
2023-05-11T04:39:06.642Z,100155.06
2023-05-11T04:41:40.893Z,100169.47
2023-05-11T04:44:14.220Z,100171.03
2023-05-11T04:46:47.411Z,100168.03
2023-05-11T04:49:20.201Z,100170.94
2023-05-11T04:51:54.426Z,100168.69
2023-05-11T04:54:27.313Z,100176.59
2023-05-11T04:57:00.531Z,100168.44
2023-05-11T04:59:33.748Z,100175.63
2023-05-11T05:02:06.659Z,100175.13
2023-05-11T05:04:39.834Z,100169.97
2023-05-11T05:07:14.094Z,100173.72
2023-05-11T05:09:46.968Z,100168.97
2023-05-11T05:12:20.120Z,100168.25
2023-05-11T05:14:53.294Z,100169.22
2023-05-11T05:17:26.580Z,100171.19
2023-05-11T05:19:59.359Z,100163.06
2023-05-11T05:22:34.094Z,100170.75
2023-05-11T05:25:07.517Z,100167.13
2023-05-11T05:27:40.375Z,100170.19
2023-05-11T05:30:13.439Z,100172.66
2023-05-11T05:32:46.427Z,100168.56
2023-05-11T05:35:19.563Z,100168.28
2023-05-11T05:37:53.824Z,100170.75
2023-05-11T05:40:26.603Z,100167.69
2023-05-11T05:42:59.503Z,100175.94
2023-05-11T05:45:32.483Z,100169.69
2023-05-11T05:48:06.263Z,100177.16
2023-05-11T05:50:39.295Z,100178.56
2023-05-11T05:53:13.476Z,100180.75
2023-05-11T05:55:46.379Z,100181.25
2023-05-11T05:58:19.349Z,100182.66
2023-05-11T06:00:52.509Z,100183.41
2023-05-11T06:03:27.635Z,100185.88
2023-05-11T06:06:02.820Z,100192.03
2023-05-11T06:08:37.019Z,100187.09
2023-05-11T06:11:09.930Z,100183.22
2023-05-11T06:13:42.787Z,100190.34
2023-05-11T06:16:15.957Z,100188.03
2023-05-11T06:18:49.146Z,100187.69
2023-05-11T06:21:22.040Z,100183.03
2023-05-11T06:23:56.313Z,100184.66
2023-05-11T06:26:29.244Z,100185.50
2023-05-11T06:29:02.256Z,100189.47
2023-05-11T06:31:35.310Z,100182.59
2023-05-11T06:34:09.374Z,100188.03
2023-05-11T06:36:42.216Z,100193.53
2023-05-11T06:39:16.819Z,100201.84
2023-05-11T06:41:53.569Z,100192.41
2023-05-11T06:44:28.179Z,100196.78
2023-05-11T06:47:01.236Z,100198.31
2023-05-11T06:49:34.072Z,100199.13
2023-05-11T06:52:06.877Z,100184.53
2023-05-11T06:54:41.144Z,100185.81
2023-05-11T06:57:14.746Z,100190.28
2023-05-11T06:59:47.734Z,100189.63
2023-05-11T07:02:20.579Z,100186.81
2023-05-11T07:04:53.441Z,100192.34
2023-05-11T07:07:26.566Z,100192.88
2023-05-11T07:10:00.779Z,100188.91
2023-05-11T07:12:33.606Z,100188.00
2023-05-11T07:15:07.175Z,100187.03
2023-05-11T07:17:40.219Z,100189.66
2023-05-11T07:20:13.333Z,100193.69
2023-05-11T07:22:46.155Z,100195.16
2023-05-11T07:25:20.490Z,100196.28
2023-05-11T07:27:53.750Z,100199.53
2023-05-11T07:30:27.007Z,100187.56
2023-05-11T07:33:00.154Z,100185.69
2023-05-11T07:35:33.092Z,100181.53
2023-05-11T07:38:08.081Z,100183.34
2023-05-11T07:40:42.573Z,100179.31
2023-05-11T07:43:15.806Z,100183.47
2023-05-11T07:45:48.703Z,100181.97
2023-05-11T07:48:21.767Z,100180.97
2023-05-11T07:50:54.591Z,100172.88
2023-05-11T07:53:27.646Z,100169.66
2023-05-11T07:56:03.832Z,100172.31
2023-05-11T07:58:36.725Z,100173.75
2023-05-11T08:01:09.586Z,100173.69
2023-05-11T08:03:43.174Z,100178.72
2023-05-11T08:06:17.507Z,100181.44
2023-05-11T08:08:50.676Z,100174.66
2023-05-11T08:11:25.306Z,100172.31
2023-05-11T08:13:58.547Z,100173.50
2023-05-11T08:16:31.456Z,100168.00
2023-05-11T08:19:04.702Z,100160.59
2023-05-11T08:21:37.735Z,100159.69
2023-05-11T08:24:10.632Z,100160.09
2023-05-11T08:26:45.173Z,100155.84
2023-05-11T08:29:18.156Z,100154.91
2023-05-11T08:31:51.298Z,100158.28
2023-05-11T08:34:24.424Z,100162.94
2023-05-11T08:36:57.303Z,100153.59
2023-05-11T08:39:45.422Z,100144.16
2023-05-11T08:42:23.222Z,100145.59
2023-05-11T08:44:57.802Z,100147.28
2023-05-11T08:47:31.231Z,100142.47
2023-05-11T08:50:04.632Z,100143.63
2023-05-11T08:52:37.838Z,100145.88
2023-05-11T08:55:11.288Z,100137.91
2023-05-11T08:57:46.410Z,100125.91
2023-05-11T09:00:19.931Z,100128.31
2023-05-11T09:02:53.534Z,100129.47
2023-05-11T09:05:28.038Z,100128.75
2023-05-11T09:08:02.166Z,100125.38
2023-05-11T09:10:35.125Z,100127.22
2023-05-11T09:13:09.493Z,100113.91
2023-05-11T09:15:42.502Z,100121.91
2023-05-11T09:18:15.722Z,100120.63
2023-05-11T09:20:51.339Z,100121.09
2023-05-11T09:23:26.147Z,100111.38
2023-05-11T09:25:59.136Z,100113.19
2023-05-11T09:28:35.909Z,100107.09
2023-05-11T09:31:09.379Z,100111.59
2023-05-11T09:33:42.525Z,100111.56
2023-05-11T09:36:24.059Z,100096.72
2023-05-11T09:39:02.881Z,100099.28
2023-05-11T09:41:36.317Z,100101.84
2023-05-11T09:44:11.574Z,100098.53
2023-05-11T09:46:45.353Z,100095.03
2023-05-11T09:49:18.751Z,100092.16
2023-05-11T09:52:01.678Z,100089.72
2023-05-11T09:54:41.474Z,100084.75
2023-05-11T09:57:24.150Z,100081.44
2023-05-11T09:59:59.314Z,100075.75
2023-05-11T10:02:33.158Z,100074.09
2023-05-11T10:05:12.732Z,100072.09
2023-05-11T10:07:45.664Z,100074.59
2023-05-11T10:10:18.680Z,100079.16
2023-05-11T10:12:53.070Z,100066.09
2023-05-11T10:15:28.674Z,100064.91
2023-05-11T10:18:01.770Z,100067.66
2023-05-11T10:20:34.836Z,100067.91
2023-05-11T10:23:07.708Z,100059.75
2023-05-11T10:25:41.464Z,100058.22
2023-05-11T10:28:14.722Z,100054.72
2023-05-11T10:30:49.441Z,100052.03
2023-05-11T10:33:22.440Z,100049.56
2023-05-11T10:35:55.601Z,100052.03
2023-05-11T10:38:28.660Z,100047.34
2023-05-11T10:41:07.979Z,100050.56
2023-05-11T10:43:52.450Z,100046.09
2023-05-11T10:46:38.287Z,100044.47
2023-05-11T10:49:22.255Z,100037.38
2023-05-11T10:52:11.501Z,100023.00
2023-05-11T10:54:51.245Z,100027.31
2023-05-11T10:57:37.420Z,100025.06
2023-05-11T11:00:43.924Z,100027.00
2023-05-11T11:03:18.397Z,100029.84
2023-05-11T11:05:51.496Z,100028.50
2023-05-11T11:08:24.462Z,100039.84
2023-05-11T11:10:57.237Z,100030.69
2023-05-11T11:13:30.140Z,100028.47
2023-05-11T11:16:09.582Z,100024.38
2023-05-11T11:18:44.061Z,100023.31
2023-05-11T11:21:37.288Z,100027.69
2023-05-11T11:24:10.329Z,100028.78
2023-05-11T11:26:50.605Z,100025.38
2023-05-11T11:29:23.956Z,100020.53
2023-05-11T11:31:57.347Z,100013.22
2023-05-11T11:34:36.738Z,100012.38
2023-05-11T11:37:10.063Z,100017.31
2023-05-11T11:39:47.536Z,100016.44
2023-05-11T11:42:33.320Z,100020.31
2023-05-11T11:45:36.162Z,100012.00
2023-05-11T11:48:10.281Z,99993.38
2023-05-11T11:50:45.713Z,99994.34
2023-05-11T11:53:37.167Z,99989.63
2023-05-11T11:56:30.122Z,99983.13
2023-05-11T11:59:05.628Z,99982.84
2023-05-11T12:01:39.633Z,99978.94
2023-05-11T12:04:32.988Z,99976.88
2023-05-11T12:07:09.391Z,99972.91
2023-05-11T12:09:42.516Z,99966.72
2023-05-11T12:12:18.026Z,99968.75
2023-05-11T12:14:51.083Z,99963.97
2023-05-11T12:17:28.448Z,99956.28
2023-05-11T12:20:13.326Z,99955.84
2023-05-11T12:22:49.235Z,99961.50
2023-05-11T12:25:22.750Z,99966.25
2023-05-11T12:27:58.251Z,99963.63
2023-05-11T12:30:31.789Z,99959.53
2023-05-11T12:33:05.088Z,99955.63
2023-05-11T12:35:40.404Z,99949.56
2023-05-11T12:38:14.612Z,99945.06
2023-05-11T12:40:48.699Z,99944.84
2023-05-11T12:43:22.358Z,99938.66
2023-05-11T12:45:55.568Z,99941.16
2023-05-11T12:48:28.373Z,99933.03
2023-05-11T12:51:01.350Z,99931.34
2023-05-11T12:53:37.230Z,99935.06
2023-05-11T12:56:10.712Z,99920.63
2023-05-11T12:58:43.765Z,99930.41
2023-05-11T13:01:16.955Z,99930.91
2023-05-11T13:03:50.268Z,99917.31
2023-05-11T13:06:23.483Z,99916.66
2023-05-11T13:08:57.774Z,99926.59
2023-05-11T13:11:30.968Z,99920.56
2023-05-11T13:14:16.279Z,99915.56
2023-05-11T13:16:54.437Z,99914.41
2023-05-11T13:19:30.310Z,99917.66
2023-05-11T13:22:03.556Z,99919.69
2023-05-11T13:24:38.102Z,99912.50
2023-05-11T13:27:11.452Z,99910.34
2023-05-11T13:29:44.177Z,99910.06
2023-05-11T13:32:17.071Z,99907.34
2023-05-11T13:34:49.907Z,99917.97
2023-05-11T13:37:23.101Z,99905.19
2023-05-11T13:39:57.419Z,99902.66
2023-05-11T13:42:30.536Z,99903.97
2023-05-11T13:45:03.547Z,99908.00
2023-05-11T13:47:37.297Z,99897.91
2023-05-11T13:50:10.525Z,99891.28
2023-05-11T13:52:43.836Z,99897.59
2023-05-11T13:55:18.419Z,99909.53
2023-05-11T13:57:52.414Z,99902.66
2023-05-11T14:00:25.424Z,99903.59
2023-05-11T14:03:00.612Z,99903.59
2023-05-11T14:05:33.711Z,99900.59
2023-05-11T14:08:06.677Z,99895.53
2023-05-11T14:10:41.229Z,99892.81
2023-05-11T14:13:14.355Z,99832.47
2023-05-11T14:15:47.547Z,99903.94
2023-05-11T14:18:20.622Z,99899.59
2023-05-11T14:20:54.461Z,99899.69
2023-05-11T14:23:27.642Z,99901.91
2023-05-11T14:26:02.570Z,99891.72
2023-05-11T14:28:35.630Z,99895.06
2023-05-11T14:31:08.866Z,99893.03
2023-05-11T14:33:41.806Z,99895.53
2023-05-11T14:36:15.028Z,99899.03
2023-05-11T14:38:48.307Z,99904.66
2023-05-11T14:41:23.316Z,99899.72
2023-05-11T14:43:56.489Z,99896.16
2023-05-11T14:46:29.838Z,99898.28
2023-05-11T14:49:02.737Z,99908.50
2023-05-11T14:51:37.429Z,99911.13
2023-05-11T14:54:12.484Z,99896.59
2023-05-11T14:56:54.600Z,99899.44
2023-05-11T14:59:28.173Z,99902.41
2023-05-11T15:02:01.668Z,99900.03
2023-05-11T15:04:35.035Z,99892.88
2023-05-11T15:07:08.011Z,99909.16
2023-05-11T15:09:41.652Z,99898.22
2023-05-11T15:12:15.972Z,99893.25
2023-05-11T15:14:48.924Z,99893.72
2023-05-11T15:17:22.089Z,99894.47
2023-05-11T15:19:54.960Z,99883.56
2023-05-11T15:22:27.808Z,99888.31
2023-05-11T15:25:00.760Z,99892.91
2023-05-11T15:27:35.371Z,99887.97
2023-05-11T15:30:08.986Z,99889.84
2023-05-11T15:32:42.395Z,99894.31
2023-05-11T15:35:16.951Z,99891.34
2023-05-11T15:37:50.252Z,99889.13
2023-05-11T15:40:24.482Z,99889.56
2023-05-11T15:42:59.111Z,99893.16
2023-05-11T15:45:32.226Z,99891.97
2023-05-11T15:48:05.908Z,99895.44
2023-05-11T15:50:38.985Z,99895.56
2023-05-11T15:53:12.429Z,99887.75
2023-05-11T15:55:46.526Z,99888.06
2023-05-11T15:58:21.177Z,99892.75
2023-05-11T16:00:55.365Z,99891.47
2023-05-11T16:03:30.318Z,99892.41
2023-05-11T16:06:04.466Z,99900.06
2023-05-11T16:08:37.836Z,99902.28
2023-05-11T16:11:10.767Z,99909.28
2023-05-11T16:13:45.264Z,99910.47
2023-05-11T16:16:18.569Z,99900.63
2023-05-11T16:18:51.834Z,99915.94
2023-05-11T16:21:24.961Z,99912.19
2023-05-11T16:24:00.116Z,99903.28
2023-05-11T16:26:34.041Z,99909.97
2023-05-11T16:29:09.273Z,99912.97
2023-05-11T16:31:42.770Z,99917.00
2023-05-11T16:34:16.567Z,99922.53
2023-05-11T16:36:49.730Z,99934.94
2023-05-11T16:39:22.878Z,99921.75
2023-05-11T16:41:55.903Z,99922.69
2023-05-11T16:44:30.873Z,99920.88
2023-05-11T16:47:05.686Z,99928.78
2023-05-11T16:49:38.645Z,99931.25
2023-05-11T16:52:12.417Z,99929.63
2023-05-11T16:54:46.417Z,99936.78
2023-05-11T16:57:20.232Z,99931.41
2023-05-11T16:59:55.541Z,99944.16
2023-05-11T17:02:29.742Z,99947.75
2023-05-11T17:05:03.699Z,99947.53
2023-05-11T17:07:36.942Z,99952.69
2023-05-11T17:10:12.270Z,99961.13
2023-05-11T17:12:46.230Z,99960.19
2023-05-11T17:15:21.485Z,99966.75
2023-05-11T17:17:55.554Z,99966.31
2023-05-11T17:20:29.580Z,99967.25
2023-05-11T17:23:02.862Z,99964.66
2023-05-11T17:25:37.000Z,99973.69
2023-05-11T17:28:10.663Z,99974.41
2023-05-11T17:30:49.043Z,99984.19
2023-05-11T17:33:24.324Z,99987.63
2023-05-11T17:35:57.492Z,99986.88
2023-05-11T17:38:31.402Z,99987.78
2023-05-11T17:41:06.684Z,99982.63
2023-05-11T17:43:40.971Z,99986.38
2023-05-11T17:46:16.958Z,99987.59
2023-05-11T17:48:53.907Z,99998.50
2023-05-11T17:51:27.875Z,99994.91
2023-05-11T17:54:01.688Z,100001.13
2023-05-11T17:56:36.386Z,100001.41
2023-05-11T17:59:09.609Z,100002.41
2023-05-11T18:01:44.937Z,99997.13
2023-05-11T18:04:19.098Z,100004.88
2023-05-11T18:06:53.245Z,100009.25
2023-05-11T18:09:27.228Z,100010.13
2023-05-11T18:12:01.266Z,100023.22
2023-05-11T18:14:36.146Z,100010.06
2023-05-11T18:17:11.619Z,100018.00
2023-05-11T18:19:45.344Z,100018.38
2023-05-11T18:22:19.330Z,100026.34
2023-05-11T18:24:53.676Z,100026.75
2023-05-11T18:27:27.800Z,100028.03
2023-05-11T18:30:02.729Z,100036.34
2023-05-11T18:32:38.132Z,100038.91
2023-05-11T18:35:12.345Z,100043.16
2023-05-11T18:37:46.257Z,100046.19
2023-05-11T18:40:20.780Z,100054.72
2023-05-11T18:42:56.931Z,100060.59
2023-05-11T18:45:31.634Z,100047.22
2023-05-11T18:48:07.534Z,100055.81
2023-05-11T18:50:41.548Z,100064.03
2023-05-11T18:53:15.319Z,100069.63
2023-05-11T18:55:53.669Z,100064.03
2023-05-11T18:58:28.171Z,100067.00
2023-05-11T19:01:02.392Z,100067.53
2023-05-11T19:03:38.841Z,100067.97
2023-05-11T19:06:13.051Z,100077.53
2023-05-11T19:08:47.232Z,100072.38
2023-05-11T19:11:21.215Z,100074.34
2023-05-11T19:13:54.450Z,100077.22
2023-05-11T19:16:30.252Z,100086.13
2023-05-11T19:19:05.920Z,100082.78
2023-05-11T19:21:41.334Z,100094.88
2023-05-11T19:24:15.526Z,100087.44
2023-05-11T19:26:58.889Z,100098.16
2023-05-11T19:29:40.417Z,100105.22
2023-05-11T19:32:15.035Z,100105.72
2023-05-11T19:34:50.578Z,100095.88
2023-05-11T19:37:24.521Z,100110.19
2023-05-11T19:40:16.034Z,100113.22
2023-05-11T19:42:52.689Z,100110.25
2023-05-11T19:45:25.984Z,100101.41
2023-05-11T19:48:01.248Z,100107.81
2023-05-11T19:50:36.848Z,100105.47
2023-05-11T19:53:11.070Z,100108.72
2023-05-11T19:55:46.601Z,100105.41
2023-05-11T19:58:22.026Z,100105.91
2023-05-11T20:00:56.946Z,100109.22
2023-05-11T20:03:30.818Z,100111.06
2023-05-11T20:06:06.509Z,100114.31
2023-05-11T20:08:40.239Z,100113.19
2023-05-11T20:11:16.970Z,100106.81
2023-05-11T20:13:50.973Z,100109.75
2023-05-11T20:16:25.072Z,100116.59
2023-05-11T20:19:00.076Z,100108.56
2023-05-11T20:21:36.673Z,100109.84
2023-05-11T20:24:09.968Z,100105.63
2023-05-11T20:26:43.776Z,100099.63
2023-05-11T20:29:17.646Z,100108.63
2023-05-11T20:31:51.608Z,100113.72
2023-05-11T20:34:25.647Z,100105.56
2023-05-11T20:37:01.678Z,100112.34
2023-05-11T20:39:35.757Z,100113.91
2023-05-11T20:42:09.894Z,100106.19
2023-05-11T20:44:43.828Z,100110.13
2023-05-11T20:47:17.745Z,100113.53
2023-05-11T20:49:51.513Z,100110.94
2023-05-11T20:52:27.492Z,100118.41
2023-05-11T20:55:00.725Z,100111.03
2023-05-11T20:57:34.193Z,100108.66
2023-05-11T21:00:08.482Z,100109.03
2023-05-11T21:02:42.357Z,100104.66
2023-05-11T21:05:16.507Z,100114.72
2023-05-11T21:07:52.133Z,100112.75
2023-05-11T21:10:26.081Z,100114.81
2023-05-11T21:13:01.678Z,100122.78
2023-05-11T21:15:35.784Z,100117.91
2023-05-11T21:18:09.390Z,100108.63
2023-05-11T21:20:42.989Z,100106.06
2023-05-11T21:23:17.717Z,100097.09
2023-05-11T21:25:53.015Z,100101.09
2023-05-11T21:28:27.005Z,100097.19
2023-05-11T21:31:00.792Z,100092.88
2023-05-11T21:33:34.126Z,100098.84
2023-05-11T21:36:08.448Z,100101.72
2023-05-11T21:38:43.088Z,100094.72
2023-05-11T21:41:16.891Z,100095.13
2023-05-11T21:43:50.545Z,100103.66
2023-05-11T21:46:23.722Z,100096.44
2023-05-11T21:48:56.831Z,100095.34
2023-05-11T21:51:29.700Z,100100.03
2023-05-11T21:54:03.963Z,100103.66
2023-05-11T21:56:36.943Z,100095.19
2023-05-11T21:59:09.836Z,100090.03
2023-05-11T22:01:42.736Z,100095.97
2023-05-11T22:04:15.825Z,100095.19
2023-05-11T22:06:48.860Z,100089.25
2023-05-11T22:09:23.392Z,100094.00
2023-05-11T22:11:56.314Z,100089.38
2023-05-11T22:14:29.192Z,100090.53
2023-05-11T22:17:02.385Z,100092.88
2023-05-11T22:19:35.322Z,100087.81
2023-05-11T22:22:08.212Z,100083.50
2023-05-11T22:24:42.346Z,100087.69
2023-05-11T22:27:16.181Z,100070.63
2023-05-11T22:29:49.128Z,100085.88
2023-05-11T22:32:22.290Z,100075.88
2023-05-11T22:34:58.709Z,100078.88
2023-05-11T22:37:32.047Z,100082.63
2023-05-11T22:40:07.033Z,100080.34
2023-05-11T22:42:39.881Z,100078.13
2023-05-11T22:45:12.970Z,100076.91
2023-05-11T22:47:46.303Z,100074.06
2023-05-11T22:50:19.507Z,100069.47
2023-05-11T22:52:52.644Z,100071.88
2023-05-11T22:55:27.215Z,100074.13
2023-05-11T22:58:00.309Z,100073.13
2023-05-11T23:00:33.175Z,100077.72
2023-05-11T23:03:06.385Z,100083.06
2023-05-11T23:05:39.338Z,100084.56
2023-05-11T23:08:12.180Z,100085.66
2023-05-11T23:10:46.425Z,100086.59
2023-05-11T23:13:19.731Z,100083.97
2023-05-11T23:15:52.863Z,100084.25
2023-05-11T23:18:25.852Z,100086.66
2023-05-11T23:20:59.175Z,100086.22
2023-05-11T23:23:32.118Z,100078.59
2023-05-11T23:26:06.313Z,100073.56
2023-05-11T23:28:39.223Z,100069.13
2023-05-11T23:31:12.200Z,100080.00
2023-05-11T23:33:44.958Z,100073.75
2023-05-11T23:36:18.079Z,100075.47
2023-05-11T23:38:50.977Z,100079.09
2023-05-11T23:41:25.179Z,100078.31
2023-05-11T23:43:57.947Z,100070.00
2023-05-11T23:46:32.553Z,100080.19
2023-05-11T23:49:05.563Z,100072.19
2023-05-11T23:51:38.443Z,100066.34
2023-05-11T23:54:11.503Z,100077.63
2023-05-11T23:56:46.815Z,100074.84
2023-05-11T23:59:19.762Z,100068.28
