createdAt,value
2023-05-12T00:00:15.316Z,33.99
2023-05-12T00:00:49.332Z,33.22
2023-05-12T00:01:21.825Z,33.29
2023-05-12T00:01:56.745Z,33.82
2023-05-12T00:02:28.993Z,33.52
2023-05-12T00:03:03.915Z,33.18
2023-05-12T00:03:39.053Z,33.14
2023-05-12T00:04:11.478Z,33.01
2023-05-12T00:04:43.823Z,32.74
2023-05-12T00:05:16.090Z,32.63
2023-05-12T00:05:50.831Z,32.96
2023-05-12T00:06:23.118Z,33.27
2023-05-12T00:06:55.262Z,33.34
2023-05-12T00:07:29.961Z,33.34
2023-05-12T00:08:05.272Z,33.48
2023-05-12T00:08:37.483Z,33.97
2023-05-12T00:09:12.566Z,33.88
2023-05-12T00:09:44.713Z,34.23
2023-05-12T00:10:17.109Z,33.87
2023-05-12T00:10:50.180Z,34.20
2023-05-12T00:11:25.013Z,33.63
2023-05-12T00:11:57.541Z,34.31
2023-05-12T00:12:29.685Z,34.03
2023-05-12T00:13:05.102Z,34.26
2023-05-12T00:13:37.457Z,34.34
2023-05-12T00:14:09.647Z,34.42
2023-05-12T00:14:44.453Z,34.83
2023-05-12T00:15:16.659Z,34.97
2023-05-12T00:15:48.906Z,34.97
2023-05-12T00:16:23.733Z,35.31
2023-05-12T00:16:56.033Z,35.10
2023-05-12T00:17:28.528Z,35.52
2023-05-12T00:18:00.788Z,35.16
2023-05-12T00:18:35.589Z,35.12
2023-05-12T00:19:07.856Z,35.31
2023-05-12T00:19:42.942Z,35.50
2023-05-12T00:20:15.273Z,35.37
2023-05-12T00:20:50.031Z,35.22
2023-05-12T00:21:22.237Z,35.15
2023-05-12T00:21:54.599Z,35.32
2023-05-12T00:22:29.586Z,35.40
2023-05-12T00:23:04.586Z,35.21
2023-05-12T00:23:36.984Z,35.42
2023-05-12T00:24:12.030Z,35.42
2023-05-12T00:24:44.191Z,35.47
2023-05-12T00:25:16.537Z,35.83
2023-05-12T00:25:51.410Z,35.72
2023-05-12T00:26:23.617Z,35.85
2023-05-12T00:26:56.294Z,36.18
2023-05-12T00:27:29.715Z,36.40
2023-05-12T00:28:04.454Z,36.62
2023-05-12T00:28:36.832Z,36.75
2023-05-12T00:29:09.011Z,37.19
2023-05-12T00:29:41.167Z,36.63
2023-05-12T00:30:16.479Z,36.88
2023-05-12T00:30:48.653Z,36.72
2023-05-12T00:31:20.898Z,36.83
2023-05-12T00:31:55.745Z,36.42
2023-05-12T00:32:28.161Z,36.41
2023-05-12T00:33:00.483Z,36.05
2023-05-12T00:33:35.361Z,35.92
2023-05-12T00:34:07.680Z,35.66
2023-05-12T00:34:40.028Z,35.54
2023-05-12T00:35:16.175Z,35.74
2023-05-12T00:35:48.425Z,35.67
2023-05-12T00:36:20.782Z,35.64
2023-05-12T00:36:55.622Z,35.70
2023-05-12T00:37:28.482Z,35.46
2023-05-12T00:38:00.824Z,35.45
2023-05-12T00:38:38.670Z,35.35
2023-05-12T00:39:10.904Z,34.67
2023-05-12T00:39:43.235Z,34.68
2023-05-12T00:40:18.105Z,34.66
2023-05-12T00:40:50.452Z,34.64
2023-05-12T00:41:22.710Z,34.21
2023-05-12T00:41:59.194Z,34.36
2023-05-12T00:42:31.429Z,34.33
2023-05-12T00:43:04.357Z,34.28
2023-05-12T00:43:39.184Z,34.03
2023-05-12T00:44:11.415Z,34.32
2023-05-12T00:44:43.610Z,34.19
2023-05-12T00:45:18.586Z,34.04
2023-05-12T00:45:51.219Z,34.30
2023-05-12T00:46:23.528Z,34.35
2023-05-12T00:46:58.382Z,34.42
2023-05-12T00:47:30.971Z,34.16
2023-05-12T00:48:04.705Z,33.96
2023-05-12T00:48:39.941Z,33.87
2023-05-12T00:49:12.595Z,33.98
2023-05-12T00:49:44.843Z,33.86
2023-05-12T00:50:20.615Z,34.06
2023-05-12T00:50:54.259Z,34.08
2023-05-12T00:51:26.792Z,33.85
2023-05-12T00:52:02.400Z,33.93
2023-05-12T00:52:34.948Z,33.85
2023-05-12T00:53:07.224Z,33.90
2023-05-12T00:53:50.037Z,33.91
2023-05-12T00:54:22.822Z,34.11
2023-05-12T00:54:55.378Z,34.24
2023-05-12T00:55:32.227Z,34.16
2023-05-12T00:56:05.483Z,34.58
2023-05-12T00:56:39.610Z,34.11
2023-05-12T00:57:13.612Z,34.19
2023-05-12T00:57:48.901Z,34.45
2023-05-12T00:58:22.904Z,34.42
2023-05-12T00:58:55.184Z,34.14
2023-05-12T00:59:30.186Z,34.20
2023-05-12T01:00:02.748Z,34.41
2023-05-12T01:00:35.779Z,34.33
2023-05-12T01:01:10.554Z,34.38
2023-05-12T01:01:43.519Z,34.30
2023-05-12T01:02:17.095Z,34.12
2023-05-12T01:02:52.319Z,34.10
2023-05-12T01:03:24.927Z,34.23
2023-05-12T01:03:57.256Z,34.22
2023-05-12T01:04:30.045Z,34.02
2023-05-12T01:05:05.894Z,34.53
2023-05-12T01:05:47.962Z,34.31
2023-05-12T01:06:25.778Z,34.50
2023-05-12T01:07:06.954Z,34.71
2023-05-12T01:07:39.851Z,34.44
2023-05-12T01:08:13.773Z,34.67
2023-05-12T01:08:52.728Z,34.95
2023-05-12T01:09:25.806Z,34.79
2023-05-12T01:09:58.659Z,35.03
2023-05-12T01:10:35.132Z,35.10
2023-05-12T01:11:07.639Z,35.19
2023-05-12T01:11:40.121Z,35.47
2023-05-12T01:12:12.575Z,35.31
2023-05-12T01:12:47.362Z,35.40
2023-05-12T01:13:20.280Z,35.15
2023-05-12T01:13:53.927Z,35.30
2023-05-12T01:14:26.456Z,35.44
2023-05-12T01:15:02.174Z,35.34
2023-05-12T01:15:36.334Z,35.71
2023-05-12T01:16:12.224Z,35.46
2023-05-12T01:16:54.349Z,35.48
2023-05-12T01:17:32.219Z,35.52
2023-05-12T01:18:07.348Z,35.42
2023-05-12T01:18:49.551Z,35.13
2023-05-12T01:19:39.805Z,35.16
2023-05-12T01:20:19.670Z,35.34
2023-05-12T01:20:54.007Z,34.78
2023-05-12T01:21:26.497Z,35.07
2023-05-12T01:22:00.671Z,35.22
2023-05-12T01:22:36.096Z,35.04
2023-05-12T01:23:08.446Z,35.00
2023-05-12T01:23:45.021Z,35.24
2023-05-12T01:24:26.993Z,35.13
2023-05-12T01:25:01.758Z,35.22
2023-05-12T01:25:37.606Z,35.23
2023-05-12T01:26:15.584Z,35.33
2023-05-12T01:26:48.206Z,35.34
2023-05-12T01:28:48.529Z,35.29
2023-05-12T01:29:22.399Z,35.13
2023-05-12T01:29:58.371Z,35.56
2023-05-12T01:30:35.237Z,35.64
2023-05-12T01:31:09.544Z,35.33
2023-05-12T01:31:44.427Z,35.70
2023-05-12T01:32:20.762Z,35.63
2023-05-12T01:32:53.465Z,35.49
2023-05-12T01:33:25.944Z,35.34
2023-05-12T01:34:01.028Z,35.64
2023-05-12T01:34:34.827Z,35.72
2023-05-12T01:35:07.812Z,35.85
2023-05-12T01:35:44.797Z,35.60
2023-05-12T01:36:16.956Z,35.71
2023-05-12T01:36:49.128Z,35.98
2023-05-12T01:37:26.771Z,35.51
2023-05-12T01:37:59.921Z,35.95
2023-05-12T01:38:32.564Z,35.87
2023-05-12T01:39:07.700Z,35.64
2023-05-12T01:39:39.990Z,35.42
2023-05-12T01:40:13.904Z,35.71
2023-05-12T01:40:48.726Z,35.54
2023-05-12T01:41:24.223Z,35.40
2023-05-12T01:41:56.617Z,35.52
2023-05-12T01:42:31.750Z,35.81
2023-05-12T01:43:04.411Z,36.10
2023-05-12T01:43:38.335Z,35.50
2023-05-12T01:44:13.148Z,35.61
2023-05-12T01:44:45.669Z,35.90
2023-05-12T01:45:18.001Z,35.61
2023-05-12T01:45:53.419Z,35.91
2023-05-12T01:46:25.793Z,35.97
2023-05-12T01:47:01.743Z,36.35
2023-05-12T01:47:38.028Z,35.53
2023-05-12T01:48:14.155Z,35.79
2023-05-12T01:48:46.993Z,35.55
2023-05-12T01:49:21.837Z,35.32
2023-05-12T01:49:54.648Z,35.41
2023-05-12T01:50:26.986Z,35.37
2023-05-12T01:51:02.852Z,35.69
2023-05-12T01:51:35.464Z,35.43
2023-05-12T01:52:07.794Z,35.64
2023-05-12T01:52:43.693Z,35.53
2023-05-12T01:53:18.085Z,35.49
2023-05-12T01:53:50.308Z,35.48
2023-05-12T01:54:25.054Z,35.71
2023-05-12T01:54:57.321Z,35.73
2023-05-12T01:55:30.630Z,35.38
2023-05-12T01:56:06.148Z,35.54
2023-05-12T01:56:42.251Z,35.70
2023-05-12T01:57:14.661Z,35.80
2023-05-12T01:57:47.287Z,35.77
2023-05-12T01:58:22.354Z,35.85
2023-05-12T01:58:54.640Z,35.97
2023-05-12T01:59:26.878Z,35.86
2023-05-12T02:00:02.900Z,35.80
2023-05-12T02:00:45.391Z,36.13
2023-05-12T02:01:21.421Z,36.06
2023-05-12T02:01:56.386Z,35.83
2023-05-12T02:02:34.885Z,36.16
2023-05-12T02:03:07.270Z,36.04
2023-05-12T02:03:39.592Z,35.96
2023-05-12T02:04:19.631Z,36.34
2023-05-12T02:04:52.972Z,36.43
2023-05-12T02:05:25.228Z,36.34
2023-05-12T02:06:01.196Z,36.33
2023-05-12T02:06:33.526Z,36.65
2023-05-12T02:07:05.710Z,36.39
2023-05-12T02:07:37.927Z,36.53
2023-05-12T02:08:12.888Z,36.30
2023-05-12T02:08:45.145Z,36.68
2023-05-12T02:09:17.402Z,36.37
2023-05-12T02:09:52.425Z,36.58
2023-05-12T02:10:24.969Z,36.46
2023-05-12T02:11:05.255Z,36.32
2023-05-12T02:11:40.313Z,36.48
2023-05-12T02:12:15.045Z,36.85
2023-05-12T02:12:47.318Z,36.92
2023-05-12T02:13:22.065Z,36.29
2023-05-12T02:13:54.260Z,36.71
2023-05-12T02:14:26.616Z,36.43
2023-05-12T02:15:01.606Z,36.38
2023-05-12T02:15:35.111Z,36.56
2023-05-12T02:16:08.068Z,36.90
2023-05-12T02:16:42.957Z,36.87
2023-05-12T02:17:17.247Z,36.74
2023-05-12T02:17:54.109Z,37.02
2023-05-12T02:18:29.615Z,36.81
2023-05-12T02:19:01.859Z,37.13
2023-05-12T02:19:34.102Z,37.32
2023-05-12T02:20:12.423Z,37.61
2023-05-12T02:20:44.689Z,37.93
2023-05-12T02:21:16.954Z,38.09
2023-05-12T02:21:51.847Z,37.69
2023-05-12T02:22:24.018Z,37.61
2023-05-12T02:22:56.591Z,37.62
2023-05-12T02:23:31.508Z,37.72
2023-05-12T02:24:03.976Z,37.16
2023-05-12T02:24:36.971Z,37.42
2023-05-12T02:25:12.536Z,37.52
2023-05-12T02:25:44.802Z,37.16
2023-05-12T02:26:17.013Z,37.54
2023-05-12T02:26:52.188Z,37.44
2023-05-12T02:27:27.118Z,37.58
2023-05-12T02:27:59.979Z,37.18
2023-05-12T02:28:34.862Z,37.51
2023-05-12T02:29:07.045Z,37.38
2023-05-12T02:29:39.263Z,37.68
2023-05-12T02:30:15.425Z,37.33
2023-05-12T02:30:48.978Z,37.47
2023-05-12T02:31:21.717Z,37.80
2023-05-12T02:31:56.991Z,37.48
2023-05-12T02:32:29.965Z,37.52
2023-05-12T02:33:02.141Z,37.11
2023-05-12T02:33:36.966Z,37.38
2023-05-12T02:34:09.234Z,37.21
2023-05-12T02:34:41.464Z,37.13
2023-05-12T02:35:16.719Z,36.90
2023-05-12T02:35:49.265Z,37.28
2023-05-12T02:36:21.461Z,37.00
2023-05-12T02:36:53.723Z,37.56
2023-05-12T02:37:28.490Z,37.36
2023-05-12T02:38:00.792Z,36.94
2023-05-12T02:38:33.036Z,37.04
2023-05-12T02:39:08.174Z,37.13
2023-05-12T02:39:41.010Z,37.10
2023-05-12T02:40:14.070Z,37.10
2023-05-12T02:40:49.598Z,37.45
2023-05-12T02:41:22.608Z,37.47
2023-05-12T02:41:54.806Z,37.25
2023-05-12T02:42:35.745Z,37.16
2023-05-12T02:43:10.675Z,36.99
2023-05-12T02:43:43.045Z,37.13
2023-05-12T02:44:16.863Z,36.80
2023-05-12T02:44:49.097Z,37.08
2023-05-12T02:45:23.948Z,37.07
2023-05-12T02:45:56.271Z,37.13
2023-05-12T02:46:28.735Z,36.95
2023-05-12T02:47:04.409Z,37.26
2023-05-12T02:47:36.656Z,37.40
2023-05-12T02:48:09.093Z,37.23
2023-05-12T02:48:43.853Z,37.57
2023-05-12T02:49:15.978Z,37.39
2023-05-12T02:49:48.175Z,37.70
2023-05-12T02:50:23.174Z,37.84
2023-05-12T02:50:55.487Z,37.63
2023-05-12T02:51:27.724Z,37.72
2023-05-12T02:52:02.454Z,38.06
2023-05-12T02:52:34.614Z,37.89
2023-05-12T02:53:07.078Z,38.25
2023-05-12T02:53:39.292Z,37.88
2023-05-12T02:54:14.047Z,38.10
2023-05-12T02:54:46.313Z,38.14
2023-05-12T02:55:18.642Z,38.10
2023-05-12T02:55:53.510Z,38.38
2023-05-12T02:56:26.229Z,38.31
2023-05-12T02:56:59.991Z,38.17
2023-05-12T02:57:37.456Z,38.16
2023-05-12T02:58:09.686Z,38.16
2023-05-12T02:58:42.280Z,38.03
2023-05-12T02:59:14.856Z,38.37
2023-05-12T02:59:49.641Z,38.14
2023-05-12T03:00:22.302Z,37.91
2023-05-12T03:01:06.634Z,38.10
2023-05-12T03:01:45.458Z,38.01
2023-05-12T03:02:17.768Z,38.14
2023-05-12T03:02:50.028Z,38.11
2023-05-12T03:03:24.903Z,37.96
2023-05-12T03:03:57.204Z,38.02
2023-05-12T03:04:29.465Z,37.77
2023-05-12T03:05:02.088Z,37.79
2023-05-12T03:05:36.950Z,37.79
2023-05-12T03:06:09.748Z,38.13
2023-05-12T03:06:42.063Z,38.09
2023-05-12T03:07:16.889Z,37.99
2023-05-12T03:07:49.664Z,38.09
2023-05-12T03:08:21.992Z,38.35
2023-05-12T03:08:56.827Z,38.37
2023-05-12T03:09:29.133Z,37.91
2023-05-12T03:10:01.879Z,38.14
2023-05-12T03:10:35.467Z,38.33
2023-05-12T03:11:10.314Z,38.30
2023-05-12T03:11:42.471Z,37.76
2023-05-12T03:12:14.613Z,38.08
2023-05-12T03:12:52.074Z,38.04
2023-05-12T03:13:24.362Z,37.97
2023-05-12T03:13:56.954Z,37.88
2023-05-12T03:14:31.980Z,37.87
2023-05-12T03:15:05.145Z,38.19
2023-05-12T03:15:37.325Z,37.89
2023-05-12T03:16:12.751Z,38.25
2023-05-12T03:16:44.993Z,38.49
2023-05-12T03:17:17.409Z,38.37
2023-05-12T03:17:52.378Z,38.25
2023-05-12T03:18:24.623Z,38.46
2023-05-12T03:18:56.988Z,38.22
2023-05-12T03:19:31.862Z,38.25
2023-05-12T03:20:04.775Z,38.56
2023-05-12T03:20:39.549Z,38.11
2023-05-12T03:21:11.729Z,38.36
2023-05-12T03:21:43.974Z,38.39
2023-05-12T03:22:18.790Z,38.32
2023-05-12T03:22:51.011Z,38.69
2023-05-12T03:23:23.276Z,38.45
2023-05-12T03:23:58.188Z,38.75
2023-05-12T03:24:32.669Z,38.46
2023-05-12T03:25:06.053Z,38.65
2023-05-12T03:25:40.780Z,38.52
2023-05-12T03:26:12.941Z,38.77
2023-05-12T03:26:48.318Z,38.76
2023-05-12T03:27:20.645Z,38.84
2023-05-12T03:27:55.402Z,39.25
2023-05-12T03:28:27.642Z,39.09
2023-05-12T03:29:02.446Z,39.38
2023-05-12T03:29:34.757Z,39.48
2023-05-12T03:30:08.606Z,39.38
2023-05-12T03:30:44.496Z,39.39
2023-05-12T03:31:16.769Z,39.52
2023-05-12T03:31:49.046Z,39.91
2023-05-12T03:32:24.037Z,39.65
2023-05-12T03:32:56.391Z,40.08
2023-05-12T03:33:28.685Z,39.68
2023-05-12T03:34:03.423Z,39.88
2023-05-12T03:34:35.647Z,40.14
2023-05-12T03:35:08.600Z,39.95
2023-05-12T03:35:43.519Z,39.83
2023-05-12T03:36:18.252Z,40.41
2023-05-12T03:36:50.462Z,40.45
2023-05-12T03:37:23.084Z,40.02
2023-05-12T03:37:57.999Z,40.08
2023-05-12T03:38:30.490Z,40.23
2023-05-12T03:39:03.390Z,40.36
2023-05-12T03:39:35.612Z,40.30
2023-05-12T03:40:11.843Z,40.57
2023-05-12T03:40:44.022Z,40.12
2023-05-12T03:41:17.372Z,40.22
2023-05-12T03:41:50.010Z,40.15
2023-05-12T03:42:26.188Z,40.49
2023-05-12T03:43:01.119Z,40.79
2023-05-12T03:43:33.753Z,40.77
2023-05-12T03:44:08.852Z,40.53
2023-05-12T03:44:41.288Z,40.62
2023-05-12T03:45:16.018Z,40.23
2023-05-12T03:45:48.180Z,40.36
2023-05-12T03:46:21.033Z,40.56
2023-05-12T03:46:53.421Z,40.32
2023-05-12T03:47:29.356Z,40.55
2023-05-12T03:48:02.243Z,40.08
2023-05-12T03:48:34.871Z,40.21
2023-05-12T03:49:10.082Z,40.22
2023-05-12T03:49:42.707Z,40.17
2023-05-12T03:50:15.033Z,40.60
2023-05-12T03:50:49.760Z,40.58
2023-05-12T03:51:22.022Z,40.60
2023-05-12T03:51:56.641Z,40.64
2023-05-12T03:52:31.471Z,40.50
2023-05-12T03:53:03.640Z,40.71
2023-05-12T03:53:35.869Z,40.47
2023-05-12T03:54:10.665Z,40.60
2023-05-12T03:54:43.082Z,40.80
2023-05-12T03:55:15.596Z,40.69
2023-05-12T03:55:48.552Z,40.94
2023-05-12T03:56:23.397Z,40.96
2023-05-12T03:56:55.639Z,40.83
2023-05-12T03:57:27.918Z,41.06
2023-05-12T03:58:05.314Z,40.83
2023-05-12T03:58:37.507Z,40.99
2023-05-12T03:59:12.162Z,40.77
2023-05-12T03:59:47.190Z,40.66
2023-05-12T04:00:20.658Z,41.03
2023-05-12T04:00:55.591Z,41.10
2023-05-12T04:01:27.943Z,40.85
2023-05-12T04:02:00.268Z,40.98
2023-05-12T04:02:35.192Z,41.09
2023-05-12T04:03:07.711Z,40.88
2023-05-12T04:03:41.733Z,40.96
2023-05-12T04:04:17.245Z,41.19
2023-05-12T04:04:49.426Z,40.91
2023-05-12T04:05:21.683Z,40.81
2023-05-12T04:06:01.026Z,41.29
2023-05-12T04:06:33.465Z,41.36
2023-05-12T04:07:05.877Z,41.27
2023-05-12T04:07:40.636Z,41.55
2023-05-12T04:08:13.198Z,41.79
2023-05-12T04:08:45.350Z,41.46
2023-05-12T04:09:21.497Z,41.69
2023-05-12T04:09:53.645Z,41.99
2023-05-12T04:10:25.850Z,42.07
2023-05-12T04:11:01.576Z,42.27
2023-05-12T04:11:33.856Z,42.05
2023-05-12T04:12:06.958Z,42.60
2023-05-12T04:12:41.691Z,42.57
2023-05-12T04:13:17.197Z,42.62
2023-05-12T04:13:49.408Z,42.42
2023-05-12T04:14:31.911Z,42.75
2023-05-12T04:15:12.015Z,42.52
2023-05-12T04:15:44.237Z,43.13
2023-05-12T04:16:19.086Z,42.88
2023-05-12T04:16:51.435Z,43.16
2023-05-12T04:17:23.786Z,43.34
2023-05-12T04:18:01.215Z,43.17
2023-05-12T04:18:33.472Z,43.55
2023-05-12T04:19:05.749Z,43.40
2023-05-12T04:19:40.549Z,43.59
2023-05-12T04:20:13.188Z,43.50
2023-05-12T04:20:45.728Z,43.97
2023-05-12T04:21:20.507Z,43.91
2023-05-12T04:21:52.900Z,43.97
2023-05-12T04:22:25.810Z,43.84
2023-05-12T04:23:01.101Z,44.11
2023-05-12T04:23:33.389Z,44.18
2023-05-12T04:24:06.163Z,44.43
2023-05-12T04:24:43.947Z,44.25
2023-05-12T04:25:16.476Z,44.38
2023-05-12T04:25:48.869Z,44.87
2023-05-12T04:26:22.238Z,44.81
2023-05-12T04:26:57.084Z,44.87
2023-05-12T04:27:29.306Z,45.12
2023-05-12T04:28:01.534Z,45.49
2023-05-12T04:28:39.024Z,45.46
2023-05-12T04:29:11.272Z,45.34
2023-05-12T04:29:43.545Z,45.21
2023-05-12T04:30:19.430Z,45.73
2023-05-12T04:30:51.776Z,45.62
2023-05-12T04:31:24.046Z,46.22
2023-05-12T04:32:00.294Z,46.07
2023-05-12T04:32:32.643Z,46.04
2023-05-12T04:33:05.494Z,46.38
2023-05-12T04:33:40.247Z,46.52
2023-05-12T04:34:12.485Z,47.03
2023-05-12T04:34:44.944Z,46.90
2023-05-12T04:35:19.953Z,46.92
2023-05-12T04:35:56.195Z,47.17
2023-05-12T04:36:28.340Z,47.47
2023-05-12T04:37:03.223Z,47.24
2023-05-12T04:37:35.827Z,47.45
2023-05-12T04:38:08.034Z,47.32
2023-05-12T04:38:44.614Z,47.92
2023-05-12T04:39:16.815Z,47.76
2023-05-12T04:39:51.851Z,47.83
2023-05-12T04:40:24.380Z,48.15
2023-05-12T04:41:00.327Z,48.24
2023-05-12T04:41:36.150Z,48.06
2023-05-12T04:42:08.488Z,48.15
2023-05-12T04:42:43.354Z,48.28
2023-05-12T04:44:31.807Z,48.77
2023-05-12T04:45:04.754Z,48.61
2023-05-12T04:45:37.702Z,48.80
2023-05-12T04:46:12.572Z,48.74
2023-05-12T04:46:45.264Z,49.29
2023-05-12T04:47:17.625Z,49.46
2023-05-12T04:47:52.447Z,49.57
2023-05-12T04:48:24.974Z,49.15
2023-05-12T04:48:57.300Z,49.36
2023-05-12T04:49:32.731Z,49.44
2023-05-12T04:50:06.920Z,49.39
2023-05-12T04:50:39.210Z,49.40
2023-05-12T04:51:14.008Z,49.63
2023-05-12T04:51:46.232Z,50.05
2023-05-12T04:52:18.461Z,49.56
2023-05-12T04:52:53.477Z,49.73
2023-05-12T04:53:25.651Z,50.11
2023-05-12T04:53:58.163Z,50.08
2023-05-12T04:54:33.367Z,50.12
2023-05-12T04:55:06.852Z,50.33
2023-05-12T04:55:39.329Z,50.79
2023-05-12T04:56:14.140Z,50.48
2023-05-12T04:56:46.421Z,50.58
2023-05-12T04:57:18.727Z,50.50
2023-05-12T04:57:53.585Z,51.15
2023-05-12T04:58:25.804Z,50.95
2023-05-12T04:59:01.061Z,50.94
2023-05-12T04:59:36.584Z,50.84
2023-05-12T05:00:10.594Z,50.94
2023-05-12T05:00:44.126Z,50.82
2023-05-12T05:01:19.049Z,50.76
2023-05-12T05:01:52.781Z,51.01
2023-05-12T05:02:25.512Z,50.81
2023-05-12T05:02:58.335Z,51.09
2023-05-12T05:03:33.288Z,51.17
2023-05-12T05:04:06.326Z,50.68
2023-05-12T05:04:38.764Z,50.79
2023-05-12T05:05:14.093Z,51.29
2023-05-12T05:05:46.454Z,50.81
2023-05-12T05:06:18.602Z,51.14
2023-05-12T05:06:55.764Z,50.97
2023-05-12T05:07:28.570Z,51.21
2023-05-12T05:08:01.867Z,50.65
2023-05-12T05:08:36.839Z,50.74
2023-05-12T05:09:09.214Z,50.62
2023-05-12T05:09:41.639Z,50.66
2023-05-12T05:10:14.377Z,50.70
2023-05-12T05:10:51.281Z,50.66
2023-05-12T05:11:23.972Z,50.82
2023-05-12T05:11:56.602Z,50.69
2023-05-12T05:12:31.440Z,51.08
2023-05-12T05:13:03.741Z,51.06
2023-05-12T05:13:38.582Z,50.69
2023-05-12T05:14:13.497Z,50.94
2023-05-12T05:14:45.648Z,50.78
2023-05-12T05:15:20.778Z,51.09
2023-05-12T05:15:54.551Z,50.80
2023-05-12T05:16:29.152Z,51.14
2023-05-12T05:17:04.138Z,51.00
2023-05-12T05:17:36.691Z,50.79
2023-05-12T05:18:13.405Z,51.14
2023-05-12T05:18:46.873Z,50.87
2023-05-12T05:19:26.354Z,50.93
2023-05-12T05:20:12.630Z,51.16
2023-05-12T05:20:56.001Z,50.66
2023-05-12T05:21:32.775Z,50.70
2023-05-12T05:22:05.659Z,50.76
2023-05-12T05:22:39.709Z,51.00
2023-05-12T05:23:15.811Z,51.31
2023-05-12T05:23:48.020Z,51.38
2023-05-12T05:24:20.851Z,51.18
2023-05-12T05:24:56.430Z,51.03
2023-05-12T05:25:28.977Z,51.19
2023-05-12T05:26:04.226Z,51.06
2023-05-12T05:26:36.458Z,50.96
2023-05-12T05:27:09.159Z,51.54
2023-05-12T05:27:43.985Z,51.47
2023-05-12T05:28:17.161Z,51.36
2023-05-12T05:28:55.252Z,51.21
2023-05-12T05:29:31.347Z,51.07
2023-05-12T05:30:03.813Z,51.27
2023-05-12T05:30:39.160Z,51.12
2023-05-12T05:31:15.669Z,51.09
2023-05-12T05:31:48.077Z,51.04
2023-05-12T05:32:23.016Z,51.22
2023-05-12T05:32:55.263Z,51.30
2023-05-12T05:33:27.727Z,51.21
2023-05-12T05:34:02.774Z,51.27
2023-05-12T05:34:35.345Z,51.08
2023-05-12T05:35:08.244Z,51.33
2023-05-12T05:35:46.828Z,50.81
2023-05-12T05:36:19.067Z,50.91
2023-05-12T05:36:51.362Z,50.74
2023-05-12T05:37:26.145Z,50.71
2023-05-12T05:38:00.403Z,50.80
2023-05-12T05:38:35.659Z,50.72
2023-05-12T05:39:10.502Z,50.62
2023-05-12T05:39:42.774Z,50.71
2023-05-12T05:40:17.518Z,50.58
2023-05-12T05:40:53.567Z,50.56
2023-05-12T05:41:26.918Z,50.39
2023-05-12T05:42:01.668Z,50.30
2023-05-12T05:42:35.230Z,50.39
2023-05-12T05:43:10.037Z,50.25
2023-05-12T05:43:42.294Z,50.09
2023-05-12T05:44:14.749Z,50.00
2023-05-12T05:44:52.152Z,49.76
2023-05-12T05:45:25.969Z,49.74
2023-05-12T05:45:59.248Z,49.59
2023-05-12T05:46:34.217Z,49.44
2023-05-12T05:47:06.668Z,49.89
2023-05-12T05:47:39.703Z,49.59
2023-05-12T05:48:15.871Z,49.70
2023-05-12T05:48:48.217Z,49.59
2023-05-12T05:49:20.863Z,49.43
2023-05-12T05:49:56.106Z,49.23
2023-05-12T05:50:28.390Z,48.98
2023-05-12T05:51:00.578Z,49.03
2023-05-12T05:51:35.369Z,49.05
2023-05-12T05:52:07.530Z,48.81
2023-05-12T05:52:39.872Z,48.91
2023-05-12T05:53:18.607Z,48.62
2023-05-12T05:53:51.150Z,48.12
2023-05-12T05:54:24.431Z,48.15
2023-05-12T05:54:59.376Z,48.28
2023-05-12T05:55:32.967Z,47.87
2023-05-12T05:56:08.585Z,47.83
2023-05-12T05:56:41.472Z,48.25
2023-05-12T05:57:13.977Z,48.04
2023-05-12T05:57:49.039Z,48.59
2023-05-12T05:58:21.335Z,48.24
2023-05-12T05:58:54.022Z,49.10
2023-05-12T05:59:28.888Z,48.92
2023-05-12T06:00:05.166Z,48.82
2023-05-12T06:00:46.054Z,49.02
2023-05-12T06:01:20.993Z,48.88
2023-05-12T06:01:53.267Z,49.00
2023-05-12T06:02:25.731Z,48.73
2023-05-12T06:03:00.650Z,49.28
2023-05-12T06:03:33.091Z,49.56
2023-05-12T06:04:05.795Z,49.66
2023-05-12T06:04:40.754Z,49.79
2023-05-12T06:05:14.414Z,49.51
2023-05-12T06:05:49.448Z,49.61
2023-05-12T06:06:21.998Z,49.23
2023-05-12T06:06:54.346Z,49.32
2023-05-12T06:07:29.270Z,49.48
2023-05-12T06:08:01.735Z,49.23
2023-05-12T06:08:33.953Z,49.41
2023-05-12T06:09:09.911Z,49.13
2023-05-12T06:09:42.183Z,48.49
2023-05-12T06:10:14.390Z,48.27
2023-05-12T06:10:49.276Z,48.15
2023-05-12T06:11:23.613Z,47.93
2023-05-12T06:11:55.885Z,47.67
2023-05-12T06:12:30.761Z,47.29
2023-05-12T06:13:04.194Z,47.32
2023-05-12T06:13:38.426Z,47.06
2023-05-12T06:14:13.786Z,47.21
2023-05-12T06:14:45.973Z,46.90
2023-05-12T06:15:24.777Z,47.54
2023-05-12T06:15:56.934Z,47.35
2023-05-12T06:16:29.464Z,47.35
2023-05-12T06:17:04.402Z,47.15
2023-05-12T06:17:36.596Z,46.79
2023-05-12T06:18:08.889Z,46.66
2023-05-12T06:18:44.500Z,46.51
2023-05-12T06:19:17.970Z,46.23
2023-05-12T06:19:50.767Z,46.79
2023-05-12T06:20:26.153Z,46.47
2023-05-12T06:20:58.365Z,46.50
2023-05-12T06:21:30.629Z,46.79
2023-05-12T06:22:05.671Z,46.65
2023-05-12T06:22:38.866Z,46.51
2023-05-12T06:23:13.594Z,46.49
2023-05-12T06:23:45.879Z,46.14
2023-05-12T06:24:21.534Z,46.15
2023-05-12T06:24:53.858Z,46.36
2023-05-12T06:25:26.087Z,46.25
2023-05-12T06:26:00.870Z,46.49
2023-05-12T06:26:33.464Z,46.21
2023-05-12T06:27:05.868Z,45.93
2023-05-12T06:27:40.794Z,46.21
2023-05-12T06:28:12.991Z,46.36
2023-05-12T06:28:47.899Z,46.14
2023-05-12T06:29:21.394Z,45.78
2023-05-12T06:29:56.222Z,45.97
2023-05-12T06:30:31.208Z,46.03
2023-05-12T06:31:06.226Z,45.95
2023-05-12T06:31:38.411Z,46.09
2023-05-12T06:32:10.682Z,45.91
2023-05-12T06:32:45.597Z,45.90
2023-05-12T06:33:17.913Z,45.63
2023-05-12T06:33:50.200Z,45.45
2023-05-12T06:34:24.924Z,45.51
2023-05-12T06:34:57.147Z,45.43
2023-05-12T06:35:29.337Z,45.15
2023-05-12T06:36:04.149Z,45.46
2023-05-12T06:36:37.736Z,45.65
2023-05-12T06:37:12.636Z,45.24
2023-05-12T06:37:49.730Z,45.26
2023-05-12T06:38:22.038Z,45.57
2023-05-12T06:38:56.886Z,45.42
2023-05-12T06:39:29.124Z,45.24
2023-05-12T06:40:01.284Z,44.87
2023-05-12T06:40:36.520Z,44.90
2023-05-12T06:41:08.876Z,44.90
2023-05-12T06:41:41.631Z,44.68
2023-05-12T06:42:21.432Z,44.99
2023-05-12T06:42:56.740Z,45.33
2023-05-12T06:43:31.830Z,45.88
2023-05-12T06:44:06.761Z,46.18
2023-05-12T06:44:41.200Z,45.59
2023-05-12T06:45:14.336Z,45.58
2023-05-12T06:45:51.723Z,45.37
2023-05-12T06:46:24.588Z,45.15
2023-05-12T06:46:59.549Z,45.66
2023-05-12T06:47:34.055Z,45.73
2023-05-12T06:48:06.716Z,45.20
2023-05-12T06:48:42.207Z,44.90
2023-05-12T06:49:14.397Z,45.32
2023-05-12T06:49:46.785Z,45.05
2023-05-12T06:50:24.497Z,45.35
2023-05-12T06:50:57.817Z,45.32
2023-05-12T06:51:34.422Z,45.55
2023-05-12T06:52:09.877Z,45.21
2023-05-12T06:52:42.004Z,44.71
2023-05-12T06:53:14.292Z,44.74
2023-05-12T06:53:49.133Z,44.50
2023-05-12T06:54:21.294Z,44.07
2023-05-12T06:54:53.530Z,44.38
2023-05-12T06:55:28.689Z,44.34
2023-05-12T06:56:00.996Z,43.93
2023-05-12T06:56:35.701Z,43.70
2023-05-12T06:57:08.008Z,43.38
2023-05-12T06:57:40.250Z,43.25
2023-05-12T06:58:15.028Z,43.03
2023-05-12T06:58:48.188Z,42.98
2023-05-12T06:59:21.371Z,43.29
2023-05-12T06:59:56.271Z,42.97
2023-05-12T07:00:28.487Z,43.07
2023-05-12T07:01:06.224Z,42.83
2023-05-12T07:01:39.023Z,43.24
2023-05-12T07:02:11.263Z,42.85
2023-05-12T07:02:46.113Z,42.74
2023-05-12T07:03:18.660Z,42.94
2023-05-12T07:03:53.400Z,43.23
2023-05-12T07:04:26.992Z,42.86
2023-05-12T07:04:59.153Z,42.63
2023-05-12T07:05:33.959Z,42.52
2023-05-12T07:06:06.749Z,42.73
2023-05-12T07:06:41.528Z,42.69
2023-05-12T07:07:13.708Z,42.22
2023-05-12T07:07:45.906Z,42.77
2023-05-12T07:08:20.847Z,42.74
2023-05-12T07:08:53.054Z,43.06
2023-05-12T07:09:25.204Z,43.14
2023-05-12T07:10:00.158Z,43.48
2023-05-12T07:10:33.095Z,43.07
2023-05-12T07:11:05.327Z,43.36
2023-05-12T07:11:40.141Z,42.89
2023-05-12T07:12:12.319Z,42.98
2023-05-12T07:12:44.632Z,43.28
2023-05-12T07:13:19.388Z,42.80
2023-05-12T07:13:52.158Z,42.74
2023-05-12T07:14:24.893Z,42.22
2023-05-12T07:14:59.621Z,42.33
2023-05-12T07:15:32.974Z,42.47
2023-05-12T07:16:10.979Z,42.15
2023-05-12T07:16:43.146Z,42.10
2023-05-12T07:17:15.300Z,42.43
2023-05-12T07:17:50.162Z,42.21
2023-05-12T07:18:22.607Z,42.15
2023-05-12T07:18:57.831Z,41.96
2023-05-12T07:19:30.275Z,42.11