createdAt,value
2024-04-10T00:00:34.126Z,4.20
2024-04-10T00:03:25.670Z,4.50
2024-04-10T00:06:06.076Z,4.60
2024-04-10T00:08:39.494Z,4.60
2024-04-10T00:11:11.162Z,4.90
2024-04-10T00:13:43.052Z,5.00
2024-04-10T00:16:14.594Z,5.80
2024-04-10T00:18:47.333Z,5.20
2024-04-10T00:21:21.127Z,5.10
2024-04-10T00:23:52.560Z,5.00
2024-04-10T00:26:24.114Z,5.90
2024-04-10T00:28:56.150Z,5.80
2024-04-10T00:31:28.859Z,6.30
2024-04-10T00:34:00.452Z,6.00
2024-04-10T00:36:32.180Z,6.00
2024-04-10T00:39:03.523Z,6.80
2024-04-10T00:41:34.880Z,5.90
2024-04-10T00:44:06.850Z,6.10
2024-04-10T00:46:38.397Z,6.30
2024-04-10T00:49:11.020Z,6.50
2024-04-10T00:51:43.762Z,6.30
2024-04-10T00:54:15.963Z,5.90
2024-04-10T00:56:47.606Z,5.50
2024-04-10T00:59:19.550Z,6.60
2024-04-10T01:01:51.442Z,6.20
2024-04-10T01:04:22.810Z,6.50
2024-04-10T01:06:54.753Z,6.10
2024-04-10T01:09:26.307Z,6.00
2024-04-10T01:11:58.193Z,6.30
2024-04-10T01:14:30.938Z,6.10
2024-04-10T01:17:02.735Z,6.00
2024-04-10T01:19:34.990Z,6.30
2024-04-10T01:22:07.576Z,5.70
2024-04-10T01:24:39.138Z,5.50
2024-04-10T01:27:10.684Z,6.00
2024-04-10T01:29:43.066Z,5.40
2024-04-10T01:32:14.701Z,5.70
2024-04-10T01:34:46.341Z,5.50
2024-04-10T01:37:18.348Z,5.00
2024-04-10T01:39:49.717Z,5.50
2024-04-10T01:42:22.489Z,5.20
2024-04-10T01:44:54.040Z,5.40
2024-04-10T01:47:25.755Z,5.00
2024-04-10T01:49:57.599Z,4.90
2024-04-10T01:52:29.134Z,5.00
2024-04-10T01:55:00.686Z,4.30
2024-04-10T01:57:32.439Z,3.90
2024-04-10T02:00:04.206Z,4.00
2024-04-10T02:02:36.480Z,4.10
2024-04-10T02:05:09.354Z,4.60
2024-04-10T02:07:41.961Z,4.70
2024-04-10T02:10:13.331Z,4.70
2024-04-10T02:12:44.853Z,4.90
2024-04-10T02:15:16.432Z,4.80
2024-04-10T02:17:48.042Z,4.60
2024-04-10T02:20:19.782Z,4.40
2024-04-10T02:22:51.933Z,5.40
2024-04-10T02:25:23.219Z,4.30
2024-04-10T02:32:56.182Z,4.90
2024-04-10T02:35:29.306Z,4.50
2024-04-10T02:38:00.862Z,4.50
2024-04-10T02:40:34.029Z,4.10
2024-04-10T02:43:06.659Z,4.30
2024-04-10T02:45:38.202Z,4.30
2024-04-10T02:48:10.404Z,3.80
2024-04-10T02:50:41.924Z,4.10
2024-04-10T02:53:13.469Z,3.20
2024-04-10T02:55:46.804Z,4.30
2024-04-10T02:58:19.634Z,4.00
2024-04-10T03:00:52.724Z,4.20
2024-04-10T03:03:26.384Z,3.70
2024-04-10T03:06:04.790Z,3.60
2024-04-10T03:08:36.694Z,3.80
2024-04-10T03:11:09.300Z,3.60
2024-04-10T03:13:43.707Z,3.40
2024-04-10T03:16:15.180Z,2.90
2024-04-10T03:18:46.674Z,3.10
2024-04-10T03:21:18.080Z,3.20
2024-04-10T03:23:50.057Z,3.50
2024-04-10T03:26:21.614Z,3.60
2024-04-10T03:28:52.981Z,3.30
2024-04-10T03:31:24.770Z,3.40
2024-04-10T03:33:56.246Z,3.60
2024-04-10T03:36:27.719Z,3.70
2024-04-10T03:38:59.080Z,3.40
2024-04-10T03:41:30.580Z,4.30
2024-04-10T03:44:02.094Z,3.70
2024-04-10T03:46:33.610Z,4.50
2024-04-10T03:49:05.081Z,4.80
2024-04-10T03:51:36.508Z,3.70
2024-04-10T03:54:07.892Z,4.80
2024-04-10T03:56:39.446Z,4.10
2024-04-10T03:59:10.861Z,3.80
2024-04-10T04:01:42.298Z,4.40
2024-04-10T04:04:13.757Z,4.50
2024-04-10T04:06:45.774Z,3.90
2024-04-10T04:09:17.193Z,4.00
2024-04-10T04:11:48.568Z,3.30
2024-04-10T04:14:20.241Z,3.60
2024-04-10T04:16:51.646Z,3.80
2024-04-10T04:19:23.160Z,4.20
2024-04-10T04:21:54.491Z,3.70
2024-04-10T04:24:27.558Z,3.40
2024-04-10T04:26:58.914Z,3.40
2024-04-10T04:29:30.799Z,3.70
2024-04-10T04:32:02.622Z,3.90
2024-04-10T04:34:34.017Z,4.40
2024-04-10T04:37:06.626Z,3.90
2024-04-10T04:39:37.985Z,4.30
2024-04-10T04:42:09.912Z,4.10
2024-04-10T04:44:41.293Z,3.20
2024-04-10T04:47:12.926Z,3.30
2024-04-10T04:49:44.438Z,3.80
2024-04-10T04:52:15.768Z,3.90
2024-04-10T04:54:47.178Z,2.90
2024-04-10T04:57:19.904Z,3.70
2024-04-10T04:59:51.215Z,4.00
2024-04-10T05:02:22.949Z,3.40
2024-04-10T05:04:59.005Z,4.30
2024-04-10T05:07:30.380Z,3.30
2024-04-10T05:12:31.841Z,3.50
2024-04-10T05:15:03.358Z,3.50
2024-04-10T05:17:34.940Z,3.70
2024-04-10T05:20:10.217Z,4.20
2024-04-10T05:22:42.333Z,3.80
2024-04-10T05:25:14.441Z,4.10
2024-04-10T05:27:45.844Z,3.40
2024-04-10T05:30:17.559Z,3.50
2024-04-10T05:32:49.249Z,4.10
2024-04-10T05:35:20.959Z,3.70
2024-04-10T05:37:52.390Z,3.80
2024-04-10T05:40:23.901Z,4.00
2024-04-10T05:42:55.270Z,3.50
2024-04-10T05:45:26.746Z,3.40
2024-04-10T05:47:58.253Z,2.90
2024-04-10T05:50:29.643Z,3.50
2024-04-10T05:55:33.895Z,3.30
2024-04-10T05:58:06.023Z,3.20
2024-04-10T06:00:39.104Z,3.00
2024-04-10T06:03:10.604Z,2.60
2024-04-10T06:05:43.035Z,2.70
2024-04-10T06:08:14.492Z,2.50
2024-04-10T06:10:52.326Z,1.80
2024-04-10T06:13:23.742Z,1.20
2024-04-10T06:16:02.033Z,2.00
2024-04-10T06:18:34.957Z,1.50
2024-04-10T06:21:08.957Z,1.30
2024-04-10T06:23:44.376Z,1.50
2024-04-10T06:26:16.387Z,1.20
2024-04-10T06:28:47.726Z,1.40
2024-04-10T06:31:19.077Z,1.60
2024-04-10T06:36:21.179Z,1.20
2024-04-10T06:38:52.628Z,1.60
2024-04-10T06:41:24.191Z,1.50
2024-04-10T06:43:55.734Z,1.50
2024-04-10T06:48:57.196Z,1.40
2024-04-10T06:51:28.817Z,1.80
2024-04-10T06:54:00.388Z,1.90
2024-04-10T06:56:33.238Z,1.70
2024-04-10T06:59:04.962Z,1.50
2024-04-10T07:01:37.292Z,1.40
2024-04-10T07:04:09.099Z,1.60
2024-04-10T07:06:40.609Z,1.60
2024-04-10T07:09:12.574Z,1.60
2024-04-10T07:11:44.253Z,1.50
2024-04-10T07:14:15.905Z,1.50
2024-04-10T07:16:47.720Z,1.50
2024-04-10T07:19:19.202Z,1.60
2024-04-10T07:21:50.761Z,1.90
2024-04-10T07:24:22.319Z,1.30
2024-04-10T07:26:54.113Z,1.80
2024-04-10T07:29:25.689Z,2.20
2024-04-10T07:31:57.109Z,1.50
2024-04-10T07:36:58.675Z,1.40
2024-04-10T07:41:59.839Z,1.40
2024-04-10T07:44:31.198Z,1.70
2024-04-10T07:47:04.826Z,1.30
2024-04-10T07:49:36.416Z,1.40
2024-04-10T07:52:09.448Z,1.40
2024-04-10T07:54:40.774Z,1.70
2024-04-10T07:57:12.214Z,1.80
2024-04-10T07:59:43.631Z,1.90
2024-04-10T08:02:15.060Z,1.60
2024-04-10T08:04:46.556Z,1.80
2024-04-10T08:07:18.388Z,1.70
2024-04-10T08:09:49.802Z,2.20
2024-04-10T08:12:21.510Z,1.80
2024-04-10T08:14:55.417Z,1.90
2024-04-10T08:17:27.308Z,1.80
2024-04-10T08:19:59.245Z,1.70
2024-04-10T08:22:30.558Z,1.80
2024-04-10T08:27:32.210Z,1.60
2024-04-10T08:30:03.645Z,1.60
2024-04-10T08:32:37.215Z,1.70
2024-04-10T08:35:09.764Z,2.00
2024-04-10T08:37:41.252Z,2.20
2024-04-10T08:40:13.526Z,2.00
2024-04-10T08:42:49.777Z,2.20
2024-04-10T08:45:27.654Z,1.90
2024-04-10T08:48:01.257Z,2.10
2024-04-10T08:50:38.045Z,2.10
2024-04-10T08:53:11.418Z,2.00
2024-04-10T08:55:54.751Z,1.70
2024-04-10T08:58:34.604Z,1.80
2024-04-10T09:01:07.340Z,2.00
2024-04-10T09:03:39.826Z,1.90
2024-04-10T09:06:11.702Z,1.60
2024-04-10T09:08:43.009Z,1.50
2024-04-10T09:11:14.412Z,1.80
2024-04-10T09:13:45.864Z,1.60
2024-04-10T09:16:24.416Z,1.90
2024-04-10T09:18:55.935Z,1.60
2024-04-10T09:21:27.380Z,1.70
2024-04-10T09:24:06.774Z,2.20
2024-04-10T09:26:42.727Z,1.70
2024-04-10T09:29:17.617Z,2.10
2024-04-10T09:31:52.935Z,1.70
2024-04-10T09:34:24.638Z,1.70
2024-04-10T09:36:56.309Z,1.90
2024-04-10T09:39:30.849Z,1.80
2024-04-10T09:42:03.394Z,1.60
2024-04-10T09:44:37.785Z,2.20
2024-04-10T09:47:16.080Z,1.40
2024-04-10T09:49:51.069Z,1.80
2024-04-10T09:52:22.545Z,2.00
2024-04-10T09:54:54.995Z,1.70
2024-04-10T09:57:28.719Z,1.50
2024-04-10T10:00:03.201Z,2.20
2024-04-10T10:02:35.386Z,1.70
2024-04-10T10:05:07.486Z,1.90
2024-04-10T10:07:38.798Z,1.70
2024-04-10T10:10:11.785Z,1.70
2024-04-10T10:12:43.155Z,1.80
2024-04-10T10:15:16.214Z,1.20
2024-04-10T10:18:01.174Z,2.90
2024-04-10T10:20:36.369Z,1.50
2024-04-10T10:23:11.405Z,1.60
2024-04-10T10:28:18.201Z,1.40
2024-04-10T10:30:52.691Z,1.50
2024-04-10T10:33:24.306Z,1.40
2024-04-10T10:36:02.318Z,1.60
2024-04-10T10:38:33.776Z,1.40
2024-04-10T10:41:18.324Z,1.50
2024-04-10T10:44:02.089Z,2.20
2024-04-10T10:46:35.733Z,1.80
2024-04-10T10:49:07.167Z,2.10
2024-04-10T10:51:38.735Z,1.70
2024-04-10T10:54:10.876Z,1.70
2024-04-10T10:56:42.192Z,1.30
2024-04-10T10:59:15.498Z,1.70
2024-04-10T11:01:46.985Z,1.60
2024-04-10T11:04:18.920Z,1.80
2024-04-10T11:06:50.669Z,1.40
2024-04-10T11:09:23.823Z,1.60
2024-04-10T11:12:05.374Z,1.50
2024-04-10T11:14:36.915Z,1.50
2024-04-10T11:17:17.309Z,2.30
2024-04-10T11:19:52.758Z,1.50
2024-04-10T11:22:26.483Z,1.30
2024-04-10T11:24:57.826Z,1.80
2024-04-10T11:27:29.798Z,1.90
2024-04-10T11:30:01.310Z,2.40
2024-04-10T11:32:33.567Z,1.90
2024-04-10T11:35:05.479Z,2.00
2024-04-10T11:37:36.889Z,1.80
2024-04-10T11:40:13.847Z,2.10
2024-04-10T11:42:45.414Z,1.70
2024-04-10T11:45:17.313Z,1.50
2024-04-10T11:47:50.889Z,1.80
2024-04-10T11:50:22.531Z,1.50
2024-04-10T11:52:54.072Z,1.50
2024-04-10T11:55:26.721Z,1.80
2024-04-10T11:57:58.116Z,1.50
2024-04-10T12:00:29.477Z,1.80
2024-04-10T12:03:00.887Z,1.50
2024-04-10T12:05:34.011Z,1.80
2024-04-10T12:08:07.728Z,1.70
2024-04-10T12:10:40.780Z,1.70
2024-04-10T12:13:12.162Z,1.80
2024-04-10T12:15:43.560Z,1.60
2024-04-10T12:18:14.950Z,2.00
2024-04-10T12:20:47.504Z,1.60
2024-04-10T12:23:18.949Z,2.00
2024-04-10T12:25:51.226Z,1.70
2024-04-10T12:28:22.547Z,1.90
2024-04-10T12:30:55.370Z,1.80
2024-04-10T12:33:30.077Z,1.70
2024-04-10T12:36:20.408Z,1.60
2024-04-10T12:38:52.453Z,2.10
2024-04-10T12:41:23.887Z,1.60
2024-04-10T12:43:56.404Z,1.60
2024-04-10T12:46:29.387Z,1.40
2024-04-10T12:49:01.079Z,1.60
2024-04-10T12:51:34.112Z,1.70
2024-04-10T12:54:05.563Z,1.90
2024-04-10T12:56:37.027Z,2.10
2024-04-10T12:59:11.529Z,1.90
2024-04-10T13:01:43.082Z,1.30
2024-04-10T13:04:14.737Z,1.40
2024-04-10T13:06:48.427Z,1.70
2024-04-10T13:09:21.538Z,1.30
2024-04-10T13:11:53.052Z,1.40
2024-04-10T13:14:24.502Z,1.60
2024-04-10T13:16:55.936Z,1.40
2024-04-10T13:19:29.177Z,1.30
2024-04-10T13:22:00.530Z,1.40
2024-04-10T13:24:32.418Z,1.10
2024-04-10T13:27:04.820Z,1.10
2024-04-10T13:29:36.197Z,1.40
2024-04-10T13:32:09.514Z,1.50
2024-04-10T13:34:41.995Z,2.20
2024-04-10T13:37:26.135Z,1.30
2024-04-10T13:40:02.966Z,1.80
2024-04-10T13:42:34.325Z,1.30
2024-04-10T13:45:06.643Z,1.80
2024-04-10T13:47:38.175Z,1.90
2024-04-10T13:50:10.490Z,1.90
2024-04-10T13:52:41.877Z,1.30
2024-04-10T13:55:13.271Z,1.90
2024-04-10T13:57:44.696Z,1.70
2024-04-10T14:00:18.800Z,1.90
2024-04-10T14:02:50.408Z,1.70
2024-04-10T14:05:22.108Z,1.70
2024-04-10T14:07:54.373Z,2.10
2024-04-10T14:10:29.114Z,2.00
2024-04-10T14:13:00.459Z,2.10
2024-04-10T14:15:31.855Z,2.10
2024-04-10T14:18:03.275Z,2.20
2024-04-10T14:20:35.528Z,2.50
2024-04-10T14:23:10.094Z,2.00
2024-04-10T14:25:41.697Z,2.10
2024-04-10T14:28:12.991Z,2.00
2024-04-10T14:30:54.841Z,2.20
2024-04-10T14:33:26.314Z,1.90
2024-04-10T14:35:58.772Z,2.00
2024-04-10T14:38:30.605Z,1.80
2024-04-10T14:41:03.250Z,1.90
2024-04-10T14:43:36.985Z,2.10
2024-04-10T14:46:16.902Z,2.10
2024-04-10T14:48:51.298Z,2.30
2024-04-10T14:51:24.500Z,2.10
2024-04-10T14:53:55.836Z,2.00
2024-04-10T14:56:29.528Z,2.40
2024-04-10T14:59:01.066Z,2.20
2024-04-10T15:01:32.828Z,2.20
2024-04-10T15:04:04.512Z,2.00
2024-04-10T15:06:36.083Z,1.90
2024-04-10T15:09:07.524Z,1.50
2024-04-10T15:11:39.153Z,1.80
2024-04-10T15:14:10.673Z,1.60
2024-04-10T15:16:42.197Z,1.70
2024-04-10T15:19:13.625Z,1.70
2024-04-10T15:21:45.102Z,1.90
2024-04-10T15:24:17.275Z,1.90
2024-04-10T15:26:48.916Z,1.50
2024-04-10T15:29:20.252Z,1.80
2024-04-10T15:31:51.791Z,1.90
2024-04-10T15:34:23.562Z,1.80
2024-04-10T15:36:58.052Z,1.80
2024-04-10T15:39:31.649Z,1.80
2024-04-10T15:42:03.851Z,1.90
2024-04-10T15:44:35.611Z,1.90
2024-04-10T15:47:08.092Z,2.00
2024-04-10T15:49:41.430Z,1.80
2024-04-10T15:52:30.834Z,2.40
2024-04-10T15:55:08.032Z,2.60
2024-04-10T15:57:39.501Z,3.30
2024-04-10T16:00:14.063Z,2.90
2024-04-10T16:02:48.821Z,2.70
2024-04-10T16:05:20.624Z,2.30
2024-04-10T16:07:52.482Z,2.50
2024-04-10T16:10:23.760Z,2.60
2024-04-10T16:12:55.389Z,2.30
2024-04-10T16:15:28.095Z,2.30
2024-04-10T16:17:59.994Z,2.80
2024-04-10T16:20:31.743Z,2.50
2024-04-10T16:23:03.261Z,2.30
2024-04-10T16:25:34.816Z,2.40
2024-04-10T16:28:08.060Z,2.80
2024-04-10T16:30:42.651Z,2.60
2024-04-10T16:33:14.419Z,3.50
2024-04-10T16:35:47.125Z,3.10
2024-04-10T16:38:19.397Z,3.60
2024-04-10T16:40:58.691Z,3.70
2024-04-10T16:43:32.613Z,3.10
2024-04-10T16:46:09.316Z,2.80
2024-04-10T16:48:41.327Z,3.10
2024-04-10T16:51:13.282Z,3.00
2024-04-10T16:53:45.750Z,3.20
2024-04-10T16:56:21.621Z,2.80
2024-04-10T16:58:53.143Z,3.50
2024-04-10T17:01:24.720Z,3.30
2024-04-10T17:03:56.440Z,3.10
2024-04-10T17:06:28.435Z,3.50
2024-04-10T17:09:00.022Z,3.60
2024-04-10T17:11:31.776Z,3.30
2024-04-10T17:14:03.466Z,3.30
2024-04-10T17:16:35.130Z,3.40
2024-04-10T17:19:26.745Z,3.80
2024-04-10T17:22:00.856Z,3.40
2024-04-10T17:24:34.070Z,3.60
2024-04-10T17:27:06.792Z,3.30
2024-04-10T17:29:38.447Z,4.20
2024-04-10T17:32:10.388Z,3.30
2024-04-10T17:34:42.825Z,3.50
2024-04-10T17:37:14.723Z,3.90
2024-04-10T17:39:46.705Z,4.00
2024-04-10T17:42:18.243Z,3.60
2024-04-10T17:44:50.672Z,3.70
2024-04-10T17:47:22.409Z,4.10
2024-04-10T17:49:54.344Z,4.00
2024-04-10T17:52:25.917Z,3.80
2024-04-10T17:54:58.815Z,3.70
2024-04-10T17:57:30.246Z,3.80
2024-04-10T18:00:02.022Z,4.50
2024-04-10T18:02:35.867Z,4.00
2024-04-10T18:05:08.579Z,4.20
2024-04-10T18:07:40.160Z,3.90
2024-04-10T18:10:11.959Z,4.80
2024-04-10T18:12:43.475Z,4.90
2024-04-10T18:15:15.226Z,4.80
2024-04-10T18:17:47.017Z,4.10
2024-04-10T18:20:18.810Z,5.30
2024-04-10T18:22:51.255Z,5.30
2024-04-10T18:25:23.716Z,5.50
2024-04-10T18:27:55.269Z,5.00
2024-04-10T18:30:26.832Z,5.60
2024-04-10T18:32:58.917Z,5.70
2024-04-10T18:35:30.364Z,5.30
2024-04-10T18:40:32.252Z,6.00
2024-04-10T18:43:04.516Z,6.00
2024-04-10T18:45:37.395Z,5.60
2024-04-10T18:48:10.429Z,5.60
2024-04-10T18:50:42.771Z,6.40
2024-04-10T18:53:14.055Z,6.00
2024-04-10T18:55:58.791Z,6.10
2024-04-10T18:58:30.812Z,6.00
2024-04-10T19:01:05.098Z,6.50
2024-04-10T19:03:39.778Z,5.90
2024-04-10T19:06:14.789Z,6.10
2024-04-10T19:08:46.855Z,6.40
2024-04-10T19:11:19.443Z,6.20
2024-04-10T19:13:52.384Z,6.40
2024-04-10T19:16:23.969Z,6.60
2024-04-10T19:18:55.623Z,7.40
2024-04-10T19:21:27.250Z,6.20
2024-04-10T19:23:58.850Z,6.30
2024-04-10T19:26:30.618Z,6.80
2024-04-10T19:29:02.266Z,7.70
2024-04-10T19:31:33.690Z,6.60
2024-04-10T19:34:05.451Z,6.50
2024-04-10T19:36:36.999Z,5.50
2024-04-10T19:39:10.297Z,6.20
2024-04-10T19:41:42.601Z,6.00
2024-04-10T19:44:14.134Z,5.50
2024-04-10T19:46:47.203Z,5.60
2024-04-10T19:49:19.210Z,5.10
2024-04-10T19:51:51.462Z,5.50
2024-04-10T19:54:22.812Z,5.50
2024-04-10T19:59:26.993Z,4.00
2024-04-10T20:01:59.171Z,4.10
2024-04-10T20:04:30.721Z,3.90
2024-04-10T20:07:02.240Z,3.60
2024-04-10T20:09:36.243Z,3.70
2024-04-10T20:12:08.806Z,3.00
2024-04-10T20:14:40.259Z,2.80
2024-04-10T20:19:42.081Z,3.40
2024-04-10T20:22:14.457Z,3.10
2024-04-10T20:24:46.223Z,3.10
2024-04-10T20:27:17.757Z,3.70
2024-04-10T20:29:49.353Z,3.20
2024-04-10T20:32:21.170Z,2.50
2024-04-10T20:34:56.589Z,3.00
2024-04-10T20:37:33.613Z,2.60
2024-04-10T20:40:05.570Z,2.50
2024-04-10T20:42:37.980Z,2.60
2024-04-10T20:45:10.298Z,2.40
2024-04-10T20:47:43.394Z,2.90
2024-04-10T20:50:15.287Z,2.50
2024-04-10T20:52:46.834Z,3.00
2024-04-10T20:55:18.848Z,2.40
2024-04-10T20:57:50.355Z,2.90
2024-04-10T21:00:22.028Z,2.80
2024-04-10T21:02:53.841Z,2.60
2024-04-10T21:05:32.486Z,2.50
2024-04-10T21:08:21.815Z,2.30
2024-04-10T21:11:11.167Z,2.70
2024-04-10T21:14:00.538Z,2.30
2024-04-10T21:16:49.843Z,2.00
2024-04-10T21:19:39.265Z,2.30
2024-04-10T21:22:28.646Z,2.00
2024-04-10T21:25:23.135Z,2.10
2024-04-10T21:28:13.124Z,2.00
2024-04-10T21:31:02.906Z,2.10
2024-04-10T21:33:52.438Z,1.80
2024-04-10T21:36:41.663Z,2.50
2024-04-10T21:39:31.637Z,2.40
2024-04-10T21:42:20.820Z,2.10
2024-04-10T21:45:10.358Z,1.90
2024-04-10T21:48:00.564Z,2.50
2024-04-10T21:50:52.238Z,3.00
2024-04-10T21:53:41.612Z,2.30
2024-04-10T21:56:31.064Z,2.70
2024-04-10T21:59:20.601Z,2.40
2024-04-10T22:02:12.335Z,2.40
2024-04-10T22:05:03.778Z,3.20
2024-04-10T22:07:53.294Z,2.80
2024-04-10T22:10:30.066Z,2.40
2024-04-10T22:13:01.599Z,2.40
2024-04-10T22:15:34.740Z,2.40
2024-04-10T22:18:24.755Z,2.40
2024-04-10T22:21:14.767Z,2.70
2024-04-10T22:24:02.637Z,2.20
2024-04-10T22:26:35.625Z,2.10
2024-04-10T22:29:08.483Z,1.90
2024-04-10T22:31:39.829Z,2.20
2024-04-10T22:36:41.923Z,2.90
2024-04-10T22:39:13.933Z,2.50
2024-04-10T22:41:45.474Z,2.90
2024-04-10T22:44:19.273Z,2.80
2024-04-10T22:46:51.828Z,2.70
2024-04-10T22:49:23.801Z,2.40
2024-04-10T22:51:58.422Z,2.30
2024-04-10T22:54:29.772Z,2.70
2024-04-10T22:57:01.540Z,2.20
2024-04-10T22:59:33.541Z,3.30
2024-04-10T23:02:05.157Z,2.50
2024-04-10T23:04:36.835Z,2.80
2024-04-10T23:07:35.213Z,3.40
2024-04-10T23:10:00.650Z,2.90
2024-04-10T23:12:32.424Z,2.90
2024-04-10T23:17:34.434Z,2.30
2024-04-10T23:20:06.899Z,4.90
2024-04-10T23:22:38.794Z,2.50
2024-04-10T23:25:10.556Z,3.10
2024-04-10T23:27:42.112Z,3.70
2024-04-10T23:30:14.451Z,2.60
2024-04-10T23:32:46.428Z,2.40
2024-04-10T23:35:18.062Z,2.50
2024-04-10T23:37:50.994Z,3.50
2024-04-10T23:40:23.162Z,3.00
2024-04-10T23:42:54.722Z,3.00
2024-04-10T23:45:27.709Z,2.80
2024-04-10T23:47:59.329Z,3.00
2024-04-10T23:50:31.247Z,4.00
2024-04-10T23:53:03.205Z,2.60
2024-04-10T23:55:34.777Z,2.20
2024-04-10T23:58:13.475Z,2.30
