createdAt,value
2019-03-06T00:00:16.249Z,99496.53
2019-03-06T00:02:44.529Z,99502.64
2019-03-06T00:05:11.643Z,99492.80
2019-03-06T00:07:38.103Z,99491.94
2019-03-06T00:10:25.604Z,99493.70
2019-03-06T00:12:52.217Z,99491.09
2019-03-06T00:15:18.767Z,99492.98
2019-03-06T00:17:48.134Z,99490.47
2019-03-06T00:20:14.776Z,99486.04
2019-03-06T00:22:41.450Z,99488.14
2019-03-06T00:25:07.888Z,99500.58
2019-03-06T00:27:34.210Z,99492.15
2019-03-06T00:30:00.812Z,99500.67
2019-03-06T00:32:27.306Z,99496.15
2019-03-06T00:34:55.929Z,99495.59
2019-03-06T00:37:22.237Z,99497.53
2019-03-06T00:39:50.778Z,99507.45
2019-03-06T00:42:17.204Z,99514.25
2019-03-06T00:44:43.783Z,99507.45
2019-03-06T00:47:10.410Z,99500.50
2019-03-06T00:49:36.937Z,99498.75
2019-03-06T00:52:03.546Z,99501.97
2019-03-06T00:54:30.106Z,99505.62
2019-03-06T00:56:56.691Z,99495.83
2019-03-06T00:59:22.979Z,99499.94
2019-03-06T01:01:49.554Z,99502.45
2019-03-06T01:04:16.151Z,99503.48
2019-03-06T01:06:42.455Z,99501.80
2019-03-06T01:09:09.162Z,99495.69
2019-03-06T01:11:35.808Z,99492.15
2019-03-06T01:14:02.199Z,99493.53
2019-03-06T01:16:28.516Z,99490.85
2019-03-06T01:18:55.150Z,99499.11
2019-03-06T01:21:21.599Z,99492.88
2019-03-06T01:23:48.920Z,99493.91
2019-03-06T01:26:15.501Z,99491.30
2019-03-06T01:28:42.317Z,99499.08
2019-03-06T01:31:08.671Z,99490.64
2019-03-06T01:33:43.435Z,99500.19
2019-03-06T01:36:29.530Z,99501.95
2019-03-06T01:39:09.962Z,99502.46
2019-03-06T01:41:40.369Z,99502.54
2019-03-06T01:44:08.611Z,99511.47
2019-03-06T01:46:34.938Z,99503.84
2019-03-06T01:49:01.754Z,99504.33
2019-03-06T01:51:28.374Z,99510.33
2019-03-06T01:53:54.940Z,99509.57
2019-03-06T01:56:21.266Z,99510.38
2019-03-06T01:58:47.552Z,99516.10
2019-03-06T02:01:13.927Z,99506.17
2019-03-06T02:03:40.498Z,99510.03
2019-03-06T02:06:06.803Z,99518.01
2019-03-06T02:08:34.233Z,99519.04
2019-03-06T02:11:00.741Z,99514.53
2019-03-06T02:13:27.184Z,99519.34
2019-03-06T02:15:53.512Z,99521.67
2019-03-06T02:18:20.138Z,99523.62
2019-03-06T02:20:46.460Z,99526.48
2019-03-06T02:23:13.239Z,99527.89
2019-03-06T02:25:39.898Z,99523.42
2019-03-06T02:28:06.468Z,99528.84
2019-03-06T02:30:32.879Z,99528.00
2019-03-06T02:32:59.305Z,99534.64
2019-03-06T02:35:25.628Z,99538.04
2019-03-06T02:37:52.280Z,99542.73
2019-03-06T02:40:18.592Z,99536.36
2019-03-06T02:42:45.169Z,99540.30
2019-03-06T02:45:17.424Z,99544.61
2019-03-06T02:47:43.748Z,99540.10
2019-03-06T02:50:13.069Z,99540.94
2019-03-06T02:52:39.593Z,99543.66
2019-03-06T02:55:08.801Z,99539.08
2019-03-06T02:57:35.378Z,99534.15
2019-03-06T03:00:19.118Z,99536.28
2019-03-06T03:02:50.090Z,99531.36
2019-03-06T03:05:18.308Z,99534.48
2019-03-06T03:07:44.658Z,99528.00
2019-03-06T03:10:11.541Z,99530.14
2019-03-06T03:12:38.235Z,99536.63
2019-03-06T03:15:08.177Z,99541.44
2019-03-06T03:17:34.501Z,99539.64
2019-03-06T03:20:00.904Z,99539.94
2019-03-06T03:22:27.295Z,99542.73
2019-03-06T03:24:53.863Z,99539.34
2019-03-06T03:27:23.028Z,99541.55
2019-03-06T03:29:49.434Z,99543.65
2019-03-06T03:32:16.045Z,99547.31
2019-03-06T03:34:42.374Z,99542.45
2019-03-06T03:37:09.730Z,99540.02
2019-03-06T03:39:36.049Z,99532.47
2019-03-06T03:42:02.455Z,99534.30
2019-03-06T03:44:28.747Z,99530.48
2019-03-06T03:46:55.114Z,99537.27
2019-03-06T03:49:21.424Z,99534.61
2019-03-06T03:51:55.764Z,99539.45
2019-03-06T03:54:22.160Z,99544.95
2019-03-06T03:56:48.506Z,99548.66
2019-03-06T03:59:14.835Z,99550.64
2019-03-06T04:01:41.604Z,99553.31
2019-03-06T04:04:12.873Z,99547.81
2019-03-06T04:06:39.168Z,99557.16
2019-03-06T04:09:05.600Z,99556.75
2019-03-06T04:11:33.800Z,99563.04
2019-03-06T04:14:00.378Z,99562.69
2019-03-06T04:16:27.133Z,99558.42
2019-03-06T04:18:53.432Z,99558.53
2019-03-06T04:21:20.007Z,99559.72
2019-03-06T04:23:46.319Z,99557.92
2019-03-06T04:26:12.933Z,99552.50
2019-03-06T04:28:39.231Z,99552.77
2019-03-06T04:31:05.624Z,99557.55
2019-03-06T04:33:31.929Z,99555.45
2019-03-06T04:35:58.752Z,99556.75
2019-03-06T04:38:25.077Z,99552.77
2019-03-06T04:40:51.664Z,99557.32
2019-03-06T04:43:17.992Z,99553.23
2019-03-06T04:45:44.295Z,99542.85
2019-03-06T04:48:10.822Z,99543.66
2019-03-06T04:50:37.126Z,99548.84
2019-03-06T04:53:03.769Z,99543.27
2019-03-06T04:55:30.416Z,99538.23
2019-03-06T04:57:56.910Z,99537.85
2019-03-06T05:00:23.483Z,99540.79
2019-03-06T05:02:50.124Z,99535.91
2019-03-06T05:05:17.675Z,99532.08
2019-03-06T05:07:43.995Z,99529.98
2019-03-06T05:10:11.646Z,99527.78
2019-03-06T05:12:38.235Z,99534.22
2019-03-06T05:15:13.631Z,99532.87
2019-03-06T05:17:59.850Z,99526.92
2019-03-06T05:20:26.382Z,99530.22
2019-03-06T05:22:52.752Z,99534.52
2019-03-06T05:25:19.121Z,99534.05
2019-03-06T05:27:45.901Z,99533.16
2019-03-06T05:30:14.223Z,99544.60
2019-03-06T05:32:40.540Z,99550.24
2019-03-06T05:35:41.405Z,99559.12
2019-03-06T05:38:15.863Z,99552.86
2019-03-06T05:40:42.445Z,99565.60
2019-03-06T05:43:08.768Z,99563.22
2019-03-06T05:45:35.367Z,99561.05
2019-03-06T05:48:02.248Z,99544.34
2019-03-06T05:50:28.678Z,99543.65
2019-03-06T05:52:55.418Z,99548.77
2019-03-06T05:55:23.054Z,99550.83
2019-03-06T05:57:49.384Z,99551.87
2019-03-06T06:00:18.805Z,99551.66
2019-03-06T06:02:45.409Z,99555.41
2019-03-06T06:05:12.647Z,99556.47
2019-03-06T06:07:41.516Z,99556.85
2019-03-06T06:10:13.154Z,99556.33
2019-03-06T06:12:39.520Z,99542.14
2019-03-06T06:15:10.723Z,99539.30
2019-03-06T06:17:37.032Z,99535.75
2019-03-06T06:20:07.886Z,99537.88
2019-03-06T06:22:36.096Z,99540.41
2019-03-06T06:25:03.051Z,99537.47
2019-03-06T06:27:30.037Z,99537.49
2019-03-06T06:29:56.633Z,99532.94
2019-03-06T06:32:22.940Z,99531.70
2019-03-06T06:34:49.295Z,99525.39
2019-03-06T06:37:15.606Z,99521.42
2019-03-06T06:39:41.995Z,99520.63
2019-03-06T06:42:08.800Z,99517.28
2019-03-06T06:44:35.172Z,99515.19
2019-03-06T06:47:01.472Z,99512.70
2019-03-06T06:49:27.853Z,99515.48
2019-03-06T06:52:02.780Z,99517.77
2019-03-06T06:54:40.265Z,99517.30
2019-03-06T06:57:33.312Z,99509.19
2019-03-06T07:00:11.191Z,99505.05
2019-03-06T07:03:13.526Z,99508.34
2019-03-06T07:05:47.984Z,99512.16
2019-03-06T07:08:22.099Z,99513.31
2019-03-06T07:10:53.290Z,99523.72
2019-03-06T07:13:37.938Z,99521.67
2019-03-06T07:16:21.208Z,99526.96
2019-03-06T07:19:06.347Z,99520.37
2019-03-06T07:21:34.774Z,99512.11
2019-03-06T07:24:03.007Z,99502.31
2019-03-06T07:26:29.369Z,99505.33
2019-03-06T07:28:55.787Z,99506.20
2019-03-06T07:31:26.976Z,99500.42
2019-03-06T07:33:58.682Z,99490.83
2019-03-06T07:36:28.222Z,99496.59
2019-03-06T07:38:55.540Z,99495.59
2019-03-06T07:41:22.228Z,99496.13
2019-03-06T07:43:59.676Z,99491.08
2019-03-06T07:46:26.003Z,99495.51
2019-03-06T07:48:55.351Z,99490.17
2019-03-06T07:51:40.434Z,99494.81
2019-03-06T07:54:15.598Z,99484.92
2019-03-06T07:56:49.101Z,99484.23
2019-03-06T07:59:15.476Z,99482.92
2019-03-06T08:01:50.679Z,99485.91
2019-03-06T08:04:17.097Z,99473.53
2019-03-06T08:06:45.327Z,99473.53
2019-03-06T08:09:17.220Z,99470.09
2019-03-06T08:11:51.750Z,99468.37
2019-03-06T08:14:35.128Z,99465.20
2019-03-06T08:17:09.644Z,99463.42
2019-03-06T08:19:54.386Z,99465.46
2019-03-06T08:22:38.941Z,99474.18
2019-03-06T08:25:24.792Z,99476.70
2019-03-06T08:27:51.148Z,99477.03
2019-03-06T08:30:17.627Z,99472.70
2019-03-06T08:32:43.991Z,99472.97
2019-03-06T08:35:11.394Z,99469.63
2019-03-06T08:37:38.010Z,99471.31
2019-03-06T08:40:08.337Z,99476.80
2019-03-06T08:42:35.940Z,99469.20
2019-03-06T08:45:07.341Z,99465.89
2019-03-06T08:47:38.624Z,99465.16
2019-03-06T08:50:26.738Z,99468.19
2019-03-06T08:53:13.307Z,99462.67
2019-03-06T08:55:47.390Z,99455.13
2019-03-06T08:58:27.874Z,99439.22
2019-03-06T09:00:56.072Z,99436.17
2019-03-06T09:03:28.177Z,99437.66
2019-03-06T09:06:08.411Z,99429.98
2019-03-06T09:08:53.214Z,99432.84
2019-03-06T09:11:24.101Z,99427.09
2019-03-06T09:13:52.363Z,99416.64
2019-03-06T09:16:20.661Z,99417.56
2019-03-06T09:18:47.261Z,99412.75
2019-03-06T09:21:32.037Z,99417.25
2019-03-06T09:24:16.792Z,99412.06
2019-03-06T09:26:45.014Z,99414.84
2019-03-06T09:29:19.358Z,99402.72
2019-03-06T09:31:47.586Z,99400.75
2019-03-06T09:34:16.996Z,99405.55
2019-03-06T09:37:02.048Z,99398.98
2019-03-06T09:39:42.238Z,99399.92
2019-03-06T09:42:26.723Z,99385.85
2019-03-06T09:45:06.727Z,99387.16
2019-03-06T09:47:34.935Z,99394.91
2019-03-06T09:50:06.143Z,99376.10
2019-03-06T09:52:40.005Z,99374.66
2019-03-06T09:55:10.805Z,99374.66
2019-03-06T09:57:53.831Z,99377.05
2019-03-06T10:00:24.754Z,99372.34
2019-03-06T10:02:55.692Z,99374.77
2019-03-06T10:05:30.005Z,99355.15
2019-03-06T10:08:14.779Z,99364.88
2019-03-06T10:10:57.797Z,99345.77
2019-03-06T10:13:42.033Z,99359.00
2019-03-06T10:16:23.239Z,99366.63
2019-03-06T10:18:51.872Z,99366.27
2019-03-06T10:21:18.223Z,99361.82
2019-03-06T10:23:44.775Z,99362.23
2019-03-06T10:26:11.372Z,99359.15
2019-03-06T10:28:37.948Z,99353.50
2019-03-06T10:31:04.567Z,99344.48
2019-03-06T10:33:30.959Z,99341.90
2019-03-06T10:35:57.890Z,99333.22
2019-03-06T10:38:24.193Z,99331.19
2019-03-06T10:40:50.821Z,99324.70
2019-03-06T10:43:17.241Z,99313.52
2019-03-06T10:45:43.558Z,99320.73
2019-03-06T10:48:11.182Z,99334.99
2019-03-06T10:50:37.590Z,99325.27
2019-03-06T10:53:04.594Z,99315.08
2019-03-06T10:55:31.369Z,99316.02
2019-03-06T10:57:58.013Z,99306.84
2019-03-06T11:00:31.235Z,99303.72
2019-03-06T11:02:58.401Z,99300.12
2019-03-06T11:05:33.037Z,99309.44
2019-03-06T11:08:00.339Z,99304.76
2019-03-06T11:10:31.437Z,99295.45
2019-03-06T11:12:58.860Z,99295.56
2019-03-06T11:15:25.464Z,99291.53
2019-03-06T11:17:52.177Z,99287.18
2019-03-06T11:20:27.454Z,99273.30
2019-03-06T11:22:56.386Z,99270.19
2019-03-06T11:25:24.346Z,99271.89
2019-03-06T11:27:50.988Z,99268.86
2019-03-06T11:30:28.863Z,99253.94
2019-03-06T11:32:55.560Z,99260.48
2019-03-06T11:35:22.922Z,99253.96
2019-03-06T11:37:49.848Z,99255.94
2019-03-06T11:40:16.765Z,99264.39
2019-03-06T11:42:43.269Z,99255.82
2019-03-06T11:45:15.461Z,99251.13
2019-03-06T11:47:41.860Z,99251.22
2019-03-06T11:50:10.247Z,99248.53
2019-03-06T11:52:36.902Z,99256.82
2019-03-06T11:55:07.239Z,99246.94
2019-03-06T11:57:35.438Z,99238.19
2019-03-06T12:00:12.602Z,99231.81
2019-03-06T12:02:39.307Z,99234.18
2019-03-06T12:05:07.015Z,99231.69
2019-03-06T12:07:33.433Z,99244.21
2019-03-06T12:10:00.024Z,99240.92
2019-03-06T12:12:26.330Z,99233.06
2019-03-06T12:14:52.958Z,99224.66
2019-03-06T12:17:19.455Z,99240.45
2019-03-06T12:19:45.762Z,99233.86
2019-03-06T12:22:13.354Z,99220.02
2019-03-06T12:24:39.922Z,99221.75
2019-03-06T12:27:06.379Z,99221.26
2019-03-06T12:29:33.052Z,99216.36
2019-03-06T12:31:59.374Z,99214.95
2019-03-06T12:34:25.906Z,99212.38
2019-03-06T12:36:52.251Z,99215.32
2019-03-06T12:39:18.571Z,99208.00
2019-03-06T12:41:45.225Z,99160.39
2019-03-06T12:44:13.467Z,99200.20
2019-03-06T12:46:40.393Z,99190.80
2019-03-06T12:49:07.096Z,99182.66
2019-03-06T12:51:33.410Z,99176.72
2019-03-06T12:53:59.782Z,99170.98
2019-03-06T12:56:26.403Z,99159.83
2019-03-06T12:58:52.711Z,99154.84
2019-03-06T13:01:19.137Z,99154.43
2019-03-06T13:03:47.393Z,99144.09
2019-03-06T13:06:23.923Z,99137.86
2019-03-06T13:08:50.316Z,99149.05
2019-03-06T13:11:14.154Z,99133.45
2019-03-06T13:13:40.578Z,99129.59
2019-03-06T13:16:07.014Z,99107.47
2019-03-06T13:18:33.324Z,99101.20
2019-03-06T13:20:59.922Z,99098.32
2019-03-06T13:23:26.584Z,99101.13
2019-03-06T13:25:52.985Z,99097.41
2019-03-06T13:28:21.722Z,99089.98
2019-03-06T13:30:48.382Z,99080.20
2019-03-06T13:33:28.628Z,99087.13
2019-03-06T13:35:55.074Z,99072.84
2019-03-06T13:38:22.714Z,99065.98
2019-03-06T13:40:49.329Z,99066.97
2019-03-06T13:43:15.639Z,99059.38
2019-03-06T13:45:42.235Z,99047.47
2019-03-06T13:48:08.679Z,99041.83
2019-03-06T13:50:35.026Z,99046.94
2019-03-06T13:53:01.789Z,99041.14
2019-03-06T13:55:28.387Z,99041.46
2019-03-06T13:57:55.175Z,99044.09
2019-03-06T14:00:22.739Z,99032.05
2019-03-06T14:02:50.353Z,99018.47
2019-03-06T14:05:17.193Z,99002.28
2019-03-06T14:07:43.817Z,99002.50
2019-03-06T14:10:20.175Z,98996.15
2019-03-06T14:12:46.614Z,98983.71
2019-03-06T14:15:14.655Z,98979.31
2019-03-06T14:17:41.277Z,98987.50
2019-03-06T14:20:10.544Z,98972.37
2019-03-06T14:22:37.245Z,98967.09
2019-03-06T14:25:07.514Z,98964.57
2019-03-06T14:27:34.061Z,98958.70
2019-03-06T14:30:00.567Z,98968.85
2019-03-06T14:32:26.883Z,98952.81
2019-03-06T14:34:53.530Z,98964.08
2019-03-06T14:37:21.104Z,98958.63
2019-03-06T14:39:47.617Z,98944.82
2019-03-06T14:42:14.196Z,98939.27
2019-03-06T14:44:41.812Z,98941.69
2019-03-06T14:47:09.027Z,98928.97
2019-03-06T14:49:35.647Z,98915.77
2019-03-06T14:52:07.129Z,98919.05
2019-03-06T14:54:30.656Z,98929.05
2019-03-06T14:56:57.061Z,98926.49
2019-03-06T14:59:23.367Z,98927.30
2019-03-06T15:01:49.996Z,98922.88
2019-03-06T15:04:16.408Z,98923.80
2019-03-06T15:06:43.116Z,98902.98
2019-03-06T15:09:22.922Z,98912.53
2019-03-06T15:11:49.527Z,98907.94
2019-03-06T15:14:16.100Z,98905.88
2019-03-06T15:16:42.677Z,98903.61
2019-03-06T15:19:09.272Z,98905.94
2019-03-06T15:21:35.825Z,98887.52
2019-03-06T15:24:04.058Z,98897.02
2019-03-06T15:26:30.397Z,98883.78
2019-03-06T15:28:56.972Z,98879.47
2019-03-06T15:31:23.302Z,98862.81
2019-03-06T15:33:49.877Z,98857.33
2019-03-06T15:36:16.451Z,98860.45
2019-03-06T15:38:43.382Z,98853.41
2019-03-06T15:41:10.824Z,98853.80
2019-03-06T15:43:37.711Z,98846.56
2019-03-06T15:46:04.547Z,98843.10
2019-03-06T15:48:30.902Z,98838.82
2019-03-06T15:50:57.280Z,98838.94
2019-03-06T15:53:25.354Z,98838.97
2019-03-06T15:55:52.211Z,98823.88
2019-03-06T15:58:18.838Z,98823.77
2019-03-06T16:00:47.240Z,98826.60
2019-03-06T16:03:13.964Z,98822.64
2019-03-06T16:05:40.815Z,98823.30
2019-03-06T16:08:09.286Z,98810.11
2019-03-06T16:10:35.899Z,98807.16
2019-03-06T16:13:03.276Z,98809.95
2019-03-06T16:15:30.020Z,98808.31
2019-03-06T16:18:00.094Z,98800.43
2019-03-06T16:20:26.406Z,98799.94
2019-03-06T16:22:53.230Z,98789.39
2019-03-06T16:25:24.879Z,98783.60
2019-03-06T16:27:53.200Z,98769.41
2019-03-06T16:30:21.420Z,98766.59
2019-03-06T16:32:48.227Z,98771.99
2019-03-06T16:35:15.110Z,98766.23
2019-03-06T16:37:43.337Z,98759.33
2019-03-06T16:40:14.783Z,98752.72
2019-03-06T16:42:43.067Z,98745.24
2019-03-06T16:45:10.616Z,98740.77
2019-03-06T16:47:37.230Z,98746.31
2019-03-06T16:50:16.376Z,98739.94
2019-03-06T16:52:43.538Z,98734.63
2019-03-06T16:55:13.161Z,98739.22
2019-03-06T16:57:39.874Z,98733.81
2019-03-06T17:00:31.231Z,98728.35
2019-03-06T17:03:02.536Z,98729.71
2019-03-06T17:05:30.111Z,98728.02
2019-03-06T17:07:56.999Z,98727.14
2019-03-06T17:10:29.529Z,98715.64
2019-03-06T17:12:56.105Z,98713.98
2019-03-06T17:15:24.010Z,98708.56
2019-03-06T17:17:50.681Z,98704.78
2019-03-06T17:20:28.363Z,98709.06
2019-03-06T17:22:55.159Z,98702.78
2019-03-06T17:25:21.855Z,98706.42
2019-03-06T17:27:48.294Z,98704.19
2019-03-06T17:30:23.745Z,98702.19
2019-03-06T17:32:58.914Z,98703.88
2019-03-06T17:35:26.478Z,98700.25
2019-03-06T17:37:52.856Z,98700.05
2019-03-06T17:40:19.579Z,98700.97
2019-03-06T17:42:46.450Z,98693.91
2019-03-06T17:45:14.779Z,98698.06
2019-03-06T17:47:41.094Z,98693.27
2019-03-06T17:50:09.689Z,98700.93
2019-03-06T17:52:37.855Z,98693.53
2019-03-06T17:55:06.425Z,98695.83
2019-03-06T17:57:35.632Z,98700.03
2019-03-06T18:00:06.103Z,98637.45
2019-03-06T18:02:32.632Z,98678.03
2019-03-06T18:04:59.029Z,98670.16
2019-03-06T18:07:25.680Z,98664.86
2019-03-06T18:09:52.381Z,98661.67
2019-03-06T18:12:19.076Z,98651.05
2019-03-06T18:14:45.448Z,98647.09
2019-03-06T18:17:14.270Z,98645.03
2019-03-06T18:19:40.915Z,98640.17
2019-03-06T18:22:07.253Z,98636.19
2019-03-06T18:24:35.075Z,98641.78
2019-03-06T18:27:01.575Z,98629.52
2019-03-06T18:29:27.969Z,98628.89
2019-03-06T18:31:54.552Z,98627.92
2019-03-06T18:34:20.902Z,98626.80
2019-03-06T18:36:47.861Z,98617.91
2019-03-06T18:39:17.747Z,98613.80
2019-03-06T18:41:44.376Z,98615.61
2019-03-06T18:44:10.925Z,98620.86
2019-03-06T18:46:37.450Z,98610.94
2019-03-06T18:49:03.751Z,98608.92
2019-03-06T18:51:30.112Z,98599.69
2019-03-06T18:53:56.569Z,98599.55
2019-03-06T18:56:23.123Z,98603.49
2019-03-06T18:58:49.640Z,98603.30
2019-03-06T19:01:16.114Z,98599.69
2019-03-06T19:03:42.637Z,98598.22
2019-03-06T19:06:08.960Z,98602.66
2019-03-06T19:08:36.922Z,98593.13
2019-03-06T19:11:03.651Z,98597.49
2019-03-06T19:13:30.112Z,98590.23
2019-03-06T19:15:56.564Z,98594.38
2019-03-06T19:18:23.012Z,98590.09
2019-03-06T19:20:49.505Z,98542.34
2019-03-06T19:23:16.125Z,98585.19
2019-03-06T19:25:43.463Z,98588.02
2019-03-06T19:28:10.053Z,98580.03
2019-03-06T19:30:36.742Z,98575.42
2019-03-06T19:33:03.240Z,98583.84
2019-03-06T19:35:29.821Z,98586.27
2019-03-06T19:37:56.419Z,98583.34
2019-03-06T19:40:23.489Z,98584.22
2019-03-06T19:42:49.963Z,98581.45
2019-03-06T19:45:21.372Z,98583.06
2019-03-06T19:47:48.036Z,98584.08
2019-03-06T19:50:26.337Z,98584.27
2019-03-06T19:52:53.195Z,98578.52
2019-03-06T19:55:20.061Z,98571.45
2019-03-06T19:58:08.988Z,98579.02
2019-03-06T20:00:35.824Z,98560.91
2019-03-06T20:03:08.082Z,98517.97
2019-03-06T20:05:39.475Z,98558.63
2019-03-06T20:08:14.184Z,98560.95
2019-03-06T20:10:41.890Z,98559.84
2019-03-06T20:13:09.640Z,98554.25
2019-03-06T20:15:37.704Z,98550.34
2019-03-06T20:18:04.620Z,98553.64
2019-03-06T20:20:31.068Z,98557.40
2019-03-06T20:22:58.018Z,98549.53
2019-03-06T20:25:24.915Z,98550.19
2019-03-06T20:27:53.300Z,98539.30
2019-03-06T20:30:21.819Z,98536.21
2019-03-06T20:32:48.194Z,98540.81
2019-03-06T20:35:19.205Z,98536.55
2019-03-06T20:37:45.767Z,98528.02
2019-03-06T20:40:12.675Z,98516.34
2019-03-06T20:42:39.330Z,98518.82
2019-03-06T20:45:08.673Z,98507.95
2019-03-06T20:47:35.125Z,98510.75
2019-03-06T20:50:01.741Z,98498.09
2019-03-06T20:52:28.067Z,98485.45
2019-03-06T20:54:55.423Z,98489.89
2019-03-06T20:57:21.844Z,98477.88
2019-03-06T20:59:48.687Z,98481.14
2019-03-06T21:02:15.470Z,98483.28
2019-03-06T21:04:42.151Z,98486.57
2019-03-06T21:07:08.832Z,98482.46
2019-03-06T21:09:35.282Z,98484.77
2019-03-06T21:12:01.625Z,98469.66
2019-03-06T21:14:29.160Z,98477.37
2019-03-06T21:16:56.160Z,98478.66
2019-03-06T21:19:22.522Z,98479.34
2019-03-06T21:21:49.236Z,98475.73
2019-03-06T21:24:15.712Z,98476.84
2019-03-06T21:26:42.221Z,98476.67
2019-03-06T21:29:08.531Z,98472.56
2019-03-06T21:31:34.865Z,98472.38
2019-03-06T21:34:01.456Z,98470.48
2019-03-06T21:36:29.051Z,98470.81
2019-03-06T21:38:55.659Z,98467.84
2019-03-06T21:41:22.277Z,98473.54
2019-03-06T21:43:48.696Z,98476.22
2019-03-06T21:46:15.230Z,98468.33
2019-03-06T21:48:41.566Z,98468.28
2019-03-06T21:51:08.254Z,98464.02
2019-03-06T21:53:34.995Z,98464.00
2019-03-06T21:56:01.657Z,98461.83
2019-03-06T21:58:29.690Z,98463.78
2019-03-06T22:00:56.358Z,98460.14
2019-03-06T22:03:24.666Z,98455.38
2019-03-06T22:05:50.943Z,98445.67
2019-03-06T22:08:17.271Z,98457.14
2019-03-06T22:10:43.620Z,98448.44
2019-03-06T22:13:09.966Z,98456.23
2019-03-06T22:15:36.560Z,98456.22
2019-03-06T22:18:03.254Z,98456.56
2019-03-06T22:20:29.582Z,98458.36
2019-03-06T22:22:56.105Z,98453.93
2019-03-06T22:25:22.713Z,98452.76
2019-03-06T22:27:49.305Z,98444.20
2019-03-06T22:30:23.142Z,98436.44
2019-03-06T22:32:50.043Z,98447.61
2019-03-06T22:35:16.456Z,98443.88
2019-03-06T22:37:43.082Z,98447.37
2019-03-06T22:40:16.235Z,98438.14
2019-03-06T22:42:42.972Z,98424.69
2019-03-06T22:45:14.497Z,98424.91
2019-03-06T22:47:40.881Z,98428.74
2019-03-06T22:50:11.404Z,98420.05
2019-03-06T22:52:37.711Z,98417.92
2019-03-06T22:55:08.143Z,98419.50
2019-03-06T22:57:34.716Z,98417.88
2019-03-06T23:00:01.051Z,98407.09
2019-03-06T23:02:27.442Z,98408.55
2019-03-06T23:04:54.016Z,98400.66
2019-03-06T23:07:20.616Z,98395.62
2019-03-06T23:09:47.406Z,98390.52
2019-03-06T23:12:14.189Z,98387.39
2019-03-06T23:14:40.848Z,98382.93
2019-03-06T23:17:07.614Z,98377.82
2019-03-06T23:19:35.005Z,98371.61
2019-03-06T23:22:01.422Z,98370.45
2019-03-06T23:24:28.005Z,98366.90
2019-03-06T23:26:54.369Z,98365.48
2019-03-06T23:29:21.135Z,98360.44
2019-03-06T23:31:47.700Z,98362.44
2019-03-06T23:34:14.018Z,98357.53
2019-03-06T23:36:40.608Z,98348.83
2019-03-06T23:39:10.500Z,98339.17
2019-03-06T23:41:37.171Z,98335.28
2019-03-06T23:44:03.760Z,98323.92
2019-03-06T23:46:30.380Z,98330.63
2019-03-06T23:48:56.685Z,98330.63
2019-03-06T23:51:25.242Z,98324.26
2019-03-06T23:53:52.525Z,98328.87
2019-03-06T23:56:18.934Z,98332.12
2019-03-06T23:58:45.268Z,98319.30
