createdAt,value
2022-10-10T00:01:32.058Z,91.80
2022-10-10T00:04:17.082Z,91.90
2022-10-10T00:07:03.778Z,92.30
2022-10-10T00:09:49.088Z,92.60
2022-10-10T00:12:34.336Z,92.50
2022-10-10T00:15:19.707Z,92.40
2022-10-10T00:18:05.091Z,92.10
2022-10-10T00:20:52.339Z,92.10
2022-10-10T00:23:38.152Z,92.00
2022-10-10T00:26:23.527Z,92.10
2022-10-10T00:29:09.060Z,92.20
2022-10-10T00:31:54.470Z,92.40
2022-10-10T00:34:39.835Z,92.30
2022-10-10T00:37:25.280Z,92.70
2022-10-10T00:40:12.034Z,92.80
2022-10-10T00:42:57.290Z,92.60
2022-10-10T00:45:45.073Z,92.50
2022-10-10T00:48:41.572Z,92.50
2022-10-10T00:51:27.033Z,92.70
2022-10-10T00:54:13.935Z,92.70
2022-10-10T00:57:05.795Z,92.80
2022-10-10T00:59:53.310Z,92.80
2022-10-10T01:02:38.790Z,92.80
2022-10-10T01:05:24.880Z,92.70
2022-10-10T01:08:10.546Z,92.90
2022-10-10T01:11:23.129Z,93.10
2022-10-10T01:14:34.983Z,93.30
2022-10-10T01:17:49.756Z,93.40
2022-10-10T01:20:56.092Z,93.20
2022-10-10T01:24:00.994Z,93.10
2022-10-10T01:27:08.269Z,93.10
2022-10-10T01:29:57.890Z,92.90
2022-10-10T01:33:03.894Z,92.90
2022-10-10T01:36:03.884Z,93.00
2022-10-10T01:39:13.398Z,93.20
2022-10-10T01:42:23.129Z,93.00
2022-10-10T01:45:09.025Z,92.60
2022-10-10T01:47:57.699Z,92.60
2022-10-10T01:51:13.298Z,92.80
2022-10-10T01:54:10.576Z,92.90
2022-10-10T01:57:10.658Z,92.80
2022-10-10T02:00:09.301Z,92.90
2022-10-10T02:03:17.720Z,92.80
2022-10-10T02:06:09.685Z,92.80
2022-10-10T02:09:02.299Z,92.80
2022-10-10T02:11:48.149Z,92.90
2022-10-10T02:14:44.217Z,92.80
2022-10-10T02:17:31.092Z,93.10
2022-10-10T02:20:20.671Z,93.00
2022-10-10T02:23:07.109Z,92.90
2022-10-10T02:25:56.258Z,93.00
2022-10-10T02:28:59.726Z,93.00
2022-10-10T02:31:53.294Z,93.10
2022-10-10T02:34:47.877Z,93.20
2022-10-10T02:37:34.161Z,93.10
2022-10-10T02:40:24.569Z,93.20
2022-10-10T02:43:11.583Z,93.10
2022-10-10T02:45:56.872Z,93.10
2022-10-10T02:48:43.111Z,93.10
2022-10-10T02:51:30.395Z,93.10
2022-10-10T02:54:15.888Z,93.10
2022-10-10T02:57:01.265Z,93.10
2022-10-10T02:59:46.560Z,93.00
2022-10-10T03:02:32.133Z,93.00
2022-10-10T03:05:17.665Z,93.10
2022-10-10T03:08:04.339Z,93.10
2022-10-10T03:10:59.869Z,93.20
2022-10-10T03:13:45.034Z,93.20
2022-10-10T03:16:30.356Z,93.30
2022-10-10T03:19:15.705Z,93.30
2022-10-10T03:22:01.156Z,93.40
2022-10-10T03:24:46.501Z,93.30
2022-10-10T03:27:31.873Z,93.40
2022-10-10T03:30:17.211Z,93.50
2022-10-10T03:33:03.223Z,93.60
2022-10-10T03:35:49.111Z,93.50
2022-10-10T03:38:34.379Z,93.50
2022-10-10T03:41:19.456Z,93.40
2022-10-10T03:44:04.770Z,93.20
2022-10-10T03:46:50.104Z,93.50
2022-10-10T03:49:35.526Z,93.60
2022-10-10T03:52:21.877Z,93.60
2022-10-10T03:55:07.676Z,93.70
2022-10-10T03:57:52.676Z,93.70
2022-10-10T04:00:38.578Z,93.70
2022-10-10T04:03:24.633Z,93.70
2022-10-10T04:06:09.685Z,93.70
2022-10-10T04:08:55.250Z,93.70
2022-10-10T04:11:40.858Z,93.80
2022-10-10T04:14:26.123Z,93.90
2022-10-10T04:17:11.654Z,93.70
2022-10-10T04:19:56.969Z,93.50
2022-10-10T04:22:43.847Z,93.30
2022-10-10T04:25:28.929Z,93.30
2022-10-10T04:28:15.901Z,93.20
2022-10-10T04:31:01.487Z,93.20
2022-10-10T04:33:46.772Z,93.20
2022-10-10T04:36:32.240Z,93.30
2022-10-10T04:39:17.495Z,93.40
2022-10-10T04:42:02.843Z,93.30
2022-10-10T04:44:48.418Z,93.30
2022-10-10T04:47:33.813Z,93.20
2022-10-10T04:50:19.400Z,93.20
2022-10-10T04:53:04.635Z,93.10
2022-10-10T04:55:50.165Z,94.00
2022-10-10T04:58:35.653Z,93.80
2022-10-10T05:01:21.167Z,93.20
2022-10-10T05:04:06.482Z,93.20
2022-10-10T05:06:51.825Z,93.20
2022-10-10T05:09:37.237Z,93.20
2022-10-10T05:12:22.576Z,93.30
2022-10-10T05:15:08.172Z,93.30
2022-10-10T05:17:53.719Z,93.30
2022-10-10T05:20:39.063Z,93.30
2022-10-10T05:23:24.461Z,93.30
2022-10-10T05:26:10.195Z,93.50
2022-10-10T05:28:55.656Z,93.50
2022-10-10T05:31:41.085Z,93.80
2022-10-10T05:34:26.522Z,93.60
2022-10-10T05:37:12.092Z,93.70
2022-10-10T05:39:57.330Z,93.70
2022-10-10T05:42:42.755Z,93.70
2022-10-10T05:45:28.185Z,93.70
2022-10-10T05:48:13.543Z,93.70
2022-10-10T05:51:00.077Z,93.90
2022-10-10T05:53:45.630Z,93.90
2022-10-10T05:56:30.793Z,94.00
2022-10-10T05:59:16.248Z,93.80
2022-10-10T06:02:01.743Z,93.90
2022-10-10T06:04:47.163Z,94.10
2022-10-10T06:07:59.024Z,94.20
2022-10-10T06:10:43.608Z,94.10
2022-10-10T06:13:28.517Z,94.30
2022-10-10T06:16:13.932Z,94.20
2022-10-10T06:18:59.195Z,94.30
2022-10-10T06:21:44.687Z,94.30
2022-10-10T06:24:30.092Z,94.40
2022-10-10T06:27:15.490Z,94.60
2022-10-10T06:30:00.992Z,94.40
2022-10-10T06:32:46.307Z,94.30
2022-10-10T06:35:31.817Z,94.30
2022-10-10T06:38:17.287Z,94.20
2022-10-10T06:41:04.366Z,94.00
2022-10-10T06:43:51.589Z,94.00
2022-10-10T06:46:37.451Z,94.00
2022-10-10T06:49:22.547Z,94.00
2022-10-10T06:52:07.974Z,93.80
2022-10-10T06:54:53.343Z,94.00
2022-10-10T06:57:38.839Z,93.90
2022-10-10T07:00:24.523Z,94.20
2022-10-10T07:03:12.669Z,94.10
2022-10-10T07:06:00.406Z,94.10
2022-10-10T07:08:45.767Z,93.90
2022-10-10T07:11:31.324Z,94.10
2022-10-10T07:14:16.730Z,94.20
2022-10-10T07:17:03.103Z,94.20
2022-10-10T07:19:48.547Z,94.40
2022-10-10T07:22:34.122Z,94.50
2022-10-10T07:25:19.522Z,94.70
2022-10-10T07:28:06.131Z,94.70
2022-10-10T07:30:51.503Z,94.60
2022-10-10T07:33:40.480Z,94.70
2022-10-10T07:36:25.962Z,94.60
2022-10-10T07:39:16.336Z,94.70
2022-10-10T07:42:02.163Z,94.70
2022-10-10T07:44:47.593Z,94.80
2022-10-10T07:47:32.961Z,94.80
2022-10-10T07:50:18.638Z,94.70
2022-10-10T07:53:04.068Z,94.60
2022-10-10T07:55:49.167Z,94.60
2022-10-10T07:58:36.169Z,94.60
2022-10-10T08:01:21.608Z,94.70
2022-10-10T08:04:06.908Z,94.60
2022-10-10T08:06:52.269Z,94.60
2022-10-10T08:09:37.489Z,94.90
2022-10-10T08:12:22.965Z,95.00
2022-10-10T08:15:09.166Z,94.70
2022-10-10T08:17:54.685Z,94.80
2022-10-10T08:20:39.926Z,94.80
2022-10-10T08:23:25.407Z,94.80
2022-10-10T08:26:13.450Z,94.80
2022-10-10T08:28:58.785Z,94.60
2022-10-10T08:31:44.218Z,94.70
2022-10-10T08:34:29.736Z,94.60
2022-10-10T08:37:15.096Z,94.50
2022-10-10T08:40:00.604Z,94.50
2022-10-10T08:42:53.081Z,94.30
2022-10-10T08:45:38.974Z,94.40
2022-10-10T08:48:31.136Z,94.40
2022-10-10T08:51:31.053Z,94.30
2022-10-10T08:54:17.864Z,93.90
2022-10-10T08:57:06.990Z,93.90
2022-10-10T08:59:55.702Z,94.30
2022-10-10T09:02:54.103Z,94.00
2022-10-10T09:06:04.062Z,94.60
2022-10-10T09:09:20.279Z,94.00
2022-10-10T09:12:22.105Z,93.70
2022-10-10T09:15:20.738Z,94.00
2022-10-10T09:18:27.881Z,93.90
2022-10-10T09:21:39.794Z,93.60
2022-10-10T09:24:42.713Z,93.60
2022-10-10T09:27:34.772Z,93.60
2022-10-10T09:30:21.413Z,93.50
2022-10-10T09:33:23.433Z,93.20
2022-10-10T09:36:14.516Z,93.20
2022-10-10T09:39:04.659Z,92.80
2022-10-10T09:42:19.643Z,92.80
2022-10-10T09:45:24.086Z,92.80
2022-10-10T09:48:10.823Z,92.00
2022-10-10T09:50:56.444Z,91.80
2022-10-10T09:53:43.275Z,91.70
2022-10-10T09:56:36.272Z,91.70
2022-10-10T10:00:03.784Z,91.60
2022-10-10T10:03:03.567Z,91.40
2022-10-10T10:06:01.809Z,91.70
2022-10-10T10:08:52.148Z,91.40
2022-10-10T10:11:41.384Z,91.40
2022-10-10T10:14:30.716Z,91.90
2022-10-10T10:17:20.966Z,91.20
2022-10-10T10:20:28.767Z,91.20
2022-10-10T10:23:28.730Z,90.90
2022-10-10T10:26:22.025Z,90.60
2022-10-10T10:29:33.702Z,90.50
2022-10-10T10:32:40.728Z,90.30
2022-10-10T10:35:35.270Z,90.20
2022-10-10T10:38:42.953Z,90.30
2022-10-10T10:41:35.117Z,90.20
2022-10-10T10:44:57.415Z,89.60
2022-10-10T10:47:55.870Z,89.20
2022-10-10T10:51:06.958Z,89.60
2022-10-10T10:54:13.286Z,90.00
2022-10-10T10:57:11.149Z,89.20
2022-10-10T11:00:22.208Z,90.40
2022-10-10T11:05:16.126Z,90.30
2022-10-10T11:07:00.101Z,89.50
2022-10-10T11:10:18.348Z,89.40
2022-10-10T11:13:21.002Z,89.40
2022-10-10T11:19:44.351Z,88.20
2022-10-10T11:22:46.300Z,88.40
2022-10-10T11:26:08.026Z,89.40
2022-10-10T11:29:09.506Z,87.80
2022-10-10T11:32:09.241Z,88.50
2022-10-10T11:35:06.422Z,87.50
2022-10-10T11:38:18.093Z,87.30
2022-10-10T11:41:22.238Z,87.50
2022-10-10T11:44:22.887Z,86.70
2022-10-10T11:47:19.893Z,88.00
2022-10-10T11:50:37.634Z,87.00
2022-10-10T11:53:32.499Z,87.20
2022-10-10T11:56:34.315Z,87.90
2022-10-10T11:59:22.517Z,87.20
2022-10-10T12:02:44.926Z,87.20
2022-10-10T12:05:35.168Z,87.60
2022-10-10T12:08:23.302Z,88.10
2022-10-10T12:11:20.997Z,87.60
2022-10-10T12:14:09.757Z,88.60
2022-10-10T12:16:56.309Z,89.00
2022-10-10T12:19:41.364Z,88.90
2022-10-10T12:22:29.611Z,89.60
2022-10-10T12:25:24.742Z,89.40
2022-10-10T12:28:13.276Z,90.20
2022-10-10T12:31:07.314Z,90.10
2022-10-10T12:34:02.312Z,90.00
2022-10-10T12:37:10.579Z,90.20
2022-10-10T12:40:08.011Z,90.30
2022-10-10T12:42:56.393Z,90.10
2022-10-10T12:46:00.541Z,90.20
2022-10-10T12:48:56.975Z,89.90
2022-10-10T12:51:44.334Z,88.80
2022-10-10T12:54:37.034Z,88.50
2022-10-10T12:57:31.626Z,88.50
2022-10-10T13:00:21.413Z,88.40
2022-10-10T13:03:26.763Z,88.10
2022-10-10T13:06:34.839Z,88.30
2022-10-10T13:09:37.191Z,88.50
2022-10-10T13:12:24.418Z,88.40
2022-10-10T13:15:20.530Z,89.00
2022-10-10T13:18:06.009Z,88.00
2022-10-10T13:20:55.393Z,87.50
2022-10-10T13:23:44.288Z,87.90
2022-10-10T13:26:43.879Z,88.40
2022-10-10T13:29:32.559Z,88.50
2022-10-10T13:32:22.413Z,87.30
2022-10-10T13:35:15.233Z,87.10
2022-10-10T13:38:01.390Z,87.40
2022-10-10T13:40:47.001Z,87.70
2022-10-10T13:43:33.249Z,88.80
2022-10-10T13:46:32.700Z,88.50
2022-10-10T13:49:27.122Z,88.60
2022-10-10T13:52:23.327Z,89.40
2022-10-10T13:55:25.831Z,89.20
2022-10-10T13:58:11.268Z,89.90
2022-10-10T14:01:02.868Z,89.90
2022-10-10T14:03:49.915Z,90.10
2022-10-10T14:06:35.807Z,90.20
2022-10-10T14:09:42.115Z,90.30
2022-10-10T14:12:39.583Z,90.10
2022-10-10T14:15:41.336Z,89.90
2022-10-10T14:18:26.659Z,90.50
2022-10-10T14:21:12.638Z,90.70
2022-10-10T14:23:58.096Z,90.70
2022-10-10T14:26:43.612Z,90.80
2022-10-10T14:29:29.687Z,91.00
2022-10-10T14:32:15.719Z,91.10
2022-10-10T14:35:01.111Z,91.40
2022-10-10T14:37:46.737Z,91.30
2022-10-10T14:40:34.947Z,91.20
2022-10-10T14:43:22.443Z,91.20
2022-10-10T14:46:17.249Z,91.30
2022-10-10T14:49:02.524Z,91.10
2022-10-10T14:51:48.347Z,90.80
2022-10-10T14:54:33.612Z,90.60
2022-10-10T14:57:19.591Z,90.50
2022-10-10T15:00:07.705Z,90.30
2022-10-10T15:02:53.404Z,90.40
2022-10-10T15:05:39.436Z,90.30
2022-10-10T15:08:24.772Z,90.10
2022-10-10T15:11:15.868Z,90.20
2022-10-10T15:14:01.232Z,90.30
2022-10-10T15:16:46.608Z,90.00
2022-10-10T15:19:31.990Z,90.30
2022-10-10T15:22:17.609Z,90.20
2022-10-10T15:25:03.179Z,90.20
2022-10-10T15:27:48.291Z,90.30
2022-10-10T15:30:33.655Z,90.20
2022-10-10T15:33:19.050Z,90.20
2022-10-10T15:36:10.047Z,90.20
2022-10-10T15:38:58.247Z,90.40
2022-10-10T15:41:43.314Z,90.60
2022-10-10T15:44:28.782Z,90.50
2022-10-10T15:47:17.139Z,90.50
2022-10-10T15:50:02.209Z,90.50
2022-10-10T15:52:48.892Z,90.70
2022-10-10T15:55:34.341Z,90.80
2022-10-10T15:58:19.623Z,90.90
2022-10-10T16:01:17.795Z,91.10
2022-10-10T16:04:04.767Z,91.30
2022-10-10T16:06:59.328Z,91.50
2022-10-10T16:09:51.007Z,91.70
2022-10-10T16:12:36.503Z,91.80
2022-10-10T16:15:22.330Z,92.00
2022-10-10T16:18:07.789Z,92.10
2022-10-10T16:20:53.333Z,92.20
2022-10-10T16:23:39.275Z,92.50
2022-10-10T16:26:29.002Z,92.50
2022-10-10T16:29:15.159Z,92.50
2022-10-10T16:32:00.479Z,92.60
2022-10-10T16:34:45.851Z,92.80
2022-10-10T16:37:31.317Z,92.90
2022-10-10T16:40:16.689Z,93.00
2022-10-10T16:43:02.647Z,93.10
2022-10-10T16:45:48.024Z,93.10
2022-10-10T16:48:36.401Z,93.20
2022-10-10T16:51:24.012Z,93.30
2022-10-10T16:54:09.051Z,93.30
2022-10-10T16:56:54.517Z,93.30
2022-10-10T16:59:40.916Z,93.40
2022-10-10T17:02:26.456Z,93.50
2022-10-10T17:05:11.820Z,93.60
2022-10-10T17:07:57.181Z,93.90
2022-10-10T17:10:44.372Z,93.90
2022-10-10T17:13:31.175Z,94.10
2022-10-10T17:16:59.802Z,94.30
2022-10-10T17:19:28.359Z,94.40
2022-10-10T17:22:13.704Z,94.60
2022-10-10T17:24:59.163Z,94.60
2022-10-10T17:27:44.769Z,94.60
2022-10-10T17:30:29.895Z,94.70
2022-10-10T17:33:17.258Z,94.60
2022-10-10T17:36:09.907Z,94.50
2022-10-10T17:38:56.383Z,94.50
2022-10-10T17:41:41.632Z,94.90
2022-10-10T17:44:27.047Z,95.10
2022-10-10T17:47:12.373Z,95.30
2022-10-10T17:49:57.766Z,95.50
2022-10-10T17:52:43.243Z,95.40
2022-10-10T17:55:28.780Z,95.60
2022-10-10T17:58:15.035Z,95.80
2022-10-10T18:01:01.961Z,95.90
2022-10-10T18:03:48.036Z,95.90
2022-10-10T18:06:36.020Z,95.80
2022-10-10T18:09:21.339Z,95.90
2022-10-10T18:12:07.641Z,96.00
2022-10-10T18:14:52.670Z,96.20
2022-10-10T18:17:38.043Z,96.20
2022-10-10T18:20:23.621Z,96.30
2022-10-10T18:23:08.991Z,96.20
2022-10-10T18:26:17.032Z,96.50
2022-10-10T18:29:02.154Z,96.50
2022-10-10T18:31:47.733Z,96.60
2022-10-10T18:34:33.311Z,96.70
2022-10-10T18:37:18.702Z,96.70
2022-10-10T18:40:04.779Z,97.00
2022-10-10T18:42:49.906Z,97.00
2022-10-10T18:45:35.163Z,97.10
2022-10-10T18:48:20.571Z,97.10
2022-10-10T18:51:08.144Z,96.90
2022-10-10T18:53:58.529Z,96.80
2022-10-10T18:56:45.202Z,96.80
2022-10-10T18:59:32.129Z,96.90
2022-10-10T19:02:17.302Z,97.30
2022-10-10T19:05:02.691Z,97.30
2022-10-10T19:07:48.302Z,97.50
2022-10-10T19:10:33.679Z,97.40
2022-10-10T19:13:19.989Z,97.40
2022-10-10T19:16:07.185Z,97.40
2022-10-10T19:18:56.295Z,97.10
2022-10-10T19:21:45.979Z,97.10
2022-10-10T19:24:31.197Z,97.20
2022-10-10T19:27:16.623Z,97.40
2022-10-10T19:30:01.888Z,97.50
2022-10-10T19:35:47.103Z,98.00
2022-10-10T19:38:37.269Z,98.00
2022-10-10T19:41:22.956Z,97.80
2022-10-10T19:44:08.887Z,97.80
2022-10-10T19:46:54.600Z,97.90
2022-10-10T19:49:40.044Z,97.80
2022-10-10T19:52:25.199Z,97.70
2022-10-10T19:55:10.899Z,97.60
2022-10-10T19:57:56.265Z,97.80
2022-10-10T20:00:41.710Z,97.80
2022-10-10T20:03:27.472Z,97.80
2022-10-10T20:06:13.514Z,97.70
2022-10-10T20:08:58.718Z,97.90
2022-10-10T20:11:44.058Z,97.90
2022-10-10T20:14:29.462Z,98.20
2022-10-10T20:17:15.205Z,97.90
2022-10-10T20:20:00.546Z,98.00
2022-10-10T20:22:45.978Z,98.20
2022-10-10T20:25:31.398Z,98.30
2022-10-10T20:28:17.836Z,97.90
2022-10-10T20:31:03.837Z,97.80
2022-10-10T20:33:52.561Z,97.60
2022-10-10T20:36:39.271Z,97.80
2022-10-10T20:39:24.646Z,98.00
2022-10-10T20:42:10.152Z,97.80
2022-10-10T20:44:55.859Z,98.00
2022-10-10T20:47:41.417Z,98.30
2022-10-10T20:50:26.951Z,98.00
2022-10-10T20:53:13.167Z,97.60
2022-10-10T20:56:02.337Z,97.90
2022-10-10T20:58:47.884Z,97.70
2022-10-10T21:01:34.368Z,97.70
2022-10-10T21:04:19.991Z,98.00
2022-10-10T21:07:05.786Z,98.00
2022-10-10T21:09:51.265Z,97.90
2022-10-10T21:12:36.718Z,97.90
2022-10-10T21:15:22.606Z,97.90
2022-10-10T21:18:08.391Z,97.90
2022-10-10T21:21:04.884Z,98.00
2022-10-10T21:23:52.739Z,98.50
2022-10-10T21:26:43.345Z,98.60
2022-10-10T21:29:28.662Z,98.40
2022-10-10T21:32:14.015Z,98.30
2022-10-10T21:34:59.362Z,97.90
2022-10-10T21:37:45.473Z,97.70
2022-10-10T21:40:30.519Z,97.90
2022-10-10T21:43:16.839Z,98.00
2022-10-10T21:46:03.900Z,97.70
2022-10-10T21:48:50.507Z,97.80
2022-10-10T21:51:41.734Z,97.70
2022-10-10T21:54:27.077Z,97.60
2022-10-10T21:57:12.205Z,97.80
2022-10-10T21:59:57.559Z,97.70
2022-10-10T22:02:42.916Z,97.80
2022-10-10T22:05:28.318Z,97.90
2022-10-10T22:08:13.748Z,97.70
2022-10-10T22:11:08.679Z,97.80
2022-10-10T22:13:53.725Z,98.10
2022-10-10T22:16:39.200Z,98.10
2022-10-10T22:19:24.621Z,98.10
2022-10-10T22:22:09.918Z,98.00
2022-10-10T22:24:55.320Z,98.30
2022-10-10T22:27:41.538Z,98.30
2022-10-10T22:30:26.929Z,98.50
2022-10-10T22:33:12.548Z,98.60
2022-10-10T22:35:58.036Z,98.80
2022-10-10T22:38:44.853Z,98.50
2022-10-10T22:41:29.859Z,99.00
2022-10-10T22:44:16.496Z,99.30
2022-10-10T22:47:01.791Z,99.40
2022-10-10T22:49:47.039Z,99.50
2022-10-10T22:52:32.514Z,99.50
2022-10-10T22:55:18.931Z,99.30
2022-10-10T22:58:04.324Z,99.60
2022-10-10T23:00:50.958Z,99.60
2022-10-10T23:03:36.586Z,99.60
2022-10-10T23:06:21.767Z,99.70
2022-10-10T23:09:07.619Z,99.90
2022-10-10T23:11:52.631Z,99.90
2022-10-10T23:14:38.053Z,99.80
2022-10-10T23:17:23.390Z,99.80
2022-10-10T23:20:09.703Z,99.50
2022-10-10T23:22:55.236Z,99.90
2022-10-10T23:25:41.575Z,99.90
2022-10-10T23:28:27.146Z,99.90
2022-10-10T23:31:14.268Z,99.90
2022-10-10T23:33:59.382Z,99.90
2022-10-10T23:36:44.740Z,99.90
2022-10-10T23:39:30.036Z,99.90
2022-10-10T23:42:15.520Z,99.90
2022-10-10T23:45:00.869Z,99.90
2022-10-10T23:47:46.124Z,99.90
2022-10-10T23:50:31.410Z,99.90
2022-10-10T23:53:16.715Z,99.90
2022-10-10T23:56:02.608Z,99.90
2022-10-10T23:58:48.019Z,99.90
