createdAt,value
2019-03-12T00:02:35.544Z,2.70
2019-03-12T00:07:57.528Z,2.40
2019-03-12T00:10:29.355Z,2.30
2019-03-12T00:12:58.895Z,2.30
2019-03-12T00:15:28.788Z,2.20
2019-03-12T00:17:58.652Z,2.10
2019-03-12T00:20:28.554Z,2.00
2019-03-12T00:22:58.422Z,1.90
2019-03-12T00:25:28.262Z,1.70
2019-03-12T00:28:01.180Z,1.60
2019-03-12T00:30:31.168Z,1.60
2019-03-12T00:33:01.048Z,1.60
2019-03-12T00:35:30.986Z,1.50
2019-03-12T00:38:00.838Z,1.50
2019-03-12T00:40:30.734Z,1.40
2019-03-12T00:43:00.609Z,1.40
2019-03-12T00:45:30.483Z,1.40
2019-03-12T00:48:00.416Z,1.40
2019-03-12T00:50:30.286Z,1.40
2019-03-12T00:53:02.961Z,1.40
2019-03-12T00:55:32.878Z,1.30
2019-03-12T00:58:02.860Z,1.30
2019-03-12T01:00:32.758Z,1.30
2019-03-12T01:03:02.668Z,1.30
2019-03-12T01:05:32.567Z,1.20
2019-03-12T01:08:02.482Z,1.20
2019-03-12T01:10:32.451Z,1.10
2019-03-12T01:13:03.804Z,1.00
2019-03-12T01:15:33.705Z,1.00
2019-03-12T01:18:03.558Z,1.00
2019-03-12T01:20:33.408Z,1.00
2019-03-12T01:23:03.323Z,1.00
2019-03-12T01:25:33.213Z,1.00
2019-03-12T01:28:05.878Z,0.90
2019-03-12T01:30:35.785Z,0.80
2019-03-12T01:33:05.768Z,0.70
2019-03-12T01:35:36.103Z,0.70
2019-03-12T01:38:06.113Z,0.70
2019-03-12T01:40:36.063Z,0.60
2019-03-12T01:43:06.074Z,0.60
2019-03-12T01:45:35.940Z,0.50
2019-03-12T01:48:05.906Z,0.50
2019-03-12T01:50:35.803Z,0.40
2019-03-12T01:53:05.660Z,0.40
2019-03-12T01:55:35.547Z,0.40
2019-03-12T01:58:05.490Z,0.40
2019-03-12T02:00:35.424Z,0.30
2019-03-12T02:03:06.476Z,0.20
2019-03-12T02:05:36.403Z,0.10
2019-03-12T02:08:06.388Z,0.10
2019-03-12T02:10:36.280Z,0.10
2019-03-12T02:13:06.268Z,0.00
2019-03-12T02:15:36.166Z,0.10
2019-03-12T02:18:06.255Z,0.00
2019-03-12T02:20:37.405Z,0.00
2019-03-12T02:23:07.448Z,0.00
2019-03-12T02:25:37.381Z,0.00
2019-03-12T02:28:07.415Z,-0.10
2019-03-12T02:30:37.307Z,-0.20
2019-03-12T02:33:07.457Z,-0.20
2019-03-12T02:35:37.346Z,-0.20
2019-03-12T02:38:08.798Z,-0.10
2019-03-12T02:40:38.715Z,-0.20
2019-03-12T02:43:10.285Z,-0.20
2019-03-12T02:45:40.142Z,-0.30
2019-03-12T02:48:10.143Z,-0.30
2019-03-12T02:50:40.051Z,-0.30
2019-03-12T02:53:13.035Z,-0.40
2019-03-12T02:55:43.339Z,-0.40
2019-03-12T02:58:13.221Z,-0.40
2019-03-12T03:00:43.120Z,-0.40
2019-03-12T03:03:13.000Z,-0.40
2019-03-12T03:05:58.496Z,-0.50
2019-03-12T03:08:30.698Z,-0.50
2019-03-12T03:11:00.610Z,-0.50
2019-03-12T03:13:30.507Z,-0.50
2019-03-12T03:16:00.433Z,-0.50
2019-03-12T03:18:30.331Z,-0.50
2019-03-12T03:21:00.218Z,-0.50
2019-03-12T03:23:30.137Z,-0.60
2019-03-12T03:26:00.143Z,-0.50
2019-03-12T03:28:30.056Z,-0.40
2019-03-12T03:31:00.048Z,-0.30
2019-03-12T03:33:30.061Z,-0.10
2019-03-12T03:35:59.946Z,0.00
2019-03-12T03:38:29.840Z,0.20
2019-03-12T03:41:00.103Z,0.30
2019-03-12T03:43:30.013Z,0.50
2019-03-12T03:45:59.953Z,0.60
2019-03-12T03:48:29.770Z,0.70
2019-03-12T03:50:59.669Z,0.80
2019-03-12T03:53:29.541Z,0.80
2019-03-12T03:55:59.480Z,0.90
2019-03-12T03:58:29.515Z,1.00
2019-03-12T04:00:59.442Z,1.00
2019-03-12T04:03:29.355Z,1.10
2019-03-12T04:05:59.250Z,1.10
2019-03-12T04:08:29.250Z,1.10
2019-03-12T04:10:59.136Z,1.10
2019-03-12T04:13:29.032Z,1.10
2019-03-12T04:15:58.940Z,1.10
2019-03-12T04:18:28.847Z,1.10
2019-03-12T04:20:58.778Z,1.00
2019-03-12T04:23:28.696Z,0.90
2019-03-12T04:25:58.676Z,0.80
2019-03-12T04:28:28.686Z,0.80
2019-03-12T04:30:58.568Z,0.80
2019-03-12T04:34:17.299Z,0.80
2019-03-12T04:36:48.367Z,0.80
2019-03-12T04:39:18.279Z,0.90
2019-03-12T04:41:48.238Z,0.70
2019-03-12T04:44:18.082Z,0.70
2019-03-12T04:46:47.994Z,0.60
2019-03-12T04:49:18.101Z,0.50
2019-03-12T04:51:48.060Z,0.50
2019-03-12T04:54:18.069Z,0.40
2019-03-12T04:56:47.939Z,0.40
2019-03-12T04:59:17.945Z,0.40
2019-03-12T05:01:47.799Z,0.40
2019-03-12T05:04:17.672Z,0.40
2019-03-12T05:06:47.591Z,0.40
2019-03-12T05:09:17.599Z,0.50
2019-03-12T05:11:47.451Z,0.50
2019-03-12T05:14:35.993Z,0.50
2019-03-12T05:17:12.903Z,0.50
2019-03-12T05:19:46.577Z,0.60
2019-03-12T05:22:19.791Z,0.60
2019-03-12T05:24:49.366Z,0.60
2019-03-12T05:27:20.216Z,0.80
2019-03-12T05:29:50.107Z,0.90
2019-03-12T05:32:20.067Z,0.90
2019-03-12T05:34:52.862Z,1.00
2019-03-12T05:37:22.873Z,1.10
2019-03-12T05:39:52.859Z,1.10
2019-03-12T05:42:23.922Z,1.20
2019-03-12T05:44:53.835Z,1.20
2019-03-12T05:47:26.528Z,1.20
2019-03-12T05:49:56.395Z,1.10
2019-03-12T05:52:26.334Z,1.20
2019-03-12T05:54:56.245Z,1.20
2019-03-12T05:57:26.114Z,1.20
2019-03-12T05:59:56.039Z,1.20
2019-03-12T06:02:33.587Z,1.30
2019-03-12T06:05:03.723Z,1.40
2019-03-12T06:07:33.710Z,1.60
2019-03-12T06:10:04.382Z,1.60
2019-03-12T06:12:34.332Z,1.60
2019-03-12T06:15:04.337Z,1.60
2019-03-12T06:17:34.210Z,1.60
2019-03-12T06:20:04.279Z,1.50
2019-03-12T06:22:34.221Z,1.30
2019-03-12T06:25:04.160Z,1.20
2019-03-12T06:27:34.184Z,1.20
2019-03-12T06:30:04.688Z,1.20
2019-03-12T06:32:53.486Z,1.20
2019-03-12T06:35:48.014Z,1.30
2019-03-12T06:38:35.533Z,1.50
2019-03-12T06:41:20.100Z,1.70
2019-03-12T06:44:05.407Z,1.90
2019-03-12T06:46:52.998Z,2.10
2019-03-12T06:49:38.703Z,2.20
2019-03-12T06:52:21.386Z,2.20
2019-03-12T06:55:10.086Z,2.20
2019-03-12T06:58:27.535Z,2.10
2019-03-12T07:01:14.959Z,2.00
2019-03-12T07:04:12.435Z,2.10
2019-03-12T07:07:06.854Z,2.10
2019-03-12T07:09:55.308Z,2.20
2019-03-12T07:12:46.756Z,2.40
2019-03-12T07:15:29.248Z,2.40
2019-03-12T07:18:11.989Z,2.50
2019-03-12T07:20:53.508Z,2.70
2019-03-12T07:23:29.679Z,2.90
2019-03-12T07:26:09.071Z,3.20
2019-03-12T07:28:59.710Z,3.30
2019-03-12T07:31:38.573Z,3.40
2019-03-12T07:34:18.399Z,3.30
2019-03-12T07:36:54.787Z,3.40
2019-03-12T07:39:43.490Z,3.30
2019-03-12T07:42:35.477Z,3.30
2019-03-12T07:45:25.999Z,3.20
2019-03-12T07:48:14.751Z,3.00
2019-03-12T07:51:12.327Z,2.90
2019-03-12T07:54:00.010Z,2.90
2019-03-12T07:56:51.548Z,3.00
2019-03-12T07:59:38.700Z,3.00
2019-03-12T08:02:39.341Z,3.10
2019-03-12T08:05:31.068Z,3.10
2019-03-12T08:08:16.158Z,3.20
2019-03-12T08:10:51.009Z,3.40
2019-03-12T08:13:39.721Z,3.60
2019-03-12T08:16:27.044Z,3.60
2019-03-12T08:19:07.949Z,3.70
2019-03-12T08:21:55.102Z,3.90
2019-03-12T08:24:36.571Z,3.90
2019-03-12T08:27:20.727Z,3.90
2019-03-12T08:30:03.903Z,3.90
2019-03-12T08:32:52.637Z,3.90
2019-03-12T08:35:49.938Z,4.10
2019-03-12T08:38:46.367Z,4.30
2019-03-12T08:41:37.992Z,4.30
2019-03-12T08:44:29.630Z,4.30
2019-03-12T08:47:18.416Z,4.40
2019-03-12T08:50:05.513Z,4.50
2019-03-12T08:53:12.388Z,4.50
2019-03-12T08:56:00.316Z,4.40
2019-03-12T08:58:54.875Z,4.60
2019-03-12T09:01:47.122Z,4.70
2019-03-12T09:04:32.179Z,4.60
2019-03-12T09:07:33.264Z,4.30
2019-03-12T09:10:20.280Z,4.10
2019-03-12T09:13:01.292Z,4.10
2019-03-12T09:15:48.318Z,4.30
2019-03-12T09:18:37.636Z,4.30
2019-03-12T09:21:35.319Z,4.40
2019-03-12T09:24:13.792Z,4.40
2019-03-12T09:27:14.541Z,4.30
2019-03-12T09:30:06.054Z,4.40
2019-03-12T09:33:00.751Z,4.50
2019-03-12T09:35:48.000Z,4.50
2019-03-12T09:38:36.773Z,4.50
2019-03-12T09:41:23.944Z,4.40
2019-03-12T09:44:18.596Z,4.20
2019-03-12T09:47:02.484Z,4.00
2019-03-12T09:49:57.082Z,4.00
2019-03-12T09:52:41.846Z,4.30
2019-03-12T09:55:29.608Z,4.60
2019-03-12T09:58:09.047Z,4.80
2019-03-12T10:00:56.438Z,4.90
2019-03-12T10:03:32.855Z,4.70
2019-03-12T10:06:20.519Z,4.60
2019-03-12T10:09:11.989Z,4.50
2019-03-12T10:11:55.076Z,4.50
2019-03-12T10:14:43.960Z,4.40
2019-03-12T10:17:36.437Z,4.40
2019-03-12T10:20:24.828Z,4.50
2019-03-12T10:23:25.631Z,4.60
2019-03-12T10:26:26.547Z,4.60
2019-03-12T10:29:21.300Z,4.40
2019-03-12T10:32:16.018Z,4.20
2019-03-12T10:35:10.077Z,4.00
2019-03-12T10:37:51.823Z,4.10
2019-03-12T10:40:58.458Z,4.60
2019-03-12T10:43:36.680Z,5.20
2019-03-12T10:46:40.511Z,5.70
2019-03-12T10:49:10.210Z,6.00
2019-03-12T10:51:40.296Z,6.20
2019-03-12T10:54:10.055Z,6.40
2019-03-12T10:56:39.733Z,6.60
2019-03-12T10:59:09.428Z,6.90
2019-03-12T11:01:39.142Z,7.10
2019-03-12T11:04:08.884Z,7.10
2019-03-12T11:06:38.568Z,7.00
2019-03-12T11:09:08.488Z,6.90
2019-03-12T11:11:38.248Z,6.90
2019-03-12T11:14:08.052Z,6.70
2019-03-12T11:16:37.860Z,6.70
2019-03-12T11:19:08.099Z,6.90
2019-03-12T11:21:37.821Z,6.80
2019-03-12T11:24:07.518Z,6.90
2019-03-12T11:26:37.234Z,7.00
2019-03-12T11:29:06.926Z,6.70
2019-03-12T11:31:36.622Z,6.60
2019-03-12T11:34:06.328Z,6.50
2019-03-12T11:36:36.051Z,6.80
2019-03-12T11:39:06.669Z,6.80
2019-03-12T11:41:36.387Z,6.80
2019-03-12T11:44:06.170Z,6.90
2019-03-12T11:46:42.728Z,7.00
2019-03-12T11:49:07.566Z,7.20
2019-03-12T11:51:37.348Z,7.00
2019-03-12T11:54:07.045Z,6.70
2019-03-12T11:56:36.750Z,6.50
2019-03-12T11:59:06.510Z,6.20
2019-03-12T12:01:36.203Z,6.20
2019-03-12T12:04:06.107Z,6.30
2019-03-12T12:06:35.891Z,6.50
2019-03-12T12:09:08.507Z,6.40
2019-03-12T12:11:38.246Z,6.00
2019-03-12T12:14:07.958Z,5.80
2019-03-12T12:16:37.666Z,5.80
2019-03-12T12:19:07.564Z,5.80
2019-03-12T12:21:37.930Z,5.80
2019-03-12T12:24:07.621Z,5.80
2019-03-12T12:26:37.348Z,5.70
2019-03-12T12:29:07.144Z,5.40
2019-03-12T12:31:39.417Z,5.30
2019-03-12T12:34:09.147Z,5.20
2019-03-12T12:36:38.845Z,5.10
2019-03-12T12:39:08.823Z,5.00
2019-03-12T12:41:38.502Z,4.90
2019-03-12T12:44:08.186Z,4.90
2019-03-12T12:46:39.307Z,5.00
2019-03-12T12:49:09.039Z,5.20
2019-03-12T12:51:38.781Z,5.50
2019-03-12T12:54:09.732Z,5.80
2019-03-12T12:56:39.837Z,5.80
2019-03-12T12:59:09.570Z,5.80
2019-03-12T13:01:39.283Z,6.00
2019-03-12T13:04:08.963Z,6.10
2019-03-12T13:06:39.288Z,6.10
2019-03-12T13:09:09.172Z,6.10
2019-03-12T13:11:38.888Z,6.00
2019-03-12T13:14:08.807Z,5.80
2019-03-12T13:16:38.518Z,5.60
2019-03-12T13:19:08.253Z,5.60
2019-03-12T13:21:37.946Z,5.70
2019-03-12T13:24:07.663Z,5.70
2019-03-12T13:26:37.374Z,5.60
2019-03-12T13:29:07.086Z,5.50
2019-03-12T13:31:36.897Z,5.50
2019-03-12T13:34:06.648Z,5.50
2019-03-12T13:36:36.356Z,5.50
2019-03-12T13:39:08.089Z,5.50
2019-03-12T13:41:37.803Z,5.50
2019-03-12T13:44:07.520Z,5.40
2019-03-12T13:46:37.191Z,5.30
2019-03-12T13:49:06.922Z,5.30
2019-03-12T13:51:36.697Z,5.30
2019-03-12T13:54:09.601Z,5.30
2019-03-12T13:56:38.076Z,5.30
2019-03-12T13:59:09.462Z,5.40
2019-03-12T14:01:39.175Z,5.30
2019-03-12T14:04:10.966Z,5.30
2019-03-12T14:06:40.225Z,5.40
2019-03-12T14:09:09.968Z,5.30
2019-03-12T14:11:39.696Z,5.40
2019-03-12T14:14:11.756Z,5.50
2019-03-12T14:16:41.488Z,5.60
2019-03-12T14:19:11.588Z,5.50
2019-03-12T14:21:43.769Z,5.50
2019-03-12T14:24:13.492Z,5.40
2019-03-12T14:26:43.159Z,5.30
2019-03-12T14:29:14.126Z,5.30
2019-03-12T14:31:43.854Z,5.40
2019-03-12T14:34:13.564Z,5.50
2019-03-12T14:36:43.237Z,5.50
2019-03-12T14:39:12.959Z,5.70
2019-03-12T14:41:42.732Z,5.80
2019-03-12T14:44:12.460Z,5.80
2019-03-12T14:46:42.129Z,5.80
2019-03-12T14:49:11.837Z,5.60
2019-03-12T14:52:11.355Z,5.70
2019-03-12T14:54:41.189Z,5.60
2019-03-12T14:57:10.849Z,5.50
2019-03-12T14:59:40.713Z,5.40
2019-03-12T15:02:10.450Z,5.30
2019-03-12T15:04:40.185Z,5.30
2019-03-12T15:07:09.878Z,5.40
2019-03-12T15:09:39.549Z,5.50
2019-03-12T15:12:11.861Z,5.50
2019-03-12T15:14:40.732Z,5.60
2019-03-12T15:17:10.432Z,5.60
2019-03-12T15:19:40.247Z,5.50
2019-03-12T15:22:10.003Z,5.50
2019-03-12T15:24:39.689Z,5.60
2019-03-12T15:27:09.638Z,5.60
2019-03-12T15:29:41.083Z,5.70
2019-03-12T15:32:13.632Z,5.70
2019-03-12T15:34:43.336Z,5.60
2019-03-12T15:37:13.028Z,5.70
2019-03-12T15:39:42.795Z,5.50
2019-03-12T15:42:12.553Z,5.50
2019-03-12T15:44:42.236Z,5.50
2019-03-12T15:47:12.099Z,5.50
2019-03-12T15:49:42.963Z,5.40
2019-03-12T15:52:13.353Z,5.40
2019-03-12T15:54:43.056Z,5.40
2019-03-12T15:57:12.870Z,5.30
2019-03-12T15:59:43.536Z,5.20
2019-03-12T16:02:13.307Z,5.30
2019-03-12T16:04:43.087Z,5.20
2019-03-12T16:07:14.162Z,5.20
2019-03-12T16:09:43.855Z,5.10
2019-03-12T16:12:13.773Z,5.10
2019-03-12T16:14:43.547Z,5.00
2019-03-12T16:17:13.398Z,5.00
2019-03-12T16:19:43.105Z,5.00
2019-03-12T16:22:17.875Z,4.90
2019-03-12T16:24:47.723Z,4.80
2019-03-12T16:27:18.652Z,4.60
2019-03-12T16:29:48.356Z,4.50
2019-03-12T16:32:18.125Z,4.40
2019-03-12T16:34:50.035Z,4.30
2019-03-12T16:37:26.250Z,4.20
2019-03-12T16:39:56.092Z,4.10
2019-03-12T16:42:34.613Z,4.00
2019-03-12T16:44:57.495Z,3.80
2019-03-12T16:47:27.200Z,3.70
2019-03-12T16:49:56.936Z,3.70
2019-03-12T16:52:26.791Z,3.60
2019-03-12T16:54:56.491Z,3.50
2019-03-12T16:57:26.252Z,3.50
2019-03-12T16:59:55.989Z,3.40
2019-03-12T17:02:25.708Z,3.40
2019-03-12T17:04:55.411Z,3.50
2019-03-12T17:07:25.235Z,3.60
2019-03-12T17:09:55.084Z,3.70
2019-03-12T17:12:24.862Z,3.80
2019-03-12T17:14:55.019Z,3.90
2019-03-12T17:17:24.843Z,4.00
2019-03-12T17:19:54.600Z,4.00
2019-03-12T17:22:24.435Z,4.00
2019-03-12T17:24:54.178Z,4.10
2019-03-12T17:27:23.873Z,4.00
2019-03-12T17:29:53.632Z,3.90
2019-03-12T17:32:23.330Z,3.80
2019-03-12T17:34:53.014Z,3.60
2019-03-12T17:37:25.068Z,3.50
2019-03-12T17:39:54.769Z,3.40
2019-03-12T17:42:24.543Z,3.30
2019-03-12T17:44:54.260Z,3.30
2019-03-12T17:47:24.507Z,3.20
2019-03-12T17:49:54.919Z,3.10
2019-03-12T17:52:24.639Z,3.00
2019-03-12T17:54:55.006Z,2.80
2019-03-12T17:57:24.783Z,2.70
2019-03-12T17:59:56.408Z,2.50
2019-03-12T18:02:26.329Z,2.40
2019-03-12T18:04:56.055Z,2.30
2019-03-12T18:07:25.767Z,2.20
2019-03-12T18:09:55.515Z,2.10
2019-03-12T18:12:25.379Z,2.00
2019-03-12T18:14:55.088Z,1.90
2019-03-12T18:17:24.887Z,1.90
2019-03-12T18:19:54.582Z,1.90
2019-03-12T18:22:24.485Z,1.80
2019-03-12T18:24:54.322Z,1.80
2019-03-12T18:27:24.135Z,1.70
2019-03-12T18:29:55.132Z,1.70
2019-03-12T18:32:24.871Z,1.60
2019-03-12T18:34:54.527Z,1.60
2019-03-12T18:37:24.509Z,1.60
2019-03-12T18:39:54.317Z,1.50
2019-03-12T18:42:26.866Z,1.50
2019-03-12T18:44:56.651Z,1.50
2019-03-12T18:47:26.340Z,1.50
2019-03-12T18:49:56.065Z,1.50
2019-03-12T18:52:25.837Z,1.40
2019-03-12T18:54:55.526Z,1.30
2019-03-12T18:57:27.562Z,1.30
2019-03-12T18:59:57.284Z,1.20
2019-03-12T19:02:27.046Z,1.20
2019-03-12T19:04:59.486Z,1.10
2019-03-12T19:07:29.215Z,1.10
2019-03-12T19:09:59.045Z,1.00
2019-03-12T19:12:28.765Z,0.90
2019-03-12T19:14:58.435Z,0.90
2019-03-12T19:17:28.660Z,0.90
2019-03-12T19:19:58.355Z,1.00
2019-03-12T19:22:28.143Z,0.90
2019-03-12T19:24:57.875Z,0.80
2019-03-12T19:27:27.632Z,0.80
2019-03-12T19:29:57.369Z,0.70
2019-03-12T19:32:49.011Z,0.70
2019-03-12T19:35:18.825Z,0.70
2019-03-12T19:37:48.518Z,0.60
2019-03-12T19:40:20.345Z,0.60
2019-03-12T19:42:50.524Z,0.50
2019-03-12T19:45:20.262Z,0.50
2019-03-12T19:47:50.082Z,0.40
2019-03-12T19:50:20.031Z,0.40
2019-03-12T19:52:49.826Z,0.40
2019-03-12T19:55:21.639Z,0.30
2019-03-12T19:57:52.381Z,0.30
2019-03-12T20:00:23.360Z,0.30
2019-03-12T20:02:55.305Z,0.30
2019-03-12T20:05:25.112Z,0.30
2019-03-12T20:07:54.809Z,0.20
2019-03-12T20:11:07.053Z,0.10
2019-03-12T20:14:12.459Z,0.10
2019-03-12T20:17:31.975Z,0.00
2019-03-12T20:20:44.319Z,0.00
2019-03-12T20:24:22.259Z,-0.10
2019-03-12T20:27:32.209Z,-0.10
2019-03-12T20:30:50.587Z,-0.10
2019-03-12T20:34:07.152Z,-0.20
2019-03-12T20:37:12.452Z,-0.20
2019-03-12T20:40:44.046Z,-0.30
2019-03-12T20:43:56.215Z,-0.40
2019-03-12T20:47:14.176Z,-0.40
2019-03-12T20:50:31.433Z,-0.40
2019-03-12T20:53:54.200Z,-0.50
2019-03-12T20:57:12.621Z,-0.50
2019-03-12T21:00:24.807Z,-0.50
2019-03-12T21:03:41.934Z,-0.50
2019-03-12T21:06:48.548Z,-0.50
2019-03-12T21:10:00.395Z,-0.50
2019-03-12T21:13:09.852Z,-0.50
2019-03-12T21:16:19.227Z,-0.50
2019-03-12T21:19:38.163Z,-0.60
2019-03-12T21:22:47.191Z,-0.70
2019-03-12T21:25:41.616Z,-0.70
2019-03-12T21:28:39.911Z,-0.80
2019-03-12T21:31:09.608Z,-0.80
2019-03-12T21:33:39.569Z,-0.80
2019-03-12T21:36:09.401Z,-0.70
2019-03-12T21:38:39.116Z,-0.70
2019-03-12T21:41:09.357Z,-0.70
2019-03-12T21:43:39.071Z,-0.80
2019-03-12T21:46:08.993Z,-0.80
2019-03-12T21:48:38.743Z,-0.80
2019-03-12T21:51:08.473Z,-0.80
2019-03-12T21:53:38.158Z,-0.80
2019-03-12T21:56:07.971Z,-0.80
2019-03-12T21:58:37.731Z,-0.80
2019-03-12T22:01:07.656Z,-0.80
2019-03-12T22:03:37.579Z,-0.80
2019-03-12T22:06:07.352Z,-0.70
2019-03-12T22:08:38.773Z,-0.70
2019-03-12T22:11:08.447Z,-0.70
2019-03-12T22:13:40.950Z,-0.60
2019-03-12T22:16:13.170Z,-0.60
2019-03-12T22:18:42.919Z,-0.60
2019-03-12T22:21:14.893Z,-0.70
2019-03-12T22:23:47.560Z,-0.70
2019-03-12T22:26:17.275Z,-0.80
2019-03-12T22:28:47.040Z,-0.80
2019-03-12T22:31:16.765Z,-0.70
2019-03-12T22:33:46.542Z,-0.70
2019-03-12T22:36:16.237Z,-0.70
2019-03-12T22:38:45.989Z,-0.80
2019-03-12T22:41:15.824Z,-0.70
2019-03-12T22:43:45.585Z,-0.70
2019-03-12T22:46:15.332Z,-0.80
2019-03-12T22:48:47.504Z,-0.90
2019-03-12T22:51:17.223Z,-0.90
2019-03-12T22:53:46.937Z,-0.80
2019-03-12T22:56:16.681Z,-0.80
2019-03-12T22:58:46.358Z,-0.80
2019-03-12T23:01:16.073Z,-0.80
2019-03-12T23:03:45.807Z,-0.90
2019-03-12T23:06:15.504Z,-0.90
2019-03-12T23:08:45.217Z,-0.90
2019-03-12T23:11:15.067Z,-0.90
2019-03-12T23:13:44.784Z,-1.00
2019-03-12T23:16:14.479Z,-1.00
2019-03-12T23:21:31.724Z,-1.00
2019-03-12T23:24:01.435Z,-1.10
2019-03-12T23:26:31.574Z,-1.00
2019-03-12T23:29:01.386Z,-1.10
2019-03-12T23:31:31.241Z,-1.10
2019-03-12T23:34:00.954Z,-1.00
2019-03-12T23:36:30.651Z,-1.00
2019-03-12T23:39:00.385Z,-1.10
2019-03-12T23:41:30.093Z,-1.10
2019-03-12T23:43:59.835Z,-1.20
2019-03-12T23:46:29.641Z,-1.10
2019-03-12T23:48:59.349Z,-1.10
2019-03-12T23:51:29.043Z,-1.10
2019-03-12T23:53:58.777Z,-1.00
2019-03-12T23:56:28.576Z,-1.00
2019-03-12T23:58:58.314Z,-1.00
