createdAt,value
2019-06-20T00:00:44.209Z,53.60
2019-06-20T00:03:12.334Z,53.60
2019-06-20T00:05:41.219Z,53.50
2019-06-20T00:08:09.787Z,53.60
2019-06-20T00:10:37.896Z,53.50
2019-06-20T00:13:06.056Z,53.60
2019-06-20T00:15:34.849Z,53.70
2019-06-20T00:18:02.952Z,53.80
2019-06-20T00:20:31.432Z,53.60
2019-06-20T00:22:59.691Z,53.60
2019-06-20T00:25:27.704Z,54.10
2019-06-20T00:27:55.725Z,53.50
2019-06-20T00:30:23.881Z,53.50
2019-06-20T00:32:52.606Z,53.70
2019-06-20T00:35:20.814Z,53.50
2019-06-20T00:37:49.155Z,53.50
2019-06-20T00:40:19.059Z,53.60
2019-06-20T00:42:47.533Z,53.60
2019-06-20T00:45:19.663Z,53.50
2019-06-20T00:47:49.559Z,53.40
2019-06-20T00:50:17.618Z,53.50
2019-06-20T00:52:45.751Z,53.60
2019-06-20T00:55:13.777Z,53.50
2019-06-20T00:57:41.807Z,53.60
2019-06-20T01:00:11.748Z,53.60
2019-06-20T01:02:40.223Z,53.60
2019-06-20T01:05:08.877Z,53.50
2019-06-20T01:07:36.950Z,53.50
2019-06-20T01:10:08.456Z,53.60
2019-06-20T01:12:36.809Z,53.60
2019-06-20T01:15:06.142Z,53.40
2019-06-20T01:17:34.346Z,53.50
2019-06-20T01:20:03.382Z,53.60
2019-06-20T01:22:31.929Z,53.50
2019-06-20T01:24:59.988Z,54.20
2019-06-20T01:27:28.175Z,53.50
2019-06-20T01:29:56.261Z,53.60
2019-06-20T01:32:24.617Z,53.60
2019-06-20T01:34:52.632Z,53.50
2019-06-20T01:37:20.913Z,53.50
2019-06-20T01:39:48.898Z,53.60
2019-06-20T01:42:17.079Z,53.50
2019-06-20T01:44:45.180Z,53.50
2019-06-20T01:47:13.224Z,53.60
2019-06-20T01:49:42.809Z,53.50
2019-06-20T01:52:10.910Z,53.70
2019-06-20T01:54:39.062Z,53.80
2019-06-20T01:57:07.603Z,53.90
2019-06-20T01:59:35.913Z,54.00
2019-06-20T02:02:04.568Z,54.10
2019-06-20T02:04:32.670Z,54.10
2019-06-20T02:07:00.762Z,54.10
2019-06-20T02:09:28.836Z,54.20
2019-06-20T02:11:57.218Z,54.30
2019-06-20T02:14:25.262Z,54.30
2019-06-20T02:16:53.308Z,54.40
2019-06-20T02:19:21.328Z,54.50
2019-06-20T02:21:49.446Z,54.50
2019-06-20T02:24:18.363Z,54.60
2019-06-20T02:26:46.392Z,54.80
2019-06-20T02:29:14.520Z,54.80
2019-06-20T02:31:42.766Z,54.90
2019-06-20T02:34:49.617Z,54.80
2019-06-20T02:37:17.619Z,54.70
2019-06-20T02:39:45.973Z,54.60
2019-06-20T02:42:14.114Z,55.30
2019-06-20T02:44:44.367Z,54.70
2019-06-20T02:47:12.407Z,54.70
2019-06-20T02:49:42.307Z,54.10
2019-06-20T02:52:10.718Z,54.50
2019-06-20T02:54:39.218Z,54.30
2019-06-20T02:57:07.447Z,54.50
2019-06-20T02:59:35.842Z,54.50
2019-06-20T03:02:04.491Z,54.30
2019-06-20T03:04:33.088Z,54.40
2019-06-20T03:07:01.247Z,54.30
2019-06-20T03:09:29.279Z,54.30
2019-06-20T03:11:57.331Z,54.30
2019-06-20T03:14:25.350Z,54.20
2019-06-20T03:17:02.950Z,54.30
2019-06-20T03:19:31.177Z,54.20
2019-06-20T03:21:59.197Z,54.30
2019-06-20T03:24:27.260Z,54.30
2019-06-20T03:26:55.265Z,54.20
2019-06-20T03:29:23.533Z,54.20
2019-06-20T03:31:52.017Z,54.20
2019-06-20T03:34:20.019Z,54.10
2019-06-20T03:36:48.083Z,54.20
2019-06-20T03:39:16.247Z,54.30
2019-06-20T03:41:44.352Z,54.20
2019-06-20T03:44:13.104Z,54.20
2019-06-20T03:46:41.321Z,54.20
2019-06-20T03:49:09.515Z,54.20
2019-06-20T03:51:37.704Z,54.10
2019-06-20T03:54:05.773Z,54.10
2019-06-20T03:56:33.890Z,54.20
2019-06-20T03:59:02.247Z,54.10
2019-06-20T04:01:30.385Z,54.10
2019-06-20T04:03:58.374Z,54.10
2019-06-20T04:06:26.362Z,54.20
2019-06-20T04:08:54.537Z,54.10
2019-06-20T04:11:23.927Z,54.00
2019-06-20T04:13:52.026Z,54.00
2019-06-20T04:16:20.161Z,54.20
2019-06-20T04:19:10.492Z,54.70
2019-06-20T04:21:38.598Z,54.10
2019-06-20T04:24:06.696Z,54.00
2019-06-20T04:26:35.181Z,54.10
2019-06-20T04:29:14.251Z,54.10
2019-06-20T04:31:50.872Z,54.10
2019-06-20T04:34:29.331Z,53.90
2019-06-20T04:36:55.193Z,53.90
2019-06-20T04:39:23.378Z,54.00
2019-06-20T04:41:52.169Z,54.00
2019-06-20T04:44:20.242Z,53.90
2019-06-20T04:46:54.905Z,53.80
2019-06-20T04:49:23.205Z,53.80
2019-06-20T04:51:51.366Z,53.90
2019-06-20T04:54:19.525Z,54.00
2019-06-20T04:56:47.808Z,53.90
2019-06-20T04:59:16.223Z,53.90
2019-06-20T05:01:44.274Z,53.90
2019-06-20T05:04:12.645Z,53.90
2019-06-20T05:06:44.543Z,53.90
2019-06-20T05:09:12.679Z,53.90
2019-06-20T05:11:40.787Z,53.80
2019-06-20T05:14:10.233Z,53.90
2019-06-20T05:16:38.282Z,53.90
2019-06-20T05:19:06.264Z,53.90
2019-06-20T05:21:34.305Z,53.90
2019-06-20T05:24:02.307Z,53.80
2019-06-20T05:26:30.834Z,53.90
2019-06-20T05:28:58.986Z,53.90
2019-06-20T05:31:26.979Z,53.80
2019-06-20T05:33:55.032Z,53.70
2019-06-20T05:36:23.309Z,54.00
2019-06-20T05:38:51.555Z,53.80
2019-06-20T05:41:19.600Z,53.80
2019-06-20T05:43:47.833Z,53.90
2019-06-20T05:46:15.878Z,53.80
2019-06-20T05:48:44.065Z,53.80
2019-06-20T05:51:12.157Z,53.80
2019-06-20T05:53:40.333Z,53.80
2019-06-20T05:56:08.803Z,53.80
2019-06-20T05:58:37.286Z,53.80
2019-06-20T06:01:05.486Z,53.70
2019-06-20T06:03:33.943Z,53.80
2019-06-20T06:06:01.955Z,53.80
2019-06-20T06:08:29.983Z,53.80
2019-06-20T06:10:58.847Z,53.80
2019-06-20T06:13:27.281Z,53.70
2019-06-20T06:15:55.415Z,53.80
2019-06-20T06:18:23.599Z,53.80
2019-06-20T06:20:51.846Z,53.80
2019-06-20T06:23:19.986Z,53.80
2019-06-20T06:25:51.698Z,53.80
2019-06-20T06:28:21.212Z,53.80
2019-06-20T06:30:49.291Z,53.80
2019-06-20T06:33:17.463Z,53.70
2019-06-20T06:35:48.422Z,53.70
2019-06-20T06:38:22.098Z,53.70
2019-06-20T06:40:46.745Z,53.80
2019-06-20T06:43:14.845Z,53.80
2019-06-20T06:45:42.941Z,53.80
2019-06-20T06:48:11.022Z,53.70
2019-06-20T06:50:39.092Z,53.80
2019-06-20T06:53:07.140Z,53.80
2019-06-20T06:55:35.392Z,53.70
2019-06-20T06:58:03.667Z,53.80
2019-06-20T07:00:32.054Z,53.70
2019-06-20T07:03:00.207Z,53.70
2019-06-20T07:05:28.266Z,53.70
2019-06-20T07:07:56.477Z,53.60
2019-06-20T07:10:24.860Z,53.70
2019-06-20T07:12:53.370Z,53.70
2019-06-20T07:15:21.911Z,53.80
2019-06-20T07:17:50.137Z,53.70
2019-06-20T07:20:18.467Z,53.60
2019-06-20T07:22:46.490Z,53.70
2019-06-20T07:25:14.774Z,53.70
2019-06-20T07:27:42.866Z,53.90
2019-06-20T07:30:13.170Z,53.60
2019-06-20T07:32:41.739Z,53.70
2019-06-20T07:35:10.361Z,53.70
2019-06-20T07:37:38.374Z,53.70
2019-06-20T07:40:07.645Z,53.70
2019-06-20T07:42:36.039Z,53.60
2019-06-20T07:45:05.677Z,53.60
2019-06-20T07:47:34.116Z,53.70
2019-06-20T07:50:02.284Z,53.60
2019-06-20T07:52:30.449Z,53.70
2019-06-20T07:54:58.469Z,53.70
2019-06-20T07:57:26.894Z,53.70
2019-06-20T07:59:55.248Z,53.60
2019-06-20T08:02:23.369Z,53.70
2019-06-20T08:04:51.626Z,53.60
2019-06-20T08:07:19.764Z,53.70
2019-06-20T08:09:47.832Z,53.60
2019-06-20T08:12:22.057Z,54.30
2019-06-20T08:15:13.920Z,53.70
2019-06-20T08:17:47.213Z,53.50
2019-06-20T08:20:29.744Z,53.50
2019-06-20T08:22:57.890Z,53.60
2019-06-20T08:25:26.085Z,53.60
2019-06-20T08:27:55.755Z,53.60
2019-06-20T08:30:27.506Z,53.70
2019-06-20T08:32:58.135Z,54.20
2019-06-20T08:35:28.878Z,53.70
2019-06-20T08:37:59.339Z,53.70
2019-06-20T08:40:30.838Z,54.30
2019-06-20T08:43:00.123Z,53.60
2019-06-20T08:45:31.666Z,53.80
2019-06-20T08:48:00.181Z,53.60
2019-06-20T08:50:29.129Z,53.70
2019-06-20T08:52:57.978Z,53.70
2019-06-20T08:55:26.812Z,53.70
2019-06-20T08:57:56.276Z,53.50
2019-06-20T09:00:26.809Z,53.70
2019-06-20T09:02:56.836Z,53.60
2019-06-20T09:05:29.590Z,53.60
2019-06-20T09:07:58.398Z,53.40
2019-06-20T09:10:37.829Z,53.40
2019-06-20T09:13:08.174Z,53.50
2019-06-20T09:15:37.173Z,53.30
2019-06-20T09:18:06.344Z,53.40
2019-06-20T09:20:35.160Z,53.40
2019-06-20T09:23:03.845Z,53.40
2019-06-20T09:25:32.127Z,53.50
2019-06-20T09:28:00.535Z,53.50
2019-06-20T09:30:28.982Z,53.50
2019-06-20T09:32:57.870Z,53.40
2019-06-20T09:35:27.592Z,53.50
2019-06-20T09:37:57.064Z,53.50
2019-06-20T09:40:25.664Z,53.30
2019-06-20T09:42:54.494Z,53.40
2019-06-20T09:45:22.985Z,53.30
2019-06-20T09:47:52.207Z,53.40
2019-06-20T09:50:21.249Z,53.40
2019-06-20T09:52:51.319Z,53.40
2019-06-20T09:55:20.082Z,53.30
2019-06-20T09:57:49.102Z,53.30
2019-06-20T10:00:19.664Z,53.20
2019-06-20T10:02:48.950Z,53.70
2019-06-20T10:05:29.799Z,53.20
2019-06-20T10:08:00.964Z,53.30
2019-06-20T10:13:59.316Z,53.30
2019-06-20T10:16:27.336Z,53.30
2019-06-20T10:18:56.499Z,53.20
2019-06-20T10:21:24.974Z,53.10
2019-06-20T10:23:53.943Z,53.00
2019-06-20T10:26:22.436Z,53.20
2019-06-20T10:28:51.414Z,53.20
2019-06-20T10:31:19.740Z,53.10
2019-06-20T10:33:48.438Z,53.30
2019-06-20T10:36:16.510Z,53.10
2019-06-20T10:38:45.339Z,53.10
2019-06-20T10:41:14.448Z,53.20
2019-06-20T10:43:43.029Z,53.30
2019-06-20T10:46:12.188Z,53.20
2019-06-20T10:48:42.511Z,53.10
2019-06-20T10:51:28.592Z,53.30
2019-06-20T10:53:57.338Z,53.30
2019-06-20T10:56:25.451Z,53.40
2019-06-20T10:58:53.468Z,53.10
2019-06-20T11:01:21.615Z,53.20
2019-06-20T11:03:50.018Z,53.20
2019-06-20T11:06:20.233Z,53.30
2019-06-20T11:08:49.478Z,53.20
2019-06-20T11:11:17.575Z,53.20
2019-06-20T11:13:46.566Z,53.30
2019-06-20T11:16:14.586Z,53.90
2019-06-20T11:18:43.798Z,53.20
2019-06-20T11:21:11.874Z,54.00
2019-06-20T11:23:40.871Z,53.30
2019-06-20T11:26:09.560Z,53.10
2019-06-20T11:28:39.268Z,53.40
2019-06-20T11:31:07.470Z,53.20
2019-06-20T11:33:38.268Z,53.20
2019-06-20T11:36:08.224Z,53.30
2019-06-20T11:38:36.348Z,53.30
2019-06-20T11:41:04.778Z,53.50
2019-06-20T11:43:35.201Z,53.30
2019-06-20T11:46:04.537Z,53.30
2019-06-20T11:48:34.327Z,53.30
2019-06-20T11:51:03.279Z,53.30
2019-06-20T11:53:31.842Z,53.10
2019-06-20T11:56:02.124Z,53.20
2019-06-20T11:58:42.344Z,53.30
2019-06-20T12:02:25.807Z,53.20
2019-06-20T12:05:22.613Z,53.30
2019-06-20T12:07:51.200Z,53.40
2019-06-20T12:10:21.355Z,53.30
2019-06-20T12:12:49.469Z,53.50
2019-06-20T12:15:18.794Z,53.60
2019-06-20T12:17:47.274Z,53.30
2019-06-20T12:20:15.778Z,53.20
2019-06-20T12:22:45.080Z,53.30
2019-06-20T12:25:14.260Z,53.40
2019-06-20T12:27:43.238Z,53.30
2019-06-20T12:30:12.945Z,53.20
2019-06-20T12:32:42.372Z,53.20
2019-06-20T12:35:12.017Z,53.20
2019-06-20T12:37:40.593Z,53.40
2019-06-20T12:40:09.548Z,53.20
2019-06-20T12:42:39.316Z,53.00
2019-06-20T12:45:08.698Z,53.30
2019-06-20T12:47:38.297Z,53.10
2019-06-20T12:50:07.207Z,53.30
2019-06-20T12:52:35.255Z,53.00
2019-06-20T12:55:04.681Z,53.30
2019-06-20T12:57:32.924Z,53.10
2019-06-20T13:00:01.452Z,53.30
2019-06-20T13:02:31.365Z,53.30
2019-06-20T13:05:01.448Z,53.20
2019-06-20T13:07:29.726Z,53.20
2019-06-20T13:09:57.813Z,53.20
2019-06-20T13:12:25.848Z,53.10
2019-06-20T13:14:53.920Z,53.20
2019-06-20T13:17:22.393Z,53.10
2019-06-20T13:19:50.437Z,53.00
2019-06-20T13:22:18.583Z,53.20
2019-06-20T13:24:47.207Z,53.00
2019-06-20T13:27:15.436Z,52.90
2019-06-20T13:29:43.514Z,52.90
2019-06-20T13:32:11.685Z,53.40
2019-06-20T13:34:41.248Z,53.20
2019-06-20T13:37:10.175Z,53.50
2019-06-20T13:39:38.527Z,53.30
2019-06-20T13:42:08.421Z,53.10
2019-06-20T13:44:36.452Z,53.30
2019-06-20T13:47:04.738Z,53.30
2019-06-20T13:49:32.956Z,53.30
2019-06-20T13:52:34.007Z,53.30
2019-06-20T13:55:07.975Z,53.30
2019-06-20T13:57:37.037Z,53.20
2019-06-20T14:00:08.698Z,53.00
2019-06-20T14:02:36.744Z,53.20
2019-06-20T14:05:05.566Z,53.00
2019-06-20T14:07:33.918Z,53.20
2019-06-20T14:10:04.692Z,53.60
2019-06-20T14:12:32.807Z,53.20
2019-06-20T14:15:01.261Z,53.30
2019-06-20T14:17:29.708Z,53.20
2019-06-20T14:19:58.329Z,53.20
2019-06-20T14:22:26.380Z,53.00
2019-06-20T14:24:55.488Z,53.10
2019-06-20T14:27:23.636Z,53.80
2019-06-20T14:29:51.692Z,52.90
2019-06-20T14:32:22.440Z,53.20
2019-06-20T14:34:50.356Z,52.90
2019-06-20T14:37:18.631Z,52.80
2019-06-20T14:39:47.256Z,52.70
2019-06-20T14:42:15.433Z,52.80
2019-06-20T14:44:44.655Z,52.70
2019-06-20T14:47:15.820Z,53.20
2019-06-20T14:49:44.104Z,52.70
2019-06-20T14:52:13.257Z,52.70
2019-06-20T14:54:44.007Z,52.70
2019-06-20T14:57:11.932Z,52.70
2019-06-20T14:59:40.713Z,52.80
2019-06-20T15:02:08.918Z,52.80
2019-06-20T15:04:54.292Z,52.70
2019-06-20T15:07:28.689Z,52.60
2019-06-20T15:10:34.998Z,52.60
2019-06-20T15:13:03.128Z,52.70
2019-06-20T15:15:31.756Z,52.70
2019-06-20T15:17:59.988Z,52.60
2019-06-20T15:20:28.460Z,52.50
2019-06-20T15:22:56.858Z,52.70
2019-06-20T15:25:25.498Z,52.60
2019-06-20T15:27:55.467Z,52.60
2019-06-20T15:30:23.948Z,52.50
2019-06-20T15:33:04.348Z,52.50
2019-06-20T15:35:22.036Z,52.60
2019-06-20T15:37:51.508Z,52.50
2019-06-20T15:40:20.360Z,52.50
2019-06-20T15:42:49.592Z,52.50
2019-06-20T15:45:18.675Z,52.90
2019-06-20T15:47:46.701Z,52.60
2019-06-20T15:50:15.163Z,52.60
2019-06-20T15:52:43.208Z,53.30
2019-06-20T15:55:11.593Z,52.70
2019-06-20T15:57:40.334Z,52.50
2019-06-20T16:00:09.592Z,52.60
2019-06-20T16:02:37.588Z,52.70
2019-06-20T16:05:06.151Z,52.50
2019-06-20T16:07:34.732Z,52.40
2019-06-20T16:10:03.421Z,52.40
2019-06-20T16:12:32.145Z,52.50
2019-06-20T16:15:00.520Z,51.90
2019-06-20T16:17:28.592Z,52.40
2019-06-20T16:19:57.075Z,52.30
2019-06-20T16:22:25.192Z,52.40
2019-06-20T16:24:53.898Z,52.90
2019-06-20T16:27:22.116Z,52.40
2019-06-20T16:29:50.240Z,52.40
2019-06-20T16:32:18.426Z,52.90
2019-06-20T16:34:46.968Z,52.30
2019-06-20T16:37:15.040Z,52.30
2019-06-20T16:39:43.555Z,52.40
2019-06-20T16:42:14.703Z,52.30
2019-06-20T16:44:43.389Z,52.30
2019-06-20T16:47:11.548Z,52.30
2019-06-20T16:49:40.160Z,52.50
2019-06-20T16:52:08.297Z,53.20
2019-06-20T16:54:36.818Z,52.60
2019-06-20T16:57:05.868Z,52.50
2019-06-20T16:59:33.864Z,52.40
2019-06-20T17:02:02.353Z,52.40
2019-06-20T17:04:30.798Z,52.50
2019-06-20T17:07:02.766Z,52.30
2019-06-20T17:09:33.103Z,52.40
2019-06-20T17:12:01.604Z,52.10
2019-06-20T17:14:30.082Z,52.20
2019-06-20T17:16:58.231Z,52.20
2019-06-20T17:19:27.269Z,52.10
2019-06-20T17:21:55.604Z,52.10
2019-06-20T17:24:25.025Z,52.20
2019-06-20T17:26:53.012Z,52.10
2019-06-20T17:29:21.051Z,52.00
2019-06-20T17:31:49.321Z,52.70
2019-06-20T17:34:17.354Z,52.00
2019-06-20T17:36:45.389Z,52.00
2019-06-20T17:39:14.752Z,52.10
2019-06-20T17:41:54.742Z,52.00
2019-06-20T17:44:14.323Z,52.10
2019-06-20T17:46:42.564Z,52.00
2019-06-20T17:49:11.252Z,52.10
2019-06-20T17:51:39.929Z,52.20
2019-06-20T17:54:08.352Z,52.20
2019-06-20T17:56:37.313Z,52.20
2019-06-20T17:59:06.352Z,52.20
2019-06-20T18:01:36.982Z,52.20
2019-06-20T18:04:13.699Z,52.20
2019-06-20T18:06:35.194Z,52.00
2019-06-20T18:09:04.650Z,52.00
2019-06-20T18:11:34.671Z,52.00
2019-06-20T18:14:05.596Z,52.10
2019-06-20T18:16:35.022Z,52.10
2019-06-20T18:19:03.810Z,52.00
2019-06-20T18:21:32.396Z,52.00
2019-06-20T18:24:00.566Z,52.00
2019-06-20T18:26:29.004Z,51.80
2019-06-20T18:28:57.260Z,51.90
2019-06-20T18:31:26.767Z,52.30
2019-06-20T18:33:58.436Z,51.90
2019-06-20T18:36:27.648Z,51.90
2019-06-20T18:39:09.180Z,51.90
2019-06-20T18:41:37.815Z,51.90
2019-06-20T18:44:06.459Z,51.90
2019-06-20T18:46:36.108Z,52.00
2019-06-20T18:49:04.290Z,51.90
2019-06-20T18:51:32.725Z,51.90
2019-06-20T18:54:01.220Z,51.80
2019-06-20T18:56:29.430Z,51.80
2019-06-20T18:59:03.203Z,51.80
2019-06-20T19:01:31.522Z,51.70
2019-06-20T19:04:16.068Z,51.70
2019-06-20T19:06:44.678Z,51.70
2019-06-20T19:09:12.900Z,52.40
2019-06-20T19:11:41.530Z,51.70
2019-06-20T19:14:12.583Z,51.70
2019-06-20T19:16:40.250Z,51.80
2019-06-20T19:19:08.442Z,51.90
2019-06-20T19:21:41.613Z,51.70
2019-06-20T19:24:09.692Z,51.70
2019-06-20T19:26:37.857Z,51.70
2019-06-20T19:29:06.871Z,51.20
2019-06-20T19:31:35.530Z,51.70
2019-06-20T19:34:04.304Z,51.70
2019-06-20T19:36:32.864Z,51.80
2019-06-20T19:39:02.559Z,51.70
2019-06-20T19:41:32.909Z,51.80
2019-06-20T19:44:01.368Z,51.70
2019-06-20T19:46:30.141Z,51.70
2019-06-20T19:48:58.542Z,51.80
2019-06-20T19:51:28.546Z,51.90
2019-06-20T19:53:56.588Z,51.90
2019-06-20T19:56:25.483Z,51.90
2019-06-20T19:58:58.153Z,51.90
2019-06-20T20:01:26.635Z,51.90
2019-06-20T20:03:54.786Z,52.10
2019-06-20T20:06:24.543Z,52.40
2019-06-20T20:08:53.309Z,52.40
2019-06-20T20:11:21.360Z,52.50
2019-06-20T20:13:50.868Z,52.50
2019-06-20T20:16:19.250Z,52.50
2019-06-20T20:18:47.274Z,52.50
2019-06-20T20:21:16.020Z,52.60
2019-06-20T20:23:48.700Z,52.40
2019-06-20T20:26:18.377Z,52.50
2019-06-20T20:28:46.750Z,52.70
2019-06-20T20:31:15.653Z,52.70
2019-06-20T20:33:44.169Z,52.80
2019-06-20T20:36:24.429Z,52.80
2019-06-20T20:38:45.735Z,52.80
2019-06-20T20:41:14.522Z,52.90
2019-06-20T20:43:43.011Z,52.80
2019-06-20T20:46:11.058Z,52.70
2019-06-20T20:48:39.298Z,52.70
2019-06-20T20:51:10.422Z,52.60
2019-06-20T20:53:39.256Z,52.80
2019-06-20T20:56:10.612Z,52.70
2019-06-20T20:58:42.604Z,52.70
2019-06-20T21:01:29.018Z,52.60
2019-06-20T21:03:58.384Z,52.60
2019-06-20T21:06:29.234Z,52.70
2019-06-20T21:08:58.102Z,52.80
2019-06-20T21:11:27.792Z,52.70
2019-06-20T21:13:55.954Z,52.70
2019-06-20T21:16:24.182Z,52.70
2019-06-20T21:18:53.146Z,52.70
2019-06-20T21:21:21.477Z,52.80
2019-06-20T21:23:51.927Z,52.70
2019-06-20T21:26:20.210Z,52.80
2019-06-20T21:28:48.311Z,52.80
2019-06-20T21:31:16.708Z,52.80
2019-06-20T21:33:44.888Z,52.70
2019-06-20T21:36:13.112Z,52.80
2019-06-20T21:38:41.242Z,52.80
2019-06-20T21:41:09.316Z,52.70
2019-06-20T21:43:37.534Z,52.80
2019-06-20T21:46:06.877Z,52.70
2019-06-20T21:48:35.135Z,52.80
2019-06-20T21:51:03.167Z,52.80
2019-06-20T21:53:31.291Z,52.90
2019-06-20T21:55:59.571Z,52.90
2019-06-20T21:58:27.580Z,52.80
2019-06-20T22:00:58.392Z,52.80
2019-06-20T22:03:27.511Z,53.10
2019-06-20T22:05:56.069Z,52.80
2019-06-20T22:08:24.088Z,52.80
2019-06-20T22:10:52.164Z,52.80
2019-06-20T22:13:20.215Z,52.80
2019-06-20T22:15:49.358Z,53.50
2019-06-20T22:18:19.383Z,52.90
2019-06-20T22:20:47.535Z,52.90
2019-06-20T22:23:15.526Z,52.90
2019-06-20T22:25:43.635Z,53.00
2019-06-20T22:28:11.954Z,52.80
2019-06-20T22:30:45.137Z,53.00
2019-06-20T22:33:13.484Z,52.90
2019-06-20T22:35:45.783Z,52.90
2019-06-20T22:38:13.690Z,52.90
2019-06-20T22:40:41.795Z,52.90
2019-06-20T22:43:09.834Z,53.00
2019-06-20T22:45:38.195Z,53.00
2019-06-20T22:48:25.056Z,52.90
2019-06-20T22:50:54.948Z,52.90
2019-06-20T22:53:23.466Z,53.00
2019-06-20T22:55:51.890Z,52.90
2019-06-20T22:58:19.986Z,53.60
2019-06-20T23:00:48.062Z,53.00
2019-06-20T23:03:16.179Z,53.00
2019-06-20T23:05:44.558Z,53.10
2019-06-20T23:08:12.751Z,53.00
2019-06-20T23:10:41.558Z,53.00
2019-06-20T23:13:09.639Z,53.00
2019-06-20T23:15:39.354Z,53.00
2019-06-20T23:18:07.347Z,53.10
2019-06-20T23:20:35.691Z,53.00
2019-06-20T23:23:04.011Z,53.00
2019-06-20T23:25:32.645Z,53.20
2019-06-20T23:28:00.722Z,53.80
2019-06-20T23:30:29.237Z,53.40
2019-06-20T23:32:57.333Z,53.40
2019-06-20T23:35:26.168Z,53.50
2019-06-20T23:37:54.867Z,53.50
2019-06-20T23:40:22.959Z,53.60
2019-06-20T23:42:51.049Z,53.60
2019-06-20T23:45:20.511Z,53.80
2019-06-20T23:47:48.744Z,53.90
2019-06-20T23:50:17.606Z,53.90
2019-06-20T23:52:50.240Z,54.00
2019-06-20T23:55:18.732Z,54.20
2019-06-20T23:57:47.175Z,54.10
