createdAt,value
2019-05-15T00:00:01.903Z,0.00
2019-05-15T00:01:01.878Z,0.00
2019-05-15T00:02:01.866Z,0.00
2019-05-15T00:03:01.858Z,0.00
2019-05-15T00:04:01.846Z,0.00
2019-05-15T00:05:01.857Z,0.00
2019-05-15T00:06:01.824Z,0.00
2019-05-15T00:07:01.814Z,0.00
2019-05-15T00:08:01.803Z,0.00
2019-05-15T00:09:02.661Z,0.00
2019-05-15T00:10:01.800Z,0.00
2019-05-15T00:11:02.666Z,0.00
2019-05-15T00:12:02.660Z,0.00
2019-05-15T00:13:01.756Z,0.00
2019-05-15T00:14:01.738Z,0.00
2019-05-15T00:15:02.190Z,0.00
2019-05-15T00:16:02.672Z,0.00
2019-05-15T00:17:01.722Z,0.00
2019-05-15T00:18:01.693Z,0.00
2019-05-15T00:19:01.681Z,0.00
2019-05-15T00:20:01.697Z,0.00
2019-05-15T00:21:01.673Z,0.00
2019-05-15T00:22:01.650Z,0.00
2019-05-15T00:23:01.640Z,0.00
2019-05-15T00:24:01.663Z,0.00
2019-05-15T00:25:01.634Z,0.00
2019-05-15T00:26:01.635Z,0.00
2019-05-15T00:27:01.598Z,0.00
2019-05-15T00:28:01.586Z,0.00
2019-05-15T00:29:11.706Z,0.00
2019-05-15T00:30:01.571Z,0.00
2019-05-15T00:31:01.594Z,0.00
2019-05-15T00:32:02.166Z,0.00
2019-05-15T00:33:01.542Z,0.00
2019-05-15T00:34:01.530Z,0.00
2019-05-15T00:35:01.572Z,0.00
2019-05-15T00:36:01.512Z,0.00
2019-05-15T00:37:02.185Z,0.00
2019-05-15T00:38:01.484Z,0.00
2019-05-15T00:39:01.467Z,0.00
2019-05-15T00:40:01.463Z,0.00
2019-05-15T00:41:01.464Z,0.00
2019-05-15T00:42:01.453Z,0.00
2019-05-15T00:43:01.426Z,0.00
2019-05-15T00:44:01.413Z,0.00
2019-05-15T00:45:01.407Z,0.00
2019-05-15T00:46:01.438Z,0.00
2019-05-15T00:47:01.396Z,0.00
2019-05-15T00:48:01.373Z,0.00
2019-05-15T00:49:01.364Z,0.00
2019-05-15T00:50:02.170Z,0.00
2019-05-15T00:51:01.720Z,0.00
2019-05-15T00:52:01.352Z,0.00
2019-05-15T00:53:01.320Z,0.00
2019-05-15T00:54:01.314Z,0.00
2019-05-15T00:55:02.164Z,0.00
2019-05-15T00:56:01.678Z,0.00
2019-05-15T00:57:01.294Z,0.00
2019-05-15T00:58:01.267Z,0.00
2019-05-15T00:59:02.163Z,0.00
2019-05-15T01:00:01.243Z,0.00
2019-05-15T01:01:01.240Z,0.00
2019-05-15T01:02:01.247Z,0.00
2019-05-15T01:03:01.216Z,0.00
2019-05-15T01:04:01.201Z,0.00
2019-05-15T01:05:01.191Z,0.00
2019-05-15T01:06:01.693Z,0.00
2019-05-15T01:07:01.199Z,0.00
2019-05-15T01:08:01.158Z,0.00
2019-05-15T01:09:01.163Z,0.00
2019-05-15T01:10:01.149Z,0.00
2019-05-15T01:11:01.164Z,0.00
2019-05-15T01:12:01.166Z,0.00
2019-05-15T01:13:01.102Z,0.00
2019-05-15T01:14:01.097Z,0.00
2019-05-15T01:15:01.084Z,0.00
2019-05-15T01:16:01.070Z,0.00
2019-05-15T01:17:01.082Z,0.00
2019-05-15T01:18:01.674Z,0.00
2019-05-15T01:19:01.662Z,0.00
2019-05-15T01:20:01.037Z,0.00
2019-05-15T01:21:01.021Z,0.00
2019-05-15T01:22:01.022Z,0.00
2019-05-15T01:23:01.036Z,0.00
2019-05-15T01:24:00.986Z,0.00
2019-05-15T01:25:00.977Z,0.00
2019-05-15T01:26:00.964Z,0.00
2019-05-15T01:27:01.175Z,0.00
2019-05-15T01:28:00.944Z,0.00
2019-05-15T01:29:00.952Z,0.00
2019-05-15T01:30:00.926Z,0.00
2019-05-15T01:31:00.929Z,0.00
2019-05-15T01:32:00.907Z,0.00
2019-05-15T01:33:00.892Z,0.00
2019-05-15T01:34:00.878Z,0.00
2019-05-15T01:35:00.869Z,0.00
2019-05-15T01:36:01.681Z,0.00
2019-05-15T01:37:01.188Z,0.00
2019-05-15T01:38:00.837Z,0.00
2019-05-15T01:39:00.845Z,0.00
2019-05-15T01:40:00.857Z,0.00
2019-05-15T01:41:01.674Z,0.00
2019-05-15T01:42:01.209Z,0.00
2019-05-15T01:43:00.858Z,0.00
2019-05-15T01:44:00.769Z,0.00
2019-05-15T01:45:00.763Z,0.00
2019-05-15T01:46:00.752Z,0.00
2019-05-15T01:47:00.755Z,0.00
2019-05-15T01:48:00.750Z,0.00
2019-05-15T01:49:00.719Z,0.00
2019-05-15T01:50:00.705Z,0.00
2019-05-15T01:51:00.698Z,0.00
2019-05-15T01:52:01.181Z,0.00
2019-05-15T01:53:00.696Z,0.00
2019-05-15T01:54:00.677Z,0.00
2019-05-15T01:55:00.658Z,0.00
2019-05-15T01:56:00.643Z,0.00
2019-05-15T01:57:00.646Z,0.00
2019-05-15T01:58:00.637Z,0.00
2019-05-15T01:59:00.624Z,0.00
2019-05-15T02:00:01.025Z,0.00
2019-05-15T02:01:00.592Z,0.00
2019-05-15T02:02:00.595Z,0.00
2019-05-15T02:03:00.589Z,0.00
2019-05-15T02:04:00.580Z,0.00
2019-05-15T02:05:00.556Z,0.00
2019-05-15T02:06:00.545Z,0.00
2019-05-15T02:07:01.186Z,0.00
2019-05-15T02:08:00.538Z,0.00
2019-05-15T02:09:00.505Z,0.00
2019-05-15T02:10:00.492Z,0.00
2019-05-15T02:11:00.488Z,0.00
2019-05-15T02:12:00.475Z,0.00
2019-05-15T02:13:00.485Z,0.00
2019-05-15T02:14:00.459Z,0.00
2019-05-15T02:15:00.460Z,0.00
2019-05-15T02:16:00.430Z,0.00
2019-05-15T02:17:00.443Z,0.00
2019-05-15T02:18:00.442Z,0.00
2019-05-15T02:19:00.399Z,0.00
2019-05-15T02:20:00.397Z,0.00
2019-05-15T02:21:01.187Z,0.00
2019-05-15T02:22:01.189Z,0.00
2019-05-15T02:23:00.397Z,0.00
2019-05-15T02:24:00.345Z,0.00
2019-05-15T02:25:00.335Z,0.00
2019-05-15T02:26:01.173Z,0.00
2019-05-15T02:27:01.171Z,0.00
2019-05-15T02:28:00.343Z,0.00
2019-05-15T02:29:00.308Z,0.00
2019-05-15T02:30:16.347Z,0.00
2019-05-15T02:31:00.266Z,0.00
2019-05-15T02:32:00.262Z,0.00
2019-05-15T02:33:00.686Z,0.00
2019-05-15T02:34:00.248Z,0.00
2019-05-15T02:35:00.237Z,0.00
2019-05-15T02:36:00.222Z,0.00
2019-05-15T02:37:00.517Z,0.00
2019-05-15T02:38:00.211Z,0.00
2019-05-15T02:39:00.200Z,0.00
2019-05-15T02:40:00.186Z,0.00
2019-05-15T02:41:00.161Z,0.00
2019-05-15T02:42:00.155Z,0.00
2019-05-15T02:43:00.672Z,0.00
2019-05-15T02:44:00.155Z,0.00
2019-05-15T02:45:00.147Z,0.00
2019-05-15T02:46:00.730Z,0.00
2019-05-15T02:47:00.109Z,0.00
2019-05-15T02:48:00.693Z,0.00
2019-05-15T02:49:00.210Z,0.00
2019-05-15T02:50:00.677Z,0.00
2019-05-15T02:51:00.062Z,0.00
2019-05-15T02:52:00.427Z,0.00
2019-05-15T02:53:00.709Z,0.00
2019-05-15T02:54:00.043Z,0.00
2019-05-15T02:55:00.679Z,0.00
2019-05-15T02:56:00.369Z,0.00
2019-05-15T02:57:00.006Z,0.00
2019-05-15T02:57:59.980Z,0.00
2019-05-15T02:59:00.270Z,0.00
2019-05-15T02:59:59.963Z,0.00
2019-05-15T03:00:59.950Z,0.00
2019-05-15T03:01:59.938Z,0.00
2019-05-15T03:03:00.357Z,0.00
2019-05-15T03:04:00.197Z,0.00
2019-05-15T03:04:59.909Z,0.00
2019-05-15T03:06:00.372Z,0.00
2019-05-15T03:07:00.466Z,0.00
2019-05-15T03:08:00.674Z,0.00
2019-05-15T03:08:59.894Z,0.00
2019-05-15T03:10:00.239Z,0.00
2019-05-15T03:10:59.843Z,0.00
2019-05-15T03:11:59.830Z,0.00
2019-05-15T03:13:00.677Z,0.00
2019-05-15T03:13:59.829Z,0.00
2019-05-15T03:15:00.116Z,0.00
2019-05-15T03:16:00.175Z,0.00
2019-05-15T03:16:59.962Z,0.00
2019-05-15T03:18:00.703Z,0.00
2019-05-15T03:19:00.025Z,0.00
2019-05-15T03:19:59.758Z,0.00
2019-05-15T03:21:00.279Z,0.00
2019-05-15T03:22:00.035Z,0.00
2019-05-15T03:22:59.920Z,0.00
2019-05-15T03:23:59.713Z,0.00
2019-05-15T03:24:59.704Z,0.00
2019-05-15T03:26:04.012Z,0.00
2019-05-15T03:26:59.680Z,0.00
2019-05-15T03:27:59.748Z,0.00
2019-05-15T03:28:59.658Z,0.00
2019-05-15T03:29:59.659Z,0.00
2019-05-15T03:31:17.578Z,0.00
2019-05-15T03:32:15.500Z,0.00
2019-05-15T03:33:03.602Z,0.00
2019-05-15T03:34:02.904Z,0.00
2019-05-15T03:35:05.031Z,0.00
2019-05-15T03:36:02.772Z,0.00
2019-05-15T03:37:03.214Z,0.00
2019-05-15T03:37:59.948Z,0.00
2019-05-15T03:38:59.545Z,0.00
2019-05-15T03:39:59.802Z,0.00
2019-05-15T03:40:59.854Z,0.00
2019-05-15T03:41:59.524Z,0.00
2019-05-15T03:42:59.614Z,0.00
2019-05-15T03:43:59.747Z,0.00
2019-05-15T03:44:59.835Z,0.00
2019-05-15T03:46:01.521Z,0.00
2019-05-15T03:46:59.711Z,0.00
2019-05-15T03:48:00.174Z,0.00
2019-05-15T03:49:00.443Z,0.00
2019-05-15T03:50:00.083Z,0.00
2019-05-15T03:51:00.210Z,0.00
2019-05-15T03:51:59.399Z,0.00
2019-05-15T03:52:59.392Z,0.00
2019-05-15T03:54:00.393Z,0.00
2019-05-15T03:54:59.390Z,0.00
2019-05-15T03:55:59.367Z,0.00
2019-05-15T03:56:59.348Z,0.00
2019-05-15T03:57:59.411Z,0.00
2019-05-15T03:58:59.857Z,4.00
2019-05-15T03:59:59.777Z,4.00
2019-05-15T04:01:00.319Z,4.00
2019-05-15T04:02:00.187Z,4.00
2019-05-15T04:02:59.308Z,4.00
2019-05-15T04:03:59.929Z,4.00
2019-05-15T04:05:01.687Z,4.00
2019-05-15T04:06:00.459Z,4.00
2019-05-15T04:06:59.834Z,4.00
2019-05-15T04:08:00.015Z,4.00
2019-05-15T04:08:59.230Z,4.00
2019-05-15T04:09:59.217Z,4.00
2019-05-15T04:10:59.852Z,4.00
2019-05-15T04:12:00.038Z,4.00
2019-05-15T04:13:00.167Z,4.00
2019-05-15T04:13:59.532Z,4.00
2019-05-15T04:14:59.747Z,4.00
2019-05-15T04:15:59.562Z,4.00
2019-05-15T04:16:59.809Z,4.00
2019-05-15T04:18:00.274Z,8.00
2019-05-15T04:18:59.455Z,8.00
2019-05-15T04:19:59.750Z,4.00
2019-05-15T04:21:00.182Z,4.00
2019-05-15T04:21:59.969Z,4.00
2019-05-15T04:23:00.319Z,4.00
2019-05-15T04:23:59.051Z,4.00
2019-05-15T04:24:59.431Z,4.00
2019-05-15T04:25:59.225Z,4.00
2019-05-15T04:26:59.862Z,4.00
2019-05-15T04:27:59.015Z,4.00
2019-05-15T04:29:00.176Z,4.00
2019-05-15T04:29:59.313Z,4.00
2019-05-15T04:30:59.775Z,4.00
2019-05-15T04:32:02.555Z,4.00
2019-05-15T04:32:59.570Z,4.00
2019-05-15T04:33:59.400Z,4.00
2019-05-15T04:34:59.491Z,4.00
2019-05-15T04:35:59.211Z,4.00
2019-05-15T04:36:58.913Z,4.00
2019-05-15T04:37:59.711Z,4.00
2019-05-15T04:38:58.897Z,4.00
2019-05-15T04:39:59.774Z,4.00
2019-05-15T04:40:59.264Z,8.00
2019-05-15T04:41:59.103Z,8.00
2019-05-15T04:42:59.369Z,8.00
2019-05-15T04:43:59.776Z,8.00
2019-05-15T04:44:59.603Z,8.00
2019-05-15T04:46:02.939Z,8.00
2019-05-15T04:46:59.663Z,8.00
2019-05-15T04:47:58.930Z,8.00
2019-05-15T04:48:59.612Z,8.00
2019-05-15T04:49:59.075Z,8.00
2019-05-15T04:50:59.011Z,8.00
2019-05-15T04:52:03.150Z,8.00
2019-05-15T04:52:59.416Z,8.00
2019-05-15T04:53:58.786Z,8.00
2019-05-15T04:54:59.781Z,8.00
2019-05-15T04:56:00.031Z,8.00
2019-05-15T04:56:59.462Z,8.00
2019-05-15T04:57:59.203Z,8.00
2019-05-15T04:59:00.120Z,12.00
2019-05-15T04:59:58.809Z,12.00
2019-05-15T05:01:00.182Z,12.00
2019-05-15T05:02:16.209Z,12.00
2019-05-15T05:02:58.865Z,12.00
2019-05-15T05:03:59.184Z,8.00
2019-05-15T05:04:58.935Z,8.00
2019-05-15T05:05:59.332Z,8.00
2019-05-15T05:06:58.794Z,12.00
2019-05-15T05:07:59.678Z,12.00
2019-05-15T05:08:59.704Z,12.00
2019-05-15T05:09:59.525Z,16.00
2019-05-15T05:10:59.400Z,16.00
2019-05-15T05:11:58.537Z,12.00
2019-05-15T05:12:59.225Z,12.00
2019-05-15T05:13:59.341Z,12.00
2019-05-15T05:14:58.802Z,16.00
2019-05-15T05:15:58.877Z,16.00
2019-05-15T05:16:59.283Z,16.00
2019-05-15T05:17:58.656Z,16.00
2019-05-15T05:18:59.388Z,12.00
2019-05-15T05:19:58.453Z,16.00
2019-05-15T05:20:58.433Z,16.00
2019-05-15T05:21:58.624Z,16.00
2019-05-15T05:22:58.474Z,16.00
2019-05-15T05:23:58.677Z,20.00
2019-05-15T05:24:58.546Z,20.00
2019-05-15T05:25:58.388Z,16.00
2019-05-15T05:26:58.376Z,16.00
2019-05-15T05:27:58.371Z,20.00
2019-05-15T05:29:01.474Z,20.00
2019-05-15T05:29:58.735Z,20.00
2019-05-15T05:30:58.902Z,24.00
2019-05-15T05:31:58.623Z,20.00
2019-05-15T05:32:58.311Z,20.00
2019-05-15T05:33:58.291Z,20.00
2019-05-15T05:34:59.181Z,24.00
2019-05-15T05:35:58.571Z,24.00
2019-05-15T05:36:58.974Z,24.00
2019-05-15T05:37:58.397Z,20.00
2019-05-15T05:38:58.474Z,24.00
2019-05-15T05:39:58.237Z,24.00
2019-05-15T05:40:59.193Z,24.00
2019-05-15T05:41:59.194Z,28.00
2019-05-15T05:42:59.630Z,28.00
2019-05-15T05:43:58.792Z,24.00
2019-05-15T05:44:58.301Z,24.00
2019-05-15T05:45:58.338Z,28.00
2019-05-15T05:46:58.695Z,28.00
2019-05-15T05:47:58.205Z,28.00
2019-05-15T05:48:58.405Z,28.00
2019-05-15T05:49:58.258Z,28.00
2019-05-15T05:50:58.477Z,28.00
2019-05-15T05:51:58.719Z,28.00
2019-05-15T05:52:58.227Z,32.00
2019-05-15T05:53:59.019Z,32.00
2019-05-15T05:54:58.201Z,32.00
2019-05-15T05:55:58.230Z,32.00
2019-05-15T05:56:58.569Z,32.00
2019-05-15T05:57:58.443Z,36.00
2019-05-15T05:58:58.670Z,32.00
2019-05-15T05:59:58.344Z,36.00
2019-05-15T06:00:58.615Z,36.00
2019-05-15T06:01:58.972Z,36.00
2019-05-15T06:02:59.099Z,36.00
2019-05-15T06:03:58.407Z,40.00
2019-05-15T06:04:58.308Z,56.00
2019-05-15T06:05:59.122Z,60.00
2019-05-15T06:07:07.193Z,60.00
2019-05-15T06:07:58.233Z,60.00
2019-05-15T06:08:58.395Z,60.00
2019-05-15T06:09:58.187Z,64.00
2019-05-15T06:10:58.760Z,64.00
2019-05-15T06:11:58.297Z,64.00
2019-05-15T06:12:58.700Z,64.00
2019-05-15T06:13:58.407Z,64.00
2019-05-15T06:14:58.115Z,64.00
2019-05-15T06:15:59.055Z,64.00
2019-05-15T06:16:58.851Z,68.00
2019-05-15T06:17:58.569Z,68.00
2019-05-15T06:18:58.781Z,68.00
2019-05-15T06:19:58.714Z,64.00
2019-05-15T06:20:58.588Z,68.00
2019-05-15T06:22:00.904Z,68.00
2019-05-15T06:22:58.208Z,68.00
2019-05-15T06:24:03.652Z,68.00
2019-05-15T06:24:57.979Z,72.00
2019-05-15T06:25:59.291Z,72.00
2019-05-15T06:26:58.774Z,72.00
2019-05-15T06:27:58.292Z,72.00
2019-05-15T06:28:58.401Z,72.00
2019-05-15T06:29:58.081Z,76.00
2019-05-15T06:31:00.620Z,76.00
2019-05-15T06:31:58.764Z,76.00
2019-05-15T06:33:08.218Z,76.00
2019-05-15T06:33:58.177Z,76.00
2019-05-15T06:34:57.868Z,76.00
2019-05-15T06:35:59.201Z,76.00
2019-05-15T06:36:58.887Z,76.00
2019-05-15T06:37:59.134Z,76.00
2019-05-15T06:38:59.065Z,80.00
2019-05-15T06:39:58.811Z,76.00
2019-05-15T06:40:58.310Z,80.00
2019-05-15T06:41:58.839Z,80.00
2019-05-15T06:42:59.310Z,80.00
2019-05-15T06:43:58.941Z,84.00
2019-05-15T06:44:58.939Z,88.00
2019-05-15T06:45:58.528Z,84.00
2019-05-15T06:46:58.725Z,88.00
2019-05-15T06:47:58.324Z,88.00
2019-05-15T06:48:58.130Z,88.00
2019-05-15T06:49:58.198Z,92.00
2019-05-15T06:50:57.992Z,92.00
2019-05-15T06:51:58.184Z,92.00
2019-05-15T06:52:58.728Z,92.00
2019-05-15T06:53:58.326Z,92.00
2019-05-15T06:54:59.226Z,96.00
2019-05-15T06:55:58.463Z,96.00
2019-05-15T06:56:58.514Z,96.00
2019-05-15T06:57:58.469Z,100.00
2019-05-15T06:58:58.136Z,100.00
2019-05-15T06:59:57.972Z,100.00
2019-05-15T07:00:59.300Z,100.00
2019-05-15T07:01:59.355Z,104.00
2019-05-15T07:02:58.243Z,104.00
2019-05-15T07:03:59.052Z,104.00
2019-05-15T07:04:58.486Z,104.00
2019-05-15T07:05:59.708Z,104.00
2019-05-15T07:06:58.314Z,108.00
2019-05-15T07:07:58.604Z,104.00
2019-05-15T07:08:58.609Z,104.00
2019-05-15T07:09:58.154Z,104.00
2019-05-15T07:10:57.859Z,108.00
2019-05-15T07:11:59.024Z,104.00
2019-05-15T07:12:58.531Z,104.00
2019-05-15T07:13:58.051Z,104.00
2019-05-15T07:14:58.191Z,104.00
2019-05-15T07:15:58.615Z,104.00
2019-05-15T07:16:59.215Z,104.00
2019-05-15T07:17:57.985Z,104.00
2019-05-15T07:18:58.963Z,108.00
2019-05-15T07:19:59.207Z,104.00
2019-05-15T07:20:58.109Z,108.00
2019-05-15T07:21:58.163Z,104.00
2019-05-15T07:22:58.614Z,108.00
2019-05-15T07:23:58.429Z,112.00
2019-05-15T07:24:58.251Z,108.00
2019-05-15T07:25:58.709Z,112.00
2019-05-15T07:26:59.137Z,112.00
2019-05-15T07:27:58.086Z,112.00
2019-05-15T07:28:59.361Z,108.00
2019-05-15T07:29:58.338Z,112.00
2019-05-15T07:30:58.350Z,112.00
2019-05-15T07:31:58.591Z,112.00
2019-05-15T07:32:58.406Z,112.00
2019-05-15T07:33:59.550Z,112.00
2019-05-15T07:34:57.827Z,112.00
2019-05-15T07:35:59.001Z,112.00
2019-05-15T07:36:59.150Z,112.00
2019-05-15T07:37:58.640Z,112.00
2019-05-15T07:38:58.070Z,112.00
2019-05-15T07:39:59.135Z,112.00
2019-05-15T07:41:01.153Z,116.00
2019-05-15T07:41:57.818Z,116.00
2019-05-15T07:42:58.555Z,116.00
2019-05-15T07:43:58.571Z,120.00
2019-05-15T07:44:58.824Z,120.00
2019-05-15T07:45:59.050Z,120.00
2019-05-15T07:46:58.352Z,120.00
2019-05-15T07:47:58.534Z,116.00
2019-05-15T07:48:58.299Z,116.00
2019-05-15T07:49:59.017Z,120.00
2019-05-15T07:50:59.439Z,120.00
2019-05-15T07:51:59.135Z,120.00
2019-05-15T07:52:59.050Z,120.00
2019-05-15T07:53:58.340Z,120.00
2019-05-15T07:54:58.269Z,120.00
2019-05-15T07:56:00.878Z,120.00
2019-05-15T07:56:58.188Z,128.00
2019-05-15T07:57:59.148Z,124.00
2019-05-15T07:58:58.575Z,124.00
2019-05-15T07:59:58.718Z,128.00
2019-05-15T08:01:00.284Z,128.00
2019-05-15T08:01:58.219Z,120.00
2019-05-15T08:02:58.668Z,128.00
2019-05-15T08:04:14.269Z,124.00
2019-05-15T08:04:57.654Z,124.00
2019-05-15T08:06:02.575Z,128.00
2019-05-15T08:06:58.946Z,128.00
2019-05-15T08:07:58.176Z,128.00
2019-05-15T08:08:59.037Z,128.00
2019-05-15T08:09:59.171Z,128.00
2019-05-15T08:10:57.941Z,124.00
2019-05-15T08:12:00.169Z,128.00
2019-05-15T08:12:58.087Z,128.00
2019-05-15T08:13:58.169Z,128.00
2019-05-15T08:14:58.246Z,128.00
2019-05-15T08:15:58.030Z,132.00
2019-05-15T08:16:58.937Z,132.00
2019-05-15T08:18:05.433Z,128.00
2019-05-15T08:18:57.858Z,132.00
2019-05-15T08:19:58.245Z,132.00
2019-05-15T08:20:58.538Z,132.00
2019-05-15T08:21:58.196Z,132.00
2019-05-15T08:22:58.219Z,132.00
2019-05-15T08:23:59.081Z,132.00
2019-05-15T08:24:59.169Z,136.00
2019-05-15T08:25:57.989Z,136.00
2019-05-15T08:26:58.100Z,136.00
2019-05-15T08:27:58.630Z,136.00
2019-05-15T08:28:57.958Z,140.00
2019-05-15T08:29:58.110Z,140.00
2019-05-15T08:30:58.277Z,136.00
2019-05-15T08:31:58.772Z,136.00
2019-05-15T08:32:58.864Z,136.00
2019-05-15T08:34:12.279Z,140.00
2019-05-15T08:34:58.574Z,140.00
2019-05-15T08:35:58.621Z,136.00
2019-05-15T08:36:58.747Z,140.00
2019-05-15T08:37:58.107Z,144.00
2019-05-15T08:38:59.154Z,144.00
2019-05-15T08:39:56.310Z,140.00
2019-05-15T08:40:59.049Z,140.00
2019-05-15T08:41:58.391Z,144.00
2019-05-15T08:43:01.246Z,144.00
2019-05-15T08:43:57.933Z,144.00
2019-05-15T08:44:58.392Z,144.00
2019-05-15T08:45:58.650Z,144.00
2019-05-15T08:46:58.316Z,148.00
2019-05-15T08:47:58.512Z,148.00
2019-05-15T08:48:58.165Z,144.00
2019-05-15T08:49:57.945Z,148.00
2019-05-15T08:50:57.887Z,148.00
2019-05-15T08:51:58.245Z,148.00
2019-05-15T08:52:57.934Z,148.00
2019-05-15T08:53:57.966Z,148.00
2019-05-15T08:54:58.844Z,152.00
2019-05-15T08:55:58.570Z,148.00
2019-05-15T08:56:58.983Z,152.00
2019-05-15T08:58:05.641Z,148.00
2019-05-15T08:58:58.066Z,148.00
2019-05-15T08:59:58.181Z,148.00
2019-05-15T09:00:58.719Z,152.00
2019-05-15T09:01:58.169Z,152.00
2019-05-15T09:02:58.189Z,152.00
2019-05-15T09:03:58.143Z,148.00
2019-05-15T09:04:58.038Z,152.00
2019-05-15T09:05:56.021Z,152.00
2019-05-15T09:07:01.040Z,152.00
2019-05-15T09:07:58.056Z,152.00
2019-05-15T09:08:58.543Z,152.00
2019-05-15T09:09:57.944Z,156.00
2019-05-15T09:10:55.958Z,152.00
2019-05-15T09:11:58.365Z,152.00
2019-05-15T09:12:58.501Z,156.00
2019-05-15T09:13:59.322Z,156.00
2019-05-15T09:14:58.085Z,152.00
2019-05-15T09:15:58.696Z,156.00
2019-05-15T09:16:58.265Z,156.00
2019-05-15T09:18:09.110Z,152.00
2019-05-15T09:18:55.887Z,152.00
2019-05-15T09:19:56.758Z,152.00
2019-05-15T09:20:55.858Z,156.00
2019-05-15T09:21:58.294Z,156.00
2019-05-15T09:22:58.113Z,156.00
2019-05-15T09:23:58.713Z,156.00
2019-05-15T09:24:55.809Z,156.00
2019-05-15T09:25:57.908Z,160.00
2019-05-15T09:26:56.242Z,160.00
2019-05-15T09:27:57.823Z,156.00
2019-05-15T09:28:58.323Z,160.00
2019-05-15T09:29:55.756Z,160.00
2019-05-15T09:30:55.768Z,160.00
2019-05-15T09:31:58.663Z,160.00
2019-05-15T09:32:55.752Z,160.00
2019-05-15T09:33:58.377Z,160.00
2019-05-15T09:34:55.794Z,164.00
2019-05-15T09:35:58.165Z,160.00
2019-05-15T09:36:55.702Z,160.00
2019-05-15T09:37:58.169Z,160.00
2019-05-15T09:38:58.333Z,160.00
2019-05-15T09:39:55.661Z,148.00
2019-05-15T09:40:58.294Z,160.00
2019-05-15T09:41:57.770Z,164.00
2019-05-15T09:42:57.755Z,160.00
2019-05-15T09:43:57.766Z,160.00
2019-05-15T09:44:58.028Z,164.00
2019-05-15T09:45:55.585Z,160.00
2019-05-15T09:46:58.286Z,160.00
2019-05-15T09:47:55.722Z,164.00
2019-05-15T09:48:59.050Z,160.00
2019-05-15T09:49:55.590Z,160.00
2019-05-15T09:50:58.532Z,160.00
2019-05-15T09:51:55.522Z,160.00
2019-05-15T09:52:55.715Z,164.00
2019-05-15T09:53:59.403Z,160.00
2019-05-15T09:54:55.538Z,164.00
2019-05-15T09:55:56.239Z,164.00
2019-05-15T09:56:55.493Z,164.00
2019-05-15T09:57:55.468Z,164.00
2019-05-15T09:58:55.454Z,164.00
2019-05-15T09:59:58.644Z,164.00
2019-05-15T10:00:55.430Z,164.00
2019-05-15T10:01:55.419Z,164.00
2019-05-15T10:02:55.415Z,164.00
2019-05-15T10:03:55.482Z,164.00
2019-05-15T10:05:05.848Z,160.00
2019-05-15T10:05:55.382Z,168.00
2019-05-15T10:06:55.377Z,164.00
2019-05-15T10:07:55.378Z,164.00
2019-05-15T10:08:55.344Z,164.00
2019-05-15T10:09:56.251Z,164.00
2019-05-15T10:10:55.329Z,164.00
2019-05-15T10:11:55.331Z,164.00
2019-05-15T10:12:55.341Z,164.00
2019-05-15T10:13:55.292Z,168.00
2019-05-15T10:14:59.043Z,168.00
2019-05-15T10:15:55.281Z,168.00
2019-05-15T10:16:58.406Z,168.00
2019-05-15T10:17:55.281Z,168.00
2019-05-15T10:18:58.246Z,164.00
2019-05-15T10:19:55.242Z,168.00
2019-05-15T10:20:55.221Z,168.00
2019-05-15T10:21:55.201Z,168.00
2019-05-15T10:22:55.225Z,168.00
2019-05-15T10:23:58.813Z,168.00
2019-05-15T10:24:55.196Z,172.00
2019-05-15T10:25:55.171Z,160.00
2019-05-15T10:26:55.154Z,144.00
2019-05-15T10:27:55.161Z,168.00
2019-05-15T10:28:55.177Z,172.00
2019-05-15T10:29:55.150Z,172.00
2019-05-15T10:30:55.128Z,168.00
2019-05-15T10:31:55.746Z,172.00
2019-05-15T10:32:55.147Z,176.00
2019-05-15T10:33:55.082Z,176.00
2019-05-15T10:34:55.711Z,172.00
2019-05-15T10:35:55.092Z,172.00
2019-05-15T10:36:55.076Z,176.00
2019-05-15T10:37:55.224Z,180.00
2019-05-15T10:38:55.082Z,176.00
2019-05-15T10:39:55.011Z,176.00
2019-05-15T10:41:08.491Z,176.00
2019-05-15T10:41:55.014Z,136.00
2019-05-15T10:42:54.978Z,176.00
2019-05-15T10:43:56.719Z,180.00
2019-05-15T10:44:55.711Z,180.00
2019-05-15T10:45:54.952Z,176.00
2019-05-15T10:46:54.960Z,180.00
2019-05-15T10:47:58.392Z,180.00
2019-05-15T10:48:54.923Z,180.00
2019-05-15T10:49:54.901Z,184.00
2019-05-15T10:51:01.373Z,180.00
2019-05-15T10:51:54.883Z,180.00
2019-05-15T10:52:54.942Z,180.00
2019-05-15T10:53:54.889Z,180.00
2019-05-15T10:54:58.160Z,180.00
2019-05-15T10:55:54.865Z,180.00
2019-05-15T10:56:54.830Z,180.00
2019-05-15T10:57:55.726Z,180.00
2019-05-15T10:58:54.815Z,180.00
2019-05-15T10:59:55.713Z,180.00
2019-05-15T11:00:54.814Z,180.00
2019-05-15T11:01:54.773Z,180.00
2019-05-15T11:02:54.768Z,184.00
2019-05-15T11:03:54.772Z,184.00
2019-05-15T11:04:54.749Z,180.00
2019-05-15T11:05:54.729Z,184.00
2019-05-15T11:06:54.730Z,184.00
2019-05-15T11:07:54.712Z,180.00
2019-05-15T11:08:54.718Z,180.00
2019-05-15T11:09:55.222Z,180.00
2019-05-15T11:10:54.678Z,184.00
2019-05-15T11:11:55.235Z,180.00
2019-05-15T11:12:54.659Z,184.00
2019-05-15T11:13:54.658Z,184.00
2019-05-15T11:14:54.657Z,188.00
2019-05-15T11:15:54.632Z,184.00
2019-05-15T11:16:54.629Z,184.00
2019-05-15T11:17:54.608Z,184.00
2019-05-15T11:18:54.613Z,184.00
2019-05-15T11:19:54.578Z,188.00
2019-05-15T11:20:55.216Z,184.00
2019-05-15T11:21:55.221Z,184.00
2019-05-15T11:22:55.213Z,188.00
2019-05-15T11:23:54.555Z,184.00
2019-05-15T11:24:54.573Z,184.00
2019-05-15T11:25:54.518Z,184.00
2019-05-15T11:26:56.316Z,184.00
2019-05-15T11:27:54.494Z,180.00
2019-05-15T11:28:54.494Z,184.00
2019-05-15T11:29:55.240Z,188.00
2019-05-15T11:30:54.462Z,184.00
2019-05-15T11:31:54.452Z,184.00
2019-05-15T11:32:55.220Z,188.00
2019-05-15T11:33:55.220Z,188.00
2019-05-15T11:34:54.746Z,188.00
2019-05-15T11:36:02.116Z,188.00
2019-05-15T11:36:54.396Z,192.00
2019-05-15T11:37:56.886Z,184.00
2019-05-15T11:38:54.378Z,188.00
2019-05-15T11:39:54.399Z,192.00
2019-05-15T11:40:54.357Z,192.00
2019-05-15T11:41:54.345Z,188.00
2019-05-15T11:42:54.350Z,188.00
2019-05-15T11:43:54.335Z,192.00
2019-05-15T11:44:54.332Z,188.00
2019-05-15T11:45:54.297Z,192.00
2019-05-15T11:46:55.224Z,192.00
2019-05-15T11:47:54.274Z,192.00
2019-05-15T11:48:55.220Z,192.00
2019-05-15T11:49:54.268Z,192.00
2019-05-15T11:50:54.286Z,188.00
2019-05-15T11:51:54.234Z,188.00
2019-05-15T11:52:54.219Z,188.00
2019-05-15T11:53:54.713Z,192.00
2019-05-15T11:54:54.233Z,184.00
2019-05-15T11:55:54.192Z,184.00
2019-05-15T11:56:54.718Z,188.00
2019-05-15T11:57:55.742Z,188.00
2019-05-15T11:58:54.725Z,188.00
2019-05-15T11:59:55.625Z,188.00
2019-05-15T12:00:54.135Z,188.00
2019-05-15T12:01:54.124Z,184.00
2019-05-15T12:02:54.785Z,184.00
2019-05-15T12:03:54.106Z,184.00
2019-05-15T12:04:54.748Z,184.00
2019-05-15T12:05:54.092Z,192.00
2019-05-15T12:06:59.682Z,184.00
2019-05-15T12:07:54.070Z,184.00
2019-05-15T12:08:54.048Z,188.00
2019-05-15T12:09:54.730Z,184.00
2019-05-15T12:10:54.046Z,188.00
2019-05-15T12:11:54.738Z,188.00
2019-05-15T12:12:54.716Z,188.00
2019-05-15T12:13:54.023Z,192.00
2019-05-15T12:14:53.996Z,188.00
2019-05-15T12:15:54.000Z,188.00
2019-05-15T12:17:05.164Z,184.00
2019-05-15T12:17:53.952Z,192.00
2019-05-15T12:18:53.948Z,192.00
2019-05-15T12:19:56.838Z,188.00
2019-05-15T12:20:53.969Z,188.00
2019-05-15T12:21:54.745Z,188.00
2019-05-15T12:22:54.740Z,192.00
2019-05-15T12:23:54.727Z,188.00
2019-05-15T12:24:53.874Z,188.00
2019-05-15T12:25:54.231Z,188.00
2019-05-15T12:26:53.912Z,192.00
2019-05-15T12:27:54.712Z,192.00
2019-05-15T12:28:53.849Z,192.00
2019-05-15T12:29:53.818Z,192.00
2019-05-15T12:30:53.887Z,192.00
2019-05-15T12:31:53.803Z,192.00
2019-05-15T12:32:54.758Z,192.00
2019-05-15T12:33:53.776Z,192.00
2019-05-15T12:34:54.733Z,192.00
2019-05-15T12:35:54.230Z,184.00
2019-05-15T12:36:58.085Z,188.00
2019-05-15T12:37:53.774Z,184.00
2019-05-15T12:38:53.726Z,184.00
2019-05-15T12:59:53.493Z,180.00
2019-05-15T13:00:53.483Z,184.00
2019-05-15T13:01:53.730Z,176.00
2019-05-15T13:02:53.500Z,184.00
2019-05-15T13:03:53.464Z,180.00
2019-05-15T13:04:53.439Z,184.00
2019-05-15T13:05:53.443Z,184.00
2019-05-15T13:07:11.696Z,180.00
2019-05-15T13:07:53.437Z,180.00
2019-05-15T13:08:53.393Z,172.00
2019-05-15T13:09:53.384Z,172.00
2019-05-15T13:10:53.376Z,176.00