createdAt,value
2022-11-07T00:01:22.193Z,12.80
2022-11-07T00:03:48.724Z,12.70
2022-11-07T00:06:14.828Z,12.95
2022-11-07T00:08:40.957Z,12.80
2022-11-07T00:11:07.162Z,14.13
2022-11-07T00:13:34.024Z,13.35
2022-11-07T00:16:07.515Z,12.38
2022-11-07T00:18:34.243Z,13.38
2022-11-07T00:21:04.966Z,12.65
2022-11-07T00:23:31.328Z,12.80
2022-11-07T00:26:05.789Z,14.02
2022-11-07T00:28:40.169Z,13.10
2022-11-07T00:31:07.897Z,12.60
2022-11-07T00:33:34.740Z,12.63
2022-11-07T00:36:00.985Z,13.38
2022-11-07T00:38:27.618Z,13.13
2022-11-07T00:40:58.052Z,12.93
2022-11-07T00:43:24.861Z,12.70
2022-11-07T00:45:51.247Z,12.82
2022-11-07T00:48:17.460Z,12.27
2022-11-07T00:50:44.098Z,12.27
2022-11-07T00:53:10.216Z,12.23
2022-11-07T00:55:36.360Z,13.70
2022-11-07T00:58:02.477Z,12.90
2022-11-07T01:00:28.599Z,12.68
2022-11-07T01:03:14.927Z,12.85
2022-11-07T01:05:41.149Z,13.07
2022-11-07T01:08:07.538Z,13.68
2022-11-07T01:10:33.658Z,12.77
2022-11-07T01:12:59.789Z,12.13
2022-11-07T01:15:25.926Z,12.23
2022-11-07T01:17:52.048Z,11.82
2022-11-07T01:20:18.196Z,12.93
2022-11-07T01:22:44.312Z,11.98
2022-11-07T01:25:10.472Z,10.90
2022-11-07T01:27:36.597Z,12.50
2022-11-07T01:30:02.792Z,12.15
2022-11-07T01:32:28.926Z,13.18
2022-11-07T01:34:55.056Z,10.65
2022-11-07T01:37:21.158Z,12.43
2022-11-07T01:39:47.288Z,12.00
2022-11-07T01:42:13.481Z,11.20
2022-11-07T01:44:39.540Z,10.90
2022-11-07T01:47:05.805Z,12.30
2022-11-07T01:49:38.250Z,11.40
2022-11-07T01:52:08.673Z,11.38
2022-11-07T01:54:39.268Z,10.45
2022-11-07T01:57:14.948Z,10.35
2022-11-07T01:59:41.589Z,12.18
2022-11-07T02:02:08.985Z,10.88
2022-11-07T02:04:36.405Z,11.32
2022-11-07T02:07:18.731Z,11.15
2022-11-07T02:09:45.752Z,11.35
2022-11-07T02:12:12.642Z,11.80
2022-11-07T02:14:38.796Z,11.23
2022-11-07T02:17:05.379Z,11.73
2022-11-07T02:19:43.431Z,10.85
2022-11-07T02:22:13.514Z,11.00
2022-11-07T02:24:40.485Z,11.02
2022-11-07T02:27:12.833Z,12.32
2022-11-07T02:29:42.015Z,10.63
2022-11-07T02:32:11.179Z,11.30
2022-11-07T02:34:38.002Z,11.40
2022-11-07T02:37:10.149Z,11.57
2022-11-07T02:39:36.349Z,11.55
2022-11-07T02:42:02.951Z,12.13
2022-11-07T02:44:30.485Z,11.73
2022-11-07T02:46:57.084Z,10.82
2022-11-07T02:49:23.210Z,11.43
2022-11-07T02:51:49.328Z,11.13
2022-11-07T02:54:15.474Z,10.55
2022-11-07T02:56:41.577Z,11.75
2022-11-07T02:59:07.740Z,10.30
2022-11-07T03:01:33.976Z,10.57
2022-11-07T03:04:00.194Z,11.05
2022-11-07T03:06:26.527Z,10.07
2022-11-07T03:08:52.888Z,10.35
2022-11-07T03:11:20.016Z,10.63
2022-11-07T03:13:47.827Z,10.13
2022-11-07T03:16:14.345Z,11.10
2022-11-07T03:18:40.593Z,10.27
2022-11-07T03:21:06.970Z,9.82
2022-11-07T03:23:34.634Z,10.73
2022-11-07T03:26:00.786Z,10.65
2022-11-07T03:28:26.932Z,10.00
2022-11-07T03:30:53.153Z,9.98
2022-11-07T03:33:19.376Z,10.77
2022-11-07T03:35:45.504Z,10.32
2022-11-07T03:38:11.914Z,9.68
2022-11-07T03:40:38.032Z,10.75
2022-11-07T03:43:04.164Z,10.10
2022-11-07T03:45:30.274Z,9.95
2022-11-07T03:47:56.384Z,10.80
2022-11-07T03:50:22.652Z,10.57
2022-11-07T03:52:49.245Z,10.48
2022-11-07T03:55:16.277Z,11.05
2022-11-07T03:57:42.674Z,9.32
2022-11-07T04:00:09.633Z,9.07
2022-11-07T04:02:38.889Z,9.98
2022-11-07T04:05:05.562Z,9.80
2022-11-07T04:07:31.673Z,9.48
2022-11-07T04:09:57.832Z,8.68
2022-11-07T04:12:42.605Z,9.23
2022-11-07T04:15:30.254Z,10.13
2022-11-07T04:17:56.364Z,8.32
2022-11-07T04:20:22.613Z,9.05
2022-11-07T04:22:48.719Z,9.13
2022-11-07T04:25:14.976Z,9.18
2022-11-07T04:27:44.177Z,9.27
2022-11-07T04:30:19.925Z,8.88
2022-11-07T04:32:50.392Z,8.43
2022-11-07T04:35:17.357Z,8.27
2022-11-07T04:37:43.726Z,8.73
2022-11-07T04:40:11.002Z,8.57
2022-11-07T04:42:37.372Z,8.25
2022-11-07T04:45:04.222Z,8.30
2022-11-07T04:47:30.349Z,8.68
2022-11-07T04:49:56.542Z,8.35
2022-11-07T04:52:22.699Z,8.32
2022-11-07T04:54:49.022Z,9.48
2022-11-07T04:57:15.687Z,8.32
2022-11-07T04:59:42.057Z,8.75
2022-11-07T05:02:12.708Z,8.95
2022-11-07T05:04:39.732Z,10.20
2022-11-07T05:07:06.499Z,9.43
2022-11-07T05:09:34.361Z,9.65
2022-11-07T05:12:00.959Z,8.02
2022-11-07T05:14:27.126Z,8.10
2022-11-07T05:16:54.641Z,8.15
2022-11-07T05:19:21.248Z,8.82
2022-11-07T05:21:47.581Z,8.50
2022-11-07T05:24:14.471Z,9.27
2022-11-07T05:26:40.664Z,7.85
2022-11-07T05:29:09.070Z,10.05
2022-11-07T05:31:35.190Z,7.68
2022-11-07T05:34:01.346Z,7.97
2022-11-07T05:36:27.451Z,9.10
2022-11-07T05:38:53.937Z,8.02
2022-11-07T05:41:22.104Z,8.55
2022-11-07T05:43:48.506Z,8.18
2022-11-07T05:46:14.878Z,7.45
2022-11-07T05:48:41.010Z,8.20
2022-11-07T05:51:08.880Z,9.75
2022-11-07T05:53:35.324Z,7.40
2022-11-07T05:56:01.601Z,8.82
2022-11-07T05:58:27.733Z,7.28
2022-11-07T06:00:53.833Z,7.78
2022-11-07T06:03:20.645Z,7.50
2022-11-07T06:05:47.029Z,8.25
2022-11-07T06:08:14.380Z,8.55
2022-11-07T06:10:42.026Z,7.57
2022-11-07T06:13:12.625Z,6.85
2022-11-07T06:15:39.812Z,7.20
2022-11-07T06:18:11.529Z,7.03
2022-11-07T06:20:38.013Z,7.13
2022-11-07T06:23:06.191Z,7.55
2022-11-07T06:25:33.312Z,9.13
2022-11-07T06:28:07.642Z,6.80
2022-11-07T06:30:34.365Z,7.00
2022-11-07T06:33:02.618Z,7.72
2022-11-07T06:35:29.748Z,6.85
2022-11-07T06:37:55.863Z,6.68
2022-11-07T06:40:22.024Z,7.25
2022-11-07T06:42:48.162Z,6.30
2022-11-07T06:45:14.320Z,6.72
2022-11-07T06:47:40.463Z,6.97
2022-11-07T06:50:07.111Z,6.28
2022-11-07T06:52:33.235Z,6.32
2022-11-07T06:54:59.336Z,6.10
2022-11-07T06:57:25.448Z,6.15
2022-11-07T06:59:52.149Z,6.32
2022-11-07T07:02:43.819Z,5.72
2022-11-07T07:05:04.654Z,5.90
2022-11-07T07:07:30.818Z,5.70
2022-11-07T07:09:56.921Z,7.35
2022-11-07T07:12:23.036Z,5.90
2022-11-07T07:14:49.848Z,5.32
2022-11-07T07:17:16.122Z,6.25
2022-11-07T07:19:42.257Z,5.70
2022-11-07T07:22:13.773Z,5.60
2022-11-07T07:24:40.237Z,5.03
2022-11-07T07:27:07.130Z,5.22
2022-11-07T07:29:33.238Z,5.18
2022-11-07T07:31:59.360Z,5.25
2022-11-07T07:34:25.470Z,5.80
2022-11-07T07:36:53.720Z,5.07
2022-11-07T07:39:19.841Z,5.20
2022-11-07T07:41:46.926Z,4.63
2022-11-07T07:44:19.124Z,4.97
2022-11-07T07:46:45.255Z,4.28
2022-11-07T07:49:11.409Z,4.38
2022-11-07T07:51:37.548Z,3.60
2022-11-07T07:54:03.693Z,5.25
2022-11-07T07:56:29.794Z,4.25
2022-11-07T07:58:55.924Z,4.28
2022-11-07T08:01:22.138Z,5.25
2022-11-07T08:04:05.002Z,4.70
2022-11-07T08:06:32.512Z,4.00
2022-11-07T08:08:58.666Z,5.25
2022-11-07T08:11:25.386Z,3.55
2022-11-07T08:13:51.501Z,3.40
2022-11-07T08:16:17.774Z,4.10
2022-11-07T08:18:43.889Z,4.07
2022-11-07T08:21:10.028Z,3.78
2022-11-07T08:23:36.680Z,3.47
2022-11-07T08:26:04.767Z,3.85
2022-11-07T08:28:34.749Z,3.60
2022-11-07T08:31:02.266Z,3.38
2022-11-07T08:33:28.942Z,3.60
2022-11-07T08:35:56.348Z,3.60
2022-11-07T08:38:23.043Z,3.20
2022-11-07T08:40:50.743Z,3.10
2022-11-07T08:43:18.582Z,3.97
2022-11-07T08:45:47.603Z,3.60
2022-11-07T08:48:14.834Z,3.42
2022-11-07T08:50:41.125Z,3.30
2022-11-07T08:53:07.709Z,3.25
2022-11-07T08:55:34.005Z,3.58
2022-11-07T08:58:02.198Z,3.45
2022-11-07T09:00:28.965Z,3.38
2022-11-07T09:03:30.738Z,45.95
2022-11-07T09:05:41.267Z,3.85
2022-11-07T09:08:07.385Z,3.45
2022-11-07T09:10:33.674Z,3.15
2022-11-07T09:12:59.788Z,3.03
2022-11-07T09:15:25.925Z,3.00
2022-11-07T09:17:52.277Z,3.55
2022-11-07T09:20:18.565Z,3.13
2022-11-07T09:22:44.694Z,3.25
2022-11-07T09:25:11.417Z,2.80
2022-11-07T09:27:37.885Z,2.78
2022-11-07T09:30:05.279Z,2.85
2022-11-07T09:32:44.293Z,3.22
2022-11-07T09:35:11.680Z,2.40
2022-11-07T09:37:39.255Z,2.78
2022-11-07T09:40:07.036Z,2.60
2022-11-07T09:42:59.244Z,2.65
2022-11-07T09:45:25.417Z,2.80
2022-11-07T09:47:59.488Z,2.47
2022-11-07T09:50:31.620Z,11.93
2022-11-07T09:53:03.473Z,2.50
2022-11-07T09:55:58.068Z,2.55
2022-11-07T09:58:37.881Z,2.35
2022-11-07T10:01:11.723Z,2.58
2022-11-07T10:03:43.168Z,2.50
2022-11-07T10:06:26.151Z,3.22
2022-11-07T10:09:42.562Z,2.45
2022-11-07T10:12:46.042Z,2.78
2022-11-07T10:15:27.808Z,2.70
2022-11-07T10:18:06.270Z,2.30
2022-11-07T10:20:46.370Z,2.70
2022-11-07T10:23:24.765Z,2.20
2022-11-07T10:25:59.783Z,2.55
2022-11-07T10:28:27.494Z,3.08
2022-11-07T10:30:57.680Z,2.85
2022-11-07T10:33:29.889Z,2.42
2022-11-07T10:36:05.825Z,2.63
2022-11-07T10:38:34.935Z,2.30
2022-11-07T10:41:01.664Z,2.50
2022-11-07T10:43:37.917Z,2.28
2022-11-07T10:46:11.034Z,2.45
2022-11-07T10:48:37.166Z,2.58
2022-11-07T10:51:03.359Z,2.35
2022-11-07T10:53:29.493Z,2.50
2022-11-07T10:55:56.504Z,3.22
2022-11-07T10:58:25.708Z,2.35
2022-11-07T11:01:03.799Z,2.42
2022-11-07T11:03:43.797Z,2.60
2022-11-07T11:06:12.309Z,2.53
2022-11-07T11:08:38.898Z,2.28
2022-11-07T11:11:15.015Z,2.80
2022-11-07T11:13:41.221Z,3.55
2022-11-07T11:16:25.208Z,3.20
2022-11-07T11:18:54.171Z,2.40
2022-11-07T11:21:20.841Z,2.40
2022-11-07T11:23:48.119Z,2.70
2022-11-07T11:26:36.671Z,2.53
2022-11-07T11:29:08.257Z,2.25
2022-11-07T11:31:43.273Z,2.45
2022-11-07T11:34:32.103Z,2.95
2022-11-07T11:37:06.404Z,2.85
2022-11-07T11:39:43.559Z,2.33
2022-11-07T11:42:35.336Z,2.47
2022-11-07T11:45:15.578Z,1.90
2022-11-07T11:47:47.340Z,2.35
2022-11-07T11:50:17.975Z,2.50
2022-11-07T11:52:45.413Z,2.15
2022-11-07T11:55:17.237Z,2.03
2022-11-07T11:57:54.859Z,2.25
2022-11-07T12:00:24.197Z,2.00
2022-11-07T12:03:20.654Z,2.40
2022-11-07T12:06:02.897Z,2.42
2022-11-07T12:08:59.062Z,2.05
2022-11-07T12:14:38.406Z,2.28
2022-11-07T12:17:25.460Z,2.25
2022-11-07T12:20:10.247Z,2.20
2022-11-07T12:22:51.673Z,2.10
2022-11-07T12:25:27.639Z,2.00
2022-11-07T12:28:02.373Z,2.08
2022-11-07T12:30:54.458Z,2.13
2022-11-07T12:33:39.062Z,1.77
2022-11-07T12:36:23.450Z,2.50
2022-11-07T12:38:52.197Z,1.83
2022-11-07T12:41:30.300Z,1.98
2022-11-07T12:44:11.312Z,2.08
2022-11-07T12:46:59.951Z,2.25
2022-11-07T12:49:41.129Z,2.20
2022-11-07T12:52:38.615Z,1.90
2022-11-07T12:55:25.887Z,1.50
2022-11-07T12:57:54.734Z,1.90
2022-11-07T13:00:29.036Z,1.85
2022-11-07T13:03:30.554Z,1.92
2022-11-07T13:06:18.608Z,2.00
2022-11-07T13:09:18.949Z,1.83
2022-11-07T13:12:01.391Z,2.05
2022-11-07T13:14:33.351Z,1.70
2022-11-07T13:17:08.681Z,1.80
2022-11-07T13:19:37.292Z,2.10
2022-11-07T13:22:15.216Z,2.22
2022-11-07T13:24:52.828Z,1.90
2022-11-07T13:27:24.927Z,2.00
2022-11-07T13:29:51.780Z,2.30
2022-11-07T13:32:18.536Z,2.30
2022-11-07T13:35:00.728Z,2.40
2022-11-07T13:37:36.755Z,2.20
2022-11-07T13:40:26.007Z,2.38
2022-11-07T13:42:57.179Z,2.35
2022-11-07T13:45:31.470Z,2.00
2022-11-07T13:48:03.389Z,2.53
2022-11-07T13:50:40.995Z,1.70
2022-11-07T13:53:18.295Z,2.10
2022-11-07T13:55:50.991Z,2.05
2022-11-07T13:58:19.394Z,1.95
2022-11-07T14:00:45.629Z,2.38
2022-11-07T14:03:31.341Z,2.13
2022-11-07T14:05:57.518Z,2.80
2022-11-07T14:08:31.362Z,2.40
2022-11-07T14:10:57.710Z,2.25
2022-11-07T14:13:30.870Z,1.92
2022-11-07T14:15:59.702Z,2.10
2022-11-07T14:18:29.944Z,2.13
2022-11-07T14:20:58.551Z,2.40
2022-11-07T14:23:27.781Z,2.13
2022-11-07T14:26:04.872Z,2.53
2022-11-07T14:28:35.915Z,2.10
2022-11-07T14:31:05.150Z,2.65
2022-11-07T14:33:31.360Z,2.65
2022-11-07T14:36:05.925Z,2.30
2022-11-07T14:38:32.278Z,2.47
2022-11-07T14:41:01.976Z,2.60
2022-11-07T14:43:29.433Z,1.90
2022-11-07T14:46:13.737Z,2.95
2022-11-07T14:48:42.839Z,2.53
2022-11-07T14:51:13.379Z,2.80
2022-11-07T14:53:55.690Z,2.45
2022-11-07T14:56:28.613Z,2.58
2022-11-07T14:58:55.092Z,2.22
2022-11-07T15:01:33.272Z,2.42
2022-11-07T15:04:04.432Z,2.75
2022-11-07T15:06:33.669Z,2.35
2022-11-07T15:09:06.021Z,2.65
2022-11-07T15:11:37.659Z,2.72
2022-11-07T15:14:20.588Z,2.72
2022-11-07T15:16:49.521Z,3.25
2022-11-07T15:19:19.479Z,2.78
2022-11-07T15:22:03.461Z,2.83
2022-11-07T15:24:32.737Z,2.53
2022-11-07T15:27:22.087Z,2.25
2022-11-07T15:29:56.750Z,2.50
2022-11-07T15:32:25.648Z,3.15
2022-11-07T15:37:40.604Z,4.13
2022-11-07T15:40:16.791Z,2.70
2022-11-07T15:42:42.905Z,3.00
2022-11-07T15:45:10.129Z,3.05
2022-11-07T15:47:36.564Z,2.70
2022-11-07T15:50:03.273Z,2.72
2022-11-07T15:52:29.474Z,2.65
2022-11-07T15:54:55.598Z,2.90
2022-11-07T15:57:21.745Z,2.80
2022-11-07T15:59:47.892Z,3.42
2022-11-07T16:02:17.900Z,3.10
2022-11-07T16:04:44.234Z,2.83
2022-11-07T16:07:18.781Z,2.60
2022-11-07T16:09:45.963Z,3.20
2022-11-07T16:12:13.365Z,2.63
2022-11-07T16:14:44.442Z,2.85
2022-11-07T16:17:16.854Z,3.28
2022-11-07T20:47:02.641Z,2.67
2022-11-07T20:49:29.716Z,2.40
2022-11-07T20:51:55.906Z,2.80
2022-11-07T20:54:22.786Z,2.92
2022-11-07T20:56:48.895Z,2.58
2022-11-07T20:59:15.013Z,2.70
2022-11-07T21:01:42.462Z,2.45
2022-11-07T21:04:12.736Z,2.58
2022-11-07T21:06:38.852Z,2.90
2022-11-07T21:09:05.758Z,2.58
2022-11-07T21:11:32.285Z,2.40
2022-11-07T21:13:58.509Z,2.50
2022-11-07T21:16:25.515Z,2.10
2022-11-07T21:18:52.649Z,3.85
2022-11-07T21:21:22.245Z,2.78
2022-11-07T21:23:49.963Z,2.40
2022-11-07T21:26:22.802Z,2.40
2022-11-07T21:28:49.053Z,2.30
2022-11-07T21:31:18.773Z,2.25
2022-11-07T21:33:46.258Z,2.63
2022-11-07T21:36:15.561Z,2.35
2022-11-07T21:38:41.844Z,2.88
2022-11-07T21:41:09.422Z,2.10
2022-11-07T21:43:35.851Z,2.85
2022-11-07T21:46:18.819Z,2.30
2022-11-07T21:48:46.001Z,2.50
2022-11-07T21:51:17.058Z,2.10
2022-11-07T21:53:44.094Z,2.00
2022-11-07T21:56:33.197Z,2.22
2022-11-07T21:59:02.281Z,2.40
2022-11-07T22:01:29.558Z,2.88
2022-11-07T22:04:12.388Z,2.65
2022-11-07T22:06:44.275Z,2.55
2022-11-07T22:09:14.126Z,2.40
2022-11-07T22:11:40.350Z,2.55
2022-11-07T22:14:06.462Z,2.53
2022-11-07T22:16:32.642Z,2.50
2022-11-07T22:19:00.199Z,2.20
2022-11-07T22:21:26.399Z,2.60
2022-11-07T22:23:52.553Z,2.33
2022-11-07T22:26:24.107Z,2.42
2022-11-07T22:28:51.414Z,2.72
2022-11-07T22:31:20.788Z,2.33
2022-11-07T22:33:47.308Z,2.47
2022-11-07T22:36:13.610Z,2.75
2022-11-07T22:38:40.247Z,2.17
2022-11-07T22:41:08.754Z,2.90
2022-11-07T22:43:35.407Z,2.40
2022-11-07T22:46:10.618Z,2.30
2022-11-07T22:48:37.557Z,2.60
2022-11-07T22:51:08.789Z,2.88
2022-11-07T22:53:35.312Z,2.10
2022-11-07T22:56:28.330Z,2.33
2022-11-07T22:58:54.760Z,2.55
2022-11-07T23:01:27.260Z,2.40
2022-11-07T23:03:54.458Z,2.70
2022-11-07T23:06:21.419Z,2.85
2022-11-07T23:08:48.424Z,2.60
2022-11-07T23:14:05.633Z,2.50
2022-11-07T23:16:37.844Z,3.40
2022-11-07T23:19:06.799Z,2.85
2022-11-07T23:21:33.061Z,2.60
2022-11-07T23:24:00.697Z,2.45
2022-11-07T23:26:33.813Z,2.63
2022-11-07T23:29:15.599Z,2.80
2022-11-07T23:31:44.162Z,2.60
2022-11-07T23:34:10.848Z,2.42
2022-11-07T23:36:37.170Z,2.80
2022-11-07T23:39:05.184Z,3.00
2022-11-07T23:41:31.636Z,2.83
2022-11-07T23:43:58.949Z,3.45
2022-11-07T23:46:43.846Z,2.70
2022-11-07T23:49:28.888Z,2.72
2022-11-07T23:51:55.626Z,2.90
2022-11-07T23:54:40.469Z,2.85
2022-11-07T23:57:06.610Z,2.47
2022-11-07T23:59:51.194Z,2.70
