createdAt,value
2018-03-11T00:00:38.644Z,11.40
2018-03-11T00:03:07.359Z,11.30
2018-03-11T00:05:34.916Z,11.30
2018-03-11T00:08:02.433Z,11.30
2018-03-11T00:10:30.332Z,11.30
2018-03-11T00:12:57.846Z,11.30
2018-03-11T00:15:26.169Z,11.30
2018-03-11T00:17:54.124Z,11.30
2018-03-11T00:20:21.624Z,11.20
2018-03-11T00:22:49.168Z,11.20
2018-03-11T00:25:17.132Z,11.20
2018-03-11T00:27:44.641Z,11.20
2018-03-11T00:30:12.903Z,11.20
2018-03-11T00:32:40.932Z,11.20
2018-03-11T00:35:08.452Z,11.20
2018-03-11T00:37:36.719Z,11.20
2018-03-11T00:40:05.383Z,11.10
2018-03-11T00:42:32.900Z,11.10
2018-03-11T00:45:00.418Z,11.10
2018-03-11T00:47:29.118Z,11.10
2018-03-11T00:49:56.620Z,11.00
2018-03-11T00:52:24.122Z,11.10
2018-03-11T00:54:52.747Z,11.00
2018-03-11T00:57:20.267Z,11.00
2018-03-11T00:59:48.578Z,11.00
2018-03-11T01:02:16.401Z,11.00
2018-03-11T01:04:43.914Z,11.00
2018-03-11T01:07:11.440Z,11.00
2018-03-11T01:09:39.315Z,11.00
2018-03-11T01:12:06.911Z,11.00
2018-03-11T01:14:34.425Z,11.00
2018-03-11T01:17:02.289Z,11.00
2018-03-11T01:19:29.805Z,11.00
2018-03-11T01:21:57.330Z,11.00
2018-03-11T01:24:25.191Z,10.90
2018-03-11T01:26:52.697Z,11.00
2018-03-11T01:29:20.224Z,11.00
2018-03-11T01:31:48.057Z,10.90
2018-03-11T01:34:15.577Z,10.90
2018-03-11T01:36:43.077Z,10.90
2018-03-11T01:39:11.160Z,10.90
2018-03-11T01:41:38.690Z,10.90
2018-03-11T01:44:06.202Z,10.90
2018-03-11T01:46:33.710Z,10.90
2018-03-11T01:49:01.975Z,10.90
2018-03-11T01:51:30.523Z,10.90
2018-03-11T01:53:58.056Z,10.90
2018-03-11T01:56:25.598Z,10.90
2018-03-11T01:58:53.124Z,10.90
2018-03-11T02:01:20.668Z,10.90
2018-03-11T02:03:48.506Z,10.90
2018-03-11T02:06:16.028Z,10.90
2018-03-11T02:08:44.297Z,10.90
2018-03-11T02:11:12.603Z,10.90
2018-03-11T02:13:40.128Z,10.90
2018-03-11T02:16:08.803Z,10.90
2018-03-11T02:18:36.319Z,10.80
2018-03-11T02:21:03.832Z,10.90
2018-03-11T02:23:32.380Z,10.80
2018-03-11T02:25:59.893Z,10.80
2018-03-11T02:28:27.395Z,10.90
2018-03-11T02:30:54.909Z,10.80
2018-03-11T02:33:22.446Z,10.80
2018-03-11T02:35:50.745Z,10.80
2018-03-11T02:38:18.249Z,10.80
2018-03-11T02:40:45.756Z,10.80
2018-03-11T02:43:13.756Z,10.80
2018-03-11T02:45:41.273Z,10.80
2018-03-11T02:48:08.777Z,10.80
2018-03-11T02:50:36.302Z,10.80
2018-03-11T02:53:03.830Z,10.80
2018-03-11T02:55:32.445Z,10.80
2018-03-11T02:57:59.942Z,10.80
2018-03-11T03:00:27.464Z,10.80
2018-03-11T03:02:55.010Z,10.80
2018-03-11T03:05:22.511Z,10.80
2018-03-11T03:07:50.335Z,10.80
2018-03-11T03:10:17.852Z,10.90
2018-03-11T03:12:46.475Z,10.90
2018-03-11T03:15:13.980Z,10.90
2018-03-11T03:17:42.249Z,10.80
2018-03-11T03:20:10.083Z,10.80
2018-03-11T03:22:37.598Z,10.80
2018-03-11T03:25:05.619Z,10.80
2018-03-11T03:27:33.465Z,10.80
2018-03-11T03:30:01.004Z,10.80
2018-03-11T03:32:29.797Z,10.80
2018-03-11T03:34:57.308Z,10.80
2018-03-11T03:37:24.803Z,10.80
2018-03-11T03:39:53.104Z,10.80
2018-03-11T03:42:20.609Z,10.80
2018-03-11T03:44:48.103Z,10.80
2018-03-11T03:47:15.988Z,10.80
2018-03-11T03:49:43.497Z,10.80
2018-03-11T03:52:11.028Z,10.80
2018-03-11T03:54:38.820Z,10.80
2018-03-11T03:57:06.326Z,10.80
2018-03-11T03:59:33.826Z,10.80
2018-03-11T04:02:02.056Z,10.80
2018-03-11T04:04:29.569Z,10.80
2018-03-11T04:06:57.108Z,10.70
2018-03-11T04:09:24.940Z,10.80
2018-03-11T04:11:52.449Z,10.70
2018-03-11T04:14:19.951Z,10.70
2018-03-11T04:16:47.780Z,10.70
2018-03-11T04:19:15.293Z,10.70
2018-03-11T04:21:42.792Z,10.70
2018-03-11T04:24:10.579Z,10.70
2018-03-11T04:26:38.847Z,10.70
2018-03-11T04:29:06.381Z,10.70
2018-03-11T04:31:34.300Z,10.70
2018-03-11T04:34:01.808Z,10.70
2018-03-11T04:36:29.317Z,10.70
2018-03-11T04:38:57.284Z,10.60
2018-03-11T04:41:24.797Z,10.60
2018-03-11T04:43:52.321Z,10.60
2018-03-11T04:46:20.218Z,10.50
2018-03-11T04:48:47.748Z,10.50
2018-03-11T04:51:15.347Z,10.50
2018-03-11T04:53:42.875Z,10.50
2018-03-11T04:56:10.410Z,10.50
2018-03-11T04:58:37.924Z,10.40
2018-03-11T05:01:05.822Z,10.40
2018-03-11T05:03:33.350Z,10.40
2018-03-11T05:06:00.851Z,10.30
2018-03-11T05:08:28.820Z,10.30
2018-03-11T05:10:56.324Z,10.20
2018-03-11T05:13:23.831Z,10.20
2018-03-11T05:15:51.814Z,10.20
2018-03-11T05:18:19.336Z,10.20
2018-03-11T05:20:47.609Z,10.20
2018-03-11T05:23:16.233Z,10.10
2018-03-11T05:25:43.729Z,10.10
2018-03-11T05:28:11.241Z,10.00
2018-03-11T05:30:39.028Z,10.00
2018-03-11T05:33:06.533Z,9.90
2018-03-11T05:35:35.452Z,9.70
2018-03-11T05:38:03.405Z,9.70
2018-03-11T05:40:31.032Z,9.70
2018-03-11T05:42:58.540Z,9.60
2018-03-11T05:45:26.936Z,9.60
2018-03-11T05:47:54.454Z,9.60
2018-03-11T05:50:21.962Z,9.60
2018-03-11T05:52:49.784Z,9.50
2018-03-11T05:55:17.292Z,9.50
2018-03-11T05:57:44.796Z,9.50
2018-03-11T06:00:12.747Z,9.50
2018-03-11T06:02:40.257Z,9.50
2018-03-11T06:05:07.749Z,9.40
2018-03-11T06:07:35.749Z,9.40
2018-03-11T06:10:03.258Z,9.30
2018-03-11T06:12:30.763Z,9.30
2018-03-11T06:14:58.616Z,9.30
2018-03-11T06:17:26.902Z,9.30
2018-03-11T06:19:54.420Z,9.30
2018-03-11T06:22:22.340Z,9.30
2018-03-11T06:24:49.890Z,9.30
2018-03-11T06:27:18.166Z,9.30
2018-03-11T06:29:46.771Z,9.30
2018-03-11T06:32:14.286Z,9.30
2018-03-11T06:34:42.036Z,9.30
2018-03-11T06:37:10.549Z,9.30
2018-03-11T06:39:38.811Z,9.30
2018-03-11T06:42:07.078Z,9.30
2018-03-11T06:44:34.871Z,9.30
2018-03-11T06:47:02.366Z,9.30
2018-03-11T06:49:29.881Z,9.30
2018-03-11T06:51:58.558Z,9.40
2018-03-11T06:54:26.061Z,9.40
2018-03-11T06:56:53.569Z,9.40
2018-03-11T06:59:22.172Z,9.40
2018-03-11T07:01:49.673Z,9.40
2018-03-11T07:04:17.176Z,9.40
2018-03-11T07:06:45.760Z,9.40
2018-03-11T07:09:13.282Z,9.40
2018-03-11T07:11:40.795Z,9.40
2018-03-11T07:14:08.778Z,9.40
2018-03-11T07:16:36.992Z,9.50
2018-03-11T07:19:04.478Z,9.50
2018-03-11T07:21:32.304Z,9.50
2018-03-11T07:23:59.800Z,9.60
2018-03-11T07:26:28.063Z,9.60
2018-03-11T07:28:55.856Z,9.60
2018-03-11T07:31:23.357Z,9.70
2018-03-11T07:33:50.879Z,9.80
2018-03-11T07:36:18.728Z,9.80
2018-03-11T07:38:46.256Z,9.80
2018-03-11T07:41:13.752Z,9.90
2018-03-11T07:43:41.538Z,9.90
2018-03-11T07:46:09.719Z,9.90
2018-03-11T07:48:37.226Z,10.00
2018-03-11T07:51:06.154Z,10.00
2018-03-11T07:53:33.665Z,10.00
2018-03-11T07:56:01.256Z,10.00
2018-03-11T07:58:29.082Z,10.00
2018-03-11T08:00:56.586Z,10.00
2018-03-11T08:03:24.103Z,10.10
2018-03-11T08:05:51.913Z,10.10
2018-03-11T08:08:19.437Z,10.20
2018-03-11T08:10:47.728Z,10.20
2018-03-11T08:13:15.709Z,10.20
2018-03-11T08:15:43.225Z,10.20
2018-03-11T08:18:10.745Z,10.30
2018-03-11T08:20:38.582Z,10.30
2018-03-11T08:23:06.119Z,10.40
2018-03-11T08:25:33.632Z,10.50
2018-03-11T08:28:01.467Z,10.50
2018-03-11T08:30:28.992Z,10.60
2018-03-11T08:32:56.482Z,10.60
2018-03-11T08:35:24.453Z,10.70
2018-03-11T08:37:51.972Z,10.70
2018-03-11T08:40:19.467Z,10.80
2018-03-11T08:42:47.643Z,10.90
2018-03-11T08:45:15.816Z,11.00
2018-03-11T08:47:43.771Z,11.10
2018-03-11T08:50:11.309Z,11.10
2018-03-11T08:52:38.824Z,11.20
2018-03-11T08:55:06.346Z,11.30
2018-03-11T08:57:33.880Z,11.40
2018-03-11T09:00:01.899Z,11.40
2018-03-11T09:02:29.432Z,11.50
2018-03-11T09:04:57.795Z,11.60
2018-03-11T09:07:25.325Z,11.60
2018-03-11T09:09:52.938Z,11.70
2018-03-11T09:12:20.820Z,11.80
2018-03-11T09:14:48.414Z,11.90
2018-03-11T09:17:17.495Z,12.00
2018-03-11T09:19:45.140Z,12.00
2018-03-11T09:22:12.708Z,12.10
2018-03-11T09:24:41.307Z,12.20
2018-03-11T09:27:09.671Z,12.30
2018-03-11T09:29:37.246Z,12.30
2018-03-11T09:32:04.845Z,12.40
2018-03-11T09:34:33.194Z,12.40
2018-03-11T09:37:01.831Z,12.50
2018-03-11T09:39:31.008Z,12.50
2018-03-11T09:41:58.612Z,12.50
2018-03-11T09:44:26.701Z,12.60
2018-03-11T09:46:55.063Z,12.70
2018-03-11T09:49:23.402Z,12.70
2018-03-11T09:51:51.252Z,12.70
2018-03-11T09:54:18.854Z,12.80
2018-03-11T09:56:46.492Z,12.80
2018-03-11T09:59:15.521Z,12.80
2018-03-11T10:01:43.106Z,12.80
2018-03-11T10:04:11.778Z,13.00
2018-03-11T10:06:39.355Z,13.00
2018-03-11T10:09:06.930Z,13.10
2018-03-11T10:11:35.299Z,13.20
2018-03-11T10:14:02.895Z,13.20
2018-03-11T10:16:30.769Z,13.30
2018-03-11T10:18:58.360Z,13.30
2018-03-11T10:21:26.437Z,13.40
2018-03-11T10:23:54.023Z,13.30
2018-03-11T10:26:21.619Z,13.40
2018-03-11T10:28:49.478Z,13.40
2018-03-11T10:31:17.070Z,13.40
2018-03-11T10:33:44.669Z,13.40
2018-03-11T10:36:12.264Z,13.40
2018-03-11T10:38:39.848Z,13.40
2018-03-11T10:41:07.752Z,13.50
2018-03-11T10:43:35.401Z,13.40
2018-03-11T10:46:04.256Z,13.40
2018-03-11T10:48:32.172Z,13.40
2018-03-11T10:50:59.916Z,13.50
2018-03-11T10:53:27.407Z,13.50
2018-03-11T10:55:55.291Z,13.50
2018-03-11T10:58:22.786Z,13.50
2018-03-11T11:00:52.196Z,13.50
2018-03-11T11:03:34.920Z,13.50
2018-03-11T11:06:02.450Z,13.50
2018-03-11T11:08:29.978Z,13.50
2018-03-11T11:10:57.838Z,13.50
2018-03-11T11:13:25.981Z,13.50
2018-03-11T11:15:54.287Z,13.50
2018-03-11T11:18:22.268Z,13.50
2018-03-11T11:20:50.690Z,13.50
2018-03-11T11:23:18.205Z,13.50
2018-03-11T11:25:46.049Z,13.50
2018-03-11T11:28:14.473Z,13.40
2018-03-11T11:30:41.988Z,13.50
2018-03-11T11:33:09.849Z,13.40
2018-03-11T11:35:37.372Z,13.50
2018-03-11T11:38:04.885Z,13.40
2018-03-11T11:40:32.853Z,13.40
2018-03-11T11:43:00.374Z,13.40
2018-03-11T11:45:27.929Z,13.40
2018-03-11T11:47:55.708Z,13.50
2018-03-11T11:50:24.019Z,13.60
2018-03-11T11:52:51.543Z,13.60
2018-03-11T11:55:19.443Z,13.70
2018-03-11T11:57:46.961Z,13.70
2018-03-11T12:00:15.245Z,13.70
2018-03-11T12:02:44.410Z,13.70
2018-03-11T12:05:11.919Z,13.70
2018-03-11T12:07:39.430Z,13.70
2018-03-11T12:10:07.465Z,13.70
2018-03-11T12:12:34.984Z,13.60
2018-03-11T12:15:03.262Z,13.60
2018-03-11T12:17:32.065Z,13.60
2018-03-11T12:19:59.818Z,13.60
2018-03-11T12:22:27.404Z,13.60
2018-03-11T12:24:55.263Z,13.60
2018-03-11T12:27:22.785Z,13.60
2018-03-11T12:29:51.092Z,13.50
2018-03-11T12:32:18.929Z,13.50
2018-03-11T12:34:47.204Z,13.50
2018-03-11T12:37:15.488Z,13.50
2018-03-11T12:39:44.129Z,13.50
2018-03-11T12:42:11.659Z,13.50
2018-03-11T12:44:39.189Z,13.60
2018-03-11T12:47:07.118Z,13.60
2018-03-11T12:49:34.614Z,13.70
2018-03-11T12:52:02.962Z,13.80
2018-03-11T12:54:30.741Z,13.80
2018-03-11T12:56:59.041Z,13.90
2018-03-11T12:59:27.360Z,13.90
2018-03-11T13:01:55.164Z,13.90
2018-03-11T13:04:22.665Z,14.00
2018-03-11T13:06:50.180Z,14.00
2018-03-11T13:09:18.758Z,14.10
2018-03-11T13:11:46.292Z,14.00
2018-03-11T13:14:13.822Z,14.10
2018-03-11T13:16:42.391Z,14.10
2018-03-11T13:19:09.896Z,14.10
2018-03-11T13:21:37.423Z,14.10
2018-03-11T13:24:05.308Z,14.20
2018-03-11T13:26:32.840Z,14.20
2018-03-11T13:29:00.385Z,14.20
2018-03-11T13:31:28.187Z,14.20
2018-03-11T13:34:07.615Z,14.30
2018-03-11T13:36:35.492Z,14.40
2018-03-11T13:39:14.720Z,14.50
2018-03-11T13:41:42.695Z,14.50
2018-03-11T13:44:10.223Z,14.50
2018-03-11T13:46:50.892Z,14.50
2018-03-11T13:49:18.404Z,14.50
2018-03-11T13:51:58.127Z,14.50
2018-03-11T13:54:25.637Z,14.50
2018-03-11T13:57:06.113Z,14.50
2018-03-11T13:59:33.679Z,14.50
2018-03-11T14:02:01.188Z,14.50
2018-03-11T14:04:28.983Z,14.50
2018-03-11T14:06:56.504Z,14.50
2018-03-11T14:09:24.077Z,14.50
2018-03-11T14:11:52.760Z,14.50
2018-03-11T14:14:20.294Z,14.50
2018-03-11T14:16:47.836Z,14.50
2018-03-11T14:19:15.706Z,14.50
2018-03-11T14:21:43.241Z,14.40
2018-03-11T14:24:10.816Z,14.40
2018-03-11T14:26:38.626Z,14.40
2018-03-11T14:29:06.178Z,14.40
2018-03-11T14:31:33.716Z,14.40
2018-03-11T14:34:01.615Z,14.40
2018-03-11T14:36:29.918Z,14.30
2018-03-11T14:38:57.443Z,14.30
2018-03-11T14:41:26.022Z,14.30
2018-03-11T14:43:53.605Z,14.30
2018-03-11T14:46:22.142Z,14.30
2018-03-11T14:48:50.082Z,14.30
2018-03-11T14:51:17.590Z,14.30
2018-03-11T14:53:45.137Z,14.30
2018-03-11T14:56:12.940Z,14.30
2018-03-11T14:58:41.239Z,14.30
2018-03-11T15:01:08.759Z,14.40
2018-03-11T15:03:36.875Z,14.40
2018-03-11T15:06:04.403Z,14.40
2018-03-11T15:08:32.690Z,14.40
2018-03-11T15:11:00.544Z,14.40
2018-03-11T15:13:28.846Z,14.40
2018-03-11T15:15:56.409Z,14.40
2018-03-11T15:18:24.240Z,14.40
2018-03-11T15:20:51.805Z,14.40
2018-03-11T15:23:19.340Z,14.40
2018-03-11T15:25:47.283Z,14.40
2018-03-11T15:28:14.819Z,14.40
2018-03-11T15:30:42.373Z,14.30
2018-03-11T15:33:10.208Z,14.30
2018-03-11T15:35:38.514Z,14.30
2018-03-11T15:38:06.048Z,14.30
2018-03-11T15:40:34.661Z,14.30
2018-03-11T15:43:02.698Z,14.30
2018-03-11T15:45:30.224Z,14.20
2018-03-11T15:47:58.058Z,14.30
2018-03-11T15:50:26.389Z,14.20
2018-03-11T15:52:54.684Z,14.20
2018-03-11T15:55:22.549Z,14.20
2018-03-11T15:57:50.833Z,14.20
2018-03-11T16:00:19.548Z,14.20
2018-03-11T16:02:47.424Z,14.20
2018-03-11T16:05:14.960Z,14.20
2018-03-11T16:07:42.500Z,14.20
2018-03-11T16:10:10.302Z,14.20
2018-03-11T16:12:37.851Z,14.20
2018-03-11T16:15:06.262Z,14.20
2018-03-11T16:17:34.262Z,14.20
2018-03-11T16:20:01.830Z,14.20
2018-03-11T16:22:29.361Z,14.20
2018-03-11T16:24:58.139Z,14.20
2018-03-11T16:27:25.675Z,14.20
2018-03-11T16:29:53.266Z,14.20
2018-03-11T16:32:21.005Z,14.20
2018-03-11T16:34:48.556Z,14.20
2018-03-11T16:37:16.099Z,14.20
2018-03-11T16:39:43.673Z,14.20
2018-03-11T16:42:11.233Z,14.10
2018-03-11T16:44:38.786Z,14.10
2018-03-11T16:47:06.344Z,14.10
2018-03-11T16:49:33.881Z,14.10
2018-03-11T16:52:01.501Z,14.10
2018-03-11T16:54:29.733Z,14.10
2018-03-11T16:56:57.266Z,14.10
2018-03-11T16:59:24.819Z,14.10
2018-03-11T17:01:52.379Z,14.00
2018-03-11T17:04:19.904Z,14.00
2018-03-11T17:06:47.470Z,14.00
2018-03-11T17:09:15.054Z,14.00
2018-03-11T17:11:42.655Z,14.00
2018-03-11T17:14:10.176Z,14.00
2018-03-11T17:16:37.803Z,13.90
2018-03-11T17:19:06.130Z,13.90
2018-03-11T17:21:33.682Z,13.90
2018-03-11T17:24:01.300Z,13.90
2018-03-11T17:26:28.874Z,13.90
2018-03-11T17:28:57.256Z,13.80
2018-03-11T17:31:25.579Z,13.80
2018-03-11T17:33:53.158Z,13.80
2018-03-11T17:36:20.710Z,13.80
2018-03-11T17:38:49.044Z,13.70
2018-03-11T17:41:16.623Z,13.70
2018-03-11T17:43:44.160Z,13.60
2018-03-11T17:46:12.556Z,13.60
2018-03-11T17:48:40.105Z,13.60
2018-03-11T17:51:07.647Z,13.50
2018-03-11T17:53:36.001Z,13.40
2018-03-11T17:56:03.592Z,13.40
2018-03-11T17:58:32.193Z,13.40
2018-03-11T18:00:59.829Z,13.40
2018-03-11T18:03:27.636Z,13.30
2018-03-11T18:05:56.427Z,13.30
2018-03-11T18:08:25.286Z,13.30
2018-03-11T18:10:53.924Z,13.20
2018-03-11T18:13:22.291Z,13.20
2018-03-11T18:15:49.899Z,13.20
2018-03-11T18:18:17.586Z,13.20
2018-03-11T18:20:46.179Z,13.20
2018-03-11T18:32:53.994Z,13.10
2018-03-11T18:35:22.781Z,13.00
2018-03-11T18:37:51.448Z,13.00
2018-03-11T18:40:19.197Z,12.90
2018-03-11T18:42:47.933Z,12.90
2018-03-11T18:45:15.681Z,12.80
2018-03-11T18:47:43.403Z,12.80
2018-03-11T18:50:11.331Z,12.80
2018-03-11T18:52:39.401Z,12.80
2018-03-11T18:55:08.121Z,12.70
2018-03-11T18:57:36.321Z,12.70
2018-03-11T19:00:05.098Z,12.60
2018-03-11T19:02:33.636Z,12.60
2018-03-11T19:05:01.660Z,12.50
2018-03-11T19:07:30.238Z,12.40
2018-03-11T19:09:58.395Z,12.40
2018-03-11T19:12:27.029Z,12.40
2018-03-11T19:14:55.656Z,12.20
2018-03-11T19:17:23.962Z,12.20
2018-03-11T19:19:51.660Z,12.20
2018-03-11T19:22:19.443Z,12.20
2018-03-11T19:24:48.171Z,12.10
2018-03-11T19:27:15.984Z,12.10
2018-03-11T19:29:43.877Z,12.00
2018-03-11T19:32:12.930Z,11.90
2018-03-11T19:34:40.889Z,11.80
2018-03-11T19:37:09.802Z,11.60
2018-03-11T19:39:39.165Z,11.60
2018-03-11T19:42:07.675Z,11.40
2018-03-11T19:44:35.792Z,11.40
2018-03-11T19:47:03.845Z,11.40
2018-03-11T19:49:32.351Z,11.40
2018-03-11T19:52:00.297Z,11.30
2018-03-11T19:54:29.343Z,11.30
2018-03-11T19:56:57.736Z,11.20
2018-03-11T19:59:26.268Z,11.20
2018-03-11T20:14:49.021Z,11.10
2018-03-11T20:17:16.765Z,10.80
2018-03-11T20:19:45.252Z,10.70
2018-03-11T20:22:14.068Z,10.70
2018-03-11T20:24:41.880Z,10.60
2018-03-11T20:27:09.535Z,10.60
2018-03-11T20:29:37.180Z,10.60
2018-03-11T20:32:05.258Z,10.60
2018-03-11T20:34:32.861Z,10.50
2018-03-11T20:37:01.379Z,10.30
2018-03-11T20:39:29.105Z,10.30
2018-03-11T20:41:56.894Z,10.30
2018-03-11T20:44:24.598Z,10.30
2018-03-11T20:46:53.167Z,10.20
2018-03-11T20:49:21.064Z,10.20
2018-03-11T21:04:43.902Z,10.20
2018-03-11T21:07:11.730Z,10.20
2018-03-11T21:09:39.743Z,10.20
2018-03-11T21:12:07.441Z,10.10
2018-03-11T21:14:35.164Z,10.10
2018-03-11T21:17:03.047Z,10.10
2018-03-11T21:19:30.663Z,10.10
2018-03-11T21:21:58.339Z,10.10
2018-03-11T21:24:25.874Z,10.00
2018-03-11T21:26:54.545Z,10.00
2018-03-11T21:29:23.009Z,10.00
2018-03-11T21:31:50.757Z,10.00
2018-03-11T21:34:18.939Z,10.00
2018-03-11T21:36:47.066Z,9.90
2018-03-11T21:39:14.606Z,9.90
2018-03-11T21:41:42.328Z,10.00
2018-03-11T21:44:09.964Z,9.90
2018-03-11T21:46:37.531Z,9.90
2018-03-11T21:49:05.079Z,9.90
2018-03-11T21:51:32.661Z,9.90
2018-03-11T21:54:00.307Z,9.90
2018-03-11T21:56:27.990Z,9.90
2018-03-11T21:58:55.675Z,9.80
2018-03-11T22:01:24.127Z,9.80
2018-03-11T22:03:51.697Z,9.80
2018-03-11T22:06:19.752Z,9.80
2018-03-11T22:08:47.570Z,9.70
2018-03-11T22:11:15.985Z,9.70
2018-03-11T22:13:43.931Z,9.60
2018-03-11T22:16:12.999Z,9.60
2018-03-11T22:18:41.426Z,9.60
2018-03-11T22:21:10.208Z,9.30
2018-03-11T22:23:37.816Z,9.30
2018-03-11T22:26:06.074Z,9.20
2018-03-11T22:28:34.645Z,9.20
2018-03-11T22:31:02.408Z,9.10
2018-03-11T22:33:30.204Z,9.10
2018-03-11T22:35:57.951Z,9.10
2018-03-11T22:38:25.650Z,9.00
2018-03-11T22:40:53.509Z,9.00
2018-03-11T22:43:21.296Z,9.00
2018-03-11T22:45:49.210Z,8.90
2018-03-11T22:48:17.481Z,8.80
2018-03-11T22:50:45.458Z,8.70
2018-03-11T22:53:13.420Z,8.70
2018-03-11T22:55:41.389Z,8.60
2018-03-11T22:58:09.839Z,8.60
2018-03-11T23:00:37.619Z,8.60
2018-03-11T23:03:05.432Z,8.60
2018-03-11T23:05:33.428Z,8.60
2018-03-11T23:08:01.046Z,8.50
2018-03-11T23:10:28.983Z,8.30
2018-03-11T23:12:56.492Z,8.30
2018-03-11T23:15:23.995Z,8.20
2018-03-11T23:17:51.517Z,8.20
2018-03-11T23:20:19.108Z,8.10
2018-03-11T23:22:46.638Z,8.10
2018-03-11T23:25:14.217Z,8.10
2018-03-11T23:27:41.751Z,8.10
2018-03-11T23:30:09.269Z,8.20
2018-03-11T23:32:37.608Z,8.20
2018-03-11T23:35:05.124Z,8.20
2018-03-11T23:37:32.653Z,8.20
2018-03-11T23:40:00.988Z,8.10
2018-03-11T23:42:28.505Z,8.10
2018-03-11T23:44:56.068Z,7.90
2018-03-11T23:47:24.426Z,7.70
2018-03-11T23:49:52.727Z,7.70
2018-03-11T23:52:20.260Z,7.70
2018-03-11T23:54:47.840Z,7.70
2018-03-11T23:57:15.401Z,7.60
2018-03-11T23:59:43.700Z,7.70
