createdAt,value
2019-04-19T00:01:00.703Z,9.67
2019-04-19T00:03:32.178Z,10.40
2019-04-19T00:06:13.794Z,10.60
2019-04-19T00:08:58.950Z,10.27
2019-04-19T00:11:19.874Z,8.57
2019-04-19T00:13:40.928Z,9.40
2019-04-19T00:16:11.286Z,8.97
2019-04-19T00:18:48.037Z,8.27
2019-04-19T00:21:28.961Z,9.30
2019-04-19T00:23:48.738Z,8.30
2019-04-19T00:26:18.845Z,8.67
2019-04-19T00:28:54.415Z,8.23
2019-04-19T00:31:31.753Z,8.00
2019-04-19T00:33:54.813Z,8.67
2019-04-19T00:36:25.455Z,8.13
2019-04-19T00:39:15.374Z,8.03
2019-04-19T00:41:59.559Z,7.80
2019-04-19T00:44:39.918Z,8.10
2019-04-19T00:47:21.967Z,8.70
2019-04-19T00:49:27.826Z,7.50
2019-04-19T00:52:05.569Z,7.90
2019-04-19T00:54:32.921Z,8.10
2019-04-19T00:57:03.176Z,8.83
2019-04-19T00:59:36.316Z,8.27
2019-04-19T01:02:10.173Z,8.40
2019-04-19T01:04:37.980Z,8.13
2019-04-19T01:07:20.131Z,8.90
2019-04-19T01:10:04.928Z,8.40
2019-04-19T01:12:26.368Z,8.50
2019-04-19T01:15:04.723Z,8.63
2019-04-19T01:17:34.318Z,8.80
2019-04-19T01:19:58.735Z,8.10
2019-04-19T01:22:30.107Z,7.80
2019-04-19T01:25:04.561Z,8.20
2019-04-19T01:27:34.691Z,7.83
2019-04-19T01:30:04.495Z,8.67
2019-04-19T01:32:41.640Z,8.40
2019-04-19T01:35:12.221Z,8.73
2019-04-19T01:37:39.120Z,9.83
2019-04-19T01:40:27.399Z,8.60
2019-04-19T01:43:01.888Z,8.50
2019-04-19T01:46:03.449Z,9.77
2019-04-19T01:48:47.999Z,9.17
2019-04-19T01:51:38.845Z,8.40
2019-04-19T01:54:07.658Z,8.33
2019-04-19T01:56:21.626Z,8.53
2019-04-19T01:58:57.405Z,8.90
2019-04-19T02:01:30.030Z,8.57
2019-04-19T02:03:59.393Z,7.80
2019-04-19T02:06:36.759Z,9.10
2019-04-19T02:09:07.477Z,8.80
2019-04-19T02:11:53.496Z,8.73
2019-04-19T02:14:22.196Z,9.37
2019-04-19T02:16:52.630Z,8.40
2019-04-19T02:19:27.432Z,9.30
2019-04-19T02:21:55.659Z,9.50
2019-04-19T02:24:30.508Z,9.50
2019-04-19T02:27:04.845Z,8.67
2019-04-19T02:29:33.061Z,8.77
2019-04-19T02:32:26.268Z,8.50
2019-04-19T02:34:58.689Z,8.87
2019-04-19T02:37:34.573Z,9.13
2019-04-19T02:40:04.256Z,7.90
2019-04-19T02:52:46.881Z,6.97
2019-04-19T02:58:24.973Z,7.37
2019-04-19T03:01:19.113Z,7.67
2019-04-19T03:03:32.235Z,6.67
2019-04-19T03:06:05.024Z,6.23
2019-04-19T03:08:20.584Z,6.70
2019-04-19T03:11:06.095Z,6.97
2019-04-19T03:13:43.165Z,6.30
2019-04-19T03:16:25.334Z,7.03
2019-04-19T03:18:53.262Z,6.83
2019-04-19T03:21:25.171Z,6.73
2019-04-19T03:23:54.989Z,6.27
2019-04-19T03:26:28.173Z,6.40
2019-04-19T03:28:51.215Z,6.13
2019-04-19T03:34:11.713Z,6.23
2019-04-19T03:36:38.989Z,6.53
2019-04-19T03:39:17.907Z,6.20
2019-04-19T03:42:14.314Z,6.90
2019-04-19T03:44:41.581Z,7.47
2019-04-19T03:47:41.183Z,6.27
2019-04-19T03:49:44.971Z,6.07
2019-04-19T03:52:21.843Z,6.90
2019-04-19T03:54:48.711Z,6.23
2019-04-19T03:57:23.409Z,6.23
2019-04-19T03:59:41.453Z,6.60
2019-04-19T04:02:15.219Z,6.23
2019-04-19T04:04:49.856Z,6.60
2019-04-19T04:07:20.795Z,6.23
2019-04-19T04:09:57.035Z,6.87
2019-04-19T04:12:47.511Z,6.40
2019-04-19T04:15:45.890Z,6.37
2019-04-19T04:18:02.768Z,6.60
2019-04-19T04:20:43.630Z,7.20
2019-04-19T04:23:13.715Z,6.40
2019-04-19T04:25:48.427Z,6.23
2019-04-19T04:28:26.458Z,6.70
2019-04-19T04:30:57.597Z,6.27
2019-04-19T04:33:36.430Z,6.73
2019-04-19T04:36:15.844Z,6.60
2019-04-19T04:38:31.276Z,6.03
2019-04-19T04:40:59.456Z,5.80
2019-04-19T04:43:39.166Z,5.90
2019-04-19T04:46:42.252Z,5.87
2019-04-19T04:49:26.955Z,5.77
2019-04-19T04:51:44.177Z,6.30
2019-04-19T04:54:06.131Z,6.13
2019-04-19T04:56:52.958Z,5.53
2019-04-19T04:59:20.478Z,5.47
2019-04-19T05:01:57.997Z,6.10
2019-04-19T05:04:35.927Z,5.27
2019-04-19T05:07:10.174Z,6.10
2019-04-19T05:09:44.643Z,5.50
2019-04-19T05:12:20.625Z,5.43
2019-04-19T05:14:49.153Z,5.90
2019-04-19T05:17:40.843Z,6.33
2019-04-19T05:20:05.398Z,5.53
2019-04-19T05:22:26.420Z,6.27
2019-04-19T05:25:14.823Z,6.07
2019-04-19T05:27:40.240Z,5.70
2019-04-19T05:29:56.241Z,5.93
2019-04-19T05:32:30.966Z,5.70
2019-04-19T05:35:12.120Z,6.20
2019-04-19T05:38:07.522Z,5.80
2019-04-19T05:40:52.101Z,5.63
2019-04-19T05:43:47.310Z,5.67
2019-04-19T05:46:09.012Z,5.93
2019-04-19T05:48:28.480Z,5.50
2019-04-19T05:51:16.762Z,5.70
2019-04-19T05:53:27.831Z,5.90
2019-04-19T05:55:52.154Z,5.80
2019-04-19T05:58:32.656Z,6.40
2019-04-19T06:01:08.848Z,6.30
2019-04-19T06:03:44.790Z,5.90
2019-04-19T06:06:19.703Z,6.17
2019-04-19T06:08:37.325Z,6.43
2019-04-19T06:11:07.563Z,5.77
2019-04-19T06:13:45.112Z,6.50
2019-04-19T06:16:25.747Z,5.93
2019-04-19T06:19:08.598Z,5.20
2019-04-19T06:21:36.738Z,5.90
2019-04-19T06:24:17.664Z,6.00
2019-04-19T06:27:10.922Z,5.70
2019-04-19T06:29:19.340Z,5.70
2019-04-19T06:32:00.673Z,5.73
2019-04-19T06:34:26.767Z,6.87
2019-04-19T06:36:37.625Z,6.30
2019-04-19T06:39:09.888Z,6.30
2019-04-19T06:41:50.758Z,6.53
2019-04-19T06:44:41.701Z,5.60
2019-04-19T06:47:00.992Z,6.97
2019-04-19T06:49:25.113Z,25.30
2019-04-19T06:52:03.391Z,9.07
2019-04-19T06:54:28.598Z,10.73
2019-04-19T06:57:07.662Z,9.60
2019-04-19T06:59:46.336Z,8.80
2019-04-19T07:02:03.987Z,8.80
2019-04-19T07:04:46.116Z,9.77
2019-04-19T07:07:28.421Z,9.70
2019-04-19T07:10:09.113Z,9.20
2019-04-19T07:12:38.566Z,9.03
2019-04-19T07:15:04.125Z,9.50
2019-04-19T07:17:34.210Z,10.20
2019-04-19T07:20:03.416Z,12.07
2019-04-19T07:22:41.261Z,12.30
2019-04-19T07:25:25.033Z,11.20
2019-04-19T07:27:44.699Z,11.03
2019-04-19T07:30:05.288Z,10.60
2019-04-19T07:32:41.725Z,10.17
2019-04-19T07:35:32.205Z,10.50
2019-04-19T07:38:04.480Z,10.27
2019-04-19T07:40:38.485Z,10.77
2019-04-19T07:43:00.571Z,11.17
2019-04-19T07:45:57.814Z,10.00
2019-04-19T07:48:13.636Z,9.63
2019-04-19T07:50:54.240Z,9.70
2019-04-19T07:53:24.858Z,9.50
2019-04-19T07:56:01.995Z,9.30
2019-04-19T07:58:47.362Z,10.20
2019-04-19T08:01:25.894Z,9.70
2019-04-19T08:06:32.722Z,9.47
2019-04-19T08:17:18.013Z,10.20
2019-04-19T08:29:13.101Z,9.73
2019-04-19T08:31:30.157Z,10.30
2019-04-19T08:34:02.785Z,11.17
2019-04-19T08:36:43.469Z,12.10
2019-04-19T08:39:27.717Z,11.20
2019-04-19T08:42:07.418Z,11.30
2019-04-19T08:44:33.883Z,11.30
2019-04-19T08:47:20.387Z,11.40
2019-04-19T08:49:51.526Z,12.80
2019-04-19T08:52:31.659Z,9.60
2019-04-19T08:55:19.559Z,12.13
2019-04-19T08:57:33.999Z,12.27
2019-04-19T09:00:39.679Z,11.80
2019-04-19T09:02:54.384Z,14.37
2019-04-19T09:05:28.553Z,11.77
2019-04-19T09:08:07.802Z,10.13
2019-04-19T09:10:35.837Z,12.00
2019-04-19T09:13:18.474Z,12.30
2019-04-19T09:15:40.987Z,10.67
2019-04-19T09:20:52.193Z,10.50
2019-04-19T09:23:22.034Z,11.23
2019-04-19T09:25:55.889Z,10.77
2019-04-19T09:28:54.360Z,11.90
2019-04-19T09:31:13.104Z,10.33
2019-04-19T09:33:35.535Z,9.90
2019-04-19T09:36:13.139Z,9.37
2019-04-19T09:38:55.837Z,8.50
2019-04-19T09:41:22.676Z,7.77
2019-04-19T09:43:54.477Z,6.70
2019-04-19T09:46:16.729Z,6.53
2019-04-19T09:49:05.084Z,5.70
2019-04-19T09:51:41.124Z,7.63
2019-04-19T09:54:16.798Z,5.90
2019-04-19T09:56:42.697Z,5.53
2019-04-19T09:59:10.461Z,5.33
2019-04-19T10:01:41.611Z,6.60
2019-04-19T10:04:07.825Z,5.80
2019-04-19T10:06:38.933Z,6.27
2019-04-19T10:09:17.107Z,6.40
2019-04-19T10:11:46.155Z,5.93
2019-04-19T10:14:17.213Z,5.93
2019-04-19T10:16:54.839Z,5.83
2019-04-19T10:19:24.775Z,5.23
2019-04-19T10:22:06.650Z,5.20
2019-04-19T10:24:39.095Z,6.00
2019-04-19T10:27:37.777Z,5.30
2019-04-19T10:30:24.888Z,5.90
2019-04-19T10:32:56.226Z,5.70
2019-04-19T10:35:27.989Z,4.80
2019-04-19T10:37:59.699Z,5.60
2019-04-19T10:40:31.469Z,5.80
2019-04-19T10:43:03.118Z,6.17
2019-04-19T10:45:34.195Z,4.80
2019-04-19T10:48:05.239Z,6.10
2019-04-19T10:50:45.891Z,6.50
2019-04-19T10:53:12.354Z,5.53
2019-04-19T10:55:47.525Z,5.37
2019-04-19T10:58:19.127Z,5.40
2019-04-19T11:00:49.951Z,5.03
2019-04-19T11:03:24.634Z,5.13
2019-04-19T11:05:54.956Z,5.20
2019-04-19T11:08:26.465Z,5.87
2019-04-19T11:10:57.896Z,5.70
2019-04-19T11:13:30.715Z,6.40
2019-04-19T11:16:02.687Z,5.50
2019-04-19T11:18:32.967Z,7.10
2019-04-19T11:21:07.297Z,7.03
2019-04-19T11:23:39.799Z,7.57
2019-04-19T11:26:10.387Z,6.57
2019-04-19T11:28:41.045Z,7.30
2019-04-19T11:31:25.749Z,7.13
2019-04-19T11:33:57.690Z,6.53
2019-04-19T11:36:31.511Z,7.77
2019-04-19T11:39:03.092Z,7.40
2019-04-19T11:41:34.745Z,6.90
2019-04-19T11:44:15.026Z,6.90
2019-04-19T11:46:40.129Z,7.00
2019-04-19T11:49:23.732Z,7.90
2019-04-19T11:51:43.725Z,7.87
2019-04-19T11:54:18.755Z,7.10
2019-04-19T11:56:59.117Z,6.47
2019-04-19T11:59:52.707Z,6.50
2019-04-19T12:02:26.313Z,7.93
2019-04-19T12:05:11.072Z,6.80
2019-04-19T12:07:34.720Z,5.87
2019-04-19T12:10:06.691Z,6.67
2019-04-19T12:12:37.336Z,7.03
2019-04-19T12:15:11.141Z,6.60
2019-04-19T12:17:42.076Z,5.83
2019-04-19T12:20:17.243Z,6.00
2019-04-19T12:22:47.817Z,5.90
2019-04-19T12:25:19.382Z,5.33
2019-04-19T12:27:49.740Z,6.60
2019-04-19T12:30:19.959Z,4.67
2019-04-19T12:32:53.652Z,5.80
2019-04-19T12:35:29.634Z,4.87
2019-04-19T12:38:01.985Z,4.50
2019-04-19T12:40:38.069Z,4.20
2019-04-19T12:43:09.884Z,3.90
2019-04-19T12:45:42.056Z,4.73
2019-04-19T12:48:17.286Z,4.00
2019-04-19T12:50:49.634Z,3.73
2019-04-19T12:53:21.019Z,4.57
2019-04-19T12:55:51.714Z,3.87
2019-04-19T12:58:24.069Z,3.93
2019-04-19T13:01:12.417Z,2.50
2019-04-19T13:04:00.567Z,5.30
2019-04-19T13:06:35.763Z,4.33
2019-04-19T13:09:11.114Z,4.70
2019-04-19T13:11:41.551Z,4.07
2019-04-19T13:14:12.990Z,3.93
2019-04-19T13:16:44.128Z,3.30
2019-04-19T13:19:14.269Z,3.13
2019-04-19T13:21:47.571Z,3.27
2019-04-19T13:24:18.455Z,3.10
2019-04-19T13:26:49.856Z,3.47
2019-04-19T13:29:20.335Z,3.40
2019-04-19T13:31:52.518Z,3.10
2019-04-19T13:34:27.368Z,3.43
2019-04-19T13:37:13.726Z,3.30
2019-04-19T13:39:58.504Z,3.27
2019-04-19T13:42:35.130Z,3.00
2019-04-19T13:45:17.892Z,3.00
2019-04-19T13:47:44.976Z,2.87
2019-04-19T13:50:25.430Z,3.10
2019-04-19T13:52:48.675Z,3.07
2019-04-19T13:55:22.415Z,3.33
2019-04-19T13:57:53.756Z,3.20
2019-04-19T14:00:40.761Z,3.20
2019-04-19T14:03:11.872Z,3.00
2019-04-19T14:05:42.239Z,3.20
2019-04-19T14:08:13.166Z,3.10
2019-04-19T14:10:43.506Z,3.40
2019-04-19T14:13:14.872Z,3.23
2019-04-19T14:15:45.428Z,3.37
2019-04-19T14:18:19.291Z,3.70
2019-04-19T14:20:52.506Z,3.20
2019-04-19T14:23:21.815Z,3.33
2019-04-19T14:25:52.606Z,3.00
2019-04-19T14:28:23.300Z,3.70
2019-04-19T14:30:57.302Z,3.73
2019-04-19T14:33:25.711Z,3.73
2019-04-19T14:35:57.793Z,3.17
2019-04-19T14:38:29.702Z,3.30
2019-04-19T14:41:01.674Z,3.27
2019-04-19T14:43:34.283Z,3.53
2019-04-19T14:46:08.967Z,3.90
2019-04-19T14:48:41.752Z,3.90
2019-04-19T14:51:18.661Z,4.00
2019-04-19T14:53:45.027Z,4.50
2019-04-19T14:56:17.207Z,4.17
2019-04-19T14:58:49.673Z,4.30
2019-04-19T15:01:46.756Z,3.90
2019-04-19T15:04:40.438Z,4.30
2019-04-19T15:07:12.307Z,4.10
2019-04-19T15:09:43.874Z,4.13
2019-04-19T15:12:16.341Z,4.57
2019-04-19T15:14:49.479Z,3.70
2019-04-19T15:17:20.002Z,3.97
2019-04-19T15:19:52.799Z,3.60
2019-04-19T15:22:24.460Z,4.90
2019-04-19T15:24:56.953Z,4.03
2019-04-19T15:27:28.656Z,4.07
2019-04-19T15:30:03.062Z,4.40
2019-04-19T15:32:33.497Z,4.13
2019-04-19T15:35:05.665Z,4.07
2019-04-19T15:37:36.072Z,4.10
2019-04-19T15:40:09.831Z,3.87
2019-04-19T15:42:42.891Z,4.00
2019-04-19T15:45:15.071Z,3.53
2019-04-19T15:47:47.114Z,4.20
2019-04-19T15:50:18.121Z,4.20
2019-04-19T15:52:48.619Z,4.60
2019-04-19T15:55:20.022Z,4.33
2019-04-19T15:57:52.402Z,4.60
2019-04-19T16:00:38.372Z,3.50
2019-04-19T16:03:22.300Z,5.20
2019-04-19T16:06:00.177Z,5.33
2019-04-19T16:08:38.846Z,6.20
2019-04-19T16:11:28.962Z,4.73
2019-04-19T16:14:07.979Z,4.10
2019-04-19T16:16:39.477Z,4.33
2019-04-19T16:19:12.275Z,4.50
2019-04-19T16:21:48.441Z,4.03
2019-04-19T16:24:16.916Z,4.17
2019-04-19T16:26:53.023Z,4.23
2019-04-19T16:29:40.206Z,3.93
2019-04-19T16:32:03.209Z,4.57
2019-04-19T16:34:35.375Z,4.70
2019-04-19T16:37:08.438Z,4.40
2019-04-19T16:39:40.170Z,4.93
2019-04-19T16:42:13.270Z,5.00
2019-04-19T16:44:45.685Z,4.10
2019-04-19T16:47:19.586Z,4.03
2019-04-19T16:49:50.563Z,4.30
2019-04-19T16:52:20.863Z,4.67
2019-04-19T16:54:52.367Z,4.27
2019-04-19T16:57:29.813Z,4.90
2019-04-19T17:00:02.006Z,4.30
2019-04-19T17:02:33.096Z,4.73
2019-04-19T17:05:04.223Z,4.20
2019-04-19T17:07:35.798Z,4.57
2019-04-19T17:10:11.987Z,4.30
2019-04-19T17:12:45.460Z,3.90
2019-04-19T17:15:39.051Z,5.20
2019-04-19T17:18:45.207Z,4.33
2019-04-19T17:21:19.726Z,4.00
2019-04-19T17:23:51.045Z,4.30
2019-04-19T17:26:24.777Z,7.93
2019-04-19T17:29:01.104Z,9.03
2019-04-19T17:31:34.201Z,12.73
2019-04-19T17:34:12.032Z,13.33
2019-04-19T17:36:44.455Z,12.43
2019-04-19T17:39:14.951Z,14.50
2019-04-19T17:41:50.611Z,12.93
2019-04-19T17:44:21.763Z,9.67
2019-04-19T17:46:54.288Z,6.87
2019-04-19T17:49:26.641Z,5.53
2019-04-19T17:52:09.739Z,5.70
2019-04-19T17:54:53.829Z,5.20
2019-04-19T17:57:09.131Z,4.90
2019-04-19T17:59:40.389Z,4.70
2019-04-19T18:02:13.117Z,5.40
2019-04-19T18:04:44.118Z,5.03
2019-04-19T18:07:18.998Z,5.20
2019-04-19T18:09:54.009Z,4.07
2019-04-19T18:12:27.429Z,4.27
2019-04-19T18:14:59.219Z,4.33
2019-04-19T18:17:31.338Z,4.57
2019-04-19T18:20:12.678Z,4.93
2019-04-19T18:22:53.463Z,5.07
2019-04-19T18:25:11.805Z,5.40
2019-04-19T18:27:47.334Z,5.10
2019-04-19T18:30:14.311Z,5.93
2019-04-19T18:32:51.524Z,6.37
2019-04-19T18:35:29.021Z,5.50
2019-04-19T18:37:55.618Z,5.40
2019-04-19T18:40:27.108Z,5.47
2019-04-19T18:43:11.150Z,5.70
2019-04-19T18:45:32.637Z,5.90
2019-04-19T18:48:05.940Z,5.80
2019-04-19T18:50:39.131Z,6.17
2019-04-19T18:53:18.996Z,5.73
2019-04-19T18:55:46.649Z,5.60
2019-04-19T18:58:22.238Z,5.70
2019-04-19T19:00:50.689Z,6.10
2019-04-19T19:03:21.973Z,6.17
2019-04-19T19:05:59.560Z,5.23
2019-04-19T19:08:31.668Z,5.97
2019-04-19T19:11:09.742Z,6.30
2019-04-19T19:13:37.537Z,6.00
2019-04-19T19:16:12.168Z,5.87
2019-04-19T19:18:48.502Z,5.60
2019-04-19T19:21:18.104Z,6.80
2019-04-19T19:24:18.407Z,6.23
2019-04-19T19:26:33.736Z,6.03
2019-04-19T19:28:56.172Z,6.00
2019-04-19T19:31:27.077Z,7.53
2019-04-19T19:33:58.546Z,6.70
2019-04-19T19:36:37.914Z,7.10
2019-04-19T19:39:14.438Z,7.07
2019-04-19T19:42:32.343Z,7.70
2019-04-19T19:44:31.808Z,6.83
2019-04-19T19:47:29.426Z,7.00
2019-04-19T19:49:52.523Z,7.20
2019-04-19T19:52:22.317Z,6.60
2019-04-19T19:54:57.589Z,7.00
2019-04-19T19:57:33.554Z,6.33
2019-04-19T20:00:01.387Z,7.00
2019-04-19T20:02:42.858Z,7.37
2019-04-19T20:05:07.144Z,9.30
2019-04-19T20:07:46.488Z,10.90
2019-04-19T20:10:20.779Z,11.43
2019-04-19T20:12:59.297Z,11.13
2019-04-19T20:15:30.067Z,13.10
2019-04-19T20:18:01.958Z,13.80
2019-04-19T20:20:37.808Z,15.27
2019-04-19T20:23:21.566Z,13.30
2019-04-19T20:25:59.892Z,10.67
2019-04-19T20:28:23.455Z,8.40
2019-04-19T20:30:53.970Z,8.50
2019-04-19T20:33:33.429Z,8.57
2019-04-19T20:36:02.243Z,8.30
2019-04-19T20:38:40.357Z,8.03
2019-04-19T20:41:08.190Z,9.70
2019-04-19T20:43:49.949Z,9.30
2019-04-19T20:46:16.170Z,8.40
2019-04-19T20:48:53.118Z,8.80
2019-04-19T20:51:38.740Z,8.90
2019-04-19T20:54:03.884Z,8.70
2019-04-19T20:56:56.865Z,7.53
2019-04-19T20:59:06.657Z,7.90
2019-04-19T21:01:39.179Z,7.90
2019-04-19T21:04:17.700Z,8.87
2019-04-19T21:06:49.620Z,8.53
2019-04-19T21:09:24.801Z,7.80
2019-04-19T21:11:56.174Z,7.50
2019-04-19T21:14:37.023Z,8.30
2019-04-19T21:17:08.880Z,8.17
2019-04-19T21:19:46.652Z,7.60
2019-04-19T21:22:23.763Z,7.87
2019-04-19T21:25:07.950Z,8.53
2019-04-19T21:27:33.305Z,8.37
2019-04-19T21:30:08.144Z,8.83
2019-04-19T21:32:38.955Z,8.10
2019-04-19T21:35:14.558Z,8.37
2019-04-19T21:37:48.204Z,8.23
2019-04-19T21:40:24.191Z,8.80
2019-04-19T21:42:58.352Z,8.40
2019-04-19T21:45:38.748Z,8.20
2019-04-19T21:48:08.735Z,8.27
2019-04-19T21:50:44.992Z,8.00
2019-04-19T21:53:12.854Z,9.30
2019-04-19T21:55:54.172Z,9.33
2019-04-19T21:58:21.987Z,9.53
2019-04-19T22:01:03.586Z,10.57
2019-04-19T22:03:32.743Z,9.23
2019-04-19T22:06:13.282Z,9.83
2019-04-19T22:08:42.429Z,9.70
2019-04-19T22:11:14.362Z,9.10
2019-04-19T22:13:48.881Z,9.93
2019-04-19T22:16:23.586Z,9.70
2019-04-19T22:18:56.064Z,9.07
2019-04-19T22:21:34.657Z,8.50
2019-04-19T22:24:00.850Z,10.00
2019-04-19T22:26:35.807Z,9.30
2019-04-19T22:29:03.761Z,9.57
2019-04-19T22:31:36.299Z,9.47
2019-04-19T22:34:08.350Z,8.63
2019-04-19T22:36:45.646Z,9.00
2019-04-19T22:39:19.011Z,9.60
2019-04-19T22:41:50.639Z,8.40
2019-04-19T22:44:25.045Z,8.50
2019-04-19T22:46:56.555Z,8.47
2019-04-19T22:49:34.013Z,8.70
2019-04-19T22:52:02.761Z,8.07
2019-04-19T22:54:37.028Z,8.60
2019-04-19T22:57:15.127Z,8.90
2019-04-19T22:59:45.311Z,8.97
2019-04-19T23:02:36.313Z,8.37
2019-04-19T23:05:06.643Z,8.77
2019-04-19T23:07:42.791Z,9.87
2019-04-19T23:10:11.107Z,8.67
2019-04-19T23:12:43.985Z,8.53
2019-04-19T23:15:23.345Z,8.83
2019-04-19T23:17:50.352Z,8.03
2019-04-19T23:20:28.927Z,8.47
2019-04-19T23:22:57.533Z,8.50
2019-04-19T23:25:36.300Z,8.77
2019-04-19T23:28:15.247Z,9.33
2019-04-19T23:30:37.312Z,9.20
2019-04-19T23:33:17.467Z,8.80
2019-04-19T23:35:45.313Z,9.00
2019-04-19T23:38:25.273Z,8.90
2019-04-19T23:40:51.196Z,9.03
2019-04-19T23:43:28.977Z,9.00
2019-04-19T23:45:54.172Z,9.00
2019-04-19T23:48:29.336Z,9.33
2019-04-19T23:51:00.566Z,8.60
2019-04-19T23:53:35.898Z,9.30
2019-04-19T23:56:20.147Z,8.27
2019-04-19T23:58:41.132Z,9.27
