createdAt,value
2017-10-02T00:00:16.601Z,11.20
2017-10-02T00:02:19.272Z,9.07
2017-10-02T00:04:21.934Z,10.40
2017-10-02T00:06:24.709Z,4.83
2017-10-02T00:08:27.373Z,7.73
2017-10-02T00:10:30.356Z,16.47
2017-10-02T00:12:33.071Z,7.33
2017-10-02T00:14:35.760Z,8.80
2017-10-02T00:16:38.488Z,8.10
2017-10-02T00:18:41.154Z,8.17
2017-10-02T00:20:43.918Z,5.50
2017-10-02T00:22:47.413Z,10.90
2017-10-02T00:24:50.821Z,7.03
2017-10-02T00:26:53.501Z,6.77
2017-10-02T00:28:56.136Z,9.87
2017-10-02T00:30:58.854Z,8.00
2017-10-02T00:33:01.791Z,7.80
2017-10-02T00:35:04.505Z,15.33
2017-10-02T00:37:07.321Z,9.33
2017-10-02T00:39:09.985Z,6.90
2017-10-02T00:41:12.754Z,15.13
2017-10-02T00:43:15.531Z,10.10
2017-10-02T00:45:18.299Z,8.30
2017-10-02T00:47:20.964Z,12.43
2017-10-02T00:49:23.808Z,10.37
2017-10-02T00:51:26.508Z,4.23
2017-10-02T00:53:30.070Z,5.53
2017-10-02T00:55:32.847Z,4.37
2017-10-02T00:57:35.494Z,7.30
2017-10-02T00:59:38.293Z,11.30
2017-10-02T01:01:41.070Z,10.80
2017-10-02T01:03:43.783Z,4.77
2017-10-02T01:05:46.421Z,5.33
2017-10-02T01:07:49.120Z,5.80
2017-10-02T01:09:51.856Z,8.40
2017-10-02T01:11:54.532Z,3.47
2017-10-02T01:13:57.238Z,10.23
2017-10-02T01:15:59.995Z,5.80
2017-10-02T01:18:02.660Z,4.57
2017-10-02T01:20:05.350Z,10.00
2017-10-02T01:22:08.013Z,5.20
2017-10-02T01:24:10.674Z,5.10
2017-10-02T01:26:13.396Z,5.40
2017-10-02T01:28:16.054Z,7.60
2017-10-02T01:30:18.821Z,6.63
2017-10-02T01:32:21.753Z,5.10
2017-10-02T01:34:24.582Z,8.43
2017-10-02T01:36:27.466Z,8.80
2017-10-02T01:38:30.189Z,8.20
2017-10-02T01:40:32.843Z,6.90
2017-10-02T01:42:35.661Z,7.70
2017-10-02T01:44:38.374Z,6.07
2017-10-02T01:46:41.051Z,7.77
2017-10-02T01:48:44.040Z,10.73
2017-10-02T01:50:46.813Z,6.27
2017-10-02T01:52:49.510Z,8.70
2017-10-02T01:54:52.218Z,9.50
2017-10-02T01:56:54.893Z,8.17
2017-10-02T01:58:58.337Z,8.20
2017-10-02T02:01:01.056Z,6.23
2017-10-02T02:03:03.733Z,12.10
2017-10-02T02:05:06.518Z,7.67
2017-10-02T02:07:09.160Z,5.33
2017-10-02T02:09:12.069Z,9.67
2017-10-02T02:11:14.765Z,7.00
2017-10-02T02:13:18.168Z,4.63
2017-10-02T02:15:21.614Z,5.97
2017-10-02T02:17:24.257Z,8.73
2017-10-02T02:19:27.023Z,6.33
2017-10-02T02:21:29.721Z,18.07
2017-10-02T02:23:32.370Z,7.97
2017-10-02T02:25:35.800Z,6.20
2017-10-02T02:27:38.470Z,5.10
2017-10-02T02:29:41.244Z,7.03
2017-10-02T02:31:44.216Z,9.13
2017-10-02T02:33:46.877Z,17.03
2017-10-02T02:35:50.357Z,8.77
2017-10-02T02:37:53.010Z,5.70
2017-10-02T02:39:55.762Z,5.87
2017-10-02T02:41:58.447Z,5.93
2017-10-02T02:44:01.117Z,9.87
2017-10-02T02:46:04.079Z,7.50
2017-10-02T02:48:06.735Z,8.30
2017-10-02T02:50:10.226Z,6.87
2017-10-02T02:52:13.700Z,6.70
2017-10-02T02:54:16.427Z,7.60
2017-10-02T02:56:19.215Z,7.00
2017-10-02T02:58:21.887Z,6.77
2017-10-02T03:00:24.567Z,9.40
2017-10-02T03:02:27.467Z,6.43
2017-10-02T03:04:30.115Z,8.80
2017-10-02T03:06:32.918Z,14.07
2017-10-02T03:08:35.592Z,9.03
2017-10-02T03:10:38.334Z,6.73
2017-10-02T03:12:41.074Z,4.23
2017-10-02T03:14:43.732Z,4.07
2017-10-02T03:16:46.395Z,3.13
2017-10-02T03:18:49.114Z,8.53
2017-10-02T03:20:52.545Z,3.37
2017-10-02T03:22:55.286Z,8.83
2017-10-02T03:24:57.951Z,9.17
2017-10-02T03:27:00.632Z,5.73
2017-10-02T03:29:03.329Z,8.53
2017-10-02T03:31:06.835Z,6.90
2017-10-02T03:33:09.792Z,3.40
2017-10-02T03:35:12.507Z,3.47
2017-10-02T03:37:15.182Z,6.63
2017-10-02T03:39:17.921Z,8.33
2017-10-02T03:41:20.575Z,6.83
2017-10-02T03:43:23.291Z,6.80
2017-10-02T03:45:26.766Z,7.40
2017-10-02T03:47:29.489Z,6.20
2017-10-02T03:49:32.202Z,10.73
2017-10-02T03:51:34.881Z,5.83
2017-10-02T03:53:37.581Z,5.93
2017-10-02T03:55:41.032Z,4.47
2017-10-02T03:57:43.761Z,8.90
2017-10-02T03:59:47.245Z,8.83
2017-10-02T04:01:49.929Z,4.37
2017-10-02T04:03:53.434Z,8.43
2017-10-02T04:05:56.850Z,6.43
2017-10-02T04:07:59.568Z,10.70
2017-10-02T04:10:02.266Z,6.90
2017-10-02T04:12:05.076Z,6.23
2017-10-02T04:14:07.799Z,5.13
2017-10-02T04:16:10.477Z,4.40
2017-10-02T04:18:13.189Z,5.83
2017-10-02T04:20:16.719Z,6.93
2017-10-02T04:22:19.374Z,5.47
2017-10-02T04:24:22.016Z,6.47
2017-10-02T04:26:25.456Z,5.70
2017-10-02T04:28:28.131Z,4.30
2017-10-02T04:30:31.029Z,5.27
2017-10-02T04:32:33.794Z,5.60
2017-10-02T04:34:36.610Z,4.87
2017-10-02T04:36:39.355Z,3.63
2017-10-02T04:38:42.047Z,5.43
2017-10-02T04:40:44.818Z,4.67
2017-10-02T04:42:47.478Z,3.20
2017-10-02T04:44:50.259Z,11.00
2017-10-02T04:46:53.306Z,3.87
2017-10-02T04:48:56.758Z,9.10
2017-10-02T04:50:59.682Z,3.53
2017-10-02T04:53:03.214Z,5.37
2017-10-02T04:55:05.993Z,3.00
2017-10-02T04:57:08.763Z,4.33
2017-10-02T04:59:11.462Z,4.50
2017-10-02T05:01:14.230Z,5.27
2017-10-02T05:03:16.929Z,4.40
2017-10-02T05:05:19.570Z,2.87
2017-10-02T05:07:22.420Z,3.70
2017-10-02T05:09:25.954Z,8.40
2017-10-02T05:11:28.725Z,4.90
2017-10-02T05:13:31.382Z,4.90
2017-10-02T05:15:34.957Z,4.60
2017-10-02T05:17:37.697Z,4.50
2017-10-02T05:19:40.364Z,6.37
2017-10-02T05:21:43.201Z,2.33
2017-10-02T05:23:46.633Z,5.23
2017-10-02T05:25:49.516Z,3.03
2017-10-02T05:27:52.421Z,6.70
2017-10-02T05:29:55.136Z,5.23
2017-10-02T05:31:58.568Z,3.30
2017-10-02T05:34:01.241Z,2.60
2017-10-02T05:36:04.022Z,3.90
2017-10-02T05:38:06.699Z,8.43
2017-10-02T05:40:09.477Z,3.07
2017-10-02T05:42:12.300Z,3.13
2017-10-02T05:44:15.035Z,4.10
2017-10-02T05:46:17.697Z,3.33
2017-10-02T05:48:20.442Z,3.30
2017-10-02T05:50:23.368Z,7.10
2017-10-02T05:52:26.252Z,2.83
2017-10-02T05:54:28.951Z,4.90
2017-10-02T05:56:31.743Z,8.33
2017-10-02T05:58:34.688Z,2.70
2017-10-02T06:00:37.373Z,3.90
2017-10-02T06:02:40.186Z,4.70
2017-10-02T06:04:42.921Z,3.83
2017-10-02T06:06:45.568Z,3.67
2017-10-02T06:08:49.108Z,3.70
2017-10-02T06:10:51.780Z,7.53
2017-10-02T06:12:54.443Z,5.10
2017-10-02T06:14:57.200Z,5.73
2017-10-02T06:17:00.629Z,5.30
2017-10-02T06:19:03.387Z,3.63
2017-10-02T06:21:06.116Z,7.33
2017-10-02T06:23:08.779Z,4.53
2017-10-02T06:25:11.529Z,4.10
2017-10-02T06:27:14.251Z,3.67
2017-10-02T06:29:16.979Z,3.50
2017-10-02T06:31:19.780Z,4.93
2017-10-02T06:33:22.759Z,6.63
2017-10-02T06:35:25.460Z,3.17
2017-10-02T06:37:28.146Z,6.53
2017-10-02T06:39:30.865Z,3.60
2017-10-02T06:41:33.684Z,6.20
2017-10-02T06:43:36.359Z,4.37
2017-10-02T06:45:39.051Z,3.47
2017-10-02T06:47:41.820Z,3.53
2017-10-02T06:49:44.482Z,4.13
2017-10-02T06:51:47.225Z,6.53
2017-10-02T06:53:49.944Z,5.40
2017-10-02T06:55:52.597Z,3.37
2017-10-02T06:57:55.358Z,3.70
2017-10-02T06:59:58.045Z,3.30
2017-10-02T07:02:00.777Z,3.63
2017-10-02T07:04:03.623Z,3.30
2017-10-02T07:06:06.259Z,3.47
2017-10-02T07:08:09.055Z,3.90
2017-10-02T07:10:11.835Z,4.70
2017-10-02T07:12:14.493Z,3.40
2017-10-02T07:14:17.967Z,3.40
2017-10-02T07:16:21.406Z,5.63
2017-10-02T07:18:24.091Z,3.90
2017-10-02T07:20:26.840Z,4.00
2017-10-02T07:22:29.497Z,3.70
2017-10-02T07:24:33.845Z,5.90
2017-10-02T07:26:36.622Z,5.90
2017-10-02T07:28:39.265Z,4.27
2017-10-02T07:30:41.912Z,5.27
2017-10-02T07:32:44.596Z,3.77
2017-10-02T07:34:47.256Z,3.87
2017-10-02T07:36:49.943Z,3.90
2017-10-02T07:38:52.618Z,4.83
2017-10-02T07:40:55.314Z,8.17
2017-10-02T07:42:57.983Z,9.90
2017-10-02T07:45:00.720Z,15.60
2017-10-02T07:47:03.430Z,5.47
2017-10-02T07:49:06.090Z,9.03
2017-10-02T07:51:08.877Z,7.10
2017-10-02T07:53:11.523Z,5.97
2017-10-02T07:55:14.160Z,5.83
2017-10-02T07:57:17.688Z,6.97
2017-10-02T07:59:20.409Z,8.83
2017-10-02T08:01:23.101Z,6.87
2017-10-02T08:03:26.517Z,4.70
2017-10-02T08:05:29.169Z,11.20
2017-10-02T08:07:31.946Z,11.53
2017-10-02T08:09:35.676Z,14.40
2017-10-02T08:11:38.375Z,16.13
2017-10-02T08:13:41.069Z,7.33
2017-10-02T08:15:43.704Z,7.60
2017-10-02T08:17:47.143Z,8.80
2017-10-02T08:19:50.708Z,13.27
2017-10-02T08:21:53.417Z,328.07
2017-10-02T08:23:56.078Z,8.03
2017-10-02T08:25:58.931Z,4.90
2017-10-02T08:28:01.773Z,5.13
2017-10-02T08:30:05.522Z,158.77
2017-10-02T08:32:08.214Z,20.07
2017-10-02T08:34:10.976Z,12.30
2017-10-02T08:36:13.710Z,11.60
2017-10-02T08:38:17.147Z,9.67
2017-10-02T08:40:19.788Z,10.90
2017-10-02T08:42:23.348Z,16.07
2017-10-02T08:44:26.022Z,21.40
2017-10-02T08:46:28.865Z,18.53
2017-10-02T08:48:31.764Z,17.90
2017-10-02T08:50:34.415Z,11.80
2017-10-02T08:52:37.867Z,13.93
2017-10-02T08:54:40.552Z,15.30
2017-10-02T08:56:44.840Z,7.90
2017-10-02T08:58:47.515Z,13.13
2017-10-02T09:00:50.210Z,15.03
2017-10-02T09:02:53.683Z,10.47
2017-10-02T09:04:56.326Z,8.97
2017-10-02T09:06:59.117Z,8.90
2017-10-02T09:09:01.812Z,10.70
2017-10-02T09:11:04.476Z,9.03
2017-10-02T09:13:07.353Z,8.93
2017-10-02T09:15:10.236Z,14.80
2017-10-02T09:17:13.011Z,14.33
2017-10-02T09:19:15.816Z,18.47
2017-10-02T09:21:18.507Z,15.17
2017-10-02T09:23:21.220Z,22.83
2017-10-02T09:25:24.663Z,20.80
2017-10-02T09:27:27.375Z,13.57
2017-10-02T09:29:30.092Z,34.63
2017-10-02T09:31:32.779Z,16.03
2017-10-02T09:33:35.444Z,16.60
2017-10-02T09:35:38.121Z,25.27
2017-10-02T09:37:40.930Z,17.67
2017-10-02T09:39:43.639Z,19.00
2017-10-02T09:41:46.303Z,21.17
2017-10-02T09:43:49.009Z,24.73
2017-10-02T09:45:52.437Z,33.40
2017-10-02T09:47:55.103Z,22.47
2017-10-02T09:49:57.851Z,24.10
2017-10-02T09:52:00.531Z,21.57
2017-10-02T09:54:03.954Z,34.23
2017-10-02T09:56:06.666Z,27.73
2017-10-02T09:58:09.347Z,26.03
2017-10-02T10:00:12.181Z,26.57
2017-10-02T10:02:15.016Z,28.10
2017-10-02T10:04:17.735Z,30.30
2017-10-02T10:06:20.517Z,17.80
2017-10-02T10:08:23.193Z,24.43
2017-10-02T10:10:25.940Z,33.80
2017-10-02T10:12:29.493Z,27.93
2017-10-02T10:14:32.458Z,33.90
2017-10-02T10:16:35.197Z,36.47
2017-10-02T10:18:38.644Z,29.13
2017-10-02T10:20:42.259Z,37.43
2017-10-02T10:22:44.900Z,29.27
2017-10-02T10:24:47.544Z,33.93
2017-10-02T10:26:51.098Z,33.93
2017-10-02T10:28:53.834Z,36.20
2017-10-02T10:30:56.671Z,38.43
2017-10-02T10:32:59.463Z,32.27
2017-10-02T10:35:02.105Z,32.57
2017-10-02T10:37:04.956Z,39.03
2017-10-02T10:39:07.643Z,30.03
2017-10-02T10:41:10.339Z,27.50
2017-10-02T10:43:13.235Z,33.47
2017-10-02T10:45:15.923Z,23.80
2017-10-02T10:47:18.597Z,30.17
2017-10-02T10:49:21.237Z,29.13
2017-10-02T10:51:24.054Z,26.90
2017-10-02T10:53:27.889Z,34.73
2017-10-02T10:55:30.584Z,26.00
2017-10-02T10:57:33.357Z,32.07
2017-10-02T10:59:36.048Z,30.67
2017-10-02T11:01:38.883Z,41.00
2017-10-02T11:03:42.368Z,26.60
2017-10-02T11:05:45.015Z,29.67
2017-10-02T11:07:47.768Z,33.80
2017-10-02T11:09:50.586Z,33.13
2017-10-02T11:11:53.240Z,34.30
2017-10-02T11:13:55.950Z,26.67
2017-10-02T11:15:58.919Z,36.20
2017-10-02T11:18:01.573Z,40.23
2017-10-02T11:20:04.512Z,33.73
2017-10-02T11:22:08.054Z,38.90
2017-10-02T11:24:10.800Z,35.37
2017-10-02T11:26:13.473Z,40.40
2017-10-02T11:28:16.135Z,36.57
2017-10-02T11:30:19.563Z,38.73
2017-10-02T11:32:22.267Z,49.87
2017-10-02T11:34:25.052Z,51.17
2017-10-02T11:36:27.707Z,55.63
2017-10-02T11:38:30.451Z,66.93
2017-10-02T11:40:33.874Z,47.60
2017-10-02T11:42:36.531Z,38.77
2017-10-02T11:44:39.314Z,37.03
2017-10-02T11:46:42.044Z,44.43
2017-10-02T11:48:44.708Z,31.17
2017-10-02T11:50:47.458Z,42.60
2017-10-02T11:52:50.144Z,32.93
2017-10-02T11:54:52.967Z,35.60
2017-10-02T11:56:56.468Z,41.73
2017-10-02T11:58:59.895Z,39.70
2017-10-02T12:01:02.578Z,40.10
2017-10-02T12:03:05.282Z,34.80
2017-10-02T12:05:08.723Z,42.80
2017-10-02T12:07:11.365Z,35.80
2017-10-02T12:09:14.063Z,41.37
2017-10-02T12:11:17.555Z,58.80
2017-10-02T12:13:21.183Z,31.87
2017-10-02T12:15:23.965Z,70.07
2017-10-02T12:17:27.438Z,56.67
2017-10-02T12:19:30.165Z,39.43
2017-10-02T12:21:32.961Z,43.70
2017-10-02T12:23:35.666Z,35.47
2017-10-02T12:25:38.420Z,35.73
2017-10-02T12:27:41.875Z,26.47
2017-10-02T12:29:44.555Z,41.50
2017-10-02T12:31:47.415Z,34.47
2017-10-02T12:33:50.207Z,38.53
2017-10-02T12:35:52.922Z,35.40
2017-10-02T12:37:56.391Z,38.57
2017-10-02T12:39:59.083Z,41.03
2017-10-02T12:42:01.873Z,36.93
2017-10-02T12:44:04.554Z,53.13
2017-10-02T12:46:07.298Z,39.63
2017-10-02T12:48:09.964Z,42.87
2017-10-02T12:50:12.622Z,46.63
2017-10-02T12:52:15.332Z,37.00
2017-10-02T12:54:17.991Z,65.43
2017-10-02T12:56:20.713Z,58.83
2017-10-02T12:58:23.604Z,37.97
2017-10-02T13:00:27.136Z,50.37
2017-10-02T13:02:29.812Z,41.13
2017-10-02T13:04:32.490Z,45.30
2017-10-02T13:06:35.182Z,32.47
2017-10-02T13:08:37.894Z,44.53
2017-10-02T13:10:40.574Z,47.13
2017-10-02T13:12:43.217Z,38.60
2017-10-02T13:14:46.104Z,31.70
2017-10-02T13:16:49.672Z,35.03
2017-10-02T13:18:52.363Z,29.77
2017-10-02T13:20:55.010Z,37.23
2017-10-02T13:22:57.698Z,34.17
2017-10-02T13:25:00.407Z,42.90
2017-10-02T13:27:03.060Z,37.73
2017-10-02T13:29:06.906Z,44.70
2017-10-02T13:31:09.560Z,38.87
2017-10-02T13:33:12.230Z,36.47
2017-10-02T13:35:14.975Z,43.63
2017-10-02T13:37:17.643Z,36.40
2017-10-02T13:39:20.313Z,47.17
2017-10-02T13:41:23.768Z,36.70
2017-10-02T13:43:26.610Z,42.30
2017-10-02T13:45:29.409Z,37.80
2017-10-02T13:47:32.861Z,45.93
2017-10-02T13:49:36.513Z,34.67
2017-10-02T13:51:39.924Z,40.57
2017-10-02T13:53:42.655Z,42.30
2017-10-02T13:55:45.327Z,38.20
2017-10-02T13:57:47.983Z,40.07
2017-10-02T13:59:51.613Z,39.13
2017-10-02T14:01:54.260Z,35.20
2017-10-02T14:03:57.717Z,35.23
2017-10-02T14:06:00.506Z,34.70
2017-10-02T14:08:03.165Z,33.77
2017-10-02T14:10:05.866Z,29.27
2017-10-02T14:12:08.521Z,32.30
2017-10-02T14:14:11.196Z,32.10
2017-10-02T14:16:13.923Z,39.50
2017-10-02T14:18:16.634Z,33.93
2017-10-02T14:20:19.384Z,30.40
2017-10-02T14:22:23.101Z,35.03
2017-10-02T14:24:25.771Z,28.57
2017-10-02T14:26:28.491Z,39.90
2017-10-02T14:28:31.172Z,33.13
2017-10-02T14:30:33.906Z,40.07
2017-10-02T14:32:36.660Z,39.67
2017-10-02T14:34:39.384Z,30.03
2017-10-02T14:36:42.127Z,36.00
2017-10-02T14:38:44.801Z,31.90
2017-10-02T14:40:47.485Z,32.33
2017-10-02T14:42:50.956Z,30.70
2017-10-02T14:44:54.364Z,33.27
2017-10-02T14:46:57.063Z,27.97
2017-10-02T14:48:59.704Z,32.27
2017-10-02T14:51:02.478Z,25.07
2017-10-02T14:53:06.012Z,31.60
2017-10-02T14:55:08.682Z,36.27
2017-10-02T14:57:11.453Z,39.43
2017-10-02T14:59:14.227Z,25.33
2017-10-02T15:01:16.991Z,32.77
2017-10-02T15:03:19.677Z,30.87
2017-10-02T15:05:22.379Z,41.67
2017-10-02T15:07:25.060Z,35.77
2017-10-02T15:09:29.179Z,37.43
2017-10-02T15:11:31.921Z,25.67
2017-10-02T15:13:34.630Z,35.93
2017-10-02T15:15:37.276Z,174.50
2017-10-02T15:17:40.018Z,117.63
2017-10-02T15:19:43.445Z,38.83
2017-10-02T15:21:46.157Z,51.30
2017-10-02T15:23:48.961Z,31.47
2017-10-02T15:25:51.722Z,44.07
2017-10-02T15:27:54.412Z,29.27
2017-10-02T15:29:57.899Z,29.77
2017-10-02T15:32:00.565Z,34.93
2017-10-02T15:34:03.240Z,56.80
2017-10-02T15:36:05.941Z,42.93
2017-10-02T15:38:08.681Z,33.90
2017-10-02T15:40:11.355Z,35.43
2017-10-02T15:42:14.037Z,44.37
2017-10-02T15:44:16.783Z,27.90
2017-10-02T15:46:19.452Z,30.20
2017-10-02T15:48:22.186Z,33.17
2017-10-02T15:50:24.850Z,42.33
2017-10-02T15:52:27.515Z,42.63
2017-10-02T15:54:30.332Z,40.97
2017-10-02T15:56:33.019Z,43.50
2017-10-02T15:58:36.472Z,29.77
2017-10-02T16:00:39.145Z,38.10
2017-10-02T16:02:41.877Z,38.47
2017-10-02T16:04:45.349Z,43.80
2017-10-02T16:06:48.094Z,28.90
2017-10-02T16:08:50.738Z,41.73
2017-10-02T16:10:53.441Z,45.17
2017-10-02T16:12:56.113Z,61.30
2017-10-02T16:14:58.874Z,40.73
2017-10-02T16:17:01.527Z,44.43
2017-10-02T16:19:04.961Z,37.97
2017-10-02T16:21:07.825Z,36.50
2017-10-02T16:23:10.481Z,36.50
2017-10-02T16:25:14.024Z,40.70
2017-10-02T16:27:16.776Z,37.37
2017-10-02T16:29:19.450Z,45.00
2017-10-02T16:31:22.234Z,32.00
2017-10-02T16:33:24.895Z,34.07
2017-10-02T16:35:27.564Z,37.40
2017-10-02T16:37:30.251Z,46.03
2017-10-02T16:39:32.912Z,51.67
2017-10-02T16:41:36.357Z,39.87
2017-10-02T16:43:39.129Z,37.43
2017-10-02T16:45:41.886Z,52.47
2017-10-02T16:47:44.679Z,37.13
2017-10-02T16:49:47.349Z,35.07
2017-10-02T16:51:50.227Z,36.83
2017-10-02T16:53:52.897Z,47.80
2017-10-02T16:55:55.579Z,26.40
2017-10-02T16:57:58.453Z,44.93
2017-10-02T17:00:01.168Z,49.50
2017-10-02T17:02:04.037Z,41.47
2017-10-02T17:04:06.771Z,29.40
2017-10-02T17:06:09.588Z,30.03
2017-10-02T17:08:12.704Z,27.10
2017-10-02T17:10:15.379Z,35.57
2017-10-02T17:12:19.647Z,34.70
2017-10-02T17:14:22.469Z,34.07
2017-10-02T17:16:25.884Z,39.93
2017-10-02T17:18:28.801Z,41.40
2017-10-02T17:20:31.485Z,32.90
2017-10-02T17:22:34.252Z,46.50
2017-10-02T17:24:36.936Z,44.40
2017-10-02T17:26:39.635Z,41.77
2017-10-02T17:28:42.705Z,39.80
2017-10-02T17:30:45.475Z,38.67
2017-10-02T17:32:48.169Z,36.30
2017-10-02T17:34:50.914Z,43.73
2017-10-02T17:36:53.590Z,41.77
2017-10-02T17:38:56.485Z,40.23
2017-10-02T17:40:59.180Z,39.40
2017-10-02T17:43:01.836Z,29.27
2017-10-02T17:45:04.714Z,48.60
2017-10-02T17:47:07.366Z,40.40
2017-10-02T17:49:10.862Z,37.67
2017-10-02T17:51:14.310Z,33.93
2017-10-02T17:53:17.085Z,38.10
2017-10-02T17:55:20.041Z,37.33
2017-10-02T17:57:22.716Z,39.57
2017-10-02T17:59:25.416Z,38.20
2017-10-02T18:01:28.204Z,48.47
2017-10-02T18:03:30.880Z,40.93
2017-10-02T18:05:33.572Z,49.23
2017-10-02T18:07:36.221Z,40.83
2017-10-02T18:09:38.895Z,41.70
2017-10-02T18:11:41.652Z,37.87
2017-10-02T18:13:44.311Z,29.93
2017-10-02T18:15:47.911Z,50.07
2017-10-02T18:17:50.566Z,44.80
2017-10-02T18:19:53.282Z,37.57
2017-10-02T18:21:56.057Z,39.80
2017-10-02T18:23:58.706Z,42.13
2017-10-02T18:26:02.453Z,47.70
2017-10-02T18:28:05.186Z,37.63
2017-10-02T18:30:10.974Z,33.67
2017-10-02T18:32:15.175Z,37.87
2017-10-02T18:34:17.884Z,33.67
2017-10-02T18:36:20.536Z,35.70
2017-10-02T18:38:23.252Z,45.83
2017-10-02T18:40:25.942Z,33.63
2017-10-02T18:42:29.368Z,36.10
2017-10-02T18:44:33.446Z,33.27
2017-10-02T18:46:38.112Z,41.60
2017-10-02T18:48:40.762Z,33.10
2017-10-02T18:50:44.216Z,35.20
2017-10-02T18:52:46.953Z,41.70
2017-10-02T18:54:49.792Z,48.93
2017-10-02T18:56:52.476Z,33.13
2017-10-02T18:58:55.883Z,38.10
2017-10-02T19:00:59.284Z,37.63
2017-10-02T19:03:01.967Z,31.83
2017-10-02T19:05:04.613Z,39.07
2017-10-02T19:07:08.167Z,40.00
2017-10-02T19:09:10.840Z,38.07
2017-10-02T19:11:13.477Z,39.13
2017-10-02T19:13:16.882Z,41.90
2017-10-02T19:15:19.572Z,39.13
2017-10-02T19:17:23.927Z,49.63
2017-10-02T19:19:27.348Z,36.47
2017-10-02T19:21:30.843Z,39.17
2017-10-02T19:23:34.367Z,34.00
2017-10-02T19:25:37.138Z,42.93
2017-10-02T19:27:39.813Z,44.30
2017-10-02T19:29:42.487Z,39.10
2017-10-02T19:31:45.135Z,42.13
2017-10-02T19:33:48.576Z,43.40
2017-10-02T19:35:51.280Z,46.57
2017-10-02T19:37:54.006Z,49.27
2017-10-02T19:39:56.690Z,39.20
2017-10-02T19:41:59.803Z,45.97
2017-10-02T19:44:02.445Z,43.63
2017-10-02T19:46:05.306Z,38.70
2017-10-02T19:48:08.882Z,47.30
2017-10-02T19:50:11.555Z,46.57
2017-10-02T19:52:14.262Z,38.07
2017-10-02T19:54:17.801Z,37.67
2017-10-02T19:56:20.665Z,49.33
2017-10-02T19:58:23.353Z,38.83
2017-10-02T20:00:26.059Z,40.77
2017-10-02T20:02:28.752Z,32.37
2017-10-02T20:04:32.973Z,38.17
2017-10-02T20:06:36.426Z,41.40
2017-10-02T20:08:39.078Z,42.20
2017-10-02T20:10:41.769Z,52.53
2017-10-02T20:12:44.566Z,38.33
2017-10-02T20:14:47.228Z,61.20
2017-10-02T20:16:49.985Z,47.10
2017-10-02T20:18:52.955Z,38.70
2017-10-02T20:20:55.600Z,33.47
2017-10-02T20:22:59.134Z,42.97
2017-10-02T20:25:01.832Z,48.93
2017-10-02T20:27:04.699Z,55.67
2017-10-02T20:29:08.420Z,38.33
2017-10-02T20:31:11.282Z,40.37
2017-10-02T20:33:14.032Z,40.73
2017-10-02T20:35:17.504Z,44.80
2017-10-02T20:37:20.216Z,48.53
2017-10-02T20:39:22.856Z,34.77
2017-10-02T20:41:25.601Z,42.73
2017-10-02T20:43:28.237Z,47.03
2017-10-02T20:45:31.663Z,52.20
2017-10-02T20:47:34.533Z,55.67
2017-10-02T20:49:37.183Z,62.57
2017-10-02T20:51:39.856Z,50.67
2017-10-02T20:53:43.422Z,54.20
2017-10-02T20:55:46.260Z,50.90
2017-10-02T20:57:49.145Z,46.50
2017-10-02T20:59:52.047Z,68.43
2017-10-02T21:01:54.799Z,59.97
2017-10-02T21:03:57.594Z,58.07
2017-10-02T21:06:00.286Z,69.00
2017-10-02T21:08:03.093Z,80.33
2017-10-02T21:10:06.590Z,65.43
2017-10-02T21:12:10.034Z,77.07
2017-10-02T21:14:12.741Z,63.70
2017-10-02T21:16:15.388Z,63.77
2017-10-02T21:18:18.105Z,68.17
2017-10-02T21:20:20.855Z,52.80
2017-10-02T21:22:23.536Z,61.70
2017-10-02T21:24:26.455Z,46.13
2017-10-02T21:26:29.886Z,73.50
2017-10-02T21:28:32.585Z,59.27
2017-10-02T21:30:35.467Z,51.57
2017-10-02T21:32:38.223Z,46.40
2017-10-02T21:34:41.121Z,64.97
2017-10-02T21:36:43.796Z,48.97
2017-10-02T21:38:46.487Z,57.83
2017-10-02T21:40:49.226Z,67.47
2017-10-02T21:42:51.892Z,54.33
2017-10-02T21:44:54.552Z,68.93
2017-10-02T21:46:57.982Z,50.23
2017-10-02T21:49:00.763Z,50.23
2017-10-02T21:51:03.526Z,54.67
2017-10-02T21:53:06.324Z,55.13
2017-10-02T21:55:08.984Z,56.10
2017-10-02T21:57:11.645Z,49.83
2017-10-02T21:59:14.446Z,61.53
2017-10-02T22:01:17.121Z,62.77
2017-10-02T22:03:19.809Z,64.30
2017-10-02T22:05:22.494Z,60.10
2017-10-02T22:07:25.265Z,47.47
2017-10-02T22:09:27.936Z,48.53
2017-10-02T22:11:30.665Z,54.87
2017-10-02T22:13:34.090Z,61.17
2017-10-02T22:15:36.766Z,57.53
2017-10-02T22:17:39.803Z,59.37
2017-10-02T22:19:42.479Z,70.67
2017-10-02T22:21:45.138Z,59.37
2017-10-02T22:23:47.957Z,50.60
2017-10-02T22:25:51.380Z,65.37
2017-10-02T22:27:54.135Z,59.93
2017-10-02T22:29:57.561Z,58.93
2017-10-02T22:32:00.226Z,59.70
2017-10-02T22:34:02.944Z,49.07
2017-10-02T22:36:05.601Z,61.47
2017-10-02T22:38:08.362Z,59.73
2017-10-02T22:40:11.049Z,68.23
2017-10-02T22:42:13.703Z,82.67
2017-10-02T22:44:16.447Z,59.03
2017-10-02T22:46:19.114Z,63.90
2017-10-02T22:48:21.775Z,55.57
2017-10-02T22:50:24.447Z,59.57
2017-10-02T22:52:27.125Z,63.73
2017-10-02T22:54:29.886Z,58.77
2017-10-02T22:56:32.673Z,58.20
2017-10-02T22:58:35.345Z,57.17
2017-10-02T23:00:38.108Z,66.07
2017-10-02T23:02:40.795Z,61.07
2017-10-02T23:04:43.465Z,58.77
2017-10-02T23:06:46.343Z,52.00
2017-10-02T23:08:48.997Z,50.20
2017-10-02T23:10:52.425Z,44.00
2017-10-02T23:12:55.888Z,52.80
2017-10-02T23:14:58.586Z,49.97
2017-10-02T23:17:01.287Z,48.40
2017-10-02T23:19:03.933Z,50.40
2017-10-02T23:21:06.604Z,64.00
2017-10-02T23:23:09.313Z,55.77
2017-10-02T23:25:11.989Z,65.53
2017-10-02T23:27:14.668Z,53.93
2017-10-02T23:29:17.349Z,68.60
2017-10-02T23:31:20.045Z,54.30
2017-10-02T23:33:23.076Z,69.80
2017-10-02T23:35:25.735Z,56.00
2017-10-02T23:37:28.646Z,50.30
2017-10-02T23:39:32.441Z,54.70
2017-10-02T23:41:35.087Z,46.90
2017-10-02T23:43:38.697Z,49.30
2017-10-02T23:45:41.354Z,29.63
2017-10-02T23:47:44.798Z,46.07
2017-10-02T23:49:47.481Z,47.33
2017-10-02T23:51:50.143Z,37.50
2017-10-02T23:53:52.925Z,36.73
2017-10-02T23:55:55.619Z,47.57
2017-10-02T23:57:58.343Z,56.00
