createdAt,value
2022-10-11T00:00:44.704Z,14.50
2022-10-11T00:01:46.252Z,14.50
2022-10-11T00:02:47.958Z,14.50
2022-10-11T00:03:49.354Z,14.50
2022-10-11T00:04:50.802Z,14.50
2022-10-11T00:05:53.850Z,14.50
2022-10-11T00:06:55.353Z,14.50
2022-10-11T00:07:57.105Z,14.50
2022-10-11T00:08:58.507Z,14.50
2022-10-11T00:09:59.880Z,14.50
2022-10-11T00:11:04.140Z,14.50
2022-10-11T00:12:05.768Z,14.40
2022-10-11T00:13:07.690Z,14.40
2022-10-11T00:14:09.164Z,14.50
2022-10-11T00:15:13.786Z,14.50
2022-10-11T00:16:15.550Z,14.50
2022-10-11T00:17:16.989Z,14.40
2022-10-11T00:18:18.816Z,14.40
2022-10-11T00:19:21.011Z,14.30
2022-10-11T00:20:22.481Z,14.30
2022-10-11T00:21:23.853Z,14.30
2022-10-11T00:22:25.287Z,14.30
2022-10-11T00:23:26.882Z,14.30
2022-10-11T00:24:28.353Z,14.20
2022-10-11T00:25:30.248Z,14.20
2022-10-11T00:26:32.077Z,14.10
2022-10-11T00:27:34.874Z,14.10
2022-10-11T00:28:37.272Z,14.00
2022-10-11T00:29:39.405Z,14.10
2022-10-11T00:30:43.719Z,14.00
2022-10-11T00:31:45.112Z,13.90
2022-10-11T00:32:46.500Z,14.00
2022-10-11T00:33:47.885Z,14.00
2022-10-11T00:34:49.508Z,14.00
2022-10-11T00:35:50.896Z,14.00
2022-10-11T00:36:52.259Z,13.90
2022-10-11T00:37:56.313Z,14.00
2022-10-11T00:38:57.823Z,14.00
2022-10-11T00:39:59.550Z,14.00
2022-10-11T00:41:01.384Z,14.00
2022-10-11T00:42:03.059Z,14.00
2022-10-11T00:43:05.309Z,14.00
2022-10-11T00:44:12.762Z,14.00
2022-10-11T00:45:52.757Z,14.00
2022-10-11T00:46:56.884Z,14.00
2022-10-11T00:48:07.507Z,14.00
2022-10-11T00:49:27.843Z,13.90
2022-10-11T00:50:33.095Z,13.90
2022-10-11T00:52:00.298Z,13.90
2022-10-11T00:53:14.012Z,13.90
2022-10-11T00:54:29.312Z,13.90
2022-10-11T00:55:51.485Z,13.90
2022-10-11T00:57:13.095Z,14.00
2022-10-11T00:58:26.367Z,13.90
2022-10-11T00:59:43.671Z,13.80
2022-10-11T01:00:55.825Z,13.80
2022-10-11T01:02:09.944Z,13.90
2022-10-11T01:03:26.425Z,14.00
2022-10-11T01:04:40.001Z,13.90
2022-10-11T01:05:53.045Z,14.00
2022-10-11T01:07:04.676Z,13.90
2022-10-11T01:08:16.371Z,13.90
2022-10-11T01:09:28.511Z,14.00
2022-10-11T01:10:39.999Z,14.00
2022-10-11T01:11:53.810Z,13.90
2022-10-11T01:13:28.543Z,13.90
2022-10-11T01:14:44.087Z,13.90
2022-10-11T01:16:11.400Z,13.90
2022-10-11T01:17:44.289Z,13.90
2022-10-11T01:19:33.845Z,13.90
2022-10-11T01:21:00.050Z,14.00
2022-10-11T01:22:38.265Z,14.00
2022-10-11T01:24:16.407Z,14.10
2022-10-11T01:25:57.869Z,14.00
2022-10-11T01:27:25.643Z,13.90
2022-10-11T01:28:50.282Z,13.90
2022-10-11T01:30:29.423Z,13.90
2022-10-11T01:31:56.722Z,13.90
2022-10-11T01:33:21.285Z,13.80
2022-10-11T01:34:41.585Z,13.80
2022-10-11T01:36:27.721Z,13.80
2022-10-11T01:37:46.259Z,13.80
2022-10-11T01:39:35.228Z,13.80
2022-10-11T01:41:00.232Z,13.80
2022-10-11T01:42:13.233Z,13.80
2022-10-11T01:43:27.585Z,13.80
2022-10-11T01:44:43.016Z,13.80
2022-10-11T01:45:58.179Z,13.80
2022-10-11T01:47:10.252Z,13.80
2022-10-11T01:48:22.285Z,13.80
2022-10-11T01:49:33.977Z,13.90
2022-10-11T01:50:49.609Z,13.90
2022-10-11T01:52:06.094Z,14.00
2022-10-11T01:53:21.955Z,13.90
2022-10-11T01:55:11.244Z,14.00
2022-10-11T01:56:24.013Z,14.00
2022-10-11T01:58:22.851Z,13.90
2022-10-11T01:59:50.783Z,13.90
2022-10-11T02:01:32.946Z,13.90
2022-10-11T02:02:57.679Z,13.90
2022-10-11T02:04:17.264Z,13.90
2022-10-11T02:05:42.679Z,13.80
2022-10-11T02:07:22.542Z,13.90
2022-10-11T02:08:55.986Z,13.80
2022-10-11T02:10:23.517Z,13.80
2022-10-11T02:11:36.849Z,13.80
2022-10-11T02:12:57.953Z,13.80
2022-10-11T02:14:24.769Z,13.90
2022-10-11T02:15:39.726Z,13.90
2022-10-11T02:16:57.554Z,13.90
2022-10-11T02:18:15.945Z,14.00
2022-10-11T02:19:34.337Z,13.90
2022-10-11T02:20:48.887Z,13.90
2022-10-11T02:22:06.489Z,13.90
2022-10-11T02:23:24.372Z,13.90
2022-10-11T02:24:40.550Z,13.90
2022-10-11T02:25:54.368Z,13.90
2022-10-11T02:27:07.667Z,13.90
2022-10-11T02:28:24.760Z,14.00
2022-10-11T02:29:39.796Z,14.00
2022-10-11T02:30:53.646Z,14.00
2022-10-11T02:32:08.518Z,14.00
2022-10-11T02:33:26.493Z,14.00
2022-10-11T02:34:47.388Z,14.00
2022-10-11T02:36:07.721Z,14.00
2022-10-11T02:37:51.494Z,14.00
2022-10-11T02:39:10.438Z,14.00
2022-10-11T02:40:30.994Z,14.00
2022-10-11T02:41:43.304Z,14.00
2022-10-11T02:43:01.958Z,14.00
2022-10-11T02:44:21.290Z,14.00
2022-10-11T02:45:45.001Z,14.00
2022-10-11T02:46:56.977Z,14.00
2022-10-11T02:48:10.984Z,14.00
2022-10-11T02:49:23.898Z,14.00
2022-10-11T02:50:35.590Z,14.00
2022-10-11T02:51:47.354Z,14.00
2022-10-11T02:52:59.739Z,14.00
2022-10-11T02:54:12.780Z,14.00
2022-10-11T02:55:24.362Z,13.90
2022-10-11T02:56:36.190Z,13.90
2022-10-11T02:57:48.031Z,13.90
2022-10-11T02:58:59.784Z,13.90
2022-10-11T03:00:12.495Z,13.90
2022-10-11T03:01:25.041Z,13.90
2022-10-11T03:02:36.877Z,13.90
2022-10-11T03:03:48.642Z,13.90
2022-10-11T03:05:00.349Z,13.90
2022-10-11T03:06:12.160Z,14.00
2022-10-11T03:07:24.092Z,14.00
2022-10-11T03:08:35.775Z,14.00
2022-10-11T03:09:47.557Z,14.00
2022-10-11T03:10:59.394Z,13.90
2022-10-11T03:12:11.337Z,13.90
2022-10-11T03:13:23.078Z,13.90
2022-10-11T03:14:34.908Z,13.90
2022-10-11T03:16:02.410Z,13.90
2022-10-11T03:17:35.771Z,13.90
2022-10-11T03:18:48.898Z,14.00
2022-10-11T03:20:00.654Z,14.00
2022-10-11T03:21:12.314Z,14.00
2022-10-11T03:22:24.073Z,13.90
2022-10-11T03:23:35.833Z,13.90
2022-10-11T03:24:47.747Z,13.90
2022-10-11T03:25:59.535Z,13.90
2022-10-11T03:27:11.381Z,13.80
2022-10-11T03:28:23.400Z,13.90
2022-10-11T03:29:34.889Z,13.90
2022-10-11T03:30:51.055Z,13.90
2022-10-11T03:32:03.753Z,13.80
2022-10-11T03:33:15.757Z,13.80
2022-10-11T03:34:28.573Z,13.80
2022-10-11T03:35:40.662Z,13.80
2022-10-11T03:36:52.330Z,13.80
2022-10-11T03:38:03.940Z,13.80
2022-10-11T03:39:15.905Z,13.70
2022-10-11T03:40:29.166Z,13.70
2022-10-11T03:41:40.952Z,13.70
2022-10-11T03:42:54.686Z,13.70
2022-10-11T03:44:06.165Z,13.70
2022-10-11T03:45:18.423Z,13.60
2022-10-11T03:46:29.798Z,13.60
2022-10-11T03:47:41.963Z,13.50
2022-10-11T03:48:53.395Z,13.60
2022-10-11T03:50:06.801Z,13.50
2022-10-11T03:51:18.630Z,13.50
2022-10-11T03:52:30.417Z,13.50
2022-10-11T03:53:42.301Z,13.50
2022-10-11T03:54:54.125Z,13.50
2022-10-11T03:56:08.596Z,13.40
2022-10-11T03:57:20.867Z,13.40
2022-10-11T03:58:32.740Z,13.40
2022-10-11T03:59:44.508Z,13.30
2022-10-11T04:00:56.422Z,13.30
2022-10-11T04:02:08.418Z,13.40
2022-10-11T04:03:19.991Z,13.40
2022-10-11T04:04:31.767Z,13.40
2022-10-11T04:05:43.704Z,13.30
2022-10-11T04:07:14.641Z,13.30
2022-10-11T04:08:26.529Z,13.20
2022-10-11T04:09:38.306Z,13.20
2022-10-11T04:10:49.914Z,13.20
2022-10-11T04:12:01.782Z,13.20
2022-10-11T04:13:13.574Z,13.20
2022-10-11T04:14:25.437Z,13.20
2022-10-11T04:15:38.267Z,13.10
2022-10-11T04:16:50.520Z,13.10
2022-10-11T04:18:02.374Z,13.10
2022-10-11T04:19:14.644Z,13.10
2022-10-11T04:20:25.976Z,13.20
2022-10-11T04:21:37.722Z,13.10
2022-10-11T04:22:49.736Z,13.00
2022-10-11T04:24:01.352Z,13.10
2022-10-11T04:25:13.294Z,13.10
2022-10-11T04:26:25.018Z,13.10
2022-10-11T04:27:36.872Z,13.00
2022-10-11T04:28:48.648Z,13.00
2022-10-11T04:30:02.044Z,13.00
2022-10-11T04:31:14.000Z,13.00
2022-10-11T04:32:25.705Z,13.00
2022-10-11T04:33:37.535Z,13.00
2022-10-11T04:34:49.806Z,13.00
2022-10-11T04:36:03.172Z,12.90
2022-10-11T04:37:16.062Z,12.90
2022-10-11T04:38:27.854Z,12.80
2022-10-11T04:39:39.669Z,12.80
2022-10-11T04:40:51.475Z,12.80
2022-10-11T04:42:03.970Z,12.70
2022-10-11T04:43:17.988Z,12.70
2022-10-11T04:44:30.986Z,12.70
2022-10-11T04:45:44.345Z,12.70
2022-10-11T04:46:56.992Z,12.70
2022-10-11T04:48:08.748Z,12.70
2022-10-11T04:49:20.649Z,12.70
2022-10-11T04:50:32.291Z,12.60
2022-10-11T04:51:44.135Z,12.60
2022-10-11T04:52:55.915Z,12.70
2022-10-11T04:54:07.778Z,12.60
2022-10-11T04:55:19.813Z,12.60
2022-10-11T04:56:31.330Z,12.60
2022-10-11T04:57:43.253Z,12.60
2022-10-11T04:58:54.931Z,12.50
2022-10-11T05:00:07.263Z,12.50
2022-10-11T05:01:18.810Z,12.50
2022-10-11T05:02:30.534Z,12.50
2022-10-11T05:03:42.393Z,12.50
2022-10-11T05:04:54.136Z,12.50
2022-10-11T05:06:06.373Z,12.40
2022-10-11T05:07:19.232Z,12.50
2022-10-11T05:08:31.091Z,12.40
2022-10-11T05:09:43.025Z,12.40
2022-10-11T05:10:59.864Z,12.40
2022-10-11T05:12:11.227Z,12.40
2022-10-11T05:13:23.184Z,12.40
2022-10-11T05:14:34.860Z,12.40
2022-10-11T05:15:46.770Z,12.30
2022-10-11T05:16:58.700Z,12.40
2022-10-11T05:18:10.238Z,12.40
2022-10-11T05:19:22.091Z,12.30
2022-10-11T05:20:34.104Z,12.40
2022-10-11T05:21:45.965Z,12.30
2022-10-11T05:22:57.433Z,12.30
2022-10-11T05:24:09.315Z,12.30
2022-10-11T05:25:21.281Z,12.40
2022-10-11T05:26:32.944Z,12.30
2022-10-11T05:27:45.761Z,12.30
2022-10-11T05:28:58.517Z,12.30
2022-10-11T05:30:11.837Z,12.30
2022-10-11T05:31:23.754Z,12.20
2022-10-11T05:32:35.111Z,12.20
2022-10-11T05:33:47.131Z,12.20
2022-10-11T05:34:58.969Z,12.20
2022-10-11T05:36:10.901Z,12.20
2022-10-11T05:37:22.588Z,12.10
2022-10-11T05:38:34.160Z,12.10
2022-10-11T05:39:46.899Z,12.10
2022-10-11T05:41:00.794Z,12.20
2022-10-11T05:42:13.246Z,12.20
2022-10-11T05:43:24.984Z,12.30
2022-10-11T05:44:36.346Z,12.30
2022-10-11T05:45:49.381Z,12.30
2022-10-11T05:47:01.868Z,12.20
2022-10-11T05:48:13.571Z,12.30
2022-10-11T05:49:25.243Z,12.30
2022-10-11T05:50:38.340Z,12.20
2022-10-11T05:51:50.647Z,12.30
2022-10-11T05:53:02.485Z,12.30
2022-10-11T05:54:14.056Z,12.30
2022-10-11T05:55:26.106Z,12.30
2022-10-11T05:56:37.736Z,12.20
2022-10-11T05:57:53.248Z,12.30
2022-10-11T05:59:06.290Z,12.20
2022-10-11T06:00:17.932Z,12.20
2022-10-11T06:01:29.912Z,12.30
2022-10-11T06:02:41.617Z,12.20
2022-10-11T06:03:54.200Z,12.20
2022-10-11T06:05:07.007Z,12.20
2022-10-11T06:06:19.585Z,12.30
2022-10-11T06:07:31.954Z,12.30
2022-10-11T06:08:44.240Z,12.30
2022-10-11T06:09:55.545Z,12.30
2022-10-11T06:11:15.925Z,12.40
2022-10-11T06:12:39.976Z,12.40
2022-10-11T06:14:05.469Z,12.40
2022-10-11T06:15:34.891Z,12.40
2022-10-11T06:17:04.784Z,12.40
2022-10-11T06:18:31.608Z,12.40
2022-10-11T06:20:03.892Z,12.50
2022-10-11T06:21:29.313Z,12.50
2022-10-11T06:22:58.870Z,12.50
2022-10-11T06:24:25.130Z,12.50
2022-10-11T06:25:57.928Z,12.60
2022-10-11T06:27:26.597Z,12.60
2022-10-11T06:28:53.505Z,12.60
2022-10-11T06:30:19.633Z,12.60
2022-10-11T06:31:49.151Z,12.70
2022-10-11T06:33:17.860Z,12.70
2022-10-11T06:34:47.156Z,12.80
2022-10-11T06:36:20.065Z,12.90
2022-10-11T06:37:46.478Z,13.00
2022-10-11T06:39:15.462Z,13.00
2022-10-11T06:40:45.495Z,13.10
2022-10-11T06:42:11.785Z,13.10
2022-10-11T06:43:44.883Z,13.10
2022-10-11T06:45:28.371Z,13.20
2022-10-11T06:46:57.680Z,13.30
2022-10-11T06:48:27.032Z,13.40
2022-10-11T06:49:55.685Z,13.40
2022-10-11T06:51:30.046Z,13.60
2022-10-11T06:53:01.021Z,13.60
2022-10-11T06:54:33.216Z,13.70
2022-10-11T06:56:12.972Z,13.70
2022-10-11T06:57:39.194Z,13.80
2022-10-11T06:59:09.150Z,13.90
2022-10-11T07:00:34.804Z,13.90
2022-10-11T07:02:00.930Z,14.00
2022-10-11T07:03:27.067Z,14.00
2022-10-11T07:04:53.410Z,14.00
2022-10-11T07:06:32.177Z,14.00
2022-10-11T07:07:59.038Z,14.00
2022-10-11T07:09:28.499Z,14.00
2022-10-11T07:11:12.643Z,14.00
2022-10-11T07:12:56.537Z,13.90
2022-10-11T07:14:22.028Z,13.80
2022-10-11T07:15:57.020Z,13.80
2022-10-11T07:17:27.360Z,13.70
2022-10-11T07:19:06.369Z,13.60
2022-10-11T07:20:32.301Z,13.60
2022-10-11T07:21:58.436Z,13.60
2022-10-11T07:23:24.871Z,13.50
2022-10-11T07:24:50.941Z,13.60
2022-10-11T07:26:17.112Z,13.60
2022-10-11T07:27:46.714Z,13.50
2022-10-11T07:29:15.474Z,13.50
2022-10-11T07:30:42.444Z,13.40
2022-10-11T07:32:17.229Z,13.40
2022-10-11T07:33:48.477Z,13.40
2022-10-11T07:35:17.861Z,13.30
2022-10-11T07:36:48.340Z,13.30
2022-10-11T07:38:13.897Z,13.20
2022-10-11T07:39:40.070Z,13.20
2022-10-11T07:41:07.026Z,13.20
2022-10-11T07:42:36.040Z,13.20
2022-10-11T07:44:03.189Z,13.20
2022-10-11T07:45:45.045Z,13.20
2022-10-11T07:47:04.894Z,13.30
2022-10-11T07:48:42.225Z,13.30
2022-10-11T07:50:08.184Z,13.30
2022-10-11T07:51:37.478Z,13.50
2022-10-11T07:53:08.027Z,13.50
2022-10-11T07:54:36.946Z,13.60
2022-10-11T07:56:12.439Z,13.60
2022-10-11T07:57:37.727Z,13.70
2022-10-11T07:59:04.279Z,13.80
2022-10-11T08:00:30.695Z,14.00
2022-10-11T08:02:02.602Z,14.10
2022-10-11T08:03:29.690Z,14.20
2022-10-11T08:05:10.485Z,14.10
2022-10-11T08:06:38.674Z,14.20
2022-10-11T08:08:19.478Z,14.20
2022-10-11T08:09:45.855Z,14.30
2022-10-11T08:11:36.325Z,14.30
2022-10-11T08:13:05.370Z,14.30
2022-10-11T08:14:37.505Z,14.30
2022-10-11T08:16:11.589Z,14.50
2022-10-11T08:17:40.563Z,14.50
2022-10-11T08:19:15.900Z,14.50
2022-10-11T08:20:57.033Z,14.40
2022-10-11T08:22:28.650Z,14.40
2022-10-11T08:24:05.693Z,14.50
2022-10-11T08:25:41.338Z,14.60
2022-10-11T08:27:09.900Z,14.80
2022-10-11T08:28:36.614Z,14.90
2022-10-11T08:30:02.857Z,15.00
2022-10-11T08:31:28.910Z,14.90
2022-10-11T08:33:08.685Z,14.80
2022-10-11T08:34:37.730Z,14.80
2022-10-11T08:36:21.770Z,14.90
2022-10-11T08:37:50.815Z,15.00
2022-10-11T08:39:19.409Z,15.00
2022-10-11T08:40:50.813Z,15.00
2022-10-11T08:42:48.387Z,14.90
2022-10-11T08:44:51.852Z,14.90
2022-10-11T08:46:30.889Z,14.90
2022-10-11T08:48:23.449Z,14.80
2022-10-11T08:49:50.160Z,14.90
2022-10-11T08:51:25.260Z,14.90
2022-10-11T08:52:59.855Z,14.90
2022-10-11T08:54:49.469Z,14.90
2022-10-11T08:56:20.303Z,14.90
2022-10-11T08:57:55.254Z,14.80
2022-10-11T08:59:51.217Z,14.90
2022-10-11T09:01:06.931Z,14.90
2022-10-11T09:03:02.922Z,14.90
2022-10-11T09:04:03.619Z,15.00
2022-10-11T09:05:06.294Z,14.90
2022-10-11T09:06:17.352Z,14.80
2022-10-11T09:07:36.502Z,14.80
2022-10-11T09:08:59.543Z,14.70
2022-10-11T09:10:28.074Z,14.70
2022-10-11T09:11:35.498Z,14.60
2022-10-11T09:12:57.901Z,14.50
2022-10-11T09:14:37.060Z,14.50
2022-10-11T09:16:03.782Z,14.40
2022-10-11T09:17:39.986Z,14.30
2022-10-11T09:18:51.935Z,14.30
2022-10-11T09:20:00.804Z,14.30
2022-10-11T09:21:11.241Z,14.30
2022-10-11T09:22:30.530Z,14.30
2022-10-11T09:23:56.361Z,14.30
2022-10-11T09:25:23.936Z,14.30
2022-10-11T09:26:54.232Z,14.30
2022-10-11T09:28:24.811Z,14.30
2022-10-11T09:29:29.260Z,14.30
2022-10-11T09:30:31.907Z,14.20
2022-10-11T09:31:33.809Z,14.20
2022-10-11T09:32:40.819Z,14.10
2022-10-11T09:33:52.448Z,14.10
2022-10-11T09:35:09.598Z,14.10
2022-10-11T09:36:40.666Z,14.10
2022-10-11T09:38:09.492Z,14.10
2022-10-11T09:39:29.577Z,14.10
2022-10-11T09:40:54.971Z,14.10
2022-10-11T09:42:02.289Z,14.10
2022-10-11T09:43:03.668Z,14.10
2022-10-11T09:44:07.755Z,14.10
2022-10-11T09:45:19.877Z,14.20
2022-10-11T09:46:23.417Z,14.20
2022-10-11T09:47:27.773Z,14.20
2022-10-11T09:48:39.014Z,14.30
2022-10-11T09:49:46.434Z,14.30
2022-10-11T09:50:49.138Z,14.30
2022-10-11T09:51:54.243Z,14.40
2022-10-11T09:53:02.007Z,14.30
2022-10-11T09:54:06.506Z,14.40
2022-10-11T09:55:28.147Z,14.40
2022-10-11T09:56:31.543Z,14.50
2022-10-11T09:57:37.703Z,14.70
2022-10-11T09:58:39.106Z,14.80
2022-10-11T09:59:40.678Z,15.00
2022-10-11T10:00:42.365Z,15.10
2022-10-11T10:01:44.798Z,15.10
2022-10-11T10:03:00.841Z,15.10
2022-10-11T10:04:11.071Z,15.10
2022-10-11T10:05:17.241Z,15.00
2022-10-11T10:06:27.507Z,15.10
2022-10-11T10:07:30.987Z,14.90
2022-10-11T10:08:32.523Z,14.90
2022-10-11T10:09:33.890Z,14.90
2022-10-11T10:10:38.918Z,14.80
2022-10-11T10:11:40.397Z,14.70
2022-10-11T10:12:41.833Z,14.70
2022-10-11T10:13:56.199Z,14.70
2022-10-11T10:15:07.566Z,14.70
2022-10-11T10:16:23.877Z,14.70
2022-10-11T10:17:25.811Z,14.70
2022-10-11T10:18:50.304Z,14.60
2022-10-11T10:19:54.682Z,14.70
2022-10-11T10:21:02.112Z,14.70
2022-10-11T10:22:03.536Z,14.60
2022-10-11T10:23:19.350Z,14.70
2022-10-11T10:24:26.476Z,14.80
2022-10-11T10:25:43.271Z,14.70
2022-10-11T10:27:07.132Z,14.80
2022-10-11T10:28:26.832Z,14.70
2022-10-11T10:29:28.572Z,14.90
2022-10-11T10:30:35.197Z,15.00
2022-10-11T10:32:13.544Z,14.90
2022-10-11T10:33:11.856Z,14.90
2022-10-11T10:34:19.387Z,15.00
2022-10-11T10:35:37.395Z,15.10
2022-10-11T10:36:43.167Z,15.20
2022-10-11T10:38:09.913Z,15.10
2022-10-11T10:39:16.805Z,15.10
2022-10-11T10:40:39.166Z,15.00
2022-10-11T10:41:40.611Z,15.00
2022-10-11T10:42:42.118Z,14.90
2022-10-11T10:43:57.992Z,14.90
2022-10-11T10:44:59.981Z,14.90
2022-10-11T10:46:23.259Z,14.90
2022-10-11T10:47:45.174Z,14.80
2022-10-11T10:50:52.417Z,14.70
2022-10-11T10:52:25.707Z,14.90
2022-10-11T10:53:45.426Z,14.90
2022-10-11T10:55:07.569Z,14.80
2022-10-11T10:56:52.552Z,14.70
2022-10-11T10:58:12.874Z,14.70
2022-10-11T10:59:27.424Z,14.80
2022-10-11T11:00:37.163Z,14.80
2022-10-11T11:02:06.734Z,14.80
2022-10-11T11:03:39.246Z,14.90
2022-10-11T11:04:49.953Z,14.80
2022-10-11T11:06:07.412Z,14.70
2022-10-11T11:07:38.013Z,14.70
2022-10-11T11:08:56.071Z,14.80
2022-10-11T11:10:01.686Z,14.90
2022-10-11T11:11:12.536Z,14.90
2022-10-11T11:12:38.452Z,15.00
2022-10-11T11:14:03.757Z,15.10
2022-10-11T11:15:38.165Z,15.30
2022-10-11T11:16:58.070Z,15.40
2022-10-11T11:18:05.335Z,15.50
2022-10-11T11:19:16.065Z,15.40
2022-10-11T11:20:27.531Z,15.30
2022-10-11T11:21:59.116Z,15.30
2022-10-11T11:23:03.872Z,15.30
2022-10-11T11:24:26.266Z,15.40
2022-10-11T11:25:46.224Z,15.50
2022-10-11T11:27:04.247Z,15.70
2022-10-11T11:28:42.711Z,15.80
2022-10-11T11:30:08.326Z,15.70
2022-10-11T11:31:26.011Z,15.60
2022-10-11T11:33:00.306Z,15.70
2022-10-11T11:34:19.321Z,15.80
2022-10-11T11:35:36.929Z,15.80
2022-10-11T11:37:05.601Z,15.80
2022-10-11T11:38:19.242Z,15.70
2022-10-11T11:39:24.689Z,15.70
2022-10-11T11:40:34.797Z,15.90
2022-10-11T11:41:58.839Z,15.80
2022-10-11T11:43:06.279Z,15.80
2022-10-11T11:44:16.745Z,16.00
2022-10-11T11:45:24.225Z,16.10
2022-10-11T11:46:44.165Z,16.20
2022-10-11T11:47:52.795Z,16.30
2022-10-11T11:48:58.552Z,16.20
2022-10-11T11:50:22.478Z,16.20
2022-10-11T11:51:31.487Z,16.10
2022-10-11T11:52:37.713Z,15.90
2022-10-11T11:54:00.680Z,15.70
2022-10-11T11:55:25.641Z,15.70
2022-10-11T11:56:46.133Z,15.70
2022-10-11T11:58:10.376Z,15.60
2022-10-11T11:59:37.844Z,15.70
2022-10-11T12:01:02.694Z,15.80
2022-10-11T12:02:34.882Z,15.80
2022-10-11T12:03:45.316Z,15.70
2022-10-11T12:04:48.476Z,15.80
2022-10-11T12:06:14.661Z,15.70
2022-10-11T12:07:22.227Z,15.60
2022-10-11T12:08:27.921Z,15.60
2022-10-11T12:09:31.043Z,15.60
2022-10-11T12:10:37.990Z,15.60
2022-10-11T12:12:01.754Z,15.70
2022-10-11T12:13:32.466Z,15.70
2022-10-11T12:14:35.883Z,15.50
2022-10-11T12:15:38.253Z,15.40
2022-10-11T12:17:08.425Z,15.40
2022-10-11T12:18:17.109Z,15.50
2022-10-11T12:19:20.783Z,15.40
2022-10-11T12:20:30.810Z,15.50
2022-10-11T12:21:35.122Z,15.50
2022-10-11T12:22:49.253Z,15.50
2022-10-11T12:23:52.884Z,15.50
2022-10-11T12:24:58.281Z,15.50
2022-10-11T12:26:29.309Z,15.50
2022-10-11T12:27:48.836Z,15.50
2022-10-11T12:29:29.069Z,15.50
2022-10-11T12:30:50.728Z,15.50
2022-10-11T12:32:31.548Z,15.50
2022-10-11T12:33:32.937Z,15.50
2022-10-11T12:34:37.468Z,15.60
2022-10-11T12:35:42.563Z,15.60
2022-10-11T12:36:47.212Z,15.50
2022-10-11T12:37:51.048Z,15.50
2022-10-11T12:39:34.496Z,15.60
2022-10-11T12:40:45.819Z,15.50
2022-10-11T12:41:50.484Z,15.60
2022-10-11T12:43:12.171Z,15.60
2022-10-11T12:44:20.024Z,15.70
2022-10-11T12:45:21.380Z,15.80
2022-10-11T12:46:28.723Z,15.70
2022-10-11T12:47:55.076Z,15.60
2022-10-11T12:49:15.323Z,15.60
2022-10-11T12:51:08.742Z,15.60
2022-10-11T12:52:31.926Z,15.60
2022-10-11T12:54:02.316Z,15.60
2022-10-11T12:55:30.342Z,15.70
2022-10-11T12:56:45.293Z,15.60
2022-10-11T12:58:01.587Z,15.60
2022-10-11T12:59:06.433Z,15.60
2022-10-11T13:00:27.941Z,15.60
2022-10-11T13:01:35.686Z,15.60
2022-10-11T13:02:42.552Z,15.70
2022-10-11T13:04:06.956Z,15.70
2022-10-11T13:05:20.491Z,15.70
2022-10-11T13:06:31.497Z,15.80
2022-10-11T13:07:35.430Z,15.80
2022-10-11T13:08:40.651Z,15.70
2022-10-11T13:09:48.796Z,15.80
2022-10-11T13:10:52.307Z,15.80
2022-10-11T13:12:00.894Z,15.90
2022-10-11T13:13:04.491Z,15.80
2022-10-11T13:14:15.657Z,15.90
2022-10-11T13:15:20.838Z,16.10
2022-10-11T13:16:29.805Z,16.20
2022-10-11T13:17:38.258Z,16.10
2022-10-11T13:18:49.125Z,16.10
2022-10-11T13:20:15.749Z,16.10
2022-10-11T13:21:24.226Z,16.10
2022-10-11T13:22:26.058Z,16.10
2022-10-11T13:23:35.913Z,16.00
2022-10-11T13:24:40.000Z,16.00
2022-10-11T13:25:41.665Z,16.00
2022-10-11T13:26:46.583Z,16.00
2022-10-11T13:27:50.227Z,16.00
2022-10-11T13:28:51.712Z,16.00
2022-10-11T13:29:59.262Z,16.00
2022-10-11T13:31:00.714Z,15.90
2022-10-11T13:32:12.091Z,15.80
2022-10-11T13:33:23.549Z,15.90
2022-10-11T13:34:25.271Z,15.90
2022-10-11T13:35:31.554Z,15.90
2022-10-11T13:36:33.051Z,15.90
2022-10-11T13:37:45.366Z,16.00
2022-10-11T13:39:36.061Z,16.00
2022-10-11T13:40:38.638Z,16.10
2022-10-11T13:41:40.588Z,16.10
2022-10-11T13:42:42.798Z,16.10
2022-10-11T13:43:45.268Z,16.20
2022-10-11T13:44:47.524Z,16.20
2022-10-11T13:45:49.307Z,16.30
2022-10-11T13:46:52.533Z,16.30
2022-10-11T13:47:55.063Z,16.20
2022-10-11T13:49:01.538Z,16.30
2022-10-11T13:50:15.338Z,16.30
2022-10-11T13:51:32.158Z,16.30
2022-10-11T13:52:34.800Z,16.40
2022-10-11T13:53:36.267Z,16.40
2022-10-11T13:55:04.801Z,16.40
2022-10-11T13:56:08.794Z,16.20
2022-10-11T13:57:13.077Z,16.10
2022-10-11T13:58:36.749Z,16.00
2022-10-11T13:59:43.345Z,15.90
2022-10-11T14:00:55.079Z,15.90
2022-10-11T14:02:01.278Z,15.80
2022-10-11T14:03:15.870Z,15.80
2022-10-11T14:04:17.997Z,15.90
2022-10-11T14:05:27.459Z,16.00
2022-10-11T14:06:49.767Z,16.00
2022-10-11T14:07:51.426Z,16.00
2022-10-11T14:08:58.552Z,16.10
2022-10-11T14:10:00.129Z,16.10
2022-10-11T14:11:06.335Z,16.20
2022-10-11T14:12:40.461Z,16.20
2022-10-11T14:13:47.840Z,16.20
2022-10-11T14:14:49.344Z,16.20
2022-10-11T14:16:02.502Z,16.20
2022-10-11T14:17:41.033Z,16.30
2022-10-11T14:18:46.608Z,16.40
2022-10-11T14:20:11.911Z,16.40
2022-10-11T14:21:19.682Z,16.50
2022-10-11T14:22:21.050Z,16.50
2022-10-11T14:23:23.003Z,16.60
2022-10-11T14:24:24.350Z,16.60
2022-10-11T14:25:25.852Z,16.60
2022-10-11T14:26:32.858Z,16.70
2022-10-11T14:27:34.752Z,16.70
2022-10-11T14:28:36.210Z,16.80
2022-10-11T14:29:39.561Z,16.80
2022-10-11T14:30:42.938Z,16.90
2022-10-11T14:31:44.673Z,16.90
2022-10-11T14:32:48.156Z,17.00
2022-10-11T14:33:49.691Z,17.00
2022-10-11T14:34:52.658Z,17.10
2022-10-11T14:35:54.173Z,17.10
2022-10-11T14:36:55.646Z,17.10
2022-10-11T14:37:57.393Z,17.20
2022-10-11T14:38:58.952Z,17.30
2022-10-11T14:40:00.395Z,17.20
2022-10-11T14:41:02.148Z,17.10
2022-10-11T14:42:04.722Z,17.10
2022-10-11T14:43:06.359Z,17.20
2022-10-11T14:44:07.768Z,17.30
2022-10-11T14:45:10.173Z,17.30
2022-10-11T14:46:23.367Z,17.30
2022-10-11T14:47:24.732Z,17.30
2022-10-11T14:48:50.164Z,17.40
2022-10-11T14:49:48.052Z,17.40
2022-10-11T14:50:59.269Z,17.30
2022-10-11T14:52:01.409Z,17.30
2022-10-11T14:53:03.528Z,17.30
2022-10-11T14:54:05.026Z,17.40
2022-10-11T14:55:06.636Z,17.50
2022-10-11T14:56:08.741Z,17.50
2022-10-11T14:57:11.941Z,17.40
2022-10-11T14:58:15.677Z,17.40
2022-10-11T14:59:20.961Z,17.30
2022-10-11T15:00:25.885Z,17.30
2022-10-11T15:01:27.540Z,17.30
2022-10-11T15:02:29.010Z,17.30
2022-10-11T15:03:30.347Z,17.30
2022-10-11T15:04:31.731Z,17.30
2022-10-11T15:05:34.364Z,17.30
2022-10-11T15:06:39.577Z,17.30
2022-10-11T15:07:41.094Z,17.20
2022-10-11T15:08:42.512Z,17.20
2022-10-11T15:09:44.080Z,17.20
2022-10-11T15:10:45.583Z,17.30
2022-10-11T15:11:49.106Z,17.30
2022-10-11T15:12:52.112Z,17.30
2022-10-11T15:13:53.604Z,17.30
2022-10-11T15:14:54.969Z,17.30
2022-10-11T15:15:56.551Z,17.30
2022-10-11T15:16:58.273Z,17.40
2022-10-11T15:18:01.761Z,17.30
2022-10-11T15:19:04.101Z,17.40
2022-10-11T15:20:12.363Z,17.30
2022-10-11T15:21:14.658Z,17.30
2022-10-11T15:22:16.119Z,17.20
2022-10-11T15:23:17.750Z,17.10
2022-10-11T15:24:20.164Z,17.20
2022-10-11T15:25:23.327Z,17.10
2022-10-11T15:26:27.523Z,17.20
2022-10-11T15:27:29.366Z,17.10
2022-10-11T15:28:32.533Z,17.00
2022-10-11T15:29:34.097Z,17.00
2022-10-11T15:30:41.287Z,17.00
2022-10-11T15:31:43.042Z,17.00
2022-10-11T15:32:44.658Z,16.90
2022-10-11T15:33:46.249Z,16.90
2022-10-11T15:34:47.874Z,16.90
2022-10-11T15:35:49.360Z,16.90
2022-10-11T15:36:51.251Z,16.90
2022-10-11T15:37:55.771Z,16.90
2022-10-11T15:38:57.649Z,16.80
2022-10-11T15:39:59.085Z,16.80
2022-10-11T15:41:01.069Z,16.80
2022-10-11T15:42:02.528Z,16.80
2022-10-11T15:43:04.122Z,16.80
2022-10-11T15:44:05.547Z,16.80
2022-10-11T15:45:07.565Z,16.70
2022-10-11T15:46:12.878Z,16.70
2022-10-11T15:47:14.388Z,16.70
2022-10-11T15:48:18.207Z,16.70
2022-10-11T15:49:20.615Z,16.70
2022-10-11T15:50:37.122Z,16.70
2022-10-11T15:51:38.513Z,16.70
2022-10-11T15:52:40.295Z,16.70
2022-10-11T15:53:42.081Z,16.70
2022-10-11T15:54:43.440Z,16.60
2022-10-11T15:55:50.969Z,16.60
2022-10-11T15:56:52.394Z,16.60
2022-10-11T15:57:53.743Z,16.60
2022-10-11T15:58:55.141Z,16.60
2022-10-11T15:59:56.649Z,16.60
2022-10-11T16:01:00.567Z,16.60
2022-10-11T16:02:02.012Z,16.60
2022-10-11T16:03:03.674Z,16.60
2022-10-11T16:04:05.325Z,16.70
2022-10-11T16:05:07.171Z,16.60
2022-10-11T16:06:09.600Z,16.60
2022-10-11T16:07:11.253Z,16.60