createdAt,value
2018-06-02T00:00:48.123Z,99.99
2018-06-02T00:01:48.033Z,99.99
2018-06-02T00:02:47.954Z,99.99
2018-06-02T00:03:47.851Z,99.99
2018-06-02T00:04:47.763Z,99.99
2018-06-02T00:05:47.657Z,99.99
2018-06-02T00:06:47.816Z,99.99
2018-06-02T00:07:47.475Z,99.99
2018-06-02T00:08:47.385Z,99.99
2018-06-02T00:09:47.295Z,99.99
2018-06-02T00:10:47.203Z,99.99
2018-06-02T00:11:47.100Z,99.99
2018-06-02T00:12:47.010Z,99.99
2018-06-02T00:13:46.917Z,99.99
2018-06-02T00:14:46.826Z,99.99
2018-06-02T00:15:46.738Z,99.99
2018-06-02T00:16:46.688Z,99.99
2018-06-02T00:17:46.542Z,99.99
2018-06-02T00:18:46.451Z,99.99
2018-06-02T00:19:46.360Z,99.99
2018-06-02T00:20:46.269Z,99.99
2018-06-02T00:21:46.179Z,99.99
2018-06-02T00:22:46.091Z,99.99
2018-06-02T00:23:45.984Z,99.99
2018-06-02T00:24:45.893Z,99.99
2018-06-02T00:25:45.803Z,99.99
2018-06-02T00:26:45.711Z,99.99
2018-06-02T00:27:45.622Z,99.99
2018-06-02T00:28:45.530Z,99.99
2018-06-02T00:29:45.428Z,99.99
2018-06-02T00:30:45.341Z,99.99
2018-06-02T00:31:45.245Z,99.99
2018-06-02T00:32:45.155Z,99.99
2018-06-02T00:33:45.064Z,99.99
2018-06-02T00:34:44.973Z,99.99
2018-06-02T00:35:44.871Z,99.99
2018-06-02T00:36:44.780Z,99.99
2018-06-02T00:37:44.688Z,99.99
2018-06-02T00:38:44.597Z,99.99
2018-06-02T00:39:44.507Z,99.99
2018-06-02T00:40:44.415Z,99.99
2018-06-02T00:41:44.313Z,99.99
2018-06-02T00:42:44.224Z,99.99
2018-06-02T00:43:44.143Z,99.99
2018-06-02T00:44:44.040Z,99.99
2018-06-02T00:45:43.948Z,99.99
2018-06-02T00:46:43.859Z,99.99
2018-06-02T00:47:43.756Z,99.99
2018-06-02T00:48:43.665Z,99.99
2018-06-02T00:49:43.573Z,99.99
2018-06-02T00:50:43.482Z,99.99
2018-06-02T00:51:43.392Z,99.99
2018-06-02T00:52:43.300Z,99.99
2018-06-02T00:53:43.210Z,99.99
2018-06-02T00:54:43.106Z,99.99
2018-06-02T00:55:43.015Z,99.99
2018-06-02T00:56:42.927Z,99.99
2018-06-02T00:57:42.834Z,99.99
2018-06-02T00:58:42.744Z,99.99
2018-06-02T00:59:42.652Z,99.99
2018-06-02T01:00:42.549Z,99.99
2018-06-02T01:01:42.463Z,99.99
2018-06-02T01:02:42.367Z,99.99
2018-06-02T01:03:42.278Z,99.99
2018-06-02T01:04:42.186Z,99.99
2018-06-02T01:05:42.098Z,99.99
2018-06-02T01:06:41.999Z,99.99
2018-06-02T01:07:41.901Z,99.99
2018-06-02T01:08:41.812Z,99.99
2018-06-02T01:09:41.719Z,99.99
2018-06-02T01:10:41.629Z,99.99
2018-06-02T01:11:41.539Z,99.99
2018-06-02T01:12:41.436Z,99.99
2018-06-02T01:13:41.344Z,99.99
2018-06-02T01:14:41.252Z,99.99
2018-06-02T01:15:41.162Z,99.99
2018-06-02T01:16:41.071Z,99.99
2018-06-02T01:17:40.981Z,99.99
2018-06-02T01:18:40.889Z,99.99
2018-06-02T01:19:40.786Z,99.99
2018-06-02T01:20:40.696Z,99.99
2018-06-02T01:21:40.854Z,99.99
2018-06-02T01:22:40.520Z,99.99
2018-06-02T01:23:40.422Z,99.99
2018-06-02T01:24:40.333Z,99.99
2018-06-02T01:25:40.230Z,99.99
2018-06-02T01:26:40.138Z,99.99
2018-06-02T01:27:40.048Z,99.99
2018-06-02T01:28:39.956Z,99.99
2018-06-02T01:29:39.867Z,99.99
2018-06-02T01:30:39.775Z,99.99
2018-06-02T01:31:39.673Z,99.99
2018-06-02T01:32:39.582Z,99.99
2018-06-02T01:33:39.489Z,99.99
2018-06-02T01:34:39.399Z,99.99
2018-06-02T01:35:39.308Z,99.99
2018-06-02T01:36:39.218Z,99.99
2018-06-02T01:37:39.130Z,99.99
2018-06-02T01:38:39.023Z,99.99
2018-06-02T01:39:38.933Z,99.99
2018-06-02T01:40:38.842Z,99.99
2018-06-02T01:41:38.752Z,99.99
2018-06-02T01:42:38.659Z,99.99
2018-06-02T01:43:38.571Z,99.99
2018-06-02T01:44:38.478Z,99.99
2018-06-02T01:45:38.375Z,99.99
2018-06-02T01:46:38.286Z,99.99
2018-06-02T01:47:38.193Z,99.99
2018-06-02T01:48:38.104Z,99.99
2018-06-02T01:49:38.012Z,99.99
2018-06-02T01:50:37.922Z,99.99
2018-06-02T01:51:37.819Z,99.99
2018-06-02T01:52:37.726Z,99.99
2018-06-02T01:53:37.636Z,99.99
2018-06-02T01:54:37.545Z,99.99
2018-06-02T01:55:37.460Z,99.99
2018-06-02T01:56:37.363Z,99.99
2018-06-02T01:57:37.273Z,99.99
2018-06-02T01:58:37.170Z,99.99
2018-06-02T01:59:37.078Z,99.99
2018-06-02T02:00:36.995Z,99.99
2018-06-02T02:01:36.897Z,99.99
2018-06-02T02:02:36.806Z,99.99
2018-06-02T02:03:36.715Z,99.99
2018-06-02T02:04:36.624Z,99.99
2018-06-02T02:05:36.521Z,99.99
2018-06-02T02:06:36.430Z,99.99
2018-06-02T02:07:36.340Z,99.99
2018-06-02T02:08:36.248Z,99.99
2018-06-02T02:09:36.159Z,99.99
2018-06-02T02:10:36.066Z,99.99
2018-06-02T02:11:35.965Z,99.99
2018-06-02T02:12:35.874Z,99.99
2018-06-02T02:13:35.782Z,99.99
2018-06-02T02:14:35.692Z,99.99
2018-06-02T02:15:35.605Z,99.99
2018-06-02T02:16:35.510Z,99.99
2018-06-02T02:17:35.419Z,99.99
2018-06-02T02:18:35.316Z,99.99
2018-06-02T02:19:35.225Z,99.99
2018-06-02T02:20:35.134Z,99.99
2018-06-02T02:21:35.044Z,99.99
2018-06-02T02:22:34.953Z,99.99
2018-06-02T02:23:34.861Z,99.99
2018-06-02T02:24:34.770Z,99.99
2018-06-02T02:25:34.667Z,99.99
2018-06-02T02:26:34.576Z,99.99
2018-06-02T02:27:34.486Z,99.99
2018-06-02T02:28:34.395Z,99.99
2018-06-02T02:29:34.304Z,99.99
2018-06-02T02:30:34.214Z,99.99
2018-06-02T02:31:34.111Z,99.99
2018-06-02T02:32:34.019Z,99.99
2018-06-02T02:33:33.929Z,99.99
2018-06-02T02:34:33.842Z,99.99
2018-06-02T02:35:33.747Z,99.99
2018-06-02T02:36:33.656Z,99.99
2018-06-02T02:37:33.554Z,99.99
2018-06-02T02:38:33.461Z,99.99
2018-06-02T02:39:33.371Z,99.99
2018-06-02T02:40:33.281Z,99.99
2018-06-02T02:41:33.191Z,99.99
2018-06-02T02:42:33.100Z,99.99
2018-06-02T02:43:32.995Z,99.99
2018-06-02T02:44:32.904Z,99.99
2018-06-02T02:45:32.815Z,99.99
2018-06-02T02:46:32.723Z,99.99
2018-06-02T02:47:32.632Z,99.99
2018-06-02T02:48:32.540Z,99.99
2018-06-02T02:49:32.439Z,99.99
2018-06-02T02:50:32.349Z,99.99
2018-06-02T02:51:32.261Z,99.99
2018-06-02T02:52:32.165Z,99.99
2018-06-02T02:53:32.075Z,99.99
2018-06-02T02:54:31.985Z,99.99
2018-06-02T02:55:31.882Z,99.99
2018-06-02T02:56:32.090Z,99.99
2018-06-02T02:57:31.699Z,99.99
2018-06-02T02:58:31.608Z,99.99
2018-06-02T02:59:31.519Z,99.99
2018-06-02T03:00:31.426Z,99.99
2018-06-02T03:01:31.341Z,99.99
2018-06-02T03:02:31.243Z,99.99
2018-06-02T03:03:31.145Z,99.99
2018-06-02T03:04:31.098Z,99.99
2018-06-02T03:05:30.959Z,99.99
2018-06-02T03:06:30.875Z,99.99
2018-06-02T03:07:30.769Z,99.99
2018-06-02T03:08:30.679Z,99.99
2018-06-02T03:09:30.585Z,99.99
2018-06-02T03:10:30.493Z,99.99
2018-06-02T03:11:30.404Z,99.99
2018-06-02T03:12:30.311Z,99.99
2018-06-02T03:13:30.210Z,99.99
2018-06-02T03:14:30.118Z,99.99
2018-06-02T03:15:30.027Z,99.99
2018-06-02T03:16:29.937Z,99.99
2018-06-02T03:17:29.844Z,99.99
2018-06-02T03:18:29.755Z,99.99
2018-06-02T03:19:29.651Z,99.99
2018-06-02T03:20:29.560Z,99.99
2018-06-02T03:21:29.470Z,99.99
2018-06-02T03:22:29.378Z,99.99
2018-06-02T03:23:29.288Z,99.99
2018-06-02T03:24:29.199Z,99.99
2018-06-02T03:25:29.099Z,99.99
2018-06-02T03:26:29.002Z,99.99
2018-06-02T03:27:28.911Z,99.99
2018-06-02T03:28:28.822Z,99.99
2018-06-02T03:29:28.729Z,99.99
2018-06-02T03:30:28.643Z,99.99
2018-06-02T03:31:28.537Z,99.99
2018-06-02T03:32:28.448Z,99.99
2018-06-02T03:33:28.356Z,99.99
2018-06-02T03:34:28.263Z,99.99
2018-06-02T03:35:28.173Z,99.99
2018-06-02T03:36:28.087Z,99.99
2018-06-02T03:37:27.979Z,99.99
2018-06-02T03:38:27.889Z,99.99
2018-06-02T03:39:27.797Z,99.99
2018-06-02T03:40:27.706Z,99.99
2018-06-02T03:41:27.628Z,99.99
2018-06-02T03:42:27.524Z,99.99
2018-06-02T03:43:27.421Z,99.99
2018-06-02T03:44:27.330Z,99.99
2018-06-02T03:45:27.240Z,99.99
2018-06-02T03:46:27.148Z,99.99
2018-06-02T03:47:27.066Z,99.99
2018-06-02T03:48:26.970Z,99.99
2018-06-02T03:49:26.865Z,99.99
2018-06-02T03:50:26.773Z,99.99
2018-06-02T03:51:26.984Z,99.99
2018-06-02T03:52:26.591Z,99.99
2018-06-02T03:53:26.500Z,99.99
2018-06-02T03:54:26.410Z,99.99
2018-06-02T03:55:26.318Z,99.99
2018-06-02T03:56:26.215Z,99.99
2018-06-02T03:57:26.125Z,99.99
2018-06-02T03:58:26.033Z,99.99
2018-06-02T03:59:25.943Z,99.99
2018-06-02T04:00:25.851Z,99.99
2018-06-02T04:01:26.062Z,99.99
2018-06-02T04:02:25.660Z,99.99
2018-06-02T04:03:25.567Z,99.99
2018-06-02T04:04:25.510Z,99.99
2018-06-02T04:05:25.388Z,99.99
2018-06-02T04:06:25.297Z,99.99
2018-06-02T04:07:25.203Z,99.99
2018-06-02T04:08:25.114Z,99.99
2018-06-02T04:09:25.022Z,99.99
2018-06-02T04:10:24.918Z,99.99
2018-06-02T04:11:24.828Z,99.99
2018-06-02T04:12:24.737Z,99.99
2018-06-02T04:13:24.651Z,99.99
2018-06-02T04:14:24.556Z,99.99
2018-06-02T04:15:24.466Z,99.99
2018-06-02T04:16:24.373Z,99.99
2018-06-02T04:17:24.271Z,99.99
2018-06-02T04:18:24.190Z,99.99
2018-06-02T04:19:24.091Z,99.99
2018-06-02T04:20:23.999Z,99.99
2018-06-02T04:21:23.920Z,99.99
2018-06-02T04:22:23.821Z,99.99
2018-06-02T04:23:23.726Z,99.99
2018-06-02T04:24:23.635Z,99.99
2018-06-02T04:25:23.533Z,99.99
2018-06-02T04:26:23.440Z,99.99
2018-06-02T04:27:23.350Z,99.99
2018-06-02T04:28:23.260Z,99.99
2018-06-02T04:29:23.169Z,99.99
2018-06-02T04:30:23.078Z,99.99
2018-06-02T04:31:22.987Z,99.99
2018-06-02T04:32:22.895Z,99.99
2018-06-02T04:33:22.794Z,99.99
2018-06-02T04:34:22.714Z,99.99
2018-06-02T04:35:22.610Z,99.99
2018-06-02T04:36:22.520Z,99.99
2018-06-02T04:37:22.429Z,99.99
2018-06-02T04:38:22.339Z,99.99
2018-06-02T04:39:22.248Z,99.99
2018-06-02T04:40:22.157Z,99.99
2018-06-02T04:41:22.065Z,99.99
2018-06-02T04:42:21.963Z,99.99
2018-06-02T04:43:21.872Z,99.99
2018-06-02T04:44:21.781Z,99.99
2018-06-02T04:45:21.692Z,99.99
2018-06-02T04:46:21.863Z,99.99
2018-06-02T04:47:21.508Z,99.99
2018-06-02T04:48:21.419Z,99.99
2018-06-02T04:49:21.329Z,99.99
2018-06-02T04:50:21.236Z,99.99
2018-06-02T04:51:21.134Z,99.99
2018-06-02T04:52:21.049Z,99.99
2018-06-02T04:53:20.951Z,99.99
2018-06-02T04:54:20.861Z,99.99
2018-06-02T04:55:20.769Z,99.99
2018-06-02T04:56:20.680Z,99.99
2018-06-02T04:57:20.588Z,99.99
2018-06-02T04:58:20.498Z,99.99
2018-06-02T04:59:20.406Z,99.99
2018-06-02T05:00:20.317Z,99.99
2018-06-02T05:01:20.224Z,99.99
2018-06-02T05:02:20.133Z,99.99
2018-06-02T05:03:20.068Z,99.99
2018-06-02T05:04:19.977Z,99.99
2018-06-02T05:05:19.858Z,99.99
2018-06-02T05:06:19.758Z,99.99
2018-06-02T05:07:19.671Z,99.99
2018-06-02T05:08:19.577Z,99.99
2018-06-02T05:09:19.486Z,99.99
2018-06-02T05:10:19.396Z,99.99
2018-06-02T05:11:19.296Z,99.99
2018-06-02T05:12:19.213Z,99.99
2018-06-02T05:13:19.123Z,99.99
2018-06-02T05:14:19.021Z,99.99
2018-06-02T05:15:18.929Z,99.99
2018-06-02T05:16:18.838Z,99.99
2018-06-02T05:17:18.747Z,99.99
2018-06-02T05:18:18.659Z,99.99
2018-06-02T05:19:18.568Z,99.99
2018-06-02T05:20:18.476Z,99.99
2018-06-02T05:21:18.383Z,99.99
2018-06-02T05:22:18.294Z,99.99
2018-06-02T05:23:18.203Z,99.99
2018-06-02T05:24:18.120Z,99.99
2018-06-02T05:25:18.022Z,99.99
2018-06-02T05:26:18.181Z,99.99
2018-06-02T05:27:17.839Z,99.99
2018-06-02T05:28:17.748Z,99.99
2018-06-02T05:29:17.657Z,99.99
2018-06-02T05:30:17.554Z,99.99
2018-06-02T05:31:17.465Z,99.99
2018-06-02T05:32:17.372Z,99.99
2018-06-02T05:33:17.282Z,99.99
2018-06-02T05:34:17.191Z,99.99
2018-06-02T05:35:17.158Z,99.99
2018-06-02T05:36:17.023Z,99.99
2018-06-02T05:37:16.919Z,99.99
2018-06-02T05:38:16.827Z,99.99
2018-06-02T05:39:16.738Z,99.99
2018-06-02T05:40:16.649Z,99.99
2018-06-02T05:41:16.556Z,99.99
2018-06-02T05:42:16.468Z,99.99
2018-06-02T05:43:16.376Z,99.99
2018-06-02T05:44:16.286Z,99.99
2018-06-02T05:45:16.193Z,99.99
2018-06-02T05:46:16.104Z,99.99
2018-06-02T05:47:16.019Z,99.99
2018-06-02T05:48:15.920Z,99.99
2018-06-02T05:49:15.818Z,99.99
2018-06-02T05:50:15.726Z,99.99
2018-06-02T05:51:15.635Z,99.99
2018-06-02T05:52:15.545Z,99.99
2018-06-02T05:53:15.453Z,99.99
2018-06-02T05:54:15.362Z,99.99
2018-06-02T05:55:15.271Z,99.99
2018-06-02T05:56:15.182Z,99.99
2018-06-02T05:57:15.090Z,99.99
2018-06-02T05:58:14.999Z,99.99
2018-06-02T05:59:14.907Z,99.99
2018-06-02T06:00:14.819Z,99.99
2018-06-02T06:01:14.726Z,99.99
2018-06-02T06:02:14.636Z,99.99
2018-06-02T06:03:14.544Z,99.99
2018-06-02T06:04:14.455Z,99.99
2018-06-02T06:05:14.362Z,99.99
2018-06-02T06:06:14.272Z,99.99
2018-06-02T06:07:14.181Z,99.99
2018-06-02T06:08:14.092Z,99.99
2018-06-02T06:09:14.000Z,99.99
2018-06-02T06:10:13.909Z,99.99
2018-06-02T06:11:13.818Z,99.99
2018-06-02T06:12:13.728Z,99.99
2018-06-02T06:13:13.638Z,99.99
2018-06-02T06:14:13.546Z,99.99
2018-06-02T06:15:13.454Z,99.99
2018-06-02T06:16:13.366Z,99.99
2018-06-02T06:17:13.272Z,99.99
2018-06-02T06:18:13.183Z,99.99
2018-06-02T06:19:13.092Z,99.99
2018-06-02T06:20:13.003Z,99.99
2018-06-02T06:21:13.160Z,99.99
2018-06-02T06:22:12.819Z,99.99
2018-06-02T06:23:12.728Z,99.99
2018-06-02T06:24:12.638Z,99.99
2018-06-02T06:25:12.552Z,99.99
2018-06-02T06:26:12.459Z,99.99
2018-06-02T06:27:12.365Z,99.99
2018-06-02T06:28:12.275Z,99.99
2018-06-02T06:29:12.184Z,99.99
2018-06-02T06:30:12.093Z,99.99
2018-06-02T06:31:12.005Z,99.99
2018-06-02T06:32:11.923Z,99.99
2018-06-02T06:33:11.848Z,99.99
2018-06-02T06:34:11.731Z,99.99
2018-06-02T06:35:11.639Z,99.99
2018-06-02T06:36:11.560Z,99.99
2018-06-02T06:37:11.472Z,99.99
2018-06-02T06:38:11.379Z,99.99
2018-06-02T06:39:11.334Z,99.99
2018-06-02T06:40:11.197Z,99.99
2018-06-02T06:41:11.106Z,99.99
2018-06-02T06:42:11.030Z,99.99
2018-06-02T06:43:10.928Z,99.99
2018-06-02T06:44:10.834Z,99.99
2018-06-02T06:45:10.743Z,99.99
2018-06-02T06:46:10.653Z,99.99
2018-06-02T06:47:10.563Z,99.99
2018-06-02T06:48:10.472Z,99.99
2018-06-02T06:49:10.392Z,99.99
2018-06-02T06:50:10.306Z,99.99
2018-06-02T06:51:10.211Z,99.99
2018-06-02T06:52:10.123Z,99.99
2018-06-02T06:53:10.029Z,99.99
2018-06-02T06:54:09.940Z,99.99
2018-06-02T06:55:09.854Z,99.99
2018-06-02T06:56:09.757Z,99.99
2018-06-02T06:57:09.679Z,99.99
2018-06-02T06:58:09.588Z,99.99
2018-06-02T06:59:09.498Z,99.99
2018-06-02T07:00:09.406Z,99.99
2018-06-02T07:01:09.315Z,99.99
2018-06-02T07:02:09.225Z,99.99
2018-06-02T07:03:09.134Z,99.99
2018-06-02T07:04:09.056Z,99.99
2018-06-02T07:05:08.964Z,99.99
2018-06-02T07:06:08.883Z,99.99
2018-06-02T07:07:08.783Z,99.21
2018-06-02T07:08:08.698Z,98.73
2018-06-02T07:09:08.601Z,97.47
2018-06-02T07:10:08.511Z,97.03
2018-06-02T07:11:08.433Z,96.75
2018-06-02T07:12:08.353Z,95.39
2018-06-02T07:13:08.251Z,95.73
2018-06-02T07:14:08.160Z,94.66
2018-06-02T07:15:08.069Z,94.62
2018-06-02T07:16:07.991Z,95.20
2018-06-02T07:17:07.900Z,94.90
2018-06-02T07:18:07.811Z,95.39
2018-06-02T07:19:07.718Z,94.47
2018-06-02T07:20:07.642Z,95.15
2018-06-02T07:21:07.807Z,95.78
2018-06-02T07:22:07.458Z,94.32
2018-06-02T07:23:07.368Z,94.04
2018-06-02T07:24:07.279Z,95.53
2018-06-02T07:25:07.262Z,93.98
2018-06-02T07:26:07.107Z,92.43
2018-06-02T07:27:07.018Z,92.63
2018-06-02T07:28:06.938Z,92.14
2018-06-02T07:29:06.849Z,93.35
2018-06-02T07:30:06.756Z,92.58
2018-06-02T07:31:06.667Z,92.09
2018-06-02T07:32:06.588Z,90.59
2018-06-02T07:33:06.497Z,91.22
2018-06-02T07:34:06.407Z,90.78
2018-06-02T07:35:06.315Z,89.95
2018-06-02T07:36:06.253Z,88.98
2018-06-02T07:37:06.154Z,88.15
2018-06-02T07:38:06.056Z,86.68
2018-06-02T07:39:05.977Z,84.64
2018-06-02T07:40:05.889Z,84.58
2018-06-02T07:41:05.795Z,83.44
2018-06-02T07:42:05.717Z,80.46
2018-06-02T07:43:05.626Z,78.55
2018-06-02T07:44:05.535Z,80.58
2018-06-02T07:45:05.456Z,81.65
2018-06-02T07:46:05.367Z,79.84
2018-06-02T07:47:05.279Z,79.55
2018-06-02T07:48:05.197Z,78.16
2018-06-02T07:49:05.108Z,77.09
2018-06-02T07:50:05.072Z,76.41
2018-06-02T07:51:04.937Z,76.21
2018-06-02T07:52:04.859Z,75.02
2018-06-02T07:53:04.769Z,75.05
2018-06-02T07:54:04.691Z,74.28
2018-06-02T07:55:04.613Z,73.50
2018-06-02T07:56:04.524Z,73.29
2018-06-02T07:57:04.430Z,73.85
2018-06-02T07:58:04.352Z,72.88
2018-06-02T07:59:04.262Z,73.68
2018-06-02T08:00:04.184Z,74.82
2018-06-02T08:01:04.104Z,76.80
2018-06-02T08:02:04.018Z,76.21
2018-06-02T08:03:03.937Z,75.67
2018-06-02T08:04:03.845Z,75.40
2018-06-02T08:05:03.768Z,76.68
2018-06-02T08:06:03.937Z,77.17
2018-06-02T08:07:03.597Z,76.73
2018-06-02T08:08:03.519Z,76.57
2018-06-02T08:09:03.440Z,75.98
2018-06-02T08:10:03.350Z,77.15
2018-06-02T08:11:03.270Z,76.12
2018-06-02T08:12:03.182Z,75.24
2018-06-02T08:13:03.105Z,75.30
2018-06-02T08:14:03.012Z,76.04
2018-06-02T08:15:02.933Z,75.73
2018-06-02T08:16:02.854Z,73.75
2018-06-02T08:17:02.765Z,73.68
2018-06-02T08:18:02.687Z,74.95
2018-06-02T08:19:02.595Z,73.78
2018-06-02T08:20:02.516Z,73.78
2018-06-02T08:21:02.438Z,74.27
2018-06-02T08:22:02.355Z,74.95
2018-06-02T08:23:02.270Z,74.91
2018-06-02T08:24:02.177Z,75.16
2018-06-02T08:25:02.100Z,75.04
2018-06-02T08:26:02.010Z,74.30
2018-06-02T08:27:01.931Z,73.33
2018-06-02T08:28:01.840Z,72.58
2018-06-02T08:29:01.763Z,72.58
2018-06-02T08:30:01.673Z,73.68
2018-06-02T08:31:01.593Z,72.71
2018-06-02T08:32:01.509Z,73.16
2018-06-02T08:33:01.424Z,74.55
2018-06-02T08:34:01.336Z,73.80
2018-06-02T08:35:01.255Z,75.52
2018-06-02T08:36:01.163Z,74.91
2018-06-02T08:37:01.084Z,73.10
2018-06-02T08:38:00.994Z,72.35
2018-06-02T08:39:00.952Z,71.77
2018-06-02T08:40:00.828Z,72.45
2018-06-02T08:41:01.046Z,72.00
2018-06-02T08:42:00.656Z,70.61
2018-06-02T08:43:00.578Z,68.91
2018-06-02T08:44:00.489Z,69.50
2018-06-02T08:45:00.409Z,68.62
2018-06-02T08:46:00.330Z,69.73
2018-06-02T08:47:00.240Z,71.06
2018-06-02T08:48:00.161Z,71.90
2018-06-02T08:49:00.070Z,72.41
2018-06-02T08:49:59.991Z,73.90
2018-06-02T08:50:59.901Z,74.65
2018-06-02T08:51:59.823Z,76.45
2018-06-02T08:52:59.733Z,77.33
2018-06-02T08:53:59.653Z,77.78
2018-06-02T08:54:59.574Z,78.33
2018-06-02T08:55:59.485Z,78.28
2018-06-02T08:56:59.411Z,78.77
2018-06-02T08:57:59.315Z,79.16
2018-06-02T08:58:59.241Z,78.97
2018-06-02T08:59:59.146Z,78.67
2018-06-02T09:00:59.068Z,79.64
2018-06-02T09:01:58.977Z,79.45
2018-06-02T09:02:58.888Z,80.04
2018-06-02T09:03:58.811Z,79.35
2018-06-02T09:04:58.718Z,78.03
2018-06-02T09:05:58.888Z,77.48
2018-06-02T09:06:58.549Z,76.67
2018-06-02T09:07:58.470Z,77.87
2018-06-02T09:08:58.379Z,77.00
2018-06-02T09:09:58.302Z,76.03
2018-06-02T09:10:58.210Z,75.84
2018-06-02T09:11:58.131Z,76.38
2018-06-02T09:12:58.040Z,76.83
2018-06-02T09:13:57.953Z,77.95
2018-06-02T09:14:57.871Z,79.12
2018-06-02T09:15:57.780Z,79.66
2018-06-02T09:16:57.702Z,80.58
2018-06-02T09:17:57.613Z,80.73
2018-06-02T09:18:57.523Z,80.93
2018-06-02T09:19:57.442Z,80.63
2018-06-02T09:20:57.352Z,80.79
2018-06-02T09:21:57.274Z,81.18
2018-06-02T09:22:57.186Z,81.47
2018-06-02T09:23:57.093Z,80.69
2018-06-02T09:24:57.014Z,81.37
2018-06-02T09:25:56.922Z,81.95
2018-06-02T09:26:56.834Z,82.05
2018-06-02T09:27:56.781Z,82.53
2018-06-02T09:28:56.662Z,82.09
2018-06-02T09:29:56.573Z,81.31
2018-06-02T09:30:56.494Z,81.08
2018-06-02T09:31:56.402Z,81.85
2018-06-02T09:32:56.312Z,81.66
2018-06-02T09:33:56.233Z,81.82
2018-06-02T09:34:56.184Z,81.37
2018-06-02T09:35:56.052Z,81.91
2018-06-02T09:36:55.975Z,82.01
2018-06-02T09:37:55.883Z,81.91
2018-06-02T09:38:55.792Z,81.62
2018-06-02T09:39:55.702Z,81.62
2018-06-02T09:40:55.622Z,81.62
2018-06-02T09:41:55.533Z,81.13
2018-06-02T09:42:55.443Z,81.52
2018-06-02T09:43:55.362Z,81.52
2018-06-02T09:44:55.273Z,81.57
2018-06-02T09:45:55.182Z,80.73
2018-06-02T09:46:55.091Z,79.84
2018-06-02T09:47:55.013Z,77.78
2018-06-02T09:48:54.921Z,76.17
2018-06-02T09:49:54.831Z,75.16
2018-06-02T09:50:54.752Z,72.64
2018-06-02T09:51:54.661Z,70.53
2018-06-02T09:52:54.571Z,68.39
2018-06-02T09:53:54.494Z,67.64
2018-06-02T09:54:54.401Z,66.50
2018-06-02T09:55:54.312Z,65.95
2018-06-02T09:56:54.234Z,65.00
2018-06-02T09:57:54.144Z,63.66
2018-06-02T09:58:54.064Z,62.32
2018-06-02T09:59:53.984Z,63.82
2018-06-02T10:00:54.145Z,64.38
2018-06-02T10:01:53.805Z,64.51
2018-06-02T10:02:53.725Z,65.56
2018-06-02T10:03:53.646Z,66.41
2018-06-02T10:04:53.556Z,69.17
2018-06-02T10:05:53.478Z,69.36
2018-06-02T10:06:53.389Z,69.04
2018-06-02T10:07:53.310Z,69.13
2018-06-02T10:08:53.231Z,69.98
2018-06-02T10:09:53.141Z,70.66
2018-06-02T10:10:53.062Z,70.37
2018-06-02T10:11:52.983Z,69.20
2018-06-02T10:12:52.892Z,70.56
2018-06-02T10:13:52.813Z,70.04
2018-06-02T10:14:52.736Z,70.17
2018-06-02T10:15:52.645Z,69.49
2018-06-02T10:16:52.566Z,70.07
2018-06-02T10:17:52.476Z,70.62
2018-06-02T10:18:52.397Z,71.66
2018-06-02T10:19:52.319Z,72.34
2018-06-02T10:20:52.229Z,71.95
2018-06-02T10:21:52.151Z,71.62
2018-06-02T10:22:52.058Z,72.02
2018-06-02T10:23:51.981Z,70.75
2018-06-02T10:24:51.890Z,70.85
2018-06-02T10:25:51.815Z,71.17
2018-06-02T10:26:51.721Z,71.82
2018-06-02T10:27:51.641Z,71.56
2018-06-02T10:28:51.568Z,70.07
2018-06-02T10:29:51.474Z,69.30
2018-06-02T10:30:51.398Z,66.05
2018-06-02T10:31:51.304Z,65.56
2018-06-02T10:32:51.225Z,64.15
2018-06-02T10:33:51.146Z,64.22
2018-06-02T10:34:51.068Z,62.76
2018-06-02T10:35:50.979Z,63.34
2018-06-02T10:36:50.900Z,62.88
2018-06-02T10:37:50.810Z,63.18
2018-06-02T10:38:50.730Z,62.95
2018-06-02T10:39:50.652Z,63.87
2018-06-02T10:40:50.823Z,66.24
2018-06-02T10:41:50.495Z,67.83
2018-06-02T10:42:50.405Z,68.90
2018-06-02T10:43:50.327Z,68.23
2018-06-02T10:44:50.248Z,67.18
2018-06-02T10:45:50.170Z,65.39
2018-06-02T10:46:50.096Z,64.45
2018-06-02T10:47:50.002Z,64.22
2018-06-02T10:48:49.922Z,62.85
2018-06-02T10:49:49.843Z,62.85
2018-06-02T10:50:49.766Z,61.35
2018-06-02T10:51:49.687Z,60.63
2018-06-02T10:52:49.609Z,60.69
2018-06-02T10:53:49.530Z,61.71
2018-06-02T10:54:49.445Z,63.38
2018-06-02T10:55:49.363Z,65.10
2018-06-02T10:56:49.284Z,64.48
2018-06-02T10:57:49.206Z,62.76
2018-06-02T10:58:49.128Z,62.00
2018-06-02T10:59:49.049Z,61.05
2018-06-02T11:00:49.221Z,59.29
2018-06-02T11:01:48.966Z,59.46
2018-06-02T11:02:48.814Z,59.09
2018-06-02T11:03:48.735Z,59.04
2018-06-02T11:04:48.646Z,61.55
2018-06-02T11:05:48.566Z,62.30
2018-06-02T11:06:48.501Z,63.80
2018-06-02T11:07:48.409Z,65.85
2018-06-02T11:08:48.351Z,65.92
2018-06-02T11:09:48.255Z,66.37
2018-06-02T11:10:48.175Z,67.93
2018-06-02T11:11:48.099Z,68.06
2018-06-02T11:12:48.021Z,66.73
2018-06-02T11:13:47.939Z,65.88
2018-06-02T11:14:47.849Z,65.63
2018-06-02T11:15:47.772Z,66.99
2018-06-02T11:16:47.697Z,66.93
2018-06-02T11:17:47.615Z,67.22
2018-06-02T11:18:47.537Z,68.35
2018-06-02T11:19:47.447Z,68.16
2018-06-02T11:20:47.367Z,68.71
2018-06-02T11:21:47.288Z,68.80
2018-06-02T11:22:47.213Z,69.97
2018-06-02T11:23:47.132Z,70.04
2018-06-02T11:24:47.053Z,70.40
2018-06-02T11:25:47.018Z,69.75
2018-06-02T11:26:46.885Z,69.17
2018-06-02T11:27:46.793Z,69.46
2018-06-02T11:28:46.715Z,70.37
2018-06-02T11:29:46.650Z,67.54
2018-06-02T11:30:46.546Z,67.70
2018-06-02T11:31:46.468Z,69.46
2018-06-02T11:32:46.390Z,69.13
2018-06-02T11:33:46.297Z,69.91
2018-06-02T11:34:46.220Z,69.78
2018-06-02T11:35:46.147Z,70.23
2018-06-02T11:36:46.052Z,70.52
2018-06-02T11:37:45.975Z,71.85
2018-06-02T11:38:45.884Z,71.85
2018-06-02T11:39:45.803Z,72.24
2018-06-02T11:40:45.770Z,71.98
2018-06-02T11:41:45.634Z,71.88
2018-06-02T11:42:45.556Z,71.94
2018-06-02T11:43:45.464Z,71.88
2018-06-02T11:44:45.387Z,71.20
2018-06-02T11:45:45.297Z,70.20
2018-06-02T11:46:45.219Z,69.46
2018-06-02T11:47:45.140Z,68.48
2018-06-02T11:48:45.048Z,67.54
2018-06-02T11:49:44.959Z,66.47
2018-06-02T11:50:44.880Z,67.05
2018-06-02T11:51:44.801Z,66.83
2018-06-02T11:52:44.709Z,67.70
2018-06-02T11:53:44.632Z,67.57
2018-06-02T11:54:44.545Z,66.89
2018-06-02T11:55:44.466Z,67.41
2018-06-02T11:56:44.373Z,66.37
2018-06-02T11:57:44.293Z,65.40
2018-06-02T11:58:44.215Z,65.63
2018-06-02T11:59:44.149Z,65.50
2018-06-02T12:00:44.047Z,65.53
2018-06-02T12:01:43.956Z,66.24
2018-06-02T12:02:43.877Z,67.32
2018-06-02T12:03:43.800Z,66.83
2018-06-02T12:04:43.709Z,68.12
2018-06-02T12:05:43.630Z,67.93
2018-06-02T12:06:43.540Z,67.63
2018-06-02T12:07:43.464Z,68.90
2018-06-02T12:08:43.382Z,68.74
2018-06-02T12:09:43.293Z,67.96
2018-06-02T12:10:43.215Z,67.77
2018-06-02T12:11:43.123Z,67.28
2018-06-02T12:12:43.045Z,67.41
2018-06-02T12:13:42.966Z,67.67
2018-06-02T12:14:42.876Z,66.89
2018-06-02T12:15:42.798Z,67.08
2018-06-02T12:16:42.705Z,67.83
2018-06-02T12:17:42.645Z,68.80
2018-06-02T12:18:42.537Z,67.77
2018-06-02T12:19:42.461Z,67.96
2018-06-02T12:20:42.369Z,68.16
2018-06-02T12:21:42.290Z,68.45
2018-06-02T12:22:42.224Z,68.84
2018-06-02T12:23:42.121Z,68.38
2018-06-02T12:24:42.044Z,67.28
2018-06-02T12:25:41.954Z,67.96
2018-06-02T12:26:41.873Z,68.93
2018-06-02T12:27:41.783Z,68.90
2018-06-02T12:28:41.705Z,68.96
2018-06-02T12:29:41.616Z,70.20
2018-06-02T12:30:41.534Z,70.68
2018-06-02T12:31:41.446Z,70.72
2018-06-02T12:32:41.367Z,70.62
2018-06-02T12:33:41.275Z,71.01
2018-06-02T12:34:41.248Z,70.52
2018-06-02T12:35:41.107Z,69.55
2018-06-02T12:36:41.027Z,69.61
2018-06-02T12:37:40.936Z,70.52
2018-06-02T12:38:40.859Z,70.00
2018-06-02T12:39:40.768Z,70.32
2018-06-02T12:40:40.690Z,69.90
2018-06-02T12:41:40.597Z,70.20
2018-06-02T12:42:40.520Z,70.84
2018-06-02T12:43:40.430Z,70.97
2018-06-02T12:44:40.340Z,70.97
2018-06-02T12:45:40.261Z,70.20
2018-06-02T12:46:40.170Z,70.00
2018-06-02T12:47:40.146Z,69.42
2018-06-02T12:48:40.004Z,68.99
2018-06-02T12:49:39.922Z,70.06
2018-06-02T12:50:39.830Z,70.78
2018-06-02T12:51:39.753Z,70.49