createdAt,value
2023-03-17T00:00:52.274Z,95166.00
2023-03-17T00:56:28.042Z,95115.00
2023-03-17T01:00:29.458Z,95115.00
2023-03-17T01:04:29.944Z,95111.00
2023-03-17T01:08:29.490Z,95107.00
2023-03-17T01:12:29.621Z,95097.00
2023-03-17T01:16:29.611Z,95097.00
2023-03-17T01:20:29.759Z,95092.00
2023-03-17T01:24:29.556Z,95097.00
2023-03-17T01:28:29.475Z,95097.00
2023-03-17T01:32:29.518Z,95092.00
2023-03-17T01:36:29.432Z,95088.00
2023-03-17T01:40:29.768Z,95090.00
2023-03-17T01:44:29.374Z,95092.00
2023-03-17T01:48:29.292Z,95095.00
2023-03-17T01:52:29.250Z,95092.00
2023-03-17T01:56:29.532Z,95093.00
2023-03-17T02:00:29.689Z,95090.00
2023-03-17T02:04:29.415Z,95088.00
2023-03-17T02:08:29.498Z,95084.00
2023-03-17T02:12:29.268Z,95082.00
2023-03-17T02:16:29.341Z,95078.00
2023-03-17T02:20:29.744Z,95074.00
2023-03-17T02:24:29.204Z,95068.00
2023-03-17T02:28:29.546Z,95064.00
2023-03-17T02:32:29.254Z,95064.00
2023-03-17T02:36:29.369Z,95060.00
2023-03-17T02:40:29.604Z,95068.00
2023-03-17T02:44:29.242Z,95066.00
2023-03-17T02:48:29.202Z,95068.00
2023-03-17T02:52:29.211Z,95068.00
2023-03-17T02:56:29.183Z,95066.00
2023-03-17T03:00:29.563Z,95064.00
2023-03-17T03:04:29.178Z,95058.00
2023-03-17T03:08:30.002Z,95050.00
2023-03-17T03:12:29.160Z,95050.00
2023-03-17T03:16:29.145Z,95040.00
2023-03-17T03:20:29.432Z,95048.00
2023-03-17T03:24:29.565Z,95056.00
2023-03-17T03:28:29.075Z,95056.00
2023-03-17T03:32:29.090Z,95056.00
2023-03-17T03:36:29.104Z,95050.00
2023-03-17T03:40:29.865Z,95058.00
2023-03-17T03:44:29.040Z,95066.00
2023-03-17T03:48:29.019Z,95068.00
2023-03-17T03:52:28.970Z,95066.00
2023-03-17T03:56:28.903Z,95058.00
2023-03-17T04:00:29.237Z,95050.00
2023-03-17T04:04:28.940Z,95040.00
2023-03-17T04:08:28.793Z,95040.00
2023-03-17T04:12:28.760Z,95033.00
2023-03-17T04:16:29.008Z,95031.00
2023-03-17T04:20:29.422Z,95029.00
2023-03-17T04:24:28.918Z,95033.00
2023-03-17T04:28:28.868Z,95025.00
2023-03-17T04:32:28.920Z,95015.00
2023-03-17T04:36:28.846Z,95015.00
2023-03-17T04:40:29.178Z,95015.00
2023-03-17T04:44:28.814Z,95015.00
2023-03-17T04:48:28.735Z,95011.00
2023-03-17T04:52:28.779Z,95007.00
2023-03-17T04:56:31.206Z,95007.00
2023-03-17T05:00:29.136Z,95003.00
2023-03-17T05:04:31.974Z,95005.00
2023-03-17T05:08:28.775Z,95001.00
2023-03-17T05:12:28.829Z,95001.00
2023-03-17T05:16:28.658Z,95003.00
2023-03-17T05:20:29.183Z,95007.00
2023-03-17T05:24:28.594Z,95009.00
2023-03-17T05:28:28.632Z,95003.00
2023-03-17T05:32:28.643Z,95007.00
2023-03-17T05:36:28.573Z,95005.00
2023-03-17T05:40:28.918Z,95001.00
2023-03-17T05:44:28.551Z,95005.00
2023-03-17T05:48:28.457Z,95001.00
2023-03-17T05:52:28.422Z,95001.00
2023-03-17T05:56:28.483Z,94999.00
2023-03-17T06:00:28.934Z,95003.00
2023-03-17T06:04:28.415Z,95009.00
2023-03-17T06:08:28.619Z,94999.00
2023-03-17T06:12:28.604Z,94995.00
2023-03-17T06:16:28.682Z,94993.00
2023-03-17T06:20:28.293Z,94991.00
2023-03-17T06:24:28.608Z,94993.00
2023-03-17T06:28:28.620Z,94995.00
2023-03-17T06:32:28.852Z,94993.00
2023-03-17T06:36:28.356Z,94997.00
2023-03-17T06:40:28.619Z,94999.00
2023-03-17T06:44:29.125Z,94995.00
2023-03-17T06:48:29.235Z,94993.00
2023-03-17T06:52:29.131Z,94995.00
2023-03-17T06:56:30.574Z,94999.00
2023-03-17T07:00:29.109Z,94993.00
2023-03-17T07:04:29.228Z,94997.00
2023-03-17T07:08:29.140Z,94999.00
2023-03-17T07:12:28.958Z,94990.00
2023-03-17T07:16:29.207Z,94991.00
2023-03-17T07:20:29.173Z,94993.00
2023-03-17T07:24:29.120Z,94990.00
2023-03-17T07:28:29.134Z,94982.00
2023-03-17T07:32:28.878Z,94976.00
2023-03-17T07:36:29.171Z,94974.00
2023-03-17T07:40:29.136Z,94980.00
2023-03-17T07:44:29.157Z,94980.00
2023-03-17T07:48:29.136Z,94970.00
2023-03-17T07:56:29.156Z,94968.00
2023-03-17T08:00:29.367Z,94962.00
2023-03-17T08:04:29.166Z,94956.00
2023-03-17T08:08:29.171Z,94946.00
2023-03-17T08:12:29.241Z,94946.00
2023-03-17T08:16:30.175Z,94950.00
2023-03-17T08:20:29.778Z,94943.00
2023-03-17T08:24:29.172Z,94937.00
2023-03-17T08:28:29.189Z,94933.00
2023-03-17T08:32:29.331Z,94925.00
2023-03-17T08:36:29.227Z,94925.00
2023-03-17T08:40:29.427Z,94921.00
2023-03-17T08:44:29.149Z,94913.00
2023-03-17T08:48:29.149Z,94901.00
2023-03-17T08:52:28.884Z,94890.00
2023-03-17T08:56:29.229Z,94886.00
2023-03-17T09:00:29.369Z,94886.00
2023-03-17T09:04:29.308Z,94886.00
2023-03-17T09:08:29.192Z,94876.00
2023-03-17T09:12:29.243Z,94870.00
2023-03-17T09:16:28.873Z,94866.00
2023-03-17T09:20:29.236Z,94862.00
2023-03-17T09:24:29.186Z,94856.00
2023-03-17T09:28:29.321Z,94850.00
2023-03-17T09:32:29.156Z,94852.00
2023-03-17T09:36:29.711Z,94846.00
2023-03-17T09:40:30.378Z,94841.00
2023-03-17T09:44:30.676Z,94829.00
2023-03-17T09:48:30.681Z,94825.00
2023-03-17T09:52:30.190Z,94823.00
2023-03-17T09:56:30.265Z,94819.00
2023-03-17T10:00:33.917Z,94815.00
2023-03-17T10:04:30.397Z,94807.00
2023-03-17T10:08:32.179Z,94799.00
2023-03-17T10:12:30.774Z,94792.00
2023-03-17T10:16:30.753Z,94792.00
2023-03-17T10:20:30.708Z,94784.00
2023-03-17T10:24:30.693Z,94780.00
2023-03-17T10:28:30.196Z,94770.00
2023-03-17T10:32:30.264Z,94764.00
2023-03-17T10:36:30.198Z,94762.00
2023-03-17T10:40:31.049Z,94754.00
2023-03-17T10:44:30.703Z,94748.00
2023-03-17T10:48:30.738Z,94742.00
2023-03-17T10:52:30.714Z,94733.00
2023-03-17T10:56:30.224Z,94727.00
2023-03-17T11:00:30.529Z,94719.00
2023-03-17T11:04:30.753Z,94715.00
2023-03-17T11:08:30.742Z,94709.00
2023-03-17T11:12:30.559Z,94695.00
2023-03-17T11:16:30.825Z,94690.00
2023-03-17T11:20:30.844Z,94690.00
2023-03-17T11:24:32.142Z,94684.00
2023-03-17T11:28:31.237Z,94680.00
2023-03-17T11:32:31.285Z,94676.00
2023-03-17T11:36:31.758Z,94664.00
2023-03-17T11:40:31.608Z,94660.00
2023-03-17T11:44:31.251Z,94654.00
2023-03-17T11:48:31.239Z,94645.00
2023-03-17T11:52:31.325Z,94633.00
2023-03-17T11:56:31.240Z,94641.00
2023-03-17T12:00:31.557Z,94633.00
2023-03-17T12:04:31.184Z,94623.00
2023-03-17T12:08:31.279Z,94615.00
2023-03-17T12:12:31.256Z,94611.00
2023-03-17T12:16:31.751Z,94611.00
2023-03-17T12:20:32.018Z,94602.00
2023-03-17T12:24:31.488Z,94594.00
2023-03-17T12:28:31.744Z,94590.00
2023-03-17T12:32:31.777Z,94580.00
2023-03-17T12:36:31.752Z,94572.00
2023-03-17T12:40:32.684Z,94572.00
2023-03-17T12:44:31.913Z,94568.00
2023-03-17T12:48:32.759Z,94562.00
2023-03-17T12:52:32.073Z,94558.00
2023-03-17T12:56:32.386Z,94555.00
2023-03-17T13:00:32.248Z,94553.00
2023-03-17T13:04:32.772Z,94545.00
2023-03-17T13:08:32.779Z,94543.00
2023-03-17T13:12:32.794Z,94539.00
2023-03-17T13:16:33.288Z,94537.00
2023-03-17T13:20:33.062Z,94533.00
2023-03-17T13:24:33.239Z,94523.00
2023-03-17T13:28:33.434Z,94517.00
2023-03-17T13:32:33.885Z,94513.00
2023-03-17T13:36:33.781Z,94509.00
2023-03-17T13:40:34.278Z,94513.00
2023-03-17T13:44:34.201Z,94509.00
2023-03-17T13:48:34.791Z,94507.00
2023-03-17T13:52:34.788Z,94507.00
2023-03-17T13:56:34.800Z,94505.00
2023-03-17T14:00:34.965Z,94500.00
2023-03-17T14:04:35.834Z,94500.00
2023-03-17T14:08:35.322Z,94494.00
2023-03-17T14:12:34.812Z,94492.00
2023-03-17T14:16:36.027Z,94486.00
2023-03-17T14:20:35.831Z,94484.00
2023-03-17T14:24:36.332Z,94478.00
2023-03-17T14:28:36.802Z,94476.00
2023-03-17T14:32:36.915Z,94474.00
2023-03-17T14:36:36.813Z,94468.00
2023-03-17T14:40:36.709Z,94464.00
2023-03-17T14:44:36.867Z,94460.00
2023-03-17T14:48:37.101Z,94462.00
2023-03-17T14:52:37.815Z,94462.00
2023-03-17T14:56:37.417Z,94462.00
2023-03-17T15:00:37.607Z,94464.00
2023-03-17T15:04:37.888Z,94460.00
2023-03-17T15:08:38.343Z,94460.00
2023-03-17T15:12:38.113Z,94458.00
2023-03-17T15:16:38.367Z,94458.00
2023-03-17T15:20:38.852Z,94454.00
2023-03-17T15:24:38.829Z,94453.00
2023-03-17T15:28:39.832Z,94454.00
2023-03-17T15:32:39.388Z,94453.00
2023-03-17T15:36:39.378Z,94451.00
2023-03-17T15:40:39.391Z,94449.00
2023-03-17T15:44:39.581Z,94449.00
2023-03-17T15:48:39.862Z,94449.00
2023-03-17T15:52:39.982Z,94445.00
2023-03-17T15:56:40.120Z,94441.00
2023-03-17T16:00:40.294Z,94441.00
2023-03-17T16:04:40.930Z,94441.00
2023-03-17T16:08:40.665Z,94443.00
2023-03-17T16:12:40.848Z,94441.00
2023-03-17T16:16:40.992Z,94439.00
2023-03-17T16:20:41.180Z,94439.00
2023-03-17T16:24:41.420Z,94443.00
2023-03-17T16:28:41.551Z,94445.00
2023-03-17T16:32:41.887Z,94449.00
2023-03-17T16:36:41.920Z,94451.00
2023-03-17T16:40:42.386Z,94451.00
2023-03-17T16:44:42.358Z,94453.00
2023-03-17T19:24:44.437Z,94545.00
2023-03-17T19:48:44.205Z,94553.00
2023-03-17T19:52:44.218Z,94555.00
2023-03-17T19:56:44.458Z,94551.00
2023-03-17T20:00:44.219Z,94556.00
2023-03-17T20:04:44.321Z,94555.00
2023-03-17T20:08:44.271Z,94556.00
2023-03-17T20:12:44.396Z,94556.00
2023-03-17T20:16:44.577Z,94555.00
2023-03-17T20:20:44.534Z,94555.00
2023-03-17T20:24:44.985Z,94556.00
2023-03-17T20:28:44.470Z,94553.00
2023-03-17T20:32:44.527Z,94553.00
2023-03-17T20:36:44.389Z,94553.00
2023-03-17T20:40:44.472Z,94547.00
2023-03-17T20:44:44.623Z,94549.00
2023-03-17T20:48:44.592Z,94545.00
2023-03-17T20:52:44.562Z,94547.00
2023-03-17T20:56:44.571Z,94551.00
2023-03-17T21:00:44.486Z,94549.00
2023-03-17T21:04:44.478Z,94553.00
2023-03-17T21:08:44.414Z,94549.00
2023-03-17T21:12:44.554Z,94549.00
2023-03-17T21:16:44.476Z,94558.00
2023-03-17T21:20:44.437Z,94558.00
2023-03-17T21:24:44.415Z,94564.00
2023-03-17T21:28:44.386Z,94566.00
2023-03-17T21:32:44.386Z,94570.00
2023-03-17T21:36:44.295Z,94578.00
2023-03-17T21:40:44.395Z,94576.00
2023-03-17T21:44:45.524Z,94578.00
2023-03-17T21:48:44.550Z,94576.00
2023-03-17T21:56:44.468Z,94582.00
2023-03-17T22:00:46.127Z,94588.00
2023-03-17T22:04:44.406Z,94590.00
2023-03-17T22:12:44.509Z,94609.00
2023-03-17T22:16:44.430Z,94619.00
2023-03-17T22:20:44.244Z,94617.00
2023-03-17T22:24:44.217Z,94621.00
2023-03-17T22:32:44.173Z,94623.00
2023-03-17T22:40:44.363Z,94643.00
2023-03-17T22:44:45.027Z,94645.00
2023-03-17T22:48:44.762Z,94647.00
2023-03-17T22:52:44.725Z,94654.00
2023-03-17T22:56:44.685Z,94654.00
2023-03-17T23:00:44.632Z,94658.00
2023-03-17T23:04:44.617Z,94654.00
2023-03-17T23:08:44.559Z,94658.00
2023-03-17T23:12:44.522Z,94666.00
2023-03-17T23:16:44.530Z,94676.00
2023-03-17T23:20:44.522Z,94684.00
2023-03-17T23:24:44.616Z,94688.00
2023-03-17T23:28:44.694Z,94688.00
2023-03-17T23:32:44.791Z,94690.00
2023-03-17T23:36:44.891Z,94697.00
2023-03-17T23:40:44.929Z,94703.00
2023-03-17T23:44:45.073Z,94711.00
2023-03-17T23:48:45.120Z,94719.00
2023-03-17T23:52:45.309Z,94717.00
2023-03-17T23:56:45.391Z,94723.00
