createdAt,value
2023-05-15T00:02:22.833Z,2.78
2023-05-15T00:04:53.935Z,2.65
2023-05-15T00:07:20.617Z,3.83
2023-05-15T00:09:47.972Z,4.60
2023-05-15T00:12:15.825Z,2.50
2023-05-15T00:14:44.378Z,3.88
2023-05-15T00:17:12.436Z,2.97
2023-05-15T00:19:39.653Z,4.40
2023-05-15T00:22:06.384Z,2.63
2023-05-15T00:27:01.280Z,3.22
2023-05-15T00:29:28.403Z,2.97
2023-05-15T00:31:55.181Z,3.55
2023-05-15T00:34:22.862Z,2.90
2023-05-15T00:36:49.794Z,2.60
2023-05-15T00:39:16.425Z,3.33
2023-05-15T00:41:44.912Z,2.70
2023-05-15T00:44:13.247Z,3.47
2023-05-15T00:46:41.191Z,3.30
2023-05-15T00:49:13.301Z,2.78
2023-05-15T00:51:43.325Z,5.80
2023-05-15T00:54:10.758Z,3.05
2023-05-15T00:56:37.738Z,3.25
2023-05-15T01:01:34.648Z,3.45
2023-05-15T01:04:03.207Z,4.05
2023-05-15T01:06:31.030Z,4.15
2023-05-15T01:09:04.055Z,4.43
2023-05-15T01:11:36.161Z,4.85
2023-05-15T01:14:05.355Z,3.90
2023-05-15T01:16:33.120Z,4.35
2023-05-15T01:18:59.977Z,5.95
2023-05-15T01:24:21.458Z,4.68
2023-05-15T01:26:57.999Z,3.72
2023-05-15T01:29:30.462Z,4.57
2023-05-15T01:32:03.162Z,4.60
2023-05-15T01:34:56.391Z,5.85
2023-05-15T01:37:27.524Z,5.32
2023-05-15T01:40:00.798Z,4.03
2023-05-15T01:42:33.794Z,3.65
2023-05-15T01:45:04.999Z,3.38
2023-05-15T01:47:41.824Z,3.88
2023-05-15T01:50:11.407Z,3.38
2023-05-15T01:52:42.813Z,4.63
2023-05-15T01:55:09.778Z,4.45
2023-05-15T01:57:38.369Z,4.25
2023-05-15T02:00:06.935Z,4.40
2023-05-15T02:02:35.088Z,5.13
2023-05-15T02:05:02.704Z,4.93
2023-05-15T02:07:32.550Z,5.32
2023-05-15T02:10:00.220Z,6.22
2023-05-15T02:12:28.168Z,5.00
2023-05-15T02:14:57.706Z,5.55
2023-05-15T02:17:24.423Z,6.45
2023-05-15T02:22:18.148Z,5.35
2023-05-15T02:27:17.838Z,6.03
2023-05-15T02:30:07.650Z,4.60
2023-05-15T02:32:54.014Z,6.07
2023-05-15T02:35:33.629Z,4.93
2023-05-15T02:38:05.980Z,4.65
2023-05-15T02:40:36.350Z,4.82
2023-05-15T02:43:04.847Z,5.97
2023-05-15T02:45:32.448Z,5.68
2023-05-15T02:47:59.908Z,5.30
2023-05-15T02:50:26.874Z,5.40
2023-05-15T02:53:04.036Z,7.63
2023-05-15T02:55:31.240Z,6.07
2023-05-15T02:57:58.867Z,4.32
2023-05-15T03:00:25.939Z,6.30
2023-05-15T03:02:53.608Z,5.75
2023-05-15T03:07:47.572Z,4.20
2023-05-15T03:10:14.501Z,4.95
2023-05-15T03:12:41.786Z,5.95
2023-05-15T03:15:08.709Z,6.10
2023-05-15T03:17:35.581Z,7.40
2023-05-15T03:20:02.187Z,8.07
2023-05-15T03:22:29.672Z,8.10
2023-05-15T03:27:22.857Z,10.57
2023-05-15T03:29:50.907Z,9.30
2023-05-15T03:32:17.925Z,9.18
2023-05-15T03:34:44.687Z,12.85
2023-05-15T03:37:11.250Z,13.90
2023-05-15T03:39:37.947Z,9.40
2023-05-15T03:42:04.857Z,11.27
2023-05-15T03:44:31.506Z,7.07
2023-05-15T03:46:58.168Z,7.85
2023-05-15T03:49:24.777Z,10.30
2023-05-15T03:51:51.329Z,8.98
2023-05-15T03:56:44.754Z,19.55
2023-05-15T03:59:11.327Z,18.85
2023-05-15T04:01:50.323Z,17.38
2023-05-15T04:04:24.742Z,23.50
2023-05-15T04:06:51.881Z,30.63
2023-05-15T04:09:18.489Z,27.85
2023-05-15T04:11:46.665Z,24.92
2023-05-15T04:14:13.507Z,28.17
2023-05-15T04:16:40.231Z,28.10
2023-05-15T04:19:07.068Z,32.88
2023-05-15T04:21:34.130Z,27.25
2023-05-15T04:24:00.981Z,33.80
2023-05-15T04:26:27.948Z,32.88
2023-05-15T04:31:29.766Z,33.03
2023-05-15T04:33:56.243Z,34.65
2023-05-15T04:36:22.922Z,34.92
2023-05-15T04:41:16.502Z,38.28
2023-05-15T04:43:43.453Z,34.60
2023-05-15T04:46:10.083Z,34.28
2023-05-15T04:48:37.645Z,37.20
2023-05-15T04:51:04.321Z,35.55
2023-05-15T04:53:31.104Z,35.17
2023-05-15T04:58:24.463Z,36.42
2023-05-15T05:00:51.513Z,36.65
2023-05-15T05:03:18.154Z,42.83
2023-05-15T05:05:44.972Z,36.30
2023-05-15T05:08:11.517Z,41.42
2023-05-15T05:10:38.233Z,39.70
2023-05-15T05:13:05.098Z,43.53
2023-05-15T05:17:58.386Z,39.83
2023-05-15T05:22:51.875Z,44.15
2023-05-15T05:27:45.135Z,39.85
2023-05-15T05:30:12.079Z,42.10
2023-05-15T05:32:38.779Z,38.60
2023-05-15T05:35:05.703Z,39.42
2023-05-15T05:37:33.116Z,42.13
2023-05-15T05:39:59.632Z,39.58
2023-05-15T05:42:26.909Z,42.10
2023-05-15T05:44:53.472Z,39.75
2023-05-15T05:47:20.026Z,36.88
2023-05-15T05:49:48.103Z,46.53
2023-05-15T05:52:16.559Z,43.28
2023-05-15T05:54:45.712Z,47.10
2023-05-15T05:57:12.513Z,43.53
2023-05-15T05:59:39.172Z,43.28
2023-05-15T06:02:06.249Z,44.63
2023-05-15T06:04:34.622Z,45.47
2023-05-15T06:07:01.253Z,45.63
2023-05-15T06:09:27.836Z,43.55
2023-05-15T06:11:54.427Z,41.30
2023-05-15T06:14:21.355Z,47.75
2023-05-15T06:16:48.129Z,41.70
2023-05-15T06:19:16.212Z,45.58
2023-05-15T06:21:43.144Z,42.55
2023-05-15T06:24:09.944Z,42.15
2023-05-15T06:26:36.653Z,41.40
2023-05-15T06:29:03.621Z,44.38
2023-05-15T06:33:57.208Z,42.72
2023-05-15T06:38:51.367Z,42.13
2023-05-15T06:43:45.602Z,37.72
2023-05-15T06:46:16.098Z,40.75
2023-05-15T06:48:43.382Z,41.60
2023-05-15T06:51:10.320Z,39.10
2023-05-15T06:53:37.140Z,40.90
2023-05-15T06:56:03.942Z,38.00
2023-05-15T06:58:30.581Z,41.35
2023-05-15T07:00:59.350Z,39.80
2023-05-15T07:03:26.805Z,38.65
2023-05-15T07:05:53.618Z,37.83
2023-05-15T07:08:21.212Z,36.58
2023-05-15T07:10:49.299Z,35.95
2023-05-15T07:13:17.945Z,37.25
2023-05-15T07:15:44.534Z,44.00
2023-05-15T07:20:38.814Z,40.95
2023-05-15T07:23:06.035Z,41.10
2023-05-15T07:25:33.414Z,41.35
2023-05-15T07:28:00.584Z,40.10
2023-05-15T07:30:27.672Z,41.53
2023-05-15T07:32:54.597Z,41.00
2023-05-15T07:35:21.222Z,44.25
2023-05-15T07:37:48.490Z,39.97
2023-05-15T07:42:44.725Z,48.20
2023-05-15T07:45:11.971Z,41.55
2023-05-15T07:47:45.145Z,40.22
2023-05-15T07:50:12.087Z,38.90
2023-05-15T07:52:39.221Z,36.45
2023-05-15T07:55:06.220Z,38.85
2023-05-15T07:57:33.534Z,35.78
2023-05-15T08:00:00.456Z,38.42
2023-05-15T08:02:28.058Z,35.78
2023-05-15T08:04:55.269Z,35.00
2023-05-15T08:09:48.746Z,35.53
2023-05-15T08:12:22.729Z,35.63
2023-05-15T08:14:50.783Z,38.50
2023-05-15T08:17:18.101Z,37.75
2023-05-15T08:19:45.248Z,36.35
2023-05-15T08:22:11.912Z,37.80
2023-05-15T08:27:09.104Z,35.30
2023-05-15T08:29:38.664Z,34.92
2023-05-15T08:34:39.400Z,36.58
2023-05-15T08:37:07.818Z,36.65
2023-05-15T08:39:34.436Z,39.35
2023-05-15T08:42:23.962Z,40.85
2023-05-15T08:44:50.918Z,43.75
2023-05-15T08:47:19.484Z,39.40
2023-05-15T08:50:01.646Z,40.85
2023-05-15T08:52:28.971Z,38.03
2023-05-15T08:57:22.669Z,37.78
2023-05-15T08:59:51.101Z,41.22
2023-05-15T09:02:19.658Z,36.63
2023-05-15T09:04:49.518Z,39.58
2023-05-15T09:07:16.711Z,35.03
2023-05-15T09:09:45.180Z,36.33
2023-05-15T09:12:15.431Z,35.92
2023-05-15T09:14:43.253Z,39.83
2023-05-15T09:17:11.773Z,42.15
2023-05-15T09:19:42.345Z,41.00
2023-05-15T09:22:23.054Z,39.97
2023-05-15T09:24:52.283Z,40.13
2023-05-15T09:27:20.372Z,40.95
2023-05-15T09:29:47.845Z,38.58
2023-05-15T09:32:15.430Z,38.80
2023-05-15T09:34:44.801Z,39.13
2023-05-15T09:37:28.831Z,41.42
2023-05-15T09:39:55.920Z,35.05
2023-05-15T09:42:24.472Z,38.17
2023-05-15T09:44:51.142Z,38.17
2023-05-15T09:47:18.233Z,32.45
2023-05-15T09:49:45.447Z,35.03
2023-05-15T09:52:12.331Z,34.90
2023-05-15T09:54:38.803Z,34.33
2023-05-15T09:57:13.614Z,33.92
2023-05-15T09:59:45.368Z,32.88
2023-05-15T10:02:32.329Z,31.02
2023-05-15T10:04:59.391Z,35.60
2023-05-15T10:09:56.820Z,33.10
2023-05-15T10:12:24.733Z,34.50
2023-05-15T10:14:53.708Z,34.22
2023-05-15T10:17:20.728Z,32.30
2023-05-15T10:22:23.901Z,31.02
2023-05-15T10:24:58.229Z,32.35
2023-05-15T10:27:27.084Z,28.20
2023-05-15T10:29:54.782Z,28.05
2023-05-15T10:32:22.215Z,32.10
2023-05-15T10:34:51.191Z,29.35
2023-05-15T10:37:18.547Z,25.73
2023-05-15T10:39:47.322Z,28.85
2023-05-15T10:42:14.920Z,29.25
2023-05-15T10:44:42.065Z,27.30
2023-05-15T10:47:09.179Z,27.83
2023-05-15T10:49:36.239Z,27.23
2023-05-15T10:52:03.260Z,26.45
2023-05-15T10:54:30.671Z,25.02
2023-05-15T10:59:32.156Z,27.00
2023-05-15T11:02:23.254Z,26.55
2023-05-15T11:04:57.130Z,28.33
2023-05-15T11:07:24.400Z,27.50
2023-05-15T11:09:53.035Z,28.25
2023-05-15T11:12:20.251Z,29.00
2023-05-15T11:14:55.732Z,26.85
2023-05-15T11:17:26.586Z,29.80
2023-05-15T11:19:53.280Z,26.63
2023-05-15T11:22:22.263Z,26.52
2023-05-15T11:24:50.979Z,27.20
2023-05-15T11:27:23.062Z,26.45
2023-05-15T11:30:18.186Z,32.50
2023-05-15T11:33:01.660Z,30.00
2023-05-15T11:35:35.454Z,26.35
2023-05-15T11:38:11.404Z,27.42
2023-05-15T11:40:50.417Z,27.20
2023-05-15T11:43:20.020Z,30.33
2023-05-15T11:45:50.747Z,29.50
2023-05-15T11:48:18.349Z,28.00
2023-05-15T11:50:46.083Z,29.52
2023-05-15T11:53:13.527Z,29.70
2023-05-15T11:55:42.308Z,31.02
2023-05-15T11:58:18.137Z,26.40
2023-05-15T12:00:47.374Z,26.98
2023-05-15T12:03:20.569Z,27.02
2023-05-15T12:05:58.287Z,26.20
2023-05-15T12:08:30.534Z,26.45
2023-05-15T12:10:58.942Z,24.35
2023-05-15T12:13:26.013Z,26.23
2023-05-15T12:15:55.205Z,22.40
2023-05-15T12:18:21.912Z,22.52
2023-05-15T12:20:52.123Z,23.50
2023-05-15T12:23:21.739Z,20.52
2023-05-15T12:25:50.800Z,22.10
2023-05-15T12:28:17.775Z,22.20
2023-05-15T12:30:44.872Z,19.85
2023-05-15T12:33:12.212Z,18.60
2023-05-15T12:35:44.323Z,19.15
2023-05-15T12:38:16.410Z,15.65
2023-05-15T12:40:46.304Z,19.20
2023-05-15T12:43:13.997Z,15.95
2023-05-15T12:45:41.802Z,14.65
2023-05-15T12:48:14.765Z,16.13
2023-05-15T12:53:13.660Z,17.58
2023-05-15T12:55:41.514Z,16.65
2023-05-15T12:58:11.661Z,16.98
2023-05-15T13:00:43.342Z,16.55
2023-05-15T13:05:40.100Z,18.90
2023-05-15T13:08:10.178Z,13.60
2023-05-15T13:10:38.047Z,12.95
2023-05-15T13:13:05.145Z,11.15
2023-05-15T13:15:35.460Z,12.80
2023-05-15T13:18:13.526Z,13.00
2023-05-15T13:20:45.818Z,12.40
2023-05-15T13:23:19.329Z,13.77
2023-05-15T13:25:45.965Z,11.52
2023-05-15T13:28:13.953Z,11.75
2023-05-15T13:30:41.872Z,12.27
2023-05-15T13:33:10.419Z,12.95
2023-05-15T13:35:38.002Z,13.60
2023-05-15T13:38:05.829Z,15.93
2023-05-15T13:40:33.390Z,14.15
2023-05-15T13:43:00.376Z,13.00
2023-05-15T13:45:27.142Z,12.65
2023-05-15T13:47:55.018Z,12.93
2023-05-15T13:50:22.149Z,14.45
2023-05-15T13:52:49.505Z,9.93
2023-05-15T13:55:16.669Z,10.75
2023-05-15T13:57:43.956Z,12.38
2023-05-15T14:00:15.259Z,10.55
2023-05-15T14:02:43.971Z,13.13
2023-05-15T14:05:12.517Z,9.93
2023-05-15T14:07:42.079Z,9.13
2023-05-15T14:10:10.085Z,8.63
2023-05-15T14:12:38.103Z,12.75
2023-05-15T14:15:05.855Z,14.32
2023-05-15T14:17:32.886Z,15.50
2023-05-15T14:19:59.667Z,13.75
2023-05-15T14:22:27.356Z,13.52
2023-05-15T14:27:20.639Z,12.52
2023-05-15T14:29:48.903Z,11.48
2023-05-15T14:32:16.240Z,13.15
2023-05-15T14:34:43.628Z,11.63
2023-05-15T14:37:10.547Z,14.10
2023-05-15T14:39:37.234Z,12.27
2023-05-15T14:42:04.652Z,11.32
2023-05-15T14:44:31.407Z,13.60
2023-05-15T14:47:09.119Z,15.57
2023-05-15T14:49:36.829Z,13.65
2023-05-15T14:52:04.361Z,15.43
2023-05-15T14:54:30.950Z,12.15
2023-05-15T14:56:58.014Z,11.35
2023-05-15T14:59:25.518Z,10.32
2023-05-15T15:01:52.139Z,11.35
2023-05-15T15:04:18.969Z,12.05
2023-05-15T15:06:47.316Z,10.63
2023-05-15T15:09:13.970Z,10.68
2023-05-15T15:11:43.714Z,9.52
2023-05-15T15:14:10.851Z,10.00
2023-05-15T15:16:37.465Z,11.68
2023-05-15T15:19:04.503Z,9.25
2023-05-15T15:21:31.358Z,11.48
2023-05-15T15:23:58.403Z,10.77
2023-05-15T15:28:51.990Z,14.18
2023-05-15T15:33:45.649Z,12.23
2023-05-15T15:36:12.381Z,13.45
2023-05-15T15:38:43.549Z,13.88
2023-05-15T15:41:10.412Z,14.05
2023-05-15T15:43:37.429Z,17.70
2023-05-15T15:46:04.121Z,20.23
2023-05-15T15:50:57.698Z,20.83
2023-05-15T15:53:24.437Z,19.67
2023-05-15T15:55:51.122Z,18.92
2023-05-15T15:58:19.732Z,20.20
2023-05-15T16:00:46.574Z,22.05
2023-05-15T16:03:13.471Z,21.90
2023-05-15T16:05:40.381Z,18.15
2023-05-15T16:08:07.574Z,21.45
2023-05-15T16:10:35.226Z,16.83
2023-05-15T16:13:02.159Z,18.25
2023-05-15T16:15:28.787Z,16.95
2023-05-15T16:17:56.687Z,14.30
2023-05-15T16:20:23.937Z,16.88
2023-05-15T16:22:51.127Z,16.58
2023-05-15T16:25:18.049Z,13.57
2023-05-15T16:27:45.891Z,15.07
2023-05-15T16:30:13.040Z,14.45
2023-05-15T16:32:39.825Z,17.55
2023-05-15T16:35:08.331Z,19.27
2023-05-15T16:37:35.192Z,16.60
2023-05-15T16:40:02.185Z,18.55
2023-05-15T16:42:29.232Z,18.83
2023-05-15T16:47:22.428Z,18.67
2023-05-15T16:52:18.211Z,20.58
2023-05-15T16:54:44.751Z,21.25
2023-05-15T16:59:37.913Z,17.83
2023-05-15T17:02:04.880Z,20.30
2023-05-15T17:04:34.974Z,17.50
2023-05-15T17:07:02.679Z,17.73
2023-05-15T17:09:29.283Z,16.80
2023-05-15T17:11:55.959Z,17.02
2023-05-15T17:16:49.227Z,17.80
2023-05-15T17:21:42.763Z,17.02
2023-05-15T17:26:35.667Z,18.23
2023-05-15T17:29:02.193Z,18.80
2023-05-15T17:31:29.567Z,18.02
2023-05-15T17:33:56.550Z,17.10
2023-05-15T17:36:23.665Z,17.90
2023-05-15T17:41:16.762Z,18.33
2023-05-15T17:43:43.615Z,21.17
2023-05-15T17:48:39.137Z,21.02
2023-05-15T17:51:08.528Z,18.85
2023-05-15T17:53:35.204Z,18.85
2023-05-15T17:56:03.666Z,17.90
2023-05-15T17:58:30.506Z,19.10
2023-05-15T18:00:57.290Z,17.08
2023-05-15T18:05:51.724Z,21.52
2023-05-15T18:08:18.533Z,20.23
2023-05-15T18:10:45.814Z,19.85
2023-05-15T18:13:12.960Z,22.90
2023-05-15T18:15:39.663Z,23.08
2023-05-15T18:18:06.773Z,24.33
2023-05-15T18:22:59.870Z,26.63
2023-05-15T18:25:26.913Z,30.05
2023-05-15T18:27:53.733Z,30.77
2023-05-15T18:30:20.461Z,30.45
2023-05-15T18:32:47.652Z,27.30
2023-05-15T18:35:14.542Z,30.83
2023-05-15T18:37:41.521Z,30.17
2023-05-15T18:40:08.726Z,31.35
2023-05-15T18:42:35.442Z,33.03
2023-05-15T18:47:29.035Z,26.77
2023-05-15T18:52:22.647Z,29.98
2023-05-15T18:54:49.773Z,29.60
2023-05-15T18:57:16.444Z,29.17
2023-05-15T19:02:10.262Z,27.42
2023-05-15T19:04:37.552Z,25.63
2023-05-15T19:07:04.326Z,25.98
2023-05-15T19:09:31.738Z,25.17
2023-05-15T19:12:00.451Z,26.60
2023-05-15T19:14:27.742Z,27.42
2023-05-15T19:16:57.130Z,26.33
2023-05-15T19:19:24.152Z,26.38
2023-05-15T19:24:18.725Z,25.75
2023-05-15T19:26:45.352Z,24.67
2023-05-15T19:29:12.081Z,24.38
2023-05-15T19:34:05.814Z,27.65
2023-05-15T19:36:32.396Z,23.73
2023-05-15T19:38:59.168Z,24.95
2023-05-15T19:41:26.186Z,25.92
2023-05-15T19:43:52.816Z,26.33
2023-05-15T19:46:19.732Z,28.35
2023-05-15T19:48:46.798Z,26.08
2023-05-15T19:51:13.926Z,27.10
2023-05-15T19:53:41.419Z,26.15
2023-05-15T19:56:08.213Z,25.63
2023-05-15T19:58:35.099Z,24.77
2023-05-15T20:01:01.839Z,27.08
2023-05-15T20:03:33.190Z,27.67
2023-05-15T20:06:01.675Z,31.13
2023-05-15T20:08:29.176Z,28.88
2023-05-15T20:10:56.199Z,31.73
2023-05-15T20:13:23.597Z,26.52
2023-05-15T20:15:56.694Z,25.50
2023-05-15T20:18:27.951Z,24.85
2023-05-15T20:20:54.635Z,23.15
2023-05-15T20:25:50.039Z,20.13
2023-05-15T20:28:17.749Z,19.77
2023-05-15T20:30:47.161Z,18.15
2023-05-15T20:33:14.065Z,20.83
2023-05-15T20:35:40.803Z,17.50
2023-05-15T20:38:07.467Z,18.15
2023-05-15T20:40:34.482Z,15.45
2023-05-15T20:43:01.403Z,14.82
2023-05-15T20:45:29.081Z,16.40
2023-05-15T20:47:55.801Z,14.65
2023-05-15T20:50:22.292Z,13.43
2023-05-15T20:52:49.728Z,12.55
2023-05-15T20:57:44.560Z,11.30
2023-05-15T21:00:12.552Z,15.32
2023-05-15T21:02:39.721Z,11.88
2023-05-15T21:05:08.077Z,10.95
2023-05-15T21:07:35.882Z,11.50
2023-05-15T21:10:02.523Z,10.25
2023-05-15T21:12:29.502Z,11.77
2023-05-15T21:14:56.124Z,10.23
2023-05-15T21:17:22.611Z,10.45
2023-05-15T21:19:49.746Z,11.35
2023-05-15T21:22:16.434Z,9.00
2023-05-15T21:24:43.430Z,10.50
2023-05-15T21:27:10.166Z,10.65
2023-05-15T21:29:36.660Z,12.57
2023-05-15T21:32:03.523Z,10.88
2023-05-15T21:34:30.048Z,8.88
2023-05-15T21:36:56.549Z,12.13
2023-05-15T21:39:23.862Z,8.27
2023-05-15T21:41:51.210Z,11.13
2023-05-15T21:44:17.706Z,9.50
2023-05-15T21:46:44.363Z,15.48
2023-05-15T21:51:37.669Z,10.05
2023-05-15T21:56:30.926Z,12.45
2023-05-15T21:58:57.420Z,12.13
2023-05-15T22:01:23.860Z,10.23
2023-05-15T22:03:50.659Z,8.90
2023-05-15T22:06:17.543Z,8.02
2023-05-15T22:08:44.229Z,7.97
2023-05-15T22:11:11.023Z,7.72
2023-05-15T22:16:04.367Z,6.68
2023-05-15T22:18:31.429Z,7.80
2023-05-15T22:23:24.525Z,6.75
2023-05-15T22:25:51.380Z,9.35
2023-05-15T22:28:18.041Z,6.10
2023-05-15T22:30:44.581Z,5.13
2023-05-15T22:35:38.069Z,5.15
2023-05-15T22:38:06.883Z,4.25
2023-05-15T22:40:33.591Z,7.00
2023-05-15T22:42:59.978Z,6.00
2023-05-15T22:45:26.612Z,5.53
2023-05-15T22:47:53.455Z,5.90
2023-05-15T22:50:20.234Z,5.15
2023-05-15T22:52:47.090Z,9.55
2023-05-15T22:55:13.680Z,6.82
2023-05-15T22:57:40.528Z,4.63
2023-05-15T23:00:08.015Z,6.93
2023-05-15T23:02:37.381Z,6.20
2023-05-15T23:05:04.426Z,6.90
2023-05-15T23:07:30.952Z,7.43
2023-05-15T23:09:57.644Z,7.47
2023-05-15T23:12:24.257Z,6.90
2023-05-15T23:14:50.828Z,8.70
2023-05-15T23:17:17.285Z,5.05
2023-05-15T23:19:43.748Z,6.60
2023-05-15T23:22:11.624Z,9.25
2023-05-15T23:24:38.149Z,9.15
2023-05-15T23:27:05.555Z,8.45
2023-05-15T23:29:33.798Z,9.65
2023-05-15T23:32:00.384Z,7.05
2023-05-15T23:34:28.251Z,9.00
2023-05-15T23:36:54.749Z,9.15
2023-05-15T23:39:21.518Z,9.80
2023-05-15T23:44:14.421Z,8.48
2023-05-15T23:46:41.008Z,12.35
2023-05-15T23:49:07.522Z,10.93
2023-05-15T23:51:33.976Z,14.48
2023-05-15T23:54:00.465Z,10.07
2023-05-15T23:56:26.939Z,9.38
2023-05-15T23:58:53.356Z,12.18
