createdAt,value
2019-06-27T00:00:27.780Z,9.03
2019-06-27T00:03:11.691Z,8.50
2019-06-27T00:05:55.742Z,8.65
2019-06-27T00:08:39.669Z,9.13
2019-06-27T00:11:24.907Z,9.30
2019-06-27T00:14:09.124Z,9.25
2019-06-27T00:16:53.394Z,9.08
2019-06-27T00:19:38.690Z,9.28
2019-06-27T00:22:23.257Z,9.10
2019-06-27T00:25:07.439Z,9.63
2019-06-27T00:27:51.662Z,9.30
2019-06-27T00:30:35.436Z,9.13
2019-06-27T00:33:19.748Z,8.93
2019-06-27T00:36:04.182Z,9.33
2019-06-27T00:38:48.802Z,9.00
2019-06-27T00:41:32.790Z,9.58
2019-06-27T00:44:16.991Z,9.88
2019-06-27T00:47:01.295Z,9.20
2019-06-27T00:49:46.748Z,9.18
2019-06-27T00:52:31.083Z,9.93
2019-06-27T00:55:15.200Z,9.50
2019-06-27T00:57:59.515Z,9.90
2019-06-27T01:00:44.849Z,8.98
2019-06-27T01:03:29.193Z,9.80
2019-06-27T01:06:13.660Z,9.73
2019-06-27T01:08:58.115Z,9.75
2019-06-27T01:11:41.798Z,9.50
2019-06-27T01:14:26.330Z,9.78
2019-06-27T01:17:10.024Z,10.38
2019-06-27T01:19:53.900Z,10.35
2019-06-27T01:22:38.088Z,9.40
2019-06-27T01:25:21.799Z,10.55
2019-06-27T01:28:05.549Z,10.70
2019-06-27T01:30:49.612Z,10.48
2019-06-27T01:33:35.139Z,10.68
2019-06-27T01:36:19.341Z,12.45
2019-06-27T01:39:04.125Z,12.98
2019-06-27T01:41:47.941Z,12.05
2019-06-27T01:44:51.317Z,12.47
2019-06-27T01:47:35.695Z,12.58
2019-06-27T01:50:20.032Z,11.30
2019-06-27T01:53:04.406Z,11.75
2019-06-27T01:55:48.505Z,10.55
2019-06-27T01:58:20.986Z,10.28
2019-06-27T02:01:05.383Z,10.38
2019-06-27T02:03:49.751Z,10.08
2019-06-27T02:06:33.393Z,10.18
2019-06-27T02:09:18.785Z,10.08
2019-06-27T02:12:04.651Z,10.10
2019-06-27T02:14:48.921Z,10.43
2019-06-27T02:17:33.081Z,10.10
2019-06-27T02:20:17.581Z,10.03
2019-06-27T02:23:01.649Z,10.13
2019-06-27T02:25:46.165Z,10.05
2019-06-27T02:28:18.596Z,9.60
2019-06-27T02:31:14.777Z,9.75
2019-06-27T02:33:59.475Z,9.80
2019-06-27T02:36:43.873Z,9.50
2019-06-27T02:39:27.621Z,9.38
2019-06-27T02:42:11.781Z,9.90
2019-06-27T02:44:56.221Z,10.53
2019-06-27T02:47:39.970Z,10.15
2019-06-27T02:50:24.282Z,9.70
2019-06-27T02:53:07.857Z,9.65
2019-06-27T02:55:52.448Z,10.35
2019-06-27T02:58:30.786Z,9.70
2019-06-27T03:01:23.375Z,9.68
2019-06-27T03:04:07.847Z,9.55
2019-06-27T03:06:52.345Z,9.05
2019-06-27T03:09:36.631Z,9.93
2019-06-27T03:12:22.652Z,9.43
2019-06-27T03:15:07.205Z,9.73
2019-06-27T03:17:51.924Z,9.50
2019-06-27T03:20:35.867Z,9.48
2019-06-27T03:23:20.124Z,9.60
2019-06-27T03:26:04.410Z,9.33
2019-06-27T03:28:52.997Z,9.83
2019-06-27T03:31:33.803Z,10.00
2019-06-27T03:34:18.367Z,9.78
2019-06-27T03:37:02.267Z,10.45
2019-06-27T03:39:47.374Z,9.43
2019-06-27T03:42:31.649Z,10.03
2019-06-27T03:45:16.381Z,9.58
2019-06-27T03:48:01.123Z,10.10
2019-06-27T03:50:46.447Z,8.73
2019-06-27T03:53:18.794Z,9.50
2019-06-27T03:56:03.065Z,8.78
2019-06-27T03:58:47.626Z,8.55
2019-06-27T04:01:32.182Z,8.98
2019-06-27T04:04:16.567Z,9.18
2019-06-27T04:07:01.870Z,7.72
2019-06-27T04:09:45.751Z,9.10
2019-06-27T04:12:29.374Z,9.25
2019-06-27T04:15:13.842Z,9.30
2019-06-27T04:17:57.699Z,18.07
2019-06-27T04:20:41.433Z,9.10
2019-06-27T04:23:26.185Z,8.75
2019-06-27T04:26:10.619Z,8.28
2019-06-27T04:28:55.138Z,8.10
2019-06-27T04:31:39.639Z,9.10
2019-06-27T04:34:24.178Z,8.98
2019-06-27T04:37:07.692Z,8.27
2019-06-27T04:39:50.985Z,7.90
2019-06-27T04:42:35.259Z,8.23
2019-06-27T04:45:20.498Z,8.10
2019-06-27T04:48:04.876Z,7.80
2019-06-27T04:50:48.192Z,7.50
2019-06-27T04:53:20.282Z,7.83
2019-06-27T04:56:03.651Z,8.60
2019-06-27T04:58:47.796Z,9.40
2019-06-27T05:01:31.205Z,8.20
2019-06-27T05:04:15.299Z,8.13
2019-06-27T05:06:58.566Z,7.93
2019-06-27T05:09:42.123Z,8.40
2019-06-27T05:12:25.693Z,8.57
2019-06-27T05:15:09.349Z,8.87
2019-06-27T05:17:54.919Z,8.37
2019-06-27T05:20:38.982Z,8.67
2019-06-27T05:23:30.067Z,8.10
2019-06-27T05:26:13.957Z,8.07
2019-06-27T05:28:57.451Z,8.00
2019-06-27T05:31:42.737Z,8.23
2019-06-27T05:34:26.599Z,8.47
2019-06-27T05:37:17.693Z,8.07
2019-06-27T05:40:01.652Z,8.47
2019-06-27T05:42:46.218Z,7.73
2019-06-27T05:45:30.047Z,8.67
2019-06-27T05:48:13.937Z,7.27
2019-06-27T05:50:57.412Z,7.77
2019-06-27T05:53:40.841Z,7.50
2019-06-27T05:56:24.601Z,7.47
2019-06-27T05:59:07.923Z,7.63
2019-06-27T06:01:52.153Z,7.27
2019-06-27T06:04:36.071Z,7.87
2019-06-27T06:07:20.238Z,7.50
2019-06-27T06:10:04.128Z,7.80
2019-06-27T06:12:47.543Z,8.40
2019-06-27T06:15:31.336Z,7.80
2019-06-27T06:18:16.476Z,7.50
2019-06-27T06:21:00.084Z,7.80
2019-06-27T06:23:44.120Z,7.93
2019-06-27T06:26:29.564Z,7.53
2019-06-27T06:29:13.017Z,8.17
2019-06-27T06:31:56.449Z,7.77
2019-06-27T06:34:40.754Z,8.77
2019-06-27T06:37:24.325Z,9.30
2019-06-27T06:40:08.026Z,8.50
2019-06-27T06:42:56.117Z,8.33
2019-06-27T06:45:37.303Z,8.80
2019-06-27T06:48:20.696Z,8.27
2019-06-27T06:51:04.980Z,8.50
2019-06-27T06:53:48.387Z,8.53
2019-06-27T06:56:31.951Z,8.20
2019-06-27T06:59:16.100Z,8.87
2019-06-27T07:01:59.621Z,8.77
2019-06-27T07:04:43.473Z,8.37
2019-06-27T07:07:27.457Z,8.40
2019-06-27T07:10:10.792Z,8.47
2019-06-27T07:12:55.003Z,8.83
2019-06-27T07:15:39.037Z,8.90
2019-06-27T07:18:22.402Z,8.10
2019-06-27T07:21:05.863Z,7.57
2019-06-27T07:23:49.715Z,8.17
2019-06-27T07:26:33.749Z,7.87
2019-06-27T07:29:17.363Z,7.43
2019-06-27T07:32:00.638Z,8.33
2019-06-27T07:34:46.503Z,7.30
2019-06-27T07:37:30.695Z,8.17
2019-06-27T07:40:14.077Z,7.30
2019-06-27T07:42:57.573Z,7.40
2019-06-27T07:45:41.398Z,7.77
2019-06-27T07:48:24.940Z,7.03
2019-06-27T07:51:09.288Z,7.40
2019-06-27T07:53:52.906Z,7.80
2019-06-27T07:56:36.378Z,8.10
2019-06-27T07:59:20.219Z,8.07
2019-06-27T08:02:04.427Z,7.40
2019-06-27T08:04:48.230Z,7.53
2019-06-27T08:07:31.477Z,7.90
2019-06-27T08:10:14.998Z,7.93
2019-06-27T08:12:58.346Z,8.00
2019-06-27T08:15:41.942Z,7.40
2019-06-27T08:18:28.406Z,7.57
2019-06-27T08:21:12.129Z,7.53
2019-06-27T08:23:56.064Z,7.97
2019-06-27T08:26:41.311Z,8.50
2019-06-27T08:29:24.796Z,8.00
2019-06-27T08:32:08.557Z,8.60
2019-06-27T08:34:52.779Z,7.90
2019-06-27T08:37:36.889Z,9.80
2019-06-27T08:40:20.230Z,9.03
2019-06-27T08:43:04.142Z,8.67
2019-06-27T08:45:49.122Z,8.77
2019-06-27T08:48:32.450Z,8.43
2019-06-27T08:51:15.918Z,9.20
2019-06-27T08:53:59.446Z,9.00
2019-06-27T08:56:42.952Z,9.23
2019-06-27T08:59:30.837Z,9.70
2019-06-27T09:02:14.194Z,10.60
2019-06-27T09:04:57.906Z,9.43
2019-06-27T09:07:41.284Z,9.97
2019-06-27T09:10:25.176Z,10.27
2019-06-27T09:13:10.301Z,10.40
2019-06-27T09:15:53.823Z,10.77
2019-06-27T09:18:37.612Z,11.10
2019-06-27T09:21:21.627Z,11.00
2019-06-27T09:24:05.469Z,11.07
2019-06-27T09:26:50.566Z,10.80
2019-06-27T09:29:34.389Z,11.10
2019-06-27T09:32:25.343Z,10.57
2019-06-27T09:35:03.752Z,10.63
2019-06-27T09:37:47.474Z,10.83
2019-06-27T09:40:31.033Z,10.33
2019-06-27T09:43:14.413Z,10.80
2019-06-27T09:46:01.828Z,11.60
2019-06-27T09:48:45.716Z,11.17
2019-06-27T09:51:29.168Z,10.40
2019-06-27T09:54:13.058Z,10.57
2019-06-27T09:56:56.450Z,10.70
2019-06-27T09:59:40.585Z,11.07
2019-06-27T10:02:23.907Z,12.17
2019-06-27T10:05:08.006Z,10.77
2019-06-27T10:07:52.837Z,10.47
2019-06-27T10:10:38.946Z,11.40
2019-06-27T10:13:22.411Z,11.00
2019-06-27T10:16:05.842Z,10.53
2019-06-27T10:18:49.804Z,11.50
2019-06-27T10:21:33.430Z,10.90
2019-06-27T10:24:19.031Z,10.50
2019-06-27T10:27:02.408Z,10.77
2019-06-27T10:29:46.561Z,11.13
2019-06-27T10:32:31.554Z,10.80
2019-06-27T10:35:14.999Z,11.53
2019-06-27T10:37:59.188Z,10.53
2019-06-27T10:40:42.602Z,11.00
2019-06-27T10:43:27.124Z,11.63
2019-06-27T10:46:11.367Z,10.03
2019-06-27T10:48:55.039Z,11.67
2019-06-27T10:51:39.126Z,10.17
2019-06-27T10:54:23.905Z,10.83
2019-06-27T10:57:08.082Z,10.17
2019-06-27T10:59:52.847Z,10.83
2019-06-27T11:02:36.446Z,11.17
2019-06-27T11:05:19.736Z,10.40
2019-06-27T11:08:03.392Z,10.60
2019-06-27T11:10:47.608Z,11.63
2019-06-27T11:13:31.452Z,10.57
2019-06-27T11:16:15.708Z,10.90
2019-06-27T11:19:00.728Z,10.70
2019-06-27T11:21:45.923Z,10.27
2019-06-27T11:24:30.886Z,10.50
2019-06-27T11:27:16.016Z,10.60
2019-06-27T11:30:00.579Z,10.03
2019-06-27T11:32:44.752Z,8.63
2019-06-27T11:35:28.188Z,8.13
2019-06-27T11:38:11.980Z,9.17
2019-06-27T11:40:55.662Z,9.83
2019-06-27T11:43:38.976Z,9.37
2019-06-27T11:46:22.397Z,8.80
2019-06-27T11:49:05.893Z,8.43
2019-06-27T11:51:49.711Z,9.33
2019-06-27T11:54:33.035Z,9.40
2019-06-27T11:57:19.348Z,10.03
2019-06-27T12:00:04.821Z,9.20
2019-06-27T12:02:48.302Z,8.87
2019-06-27T12:05:32.684Z,8.63
2019-06-27T12:08:17.592Z,8.93
2019-06-27T12:11:01.689Z,8.00
2019-06-27T12:13:45.475Z,8.70
2019-06-27T12:16:29.772Z,9.13
2019-06-27T12:19:13.978Z,9.10
2019-06-27T12:21:57.335Z,8.80
2019-06-27T12:24:40.986Z,9.27
2019-06-27T12:27:24.270Z,8.80
2019-06-27T12:30:08.375Z,9.10
2019-06-27T12:32:53.110Z,9.17
2019-06-27T12:35:36.653Z,9.70
2019-06-27T12:38:21.754Z,9.30
2019-06-27T12:41:05.752Z,8.67
2019-06-27T12:43:49.191Z,10.07
2019-06-27T12:46:32.825Z,8.97
2019-06-27T12:49:16.384Z,9.47
2019-06-27T12:52:01.201Z,8.60
2019-06-27T12:54:44.604Z,8.60
2019-06-27T12:57:28.035Z,9.27
2019-06-27T13:00:11.094Z,9.40
2019-06-27T13:02:54.533Z,10.17
2019-06-27T13:05:37.886Z,9.30
2019-06-27T13:08:21.687Z,9.40
2019-06-27T13:11:06.165Z,8.87
2019-06-27T13:13:49.963Z,9.73
2019-06-27T13:16:37.595Z,9.60
2019-06-27T13:19:21.711Z,9.70
2019-06-27T13:22:05.496Z,9.90
2019-06-27T13:24:51.367Z,9.30
2019-06-27T13:27:34.693Z,9.30
2019-06-27T13:30:18.327Z,9.63
2019-06-27T13:33:03.562Z,9.63
2019-06-27T13:35:49.111Z,9.73
2019-06-27T13:38:32.238Z,9.00
2019-06-27T13:41:15.602Z,9.23
2019-06-27T13:44:03.097Z,8.97
2019-06-27T13:46:47.042Z,9.70
2019-06-27T13:49:30.387Z,9.80
2019-06-27T13:52:14.428Z,10.23
2019-06-27T13:54:57.678Z,9.27
2019-06-27T13:57:42.041Z,9.33
2019-06-27T14:03:27.569Z,9.40
2019-06-27T14:06:11.819Z,9.90
2019-06-27T14:08:55.313Z,9.13
2019-06-27T14:11:38.679Z,9.67
2019-06-27T14:14:22.158Z,9.67
2019-06-27T14:17:05.472Z,9.30
2019-06-27T14:19:50.903Z,9.77
2019-06-27T14:22:34.779Z,10.17
2019-06-27T14:25:18.283Z,10.27
2019-06-27T14:28:01.854Z,10.03
2019-06-27T14:30:46.041Z,9.13
2019-06-27T14:33:29.488Z,10.23
2019-06-27T14:36:13.462Z,9.77
2019-06-27T14:38:57.694Z,9.60
2019-06-27T14:41:41.493Z,10.07
2019-06-27T14:44:24.964Z,9.77
2019-06-27T14:47:08.977Z,11.03
2019-06-27T14:49:52.511Z,11.10
2019-06-27T14:52:36.230Z,9.13
2019-06-27T14:55:19.604Z,10.10
2019-06-27T14:58:03.076Z,10.93
2019-06-27T15:00:46.730Z,9.63
2019-06-27T15:03:32.687Z,10.03
2019-06-27T15:06:17.878Z,10.47
2019-06-27T15:09:03.660Z,10.47
2019-06-27T15:11:47.848Z,10.40
2019-06-27T15:14:31.579Z,9.87
2019-06-27T15:17:15.412Z,10.43
2019-06-27T15:19:59.649Z,9.83
2019-06-27T15:22:43.130Z,10.57
2019-06-27T15:25:28.753Z,10.07
2019-06-27T15:28:13.330Z,10.50
2019-06-27T15:30:56.862Z,10.27
2019-06-27T15:33:41.306Z,10.57
2019-06-27T15:36:25.058Z,10.33
2019-06-27T15:39:11.766Z,11.30
2019-06-27T15:41:53.742Z,11.13
2019-06-27T15:44:37.464Z,11.20
2019-06-27T15:47:21.409Z,10.77
2019-06-27T15:50:05.479Z,11.30
2019-06-27T15:52:50.231Z,10.57
2019-06-27T15:55:33.644Z,11.73
2019-06-27T15:58:17.950Z,11.03
2019-06-27T16:01:02.233Z,11.10
2019-06-27T16:03:46.222Z,11.17
2019-06-27T16:06:30.390Z,10.60
2019-06-27T16:09:14.573Z,10.43
2019-06-27T16:11:58.347Z,11.27
2019-06-27T16:14:41.929Z,10.50
2019-06-27T16:17:27.649Z,11.83
2019-06-27T16:20:11.616Z,11.70
2019-06-27T16:22:55.931Z,11.60
2019-06-27T16:25:41.455Z,11.50
2019-06-27T16:28:27.012Z,10.87
2019-06-27T16:31:10.957Z,10.97
2019-06-27T16:33:54.294Z,11.17
2019-06-27T16:36:38.478Z,11.63
2019-06-27T16:39:22.700Z,11.30
2019-06-27T16:42:06.941Z,11.93
2019-06-27T16:44:50.371Z,11.70
2019-06-27T16:47:34.169Z,10.60
2019-06-27T16:50:19.649Z,11.00
2019-06-27T16:53:03.216Z,11.50
2019-06-27T16:55:46.745Z,11.30
2019-06-27T16:58:30.503Z,10.10
2019-06-27T17:01:14.214Z,10.87
2019-06-27T17:04:00.245Z,11.47
2019-06-27T17:06:44.137Z,10.47
2019-06-27T17:09:27.820Z,11.53
2019-06-27T17:15:28.295Z,11.00
2019-06-27T17:18:13.544Z,11.53
2019-06-27T17:21:16.500Z,10.33
2019-06-27T17:24:01.811Z,11.10
2019-06-27T17:26:45.271Z,10.73
2019-06-27T17:29:29.575Z,10.70
2019-06-27T17:32:12.969Z,11.47
2019-06-27T17:34:56.357Z,10.30
2019-06-27T17:37:43.796Z,10.73
2019-06-27T17:40:27.625Z,10.93
2019-06-27T17:43:13.192Z,11.67
2019-06-27T17:45:57.120Z,10.50
2019-06-27T17:48:41.220Z,10.53
2019-06-27T17:51:28.541Z,11.83
2019-06-27T17:54:13.515Z,11.73
2019-06-27T17:56:56.827Z,10.90
2019-06-27T17:59:40.409Z,10.73
2019-06-27T18:02:24.696Z,11.10
2019-06-27T18:05:08.201Z,11.37
2019-06-27T18:07:52.239Z,11.53
2019-06-27T18:10:36.309Z,11.10
2019-06-27T18:13:19.942Z,11.23
2019-06-27T18:16:03.325Z,11.93
2019-06-27T18:18:46.772Z,11.50
2019-06-27T18:21:31.469Z,11.03
2019-06-27T18:24:14.903Z,10.40
2019-06-27T18:26:58.931Z,11.73
2019-06-27T18:29:42.471Z,11.20
2019-06-27T18:32:26.020Z,11.77
2019-06-27T18:35:15.091Z,12.43
2019-06-27T18:37:58.593Z,11.67
2019-06-27T18:40:41.950Z,11.47
2019-06-27T18:43:25.701Z,12.47
2019-06-27T18:46:09.527Z,12.00
2019-06-27T18:48:52.701Z,11.27
2019-06-27T18:51:36.311Z,11.87
2019-06-27T18:54:23.625Z,11.60
2019-06-27T18:57:07.156Z,12.07
2019-06-27T18:59:53.647Z,12.43
2019-06-27T19:02:37.913Z,12.97
2019-06-27T19:05:21.292Z,13.17
2019-06-27T19:08:06.145Z,12.30
2019-06-27T19:10:50.490Z,11.50
2019-06-27T19:13:34.390Z,12.37
2019-06-27T19:16:17.997Z,10.47
2019-06-27T19:19:05.152Z,11.20
2019-06-27T19:22:08.971Z,11.93
2019-06-27T19:25:11.972Z,11.83
2019-06-27T19:27:56.005Z,11.00
2019-06-27T19:30:43.706Z,11.43
2019-06-27T19:33:28.574Z,12.03
2019-06-27T19:36:12.684Z,11.53
2019-06-27T19:39:00.621Z,12.53
2019-06-27T19:41:45.482Z,11.70
2019-06-27T19:44:28.891Z,11.63
2019-06-27T19:47:12.880Z,12.20
2019-06-27T19:49:56.584Z,12.60
2019-06-27T19:52:41.221Z,12.20
2019-06-27T19:55:25.694Z,12.58
2019-06-27T19:58:09.457Z,12.95
2019-06-27T20:00:53.911Z,12.53
2019-06-27T20:03:38.127Z,12.95
2019-06-27T20:06:22.659Z,13.32
2019-06-27T20:09:07.461Z,12.60
2019-06-27T20:11:51.714Z,12.95
2019-06-27T20:14:35.944Z,12.47
2019-06-27T20:17:27.543Z,13.70
2019-06-27T20:20:12.163Z,14.25
2019-06-27T20:22:56.593Z,12.75
2019-06-27T20:25:40.699Z,13.08
2019-06-27T20:28:26.095Z,13.20
2019-06-27T20:31:11.299Z,13.15
2019-06-27T20:33:55.741Z,14.30
2019-06-27T20:36:40.312Z,13.25
2019-06-27T20:39:23.973Z,13.10
2019-06-27T20:42:07.889Z,12.63
2019-06-27T20:44:51.499Z,11.35
2019-06-27T20:47:35.741Z,12.45
2019-06-27T20:50:19.564Z,11.93
2019-06-27T20:53:03.674Z,12.20
2019-06-27T20:55:47.687Z,12.40
2019-06-27T20:58:20.099Z,11.80
2019-06-27T21:01:04.606Z,11.48
2019-06-27T21:03:49.999Z,11.38
2019-06-27T21:06:34.294Z,11.85
2019-06-27T21:09:18.684Z,11.60
2019-06-27T21:12:02.970Z,11.50
2019-06-27T21:14:47.550Z,11.57
2019-06-27T21:17:31.196Z,11.68
2019-06-27T21:20:15.172Z,11.18
2019-06-27T21:23:00.057Z,11.95
2019-06-27T21:25:44.072Z,11.75
2019-06-27T21:28:27.800Z,12.75
2019-06-27T21:31:12.296Z,12.43
2019-06-27T21:33:55.889Z,12.03
2019-06-27T21:36:41.399Z,12.07
2019-06-27T21:39:25.534Z,12.03
2019-06-27T21:42:09.171Z,12.78
2019-06-27T21:44:53.168Z,12.40
2019-06-27T21:47:37.672Z,12.90
2019-06-27T21:50:22.122Z,12.88
2019-06-27T21:53:06.865Z,12.45
2019-06-27T21:55:51.293Z,12.98
2019-06-27T21:58:36.606Z,12.30
2019-06-27T22:01:22.294Z,12.35
2019-06-27T22:04:06.692Z,12.73
2019-06-27T22:06:51.231Z,12.33
2019-06-27T22:09:37.245Z,11.95
2019-06-27T22:12:21.582Z,11.80
2019-06-27T22:15:05.993Z,11.55
2019-06-27T22:17:49.932Z,11.50
2019-06-27T22:20:39.453Z,11.50
2019-06-27T22:23:21.827Z,11.53
2019-06-27T22:26:06.377Z,11.05
2019-06-27T22:28:50.896Z,11.00
2019-06-27T22:31:35.031Z,10.58
2019-06-27T22:34:19.544Z,10.72
2019-06-27T22:37:04.447Z,10.23
2019-06-27T22:40:07.530Z,10.68
2019-06-27T22:43:10.912Z,10.35
2019-06-27T22:46:16.301Z,9.93
2019-06-27T22:48:59.364Z,9.63
2019-06-27T22:54:56.924Z,9.80
2019-06-27T22:57:41.446Z,8.65
2019-06-27T23:00:25.893Z,8.95
2019-06-27T23:03:09.903Z,8.25
2019-06-27T23:05:53.689Z,8.63
2019-06-27T23:08:26.017Z,8.95
2019-06-27T23:11:17.381Z,8.45
2019-06-27T23:14:01.461Z,9.18
2019-06-27T23:16:45.655Z,8.40
2019-06-27T23:19:31.681Z,8.60
2019-06-27T23:22:16.105Z,8.55
2019-06-27T23:25:00.415Z,8.68
2019-06-27T23:27:46.005Z,8.53
2019-06-27T23:30:30.476Z,8.45
2019-06-27T23:33:15.177Z,8.78
2019-06-27T23:35:59.611Z,9.08
2019-06-27T23:38:43.359Z,8.95
2019-06-27T23:41:27.783Z,9.45
2019-06-27T23:44:12.409Z,8.58
2019-06-27T23:46:56.609Z,8.38
2019-06-27T23:49:40.811Z,8.08
2019-06-27T23:52:25.077Z,6.85
2019-06-27T23:55:09.326Z,6.67
2019-06-27T23:57:52.954Z,7.20
