createdAt,value
2023-01-28T00:01:55.282Z,85.70
2023-01-28T00:04:22.165Z,86.10
2023-01-28T00:06:49.077Z,86.40
2023-01-28T00:09:15.940Z,86.60
2023-01-28T00:11:42.822Z,86.70
2023-01-28T00:14:12.456Z,86.80
2023-01-28T00:16:39.475Z,87.10
2023-01-28T00:19:06.364Z,87.10
2023-01-28T00:21:33.340Z,87.10
2023-01-28T00:24:00.279Z,87.20
2023-01-28T00:26:27.350Z,87.30
2023-01-28T00:28:54.538Z,87.40
2023-01-28T00:31:25.034Z,87.40
2023-01-28T00:33:52.177Z,87.50
2023-01-28T00:36:21.427Z,87.60
2023-01-28T00:38:54.042Z,87.70
2023-01-28T00:41:24.083Z,87.80
2023-01-28T00:43:52.256Z,87.90
2023-01-28T00:46:21.051Z,88.10
2023-01-28T00:48:48.692Z,88.50
2023-01-28T00:51:17.824Z,88.80
2023-01-28T00:53:45.002Z,89.00
2023-01-28T00:56:16.379Z,89.10
2023-01-28T00:58:43.543Z,89.30
2023-01-28T01:01:18.431Z,89.50
2023-01-28T01:03:46.064Z,89.40
2023-01-28T01:06:14.921Z,89.30
2023-01-28T01:08:42.979Z,89.40
2023-01-28T01:11:11.954Z,89.40
2023-01-28T01:13:38.901Z,89.40
2023-01-28T01:16:09.636Z,89.50
2023-01-28T01:18:37.730Z,89.70
2023-01-28T01:21:13.458Z,89.70
2023-01-28T01:23:40.409Z,89.90
2023-01-28T01:26:07.598Z,90.00
2023-01-28T01:28:35.135Z,90.10
2023-01-28T01:31:08.557Z,90.10
2023-01-28T01:33:35.586Z,90.20
2023-01-28T01:36:02.598Z,90.10
2023-01-28T01:38:30.066Z,90.30
2023-01-28T01:40:59.436Z,90.20
2023-01-28T01:43:53.938Z,90.20
2023-01-28T01:46:48.508Z,90.30
2023-01-28T01:49:26.991Z,90.30
2023-01-28T01:52:09.737Z,90.30
2023-01-28T01:54:38.795Z,90.40
2023-01-28T01:57:10.325Z,90.40
2023-01-28T01:59:40.060Z,90.50
2023-01-28T02:02:09.845Z,90.50
2023-01-28T02:04:44.543Z,90.60
2023-01-28T02:07:17.044Z,90.80
2023-01-28T02:09:43.940Z,90.70
2023-01-28T02:12:24.952Z,90.70
2023-01-28T02:15:12.723Z,90.80
2023-01-28T02:17:42.300Z,90.90
2023-01-28T02:20:17.939Z,90.80
2023-01-28T02:23:21.563Z,90.90
2023-01-28T02:26:31.847Z,91.00
2023-01-28T02:29:41.401Z,91.10
2023-01-28T02:32:24.674Z,91.00
2023-01-28T02:35:16.591Z,90.90
2023-01-28T02:37:55.777Z,91.00
2023-01-28T02:40:30.203Z,91.10
2023-01-28T02:42:58.268Z,91.20
2023-01-28T02:45:50.252Z,91.20
2023-01-28T02:48:19.871Z,91.30
2023-01-28T02:51:24.206Z,91.40
2023-01-28T02:54:01.073Z,91.40
2023-01-28T02:56:38.886Z,91.30
2023-01-28T02:59:34.118Z,91.30
2023-01-28T03:02:18.509Z,91.40
2023-01-28T03:05:08.030Z,91.40
2023-01-28T03:07:38.752Z,91.50
2023-01-28T03:10:11.241Z,91.50
2023-01-28T03:13:00.180Z,91.40
2023-01-28T03:15:51.555Z,91.40
2023-01-28T03:18:44.596Z,91.30
2023-01-28T03:21:39.572Z,91.30
2023-01-28T03:24:45.334Z,91.30
2023-01-28T03:27:58.931Z,91.40
2023-01-28T03:31:09.866Z,91.30
2023-01-28T03:34:03.968Z,91.40
2023-01-28T03:36:50.138Z,91.40
2023-01-28T03:39:41.331Z,91.40
2023-01-28T03:42:14.157Z,91.50
2023-01-28T03:45:05.448Z,91.50
2023-01-28T03:47:34.049Z,91.60
2023-01-28T03:50:06.650Z,91.50
2023-01-28T03:52:40.204Z,91.60
2023-01-28T03:55:21.526Z,91.60
2023-01-28T03:57:48.472Z,91.60
2023-01-28T04:00:18.188Z,91.60
2023-01-28T04:02:46.205Z,91.60
2023-01-28T04:05:19.786Z,91.70
2023-01-28T04:07:52.249Z,91.70
2023-01-28T04:10:27.735Z,91.60
2023-01-28T04:12:57.977Z,91.70
2023-01-28T04:15:26.060Z,91.70
2023-01-28T04:17:54.836Z,91.60
2023-01-28T04:20:26.583Z,91.60
2023-01-28T04:22:54.470Z,91.50
2023-01-28T04:25:22.766Z,91.50
2023-01-28T04:27:49.762Z,91.40
2023-01-28T04:30:23.226Z,91.30
2023-01-28T04:33:16.600Z,91.30
2023-01-28T04:35:54.883Z,91.10
2023-01-28T04:38:32.697Z,91.20
2023-01-28T04:41:06.265Z,91.30
2023-01-28T04:43:35.137Z,91.30
2023-01-28T04:46:26.407Z,91.30
2023-01-28T04:49:03.493Z,91.40
2023-01-28T04:51:39.388Z,91.40
2023-01-28T04:54:14.375Z,91.30
2023-01-28T04:56:41.506Z,91.20
2023-01-28T04:59:09.616Z,91.10
2023-01-28T05:01:36.595Z,90.90
2023-01-28T05:04:05.687Z,90.80
2023-01-28T05:06:35.306Z,90.90
2023-01-28T05:09:08.773Z,90.90
2023-01-28T05:11:38.711Z,90.80
2023-01-28T05:14:06.250Z,90.60
2023-01-28T05:16:40.300Z,90.60
2023-01-28T05:19:07.552Z,90.60
2023-01-28T05:21:38.795Z,90.90
2023-01-28T05:24:12.227Z,90.60
2023-01-28T05:26:39.156Z,90.60
2023-01-28T05:29:06.136Z,90.40
2023-01-28T05:31:33.640Z,90.40
2023-01-28T05:34:00.789Z,90.50
2023-01-28T05:36:27.739Z,90.40
2023-01-28T05:38:55.791Z,90.50
2023-01-28T05:41:22.795Z,90.40
2023-01-28T05:43:56.173Z,90.30
2023-01-28T05:46:49.015Z,90.20
2023-01-28T05:49:35.933Z,90.10
2023-01-28T05:52:21.291Z,90.10
2023-01-28T05:54:48.349Z,90.10
2023-01-28T05:57:15.322Z,89.20
2023-01-28T05:59:42.285Z,89.10
2023-01-28T06:02:09.304Z,89.60
2023-01-28T06:04:36.821Z,89.70
2023-01-28T06:07:06.303Z,89.30
2023-01-28T06:09:33.340Z,89.20
2023-01-28T06:12:00.867Z,88.60
2023-01-28T06:14:28.586Z,88.10
2023-01-28T06:17:13.957Z,87.90
2023-01-28T06:19:48.048Z,88.00
2023-01-28T06:22:16.187Z,87.90
2023-01-28T06:24:43.109Z,87.70
2023-01-28T06:27:10.011Z,87.90
2023-01-28T06:29:36.930Z,87.90
2023-01-28T06:32:04.246Z,87.90
2023-01-28T06:34:31.390Z,87.50
2023-01-28T06:36:58.321Z,87.40
2023-01-28T06:39:27.017Z,87.20
2023-01-28T06:41:54.790Z,87.60
2023-01-28T06:44:23.487Z,87.90
2023-01-28T06:46:50.518Z,88.00
2023-01-28T06:49:17.535Z,87.80
2023-01-28T06:51:44.401Z,87.80
2023-01-28T06:54:11.298Z,87.80
2023-01-28T06:56:38.181Z,87.90
2023-01-28T06:59:05.193Z,87.80
2023-01-28T07:01:32.197Z,87.80
2023-01-28T07:03:59.170Z,87.80
2023-01-28T07:06:26.060Z,87.70
2023-01-28T07:08:52.959Z,87.40
2023-01-28T07:11:19.878Z,87.40
2023-01-28T07:13:47.608Z,86.90
2023-01-28T07:16:14.627Z,86.30
2023-01-28T07:18:41.564Z,85.80
2023-01-28T07:21:08.451Z,85.40
2023-01-28T07:23:35.369Z,85.00
2023-01-28T07:26:03.994Z,85.00
2023-01-28T07:28:31.043Z,84.80
2023-01-28T07:30:57.979Z,85.00
2023-01-28T07:33:25.524Z,85.30
2023-01-28T07:35:52.451Z,85.50
2023-01-28T07:38:19.317Z,85.90
2023-01-28T07:40:46.990Z,86.00
2023-01-28T07:43:14.146Z,85.30
2023-01-28T07:45:41.483Z,84.10
2023-01-28T07:48:11.630Z,82.80
2023-01-28T07:50:38.803Z,84.00
2023-01-28T07:53:10.761Z,84.30
2023-01-28T07:55:38.377Z,84.30
2023-01-28T07:58:08.265Z,84.00
2023-01-28T08:00:37.290Z,83.90
2023-01-28T08:03:17.993Z,84.00
2023-01-28T08:05:48.094Z,84.30
2023-01-28T08:08:15.326Z,84.10
2023-01-28T08:10:44.051Z,84.10
2023-01-28T08:13:12.480Z,84.10
2023-01-28T08:15:39.875Z,83.80
2023-01-28T08:18:09.168Z,83.40
2023-01-28T08:20:36.697Z,83.70
2023-01-28T08:23:13.402Z,83.60
2023-01-28T08:25:40.389Z,83.90
2023-01-28T08:28:08.296Z,84.70
2023-01-28T08:30:38.183Z,84.00
2023-01-28T08:33:07.728Z,83.90
2023-01-28T08:35:35.110Z,82.60
2023-01-28T08:38:03.464Z,82.50
2023-01-28T08:40:30.872Z,81.80
2023-01-28T08:42:58.064Z,81.90
2023-01-28T08:45:27.994Z,81.30
2023-01-28T08:48:06.913Z,81.90
2023-01-28T08:50:38.555Z,82.30
2023-01-28T08:53:18.036Z,82.40
2023-01-28T08:55:46.483Z,82.40
2023-01-28T08:58:16.724Z,82.40
2023-01-28T09:00:46.793Z,82.30
2023-01-28T09:03:13.863Z,82.40
2023-01-28T09:05:41.057Z,82.40
2023-01-28T09:08:14.749Z,82.60
2023-01-28T09:10:42.549Z,82.70
2023-01-28T09:13:15.872Z,82.90
2023-01-28T09:15:43.387Z,83.30
2023-01-28T09:18:10.747Z,83.70
2023-01-28T09:20:38.521Z,83.70
2023-01-28T09:23:06.186Z,83.90
2023-01-28T09:25:33.230Z,84.10
2023-01-28T09:28:00.303Z,84.20
2023-01-28T09:30:28.149Z,84.20
2023-01-28T09:32:56.533Z,83.60
2023-01-28T09:35:24.498Z,82.80
2023-01-28T09:37:52.038Z,81.90
2023-01-28T09:40:37.684Z,81.10
2023-01-28T09:43:25.764Z,80.10
2023-01-28T09:45:56.190Z,80.30
2023-01-28T09:48:30.788Z,80.00
2023-01-28T09:50:57.764Z,79.90
2023-01-28T09:53:35.615Z,79.70
2023-01-28T09:56:07.213Z,78.80
2023-01-28T09:58:34.209Z,79.10
2023-01-28T10:01:44.833Z,78.20
2023-01-28T10:05:03.467Z,77.90
2023-01-28T10:08:02.011Z,77.40
2023-01-28T10:10:47.390Z,77.20
2023-01-28T10:13:30.851Z,76.90
2023-01-28T10:16:24.882Z,77.70
2023-01-28T10:19:24.465Z,77.30
2023-01-28T10:22:00.408Z,76.90
2023-01-28T10:24:37.127Z,77.00
2023-01-28T10:27:16.945Z,77.00
2023-01-28T10:29:46.458Z,77.40
2023-01-28T10:32:31.339Z,77.30
2023-01-28T10:34:59.759Z,77.30
2023-01-28T10:37:27.871Z,76.70
2023-01-28T10:39:58.836Z,76.60
2023-01-28T10:42:33.986Z,77.10
2023-01-28T10:45:19.629Z,77.40
2023-01-28T10:47:50.429Z,76.90
2023-01-28T10:50:29.260Z,76.60
2023-01-28T10:53:02.256Z,75.90
2023-01-28T10:55:52.813Z,75.40
2023-01-28T10:58:25.909Z,76.00
2023-01-28T11:01:00.665Z,76.50
2023-01-28T11:03:27.903Z,76.40
2023-01-28T11:05:55.801Z,75.70
2023-01-28T11:08:25.414Z,76.10
2023-01-28T11:10:53.994Z,75.90
2023-01-28T11:13:27.079Z,75.60
2023-01-28T11:16:06.711Z,75.70
2023-01-28T11:18:41.264Z,75.60
2023-01-28T11:21:19.486Z,75.70
2023-01-28T11:24:03.089Z,74.80
2023-01-28T11:26:35.110Z,74.90
2023-01-28T11:29:02.138Z,75.00
2023-01-28T11:31:29.378Z,75.30
2023-01-28T11:33:59.756Z,75.70
2023-01-28T11:36:32.206Z,75.70
2023-01-28T11:39:16.515Z,76.70
2023-01-28T11:41:43.450Z,76.90
2023-01-28T11:44:25.914Z,77.00
2023-01-28T11:47:16.858Z,77.50
2023-01-28T11:50:36.841Z,76.90
2023-01-28T11:53:32.882Z,76.80
2023-01-28T11:56:51.175Z,76.90
2023-01-28T11:59:28.650Z,77.30
2023-01-28T12:02:02.859Z,77.40
2023-01-28T12:05:04.506Z,77.50
2023-01-28T12:07:44.645Z,76.90
2023-01-28T12:10:26.423Z,77.40
2023-01-28T12:13:03.735Z,77.20
2023-01-28T12:16:07.169Z,77.20
2023-01-28T12:19:07.951Z,78.00
2023-01-28T12:22:13.557Z,78.10
2023-01-28T12:25:22.959Z,78.20
2023-01-28T12:28:10.019Z,78.30
2023-01-28T12:31:05.177Z,78.20
2023-01-28T12:33:37.500Z,78.70
2023-01-28T12:36:44.926Z,79.10
2023-01-28T12:40:15.331Z,78.60
2023-01-28T12:42:51.268Z,78.70
2023-01-28T12:45:29.353Z,78.60
2023-01-28T12:48:16.284Z,78.50
2023-01-28T12:50:52.929Z,78.10
2023-01-28T12:53:26.457Z,78.00
2023-01-28T12:56:00.830Z,77.40
2023-01-28T12:58:40.832Z,77.30
2023-01-28T13:01:17.922Z,76.70
2023-01-28T13:04:04.336Z,75.50
2023-01-28T13:06:44.329Z,75.60
2023-01-28T13:09:25.145Z,75.10
2023-01-28T13:11:57.183Z,75.40
2023-01-28T13:14:30.397Z,75.90
2023-01-28T13:17:09.207Z,76.00
2023-01-28T13:19:41.545Z,76.70
2023-01-28T13:22:36.068Z,77.10
2023-01-28T13:25:28.080Z,75.70
2023-01-28T13:28:01.615Z,75.40
2023-01-28T13:30:34.656Z,75.70
2023-01-28T13:33:25.926Z,75.90
2023-01-28T13:35:55.525Z,76.50
2023-01-28T13:38:22.863Z,76.70
2023-01-28T13:40:56.832Z,76.80
2023-01-28T13:43:37.680Z,76.80
2023-01-28T13:46:27.328Z,77.00
2023-01-28T13:48:57.950Z,77.20
2023-01-28T13:51:32.623Z,77.50
2023-01-28T13:54:14.086Z,77.70
2023-01-28T13:56:59.570Z,77.90
2023-01-28T13:59:49.616Z,77.90
2023-01-28T14:02:47.823Z,78.20
2023-01-28T14:05:50.337Z,77.60
2023-01-28T14:08:52.067Z,76.80
2023-01-28T14:11:56.524Z,77.30
2023-01-28T14:15:00.562Z,77.20
2023-01-28T14:17:35.973Z,77.60
2023-01-28T14:20:05.054Z,78.30
2023-01-28T14:22:32.013Z,78.00
2023-01-28T14:25:02.194Z,78.30
2023-01-28T14:27:37.886Z,78.90
2023-01-28T14:30:42.600Z,78.70
2023-01-28T14:33:11.952Z,78.70
2023-01-28T14:35:45.731Z,78.70
2023-01-28T14:38:23.437Z,78.70
2023-01-28T14:40:52.593Z,78.60
2023-01-28T14:43:23.889Z,78.40
2023-01-28T14:46:06.112Z,78.60
2023-01-28T14:48:53.039Z,78.60
2023-01-28T14:52:17.643Z,78.90
2023-01-28T14:55:04.747Z,79.00
2023-01-28T14:57:46.894Z,79.40
2023-01-28T15:00:34.604Z,79.10
2023-01-28T15:03:24.237Z,79.90
2023-01-28T15:06:07.042Z,78.80
2023-01-28T15:08:35.802Z,79.00
2023-01-28T15:11:03.253Z,78.90
2023-01-28T15:13:37.402Z,79.10
2023-01-28T15:16:05.879Z,79.30
2023-01-28T15:18:37.347Z,80.30
2023-01-28T15:21:04.997Z,79.80
2023-01-28T15:23:42.167Z,79.90
2023-01-28T15:26:28.385Z,80.20
2023-01-28T15:28:56.459Z,80.50
2023-01-28T15:31:39.036Z,80.60
2023-01-28T15:34:19.599Z,80.70
2023-01-28T15:36:49.636Z,80.90
2023-01-28T15:39:20.970Z,81.00
2023-01-28T15:42:08.140Z,81.10
2023-01-28T15:44:44.741Z,81.40
2023-01-28T15:47:32.680Z,81.20
2023-01-28T15:50:16.893Z,81.70
2023-01-28T15:52:45.391Z,81.60
2023-01-28T15:55:43.868Z,81.70
2023-01-28T15:58:30.099Z,82.20
2023-01-28T16:01:09.066Z,82.10
2023-01-28T16:03:41.648Z,82.10
2023-01-28T16:06:16.680Z,82.20
2023-01-28T16:08:54.538Z,83.10
2023-01-28T16:11:25.204Z,82.60
2023-01-28T16:13:52.949Z,82.60
2023-01-28T16:16:34.457Z,82.70
2023-01-28T16:19:05.403Z,83.10
2023-01-28T16:21:37.959Z,83.10
2023-01-28T16:24:22.660Z,83.20
2023-01-28T16:27:07.270Z,83.40
2023-01-28T16:29:34.252Z,83.70
2023-01-28T16:32:01.568Z,83.30
2023-01-28T16:34:28.594Z,83.70
2023-01-28T16:36:59.729Z,83.90
2023-01-28T16:39:26.588Z,84.10
2023-01-28T16:41:53.945Z,84.10
2023-01-28T16:44:20.870Z,84.10
2023-01-28T16:46:47.886Z,84.10
2023-01-28T16:49:14.829Z,84.20
2023-01-28T16:51:44.013Z,84.10
2023-01-28T16:54:16.107Z,84.30
2023-01-28T16:56:46.548Z,84.20
2023-01-28T16:59:15.983Z,84.30
2023-01-28T17:01:44.830Z,84.40
2023-01-28T17:04:13.123Z,84.40
2023-01-28T17:06:45.157Z,84.40
2023-01-28T17:09:14.319Z,84.70
2023-01-28T17:11:41.429Z,84.70
2023-01-28T17:14:10.248Z,84.60
2023-01-28T17:16:37.673Z,84.60
2023-01-28T17:19:04.826Z,85.00
2023-01-28T17:21:31.917Z,85.00
2023-01-28T17:24:01.265Z,85.30
2023-01-28T17:26:31.032Z,85.40
2023-01-28T17:28:57.959Z,85.50
2023-01-28T17:31:26.386Z,85.60
2023-01-28T17:33:55.782Z,85.70
2023-01-28T17:36:24.017Z,85.80
2023-01-28T17:38:51.159Z,85.80
2023-01-28T17:41:18.485Z,85.90
2023-01-28T17:43:51.763Z,86.00
2023-01-28T17:46:19.307Z,86.10
2023-01-28T17:48:46.235Z,86.10
2023-01-28T17:51:16.855Z,86.20
2023-01-28T17:53:51.866Z,86.20
2023-01-28T17:56:25.915Z,86.40
2023-01-28T17:58:55.806Z,86.40
2023-01-28T18:01:25.067Z,86.50
2023-01-28T18:03:52.266Z,87.10
2023-01-28T18:06:19.262Z,87.30
2023-01-28T18:08:46.216Z,87.50
2023-01-28T18:11:17.098Z,87.80
2023-01-28T18:13:44.528Z,87.80
2023-01-28T18:16:16.092Z,88.20
2023-01-28T18:18:44.306Z,88.40
2023-01-28T18:21:51.696Z,88.50
2023-01-28T18:24:20.119Z,88.50
2023-01-28T18:26:46.989Z,88.40
2023-01-28T18:29:16.839Z,88.40
2023-01-28T18:31:43.961Z,88.30
2023-01-28T18:34:10.906Z,88.20
2023-01-28T18:36:37.801Z,88.10
2023-01-28T18:39:04.731Z,88.10
2023-01-28T18:41:31.640Z,88.00
2023-01-28T18:43:58.549Z,87.90
2023-01-28T18:46:25.427Z,87.80
2023-01-28T18:48:52.312Z,87.80
2023-01-28T18:51:30.030Z,87.70
2023-01-28T18:54:03.277Z,87.60
2023-01-28T18:56:31.837Z,87.70
2023-01-28T18:59:01.616Z,87.70
2023-01-28T19:01:30.581Z,87.60
2023-01-28T19:03:59.008Z,87.60
2023-01-28T19:06:27.907Z,87.50
2023-01-28T19:08:58.002Z,87.40
2023-01-28T19:11:26.968Z,87.30
2023-01-28T19:13:54.119Z,87.40
2023-01-28T19:16:21.916Z,87.40
2023-01-28T19:18:57.979Z,87.20
2023-01-28T19:21:26.386Z,87.10
2023-01-28T19:23:58.974Z,87.10
2023-01-28T19:26:26.952Z,87.10
2023-01-28T19:28:54.430Z,87.00
2023-01-28T19:31:22.952Z,87.00
2023-01-28T19:33:53.890Z,87.10
2023-01-28T19:36:20.857Z,87.10
2023-01-28T19:38:47.880Z,87.00
2023-01-28T19:41:16.959Z,87.00
2023-01-28T19:43:44.437Z,87.10
2023-01-28T19:46:15.969Z,87.20
2023-01-28T19:48:42.976Z,87.20
2023-01-28T19:51:12.198Z,87.30
2023-01-28T19:53:40.958Z,87.30
2023-01-28T19:56:14.579Z,87.40
2023-01-28T19:58:43.819Z,87.40
2023-01-28T20:01:18.495Z,87.40
2023-01-28T20:03:45.982Z,87.50
2023-01-28T20:06:17.485Z,87.50
2023-01-28T20:08:45.062Z,87.50
2023-01-28T20:11:16.101Z,87.50
2023-01-28T20:13:46.306Z,87.50
2023-01-28T20:16:22.152Z,87.50
2023-01-28T20:18:54.599Z,87.60
2023-01-28T20:21:22.504Z,87.60
2023-01-28T20:23:51.951Z,87.60
2023-01-28T20:26:21.699Z,87.70
2023-01-28T20:28:49.885Z,87.70
2023-01-28T20:31:18.401Z,87.90
2023-01-28T20:33:45.457Z,88.00
2023-01-28T20:36:14.014Z,87.80
2023-01-28T20:38:44.357Z,87.90
2023-01-28T20:41:21.645Z,88.00
2023-01-28T20:43:50.595Z,88.10
2023-01-28T20:46:27.868Z,88.20
2023-01-28T20:48:57.821Z,88.20
2023-01-28T20:51:28.784Z,88.10
2023-01-28T20:53:57.654Z,88.00
2023-01-28T20:56:25.986Z,88.00
2023-01-28T20:59:02.812Z,88.10
2023-01-28T21:01:35.914Z,88.10
2023-01-28T21:04:06.953Z,88.00
2023-01-28T21:06:36.467Z,87.90
2023-01-28T21:09:04.755Z,88.70
2023-01-28T21:11:32.239Z,88.00
2023-01-28T21:13:59.181Z,88.00
2023-01-28T21:16:26.229Z,87.90
2023-01-28T21:18:53.149Z,87.80
2023-01-28T21:21:26.906Z,87.90
2023-01-28T21:23:56.795Z,88.00
2023-01-28T21:26:24.378Z,88.00
2023-01-28T21:28:51.370Z,88.00
2023-01-28T21:31:23.091Z,88.10
2023-01-28T21:33:55.092Z,88.10
2023-01-28T21:36:23.179Z,88.10
2023-01-28T21:38:59.155Z,88.20
2023-01-28T21:41:26.990Z,88.40
2023-01-28T21:43:57.149Z,88.50
2023-01-28T21:46:31.023Z,88.50
2023-01-28T21:49:01.176Z,88.60
2023-01-28T21:51:45.975Z,88.60
2023-01-28T21:54:19.048Z,88.50
2023-01-28T21:56:51.260Z,88.50
2023-01-28T21:59:28.447Z,88.60
2023-01-28T22:02:13.492Z,88.60
2023-01-28T22:04:43.916Z,88.70
2023-01-28T22:07:13.870Z,88.80
2023-01-28T22:09:42.372Z,88.90
2023-01-28T22:12:10.076Z,89.10
2023-01-28T22:14:39.160Z,89.20
2023-01-28T22:17:09.046Z,89.40
2023-01-28T22:19:36.010Z,89.50
2023-01-28T22:22:03.768Z,89.50
2023-01-28T22:24:30.862Z,89.60
2023-01-28T22:26:57.873Z,89.70
2023-01-28T22:29:25.571Z,89.80
2023-01-28T22:31:53.588Z,89.90
2023-01-28T22:34:21.691Z,90.00
2023-01-28T22:36:50.303Z,90.00
2023-01-28T22:39:18.250Z,90.10
2023-01-28T22:41:46.105Z,90.10
2023-01-28T22:44:13.258Z,90.10
2023-01-28T22:46:40.243Z,90.10
2023-01-28T22:49:07.261Z,90.10
2023-01-28T22:51:36.080Z,90.10
2023-01-28T22:54:03.553Z,90.20
2023-01-28T22:56:31.711Z,90.20
2023-01-28T22:59:01.632Z,90.20
2023-01-28T23:01:29.225Z,90.30
2023-01-28T23:03:56.614Z,90.30
2023-01-28T23:06:26.465Z,90.40
2023-01-28T23:08:54.385Z,90.50
2023-01-28T23:11:27.966Z,90.50
2023-01-28T23:14:20.120Z,90.60
2023-01-28T23:17:06.666Z,90.60
2023-01-28T23:19:52.920Z,90.60
2023-01-28T23:22:46.755Z,90.60
2023-01-28T23:25:15.313Z,90.70
2023-01-28T23:27:43.340Z,90.70
2023-01-28T23:30:12.229Z,90.70
2023-01-28T23:32:42.920Z,90.80
2023-01-28T23:35:10.918Z,90.80
2023-01-28T23:37:38.210Z,90.80
2023-01-28T23:40:06.541Z,90.70
2023-01-28T23:42:33.429Z,90.90
2023-01-28T23:45:00.328Z,90.90
2023-01-28T23:47:27.200Z,91.10
2023-01-28T23:49:54.299Z,91.10
2023-01-28T23:52:21.213Z,91.20
2023-01-28T23:54:48.107Z,91.20
2023-01-28T23:57:15.005Z,91.30
2023-01-28T23:59:42.456Z,91.30
