createdAt,value
2022-11-05T00:02:02.117Z,1.20
2022-11-05T00:04:47.490Z,1.10
2022-11-05T00:07:41.041Z,1.10
2022-11-05T00:10:18.855Z,1.27
2022-11-05T00:13:04.420Z,1.07
2022-11-05T00:15:49.786Z,1.10
2022-11-05T00:18:19.210Z,1.07
2022-11-05T00:20:46.077Z,1.00
2022-11-05T00:23:31.307Z,1.20
2022-11-05T00:26:05.079Z,1.53
2022-11-05T00:28:33.214Z,1.37
2022-11-05T00:31:03.010Z,1.10
2022-11-05T00:33:30.505Z,1.30
2022-11-05T00:35:57.443Z,1.13
2022-11-05T00:38:24.850Z,1.33
2022-11-05T00:40:51.515Z,1.10
2022-11-05T00:43:36.617Z,1.40
2022-11-05T00:46:03.298Z,1.30
2022-11-05T00:48:48.325Z,1.20
2022-11-05T00:51:15.603Z,0.90
2022-11-05T00:53:42.522Z,1.00
2022-11-05T00:56:09.379Z,1.50
2022-11-05T00:58:36.872Z,1.30
2022-11-05T01:01:04.766Z,1.20
2022-11-05T01:03:36.295Z,1.07
2022-11-05T01:06:17.076Z,1.20
2022-11-05T01:08:45.806Z,1.20
2022-11-05T01:11:35.615Z,1.20
2022-11-05T01:14:21.074Z,1.20
2022-11-05T01:16:47.824Z,1.37
2022-11-05T01:19:14.581Z,1.20
2022-11-05T01:21:41.255Z,1.20
2022-11-05T01:24:10.367Z,1.30
2022-11-05T01:26:37.027Z,1.17
2022-11-05T01:29:04.073Z,1.20
2022-11-05T01:31:30.826Z,1.13
2022-11-05T01:33:57.494Z,1.20
2022-11-05T01:36:24.167Z,1.43
2022-11-05T01:38:50.895Z,1.60
2022-11-05T01:41:17.598Z,1.40
2022-11-05T01:43:57.381Z,1.20
2022-11-05T01:46:34.965Z,1.20
2022-11-05T01:49:17.220Z,1.13
2022-11-05T01:51:45.862Z,1.33
2022-11-05T01:54:18.153Z,1.20
2022-11-05T01:57:03.678Z,1.20
2022-11-05T01:59:40.533Z,1.17
2022-11-05T02:02:08.994Z,1.43
2022-11-05T02:04:53.905Z,1.10
2022-11-05T02:07:22.965Z,1.60
2022-11-05T02:10:11.025Z,1.40
2022-11-05T02:12:40.492Z,1.20
2022-11-05T02:15:13.563Z,2.07
2022-11-05T02:17:55.360Z,1.43
2022-11-05T02:20:52.148Z,1.23
2022-11-05T02:23:54.848Z,1.43
2022-11-05T02:26:59.263Z,1.53
2022-11-05T02:30:30.936Z,1.43
2022-11-05T02:33:41.527Z,1.70
2022-11-05T02:36:31.196Z,1.53
2022-11-05T02:39:27.901Z,1.50
2022-11-05T02:42:18.322Z,1.30
2022-11-05T02:45:08.535Z,2.03
2022-11-05T02:47:44.058Z,1.63
2022-11-05T02:50:48.435Z,1.40
2022-11-05T02:53:23.671Z,1.27
2022-11-05T02:56:00.414Z,1.40
2022-11-05T02:58:32.972Z,1.27
2022-11-05T03:01:00.378Z,1.80
2022-11-05T03:03:33.112Z,1.70
2022-11-05T03:06:36.281Z,1.53
2022-11-05T03:09:27.598Z,1.60
2022-11-05T03:12:34.827Z,1.47
2022-11-05T03:15:31.940Z,1.60
2022-11-05T03:18:20.152Z,1.30
2022-11-05T03:21:11.311Z,1.27
2022-11-05T03:23:46.928Z,1.50
2022-11-05T03:26:25.751Z,1.50
2022-11-05T03:29:19.120Z,1.23
2022-11-05T03:31:49.893Z,1.50
2022-11-05T03:34:21.703Z,1.30
2022-11-05T03:36:54.614Z,1.30
2022-11-05T03:39:35.485Z,1.53
2022-11-05T03:42:06.468Z,1.27
2022-11-05T03:44:41.757Z,1.40
2022-11-05T03:47:20.980Z,1.50
2022-11-05T03:50:10.785Z,1.33
2022-11-05T03:52:51.161Z,1.50
2022-11-05T03:55:18.364Z,1.33
2022-11-05T03:57:51.243Z,1.47
2022-11-05T04:00:18.042Z,1.37
2022-11-05T04:02:44.966Z,1.27
2022-11-05T04:05:14.018Z,1.50
2022-11-05T04:07:59.078Z,1.60
2022-11-05T04:11:04.942Z,1.50
2022-11-05T04:13:33.574Z,1.47
2022-11-05T04:16:18.571Z,1.40
2022-11-05T04:18:45.295Z,1.53
2022-11-05T04:21:30.911Z,1.83
2022-11-05T04:24:11.561Z,1.70
2022-11-05T04:26:43.514Z,1.47
2022-11-05T04:29:29.139Z,1.40
2022-11-05T04:31:56.513Z,3.13
2022-11-05T04:34:23.698Z,2.70
2022-11-05T04:36:52.369Z,1.37
2022-11-05T04:39:20.802Z,1.57
2022-11-05T04:41:48.597Z,1.50
2022-11-05T04:44:17.273Z,1.47
2022-11-05T04:46:44.233Z,1.40
2022-11-05T04:49:10.917Z,1.77
2022-11-05T04:51:37.623Z,1.67
2022-11-05T04:54:04.435Z,1.40
2022-11-05T04:56:31.187Z,1.33
2022-11-05T04:58:57.923Z,1.70
2022-11-05T05:01:25.509Z,1.33
2022-11-05T05:03:54.643Z,1.27
2022-11-05T05:06:22.545Z,1.70
2022-11-05T05:08:51.165Z,1.77
2022-11-05T05:11:21.619Z,1.67
2022-11-05T05:13:49.725Z,1.57
2022-11-05T05:16:25.801Z,1.70
2022-11-05T05:18:54.453Z,1.40
2022-11-05T05:21:40.821Z,1.23
2022-11-05T05:24:18.722Z,1.13
2022-11-05T05:26:49.086Z,1.30
2022-11-05T05:29:17.955Z,1.50
2022-11-05T05:31:44.952Z,1.20
2022-11-05T05:34:13.898Z,1.40
2022-11-05T05:36:40.722Z,1.13
2022-11-05T05:39:10.897Z,1.60
2022-11-05T05:41:37.972Z,1.30
2022-11-05T05:44:06.400Z,1.63
2022-11-05T05:46:33.371Z,1.60
2022-11-05T05:49:00.176Z,1.47
2022-11-05T05:51:26.917Z,1.20
2022-11-05T05:53:54.689Z,1.30
2022-11-05T05:56:21.646Z,1.10
2022-11-05T05:58:48.823Z,1.30
2022-11-05T06:01:19.232Z,1.40
2022-11-05T06:03:49.198Z,1.50
2022-11-05T06:06:21.085Z,1.70
2022-11-05T06:08:48.361Z,1.13
2022-11-05T06:11:15.197Z,1.37
2022-11-05T06:13:42.050Z,1.17
2022-11-05T06:16:10.357Z,1.20
2022-11-05T06:18:37.768Z,1.20
2022-11-05T06:21:12.721Z,1.30
2022-11-05T06:23:43.786Z,1.40
2022-11-05T06:26:17.790Z,1.10
2022-11-05T06:28:46.365Z,1.20
2022-11-05T06:31:14.553Z,1.43
2022-11-05T06:33:41.809Z,1.30
2022-11-05T06:36:14.328Z,1.40
2022-11-05T06:38:41.116Z,1.70
2022-11-05T06:41:10.585Z,1.57
2022-11-05T06:43:56.104Z,1.47
2022-11-05T06:46:22.828Z,1.33
2022-11-05T06:48:57.702Z,1.30
2022-11-05T06:51:30.751Z,1.40
2022-11-05T06:53:57.426Z,1.60
2022-11-05T06:56:30.444Z,1.60
2022-11-05T06:58:57.127Z,1.50
2022-11-05T07:01:23.915Z,1.70
2022-11-05T07:03:53.259Z,1.43
2022-11-05T07:07:04.200Z,1.50
2022-11-05T07:10:06.150Z,1.80
2022-11-05T07:13:32.784Z,1.57
2022-11-05T07:17:13.353Z,1.80
2022-11-05T07:20:23.106Z,1.50
2022-11-05T07:22:49.865Z,2.30
2022-11-05T07:25:16.689Z,2.40
2022-11-05T07:27:44.558Z,3.10
2022-11-05T07:30:58.357Z,2.60
2022-11-05T07:33:36.662Z,2.10
2022-11-05T07:36:42.309Z,2.20
2022-11-05T07:42:06.117Z,2.50
2022-11-05T07:44:32.854Z,1.97
2022-11-05T07:46:59.640Z,2.40
2022-11-05T07:49:34.543Z,2.30
2022-11-05T07:52:01.265Z,1.60
2022-11-05T07:54:28.057Z,2.10
2022-11-05T07:56:54.801Z,2.23
2022-11-05T07:59:23.561Z,2.30
2022-11-05T08:01:50.502Z,2.57
2022-11-05T08:04:17.398Z,2.47
2022-11-05T08:06:44.086Z,2.03
2022-11-05T08:09:10.867Z,2.40
2022-11-05T08:11:44.700Z,2.63
2022-11-05T08:14:11.392Z,2.67
2022-11-05T08:17:01.407Z,3.00
2022-11-05T08:19:28.088Z,3.00
2022-11-05T08:21:54.781Z,3.03
2022-11-05T08:24:21.460Z,3.07
2022-11-05T08:26:57.158Z,2.87
2022-11-05T08:29:26.888Z,3.10
2022-11-05T08:31:53.571Z,3.47
2022-11-05T08:34:52.935Z,3.33
2022-11-05T08:37:19.722Z,3.17
2022-11-05T08:40:22.348Z,3.40
2022-11-05T08:42:49.236Z,3.10
2022-11-05T08:45:16.090Z,3.30
2022-11-05T08:47:42.764Z,3.23
2022-11-05T08:50:15.579Z,3.30
2022-11-05T08:52:42.346Z,3.30
2022-11-05T08:55:09.696Z,3.83
2022-11-05T08:57:36.382Z,3.20
2022-11-05T09:00:04.812Z,3.40
2022-11-05T09:02:31.621Z,3.57
2022-11-05T09:04:58.438Z,3.37
2022-11-05T09:07:25.418Z,3.50
2022-11-05T09:09:52.107Z,3.70
2022-11-05T09:12:18.796Z,3.40
2022-11-05T09:14:45.586Z,3.60
2022-11-05T09:17:18.645Z,3.80
2022-11-05T09:19:45.935Z,3.40
2022-11-05T09:22:13.232Z,3.17
2022-11-05T09:24:41.944Z,3.23
2022-11-05T09:27:14.480Z,3.10
2022-11-05T09:29:42.309Z,3.13
2022-11-05T09:32:09.723Z,2.80
2022-11-05T09:34:36.542Z,3.00
2022-11-05T09:37:03.610Z,2.50
2022-11-05T09:39:30.383Z,3.17
2022-11-05T09:42:05.220Z,3.13
2022-11-05T09:44:54.336Z,3.30
2022-11-05T09:47:29.454Z,3.20
2022-11-05T09:50:00.781Z,3.73
2022-11-05T09:52:30.962Z,3.13
2022-11-05T09:54:58.580Z,3.20
2022-11-05T09:57:46.994Z,2.97
2022-11-05T10:00:16.923Z,3.40
2022-11-05T10:03:03.006Z,3.07
2022-11-05T10:05:32.504Z,2.80
2022-11-05T10:08:20.463Z,3.10
2022-11-05T10:10:56.114Z,2.78
2022-11-05T10:13:58.005Z,2.45
2022-11-05T10:16:43.481Z,3.45
2022-11-05T10:19:24.050Z,3.50
2022-11-05T10:22:16.228Z,2.50
2022-11-05T10:24:48.225Z,3.63
2022-11-05T10:27:35.690Z,3.08
2022-11-05T10:30:02.515Z,2.50
2022-11-05T10:32:36.965Z,3.30
2022-11-05T10:35:08.394Z,2.50
2022-11-05T10:37:40.823Z,2.72
2022-11-05T10:40:57.074Z,2.95
2022-11-05T10:43:47.279Z,2.80
2022-11-05T10:46:52.564Z,3.03
2022-11-05T10:49:47.240Z,2.92
2022-11-05T10:52:42.112Z,2.88
2022-11-05T10:55:24.867Z,3.03
2022-11-05T10:57:52.269Z,3.58
2022-11-05T11:00:21.766Z,2.90
2022-11-05T11:02:57.245Z,3.00
2022-11-05T11:05:37.994Z,2.78
2022-11-05T11:08:10.906Z,3.13
2022-11-05T11:11:04.108Z,2.85
2022-11-05T11:14:22.209Z,2.80
2022-11-05T11:16:51.646Z,2.70
2022-11-05T11:19:36.136Z,3.00
2022-11-05T11:22:05.823Z,2.90
2022-11-05T11:24:40.814Z,3.05
2022-11-05T11:27:17.175Z,3.03
2022-11-05T11:29:51.495Z,2.60
2022-11-05T11:32:21.682Z,2.40
2022-11-05T11:34:54.631Z,2.80
2022-11-05T11:37:41.660Z,2.58
2022-11-05T11:40:24.442Z,2.53
2022-11-05T11:42:58.757Z,2.47
2022-11-05T11:46:03.812Z,2.60
2022-11-05T11:51:49.466Z,1.92
2022-11-05T11:54:28.637Z,2.03
2022-11-05T11:56:58.422Z,2.00
2022-11-05T11:59:54.012Z,1.92
2022-11-05T12:02:49.353Z,2.20
2022-11-05T12:05:34.893Z,2.20
2022-11-05T12:08:32.593Z,2.05
2022-11-05T12:11:13.503Z,2.05
2022-11-05T12:13:51.545Z,1.90
2022-11-05T12:16:52.761Z,2.33
2022-11-05T12:19:45.714Z,2.08
2022-11-05T12:22:36.893Z,1.55
2022-11-05T12:25:30.366Z,2.20
2022-11-05T12:28:24.166Z,1.55
2022-11-05T12:31:49.227Z,1.83
2022-11-05T12:34:55.089Z,1.88
2022-11-05T12:37:37.281Z,1.88
2022-11-05T12:40:17.362Z,1.63
2022-11-05T12:43:24.693Z,1.50
2022-11-05T12:46:03.770Z,1.65
2022-11-05T12:49:25.848Z,1.80
2022-11-05T12:52:05.728Z,1.35
2022-11-05T12:55:03.115Z,1.33
2022-11-05T12:57:35.477Z,1.75
2022-11-05T13:00:17.522Z,1.45
2022-11-05T13:03:17.933Z,2.05
2022-11-05T13:06:42.860Z,2.25
2022-11-05T13:09:45.262Z,1.70
2022-11-05T13:12:16.880Z,1.92
2022-11-05T13:14:59.245Z,1.65
2022-11-05T13:17:48.856Z,1.90
2022-11-05T13:20:21.508Z,2.15
2022-11-05T13:23:16.366Z,2.30
2022-11-05T13:25:54.515Z,2.17
2022-11-05T13:28:36.150Z,2.22
2022-11-05T13:31:09.874Z,1.92
2022-11-05T13:33:47.759Z,2.17
2022-11-05T13:36:46.497Z,1.63
2022-11-05T13:40:08.406Z,1.80
2022-11-05T13:43:19.536Z,2.05
2022-11-05T13:46:38.146Z,2.47
2022-11-05T13:49:26.459Z,1.80
2022-11-05T13:52:23.567Z,1.60
2022-11-05T13:55:24.574Z,1.70
2022-11-05T13:58:36.200Z,2.38
2022-11-05T14:01:34.141Z,2.20
2022-11-05T14:04:01.479Z,1.88
2022-11-05T14:06:34.093Z,2.47
2022-11-05T14:09:11.371Z,1.75
2022-11-05T14:11:50.938Z,1.92
2022-11-05T14:14:43.598Z,2.50
2022-11-05T14:17:10.265Z,2.08
2022-11-05T14:20:06.819Z,2.40
2022-11-05T14:22:33.480Z,2.40
2022-11-05T14:25:02.912Z,2.25
2022-11-05T14:27:29.554Z,2.25
2022-11-05T14:29:56.564Z,2.25
2022-11-05T14:32:41.297Z,2.15
2022-11-05T14:35:17.266Z,2.15
2022-11-05T14:37:58.859Z,2.05
2022-11-05T14:40:36.319Z,2.33
2022-11-05T14:43:19.861Z,1.60
2022-11-05T14:46:01.777Z,1.77
2022-11-05T14:48:53.771Z,1.88
2022-11-05T14:51:46.148Z,2.00
2022-11-05T14:54:21.503Z,2.10
2022-11-05T14:57:04.838Z,2.05
2022-11-05T14:59:58.195Z,1.98
2022-11-05T15:02:33.331Z,1.80
2022-11-05T15:05:48.882Z,2.30
2022-11-05T15:08:31.243Z,2.05
2022-11-05T15:11:32.816Z,2.38
2022-11-05T15:14:16.375Z,1.90
2022-11-05T15:16:50.130Z,2.00
2022-11-05T15:19:30.684Z,2.03
2022-11-05T15:22:03.243Z,2.47
2022-11-05T15:24:32.240Z,3.20
2022-11-05T15:27:14.263Z,2.30
2022-11-05T15:29:41.198Z,1.77
2022-11-05T15:32:18.996Z,2.10
2022-11-05T15:34:55.229Z,2.10
2022-11-05T15:37:26.894Z,1.90
2022-11-05T15:39:55.390Z,2.97
2022-11-05T15:42:27.491Z,2.10
2022-11-05T15:45:01.870Z,1.77
2022-11-05T15:47:34.173Z,2.22
2022-11-05T15:50:15.039Z,2.22
2022-11-05T15:52:54.600Z,2.38
2022-11-05T15:55:25.524Z,2.25
2022-11-05T15:58:07.740Z,2.25
2022-11-05T16:00:36.963Z,2.55
2022-11-05T16:03:22.103Z,1.92
2022-11-05T16:05:49.651Z,2.15
2022-11-05T16:08:28.797Z,2.50
2022-11-05T16:11:00.934Z,2.28
2022-11-05T16:13:42.278Z,2.60
2022-11-05T16:16:17.850Z,2.03
2022-11-05T16:18:45.580Z,2.20
2022-11-05T16:21:17.507Z,2.72
2022-11-05T16:23:58.550Z,2.78
2022-11-05T16:29:37.681Z,2.17
2022-11-05T16:32:15.729Z,1.98
2022-11-05T16:34:49.605Z,3.03
2022-11-05T16:37:23.229Z,2.10
2022-11-05T16:39:51.243Z,2.30
2022-11-05T16:42:24.383Z,2.13
2022-11-05T16:44:53.902Z,1.98
2022-11-05T16:47:21.873Z,2.45
2022-11-05T16:49:49.753Z,2.90
2022-11-05T16:52:17.371Z,1.80
2022-11-05T16:54:44.450Z,2.10
2022-11-05T16:57:33.737Z,2.05
2022-11-05T17:00:01.134Z,3.30
2022-11-05T17:02:28.453Z,1.60
2022-11-05T17:04:55.267Z,1.90
2022-11-05T17:07:22.090Z,2.28
2022-11-05T17:09:50.907Z,2.45
2022-11-05T17:12:17.666Z,2.20
2022-11-05T17:14:44.337Z,1.90
2022-11-05T17:17:11.218Z,1.65
2022-11-05T17:19:42.713Z,2.28
2022-11-05T17:22:09.479Z,2.30
2022-11-05T17:24:36.244Z,2.40
2022-11-05T17:27:03.037Z,3.03
2022-11-05T17:29:30.019Z,2.55
2022-11-05T17:31:56.816Z,2.90
2022-11-05T17:34:23.599Z,2.55
2022-11-05T17:36:50.289Z,2.67
2022-11-05T17:39:17.045Z,3.08
2022-11-05T17:41:43.899Z,2.65
2022-11-05T17:44:12.158Z,3.03
2022-11-05T17:46:38.895Z,2.92
2022-11-05T17:49:05.627Z,3.22
2022-11-05T17:51:34.155Z,2.58
2022-11-05T17:54:00.906Z,2.50
2022-11-05T17:56:34.480Z,2.70
2022-11-05T17:59:03.626Z,3.50
2022-11-05T18:01:35.552Z,3.08
2022-11-05T18:04:08.824Z,3.90
2022-11-05T18:06:40.903Z,3.67
2022-11-05T18:09:12.738Z,2.90
2022-11-05T18:11:41.189Z,2.92
2022-11-05T18:14:08.547Z,2.75
2022-11-05T18:16:37.118Z,2.90
2022-11-05T18:19:07.251Z,3.33
2022-11-05T18:21:33.937Z,4.10
2022-11-05T18:24:04.908Z,4.85
2022-11-05T18:26:32.430Z,6.28
2022-11-05T18:29:04.866Z,4.07
2022-11-05T18:31:31.709Z,3.90
2022-11-05T18:34:00.584Z,3.38
2022-11-05T18:36:30.377Z,3.50
2022-11-05T18:39:03.199Z,2.90
2022-11-05T18:41:30.740Z,3.10
2022-11-05T18:44:03.269Z,3.50
2022-11-05T18:47:33.745Z,3.72
2022-11-05T18:50:01.647Z,3.47
2022-11-05T18:52:34.907Z,4.03
2022-11-05T18:55:01.713Z,2.90
2022-11-05T18:57:32.308Z,3.40
2022-11-05T18:59:59.024Z,3.43
2022-11-05T19:02:26.905Z,3.33
2022-11-05T19:05:26.907Z,3.35
2022-11-05T19:07:40.554Z,3.20
2022-11-05T19:10:10.409Z,2.85
2022-11-05T19:12:39.215Z,2.80
2022-11-05T19:15:09.170Z,2.70
2022-11-05T19:17:36.659Z,2.90
2022-11-05T19:20:06.062Z,3.67
2022-11-05T19:22:33.225Z,3.30
2022-11-05T19:24:59.955Z,3.20
2022-11-05T19:27:26.748Z,3.13
2022-11-05T19:29:53.456Z,3.27
2022-11-05T19:32:21.165Z,3.07
2022-11-05T19:34:47.846Z,2.83
2022-11-05T19:37:14.552Z,3.03
2022-11-05T19:39:41.540Z,2.70
2022-11-05T19:42:08.268Z,2.73
2022-11-05T19:44:34.969Z,2.90
2022-11-05T19:47:01.733Z,3.20
2022-11-05T19:49:28.454Z,3.17
2022-11-05T19:51:55.378Z,2.70
2022-11-05T19:54:22.303Z,2.80
2022-11-05T19:56:51.734Z,2.60
2022-11-05T19:59:18.832Z,2.90
2022-11-05T20:01:54.674Z,3.13
2022-11-05T20:04:21.490Z,2.75
2022-11-05T20:06:48.394Z,3.95
2022-11-05T20:09:21.693Z,2.60
2022-11-05T20:11:54.191Z,3.13
2022-11-05T20:14:27.863Z,3.33
2022-11-05T20:16:54.657Z,3.53
2022-11-05T20:19:23.255Z,3.55
2022-11-05T20:21:50.190Z,3.33
2022-11-05T20:24:24.733Z,3.67
2022-11-05T20:26:54.453Z,4.17
2022-11-05T20:29:22.554Z,3.17
2022-11-05T20:31:50.101Z,2.97
2022-11-05T20:34:16.987Z,3.78
2022-11-05T20:36:43.726Z,3.50
2022-11-05T20:39:11.908Z,3.20
2022-11-05T20:41:38.667Z,3.28
2022-11-05T20:44:05.431Z,3.37
2022-11-05T20:46:32.866Z,3.50
2022-11-05T20:48:59.583Z,3.80
2022-11-05T20:51:26.357Z,3.97
2022-11-05T20:53:59.101Z,3.57
2022-11-05T20:56:37.006Z,3.67
2022-11-05T20:59:05.603Z,3.15
2022-11-05T21:01:34.066Z,2.80
2022-11-05T21:04:01.507Z,3.77
2022-11-05T21:06:28.769Z,3.63
2022-11-05T21:08:56.126Z,3.50
2022-11-05T21:11:23.475Z,4.20
2022-11-05T21:13:51.759Z,3.50
2022-11-05T21:16:20.858Z,3.67
2022-11-05T21:18:48.043Z,3.50
2022-11-05T21:21:20.468Z,3.60
2022-11-05T21:23:48.525Z,3.60
2022-11-05T21:26:17.629Z,3.83
2022-11-05T21:28:44.520Z,3.07
2022-11-05T21:31:11.687Z,3.40
2022-11-05T21:33:38.952Z,3.90
2022-11-05T21:36:11.208Z,2.80
2022-11-05T21:38:39.326Z,3.70
2022-11-05T21:41:07.065Z,3.40
2022-11-05T21:43:35.522Z,3.50
2022-11-05T21:46:13.735Z,3.50
2022-11-05T21:48:41.461Z,3.22
2022-11-05T21:51:29.720Z,2.90
2022-11-05T21:54:15.176Z,4.22
2022-11-05T21:57:05.890Z,3.17
2022-11-05T22:02:36.435Z,2.93
2022-11-05T22:05:16.874Z,3.30
2022-11-05T22:07:43.633Z,2.77
2022-11-05T22:10:16.150Z,2.90
2022-11-05T22:12:46.151Z,4.27
2022-11-05T22:15:13.644Z,3.23
2022-11-05T22:21:47.829Z,2.70
2022-11-05T22:24:37.697Z,3.30
2022-11-05T22:27:09.257Z,3.10
2022-11-05T22:29:37.246Z,3.37
2022-11-05T22:32:05.384Z,3.17
2022-11-05T22:34:32.746Z,3.43
2022-11-05T22:36:59.530Z,3.30
2022-11-05T22:39:26.369Z,3.20
2022-11-05T22:41:58.218Z,2.77
2022-11-05T22:44:26.838Z,3.43
2022-11-05T22:46:54.562Z,2.92
2022-11-05T22:49:21.265Z,3.30
2022-11-05T22:51:48.179Z,3.53
2022-11-05T22:54:15.194Z,3.37
2022-11-05T22:56:43.582Z,3.20
2022-11-05T22:59:15.579Z,3.17
2022-11-05T23:01:44.402Z,3.33
2022-11-05T23:04:13.657Z,3.57
2022-11-05T23:06:59.215Z,3.23
2022-11-05T23:09:51.624Z,2.77
2022-11-05T23:12:25.777Z,2.80
2022-11-05T23:14:54.882Z,2.67
2022-11-05T23:17:40.585Z,2.50
2022-11-05T23:20:32.248Z,2.73
2022-11-05T23:23:17.583Z,3.10
2022-11-05T23:25:44.585Z,2.40
2022-11-05T23:28:13.747Z,3.57
2022-11-05T23:31:03.621Z,3.00
2022-11-05T23:33:34.995Z,3.13
2022-11-05T23:36:21.106Z,2.90
2022-11-05T23:38:47.923Z,2.70
2022-11-05T23:41:33.018Z,4.17
2022-11-05T23:44:18.382Z,2.23
2022-11-05T23:47:03.554Z,3.60
2022-11-05T23:49:30.620Z,2.50
2022-11-05T23:51:57.349Z,2.50
2022-11-05T23:54:24.029Z,2.53
2022-11-05T23:56:50.720Z,3.22
2022-11-05T23:59:17.394Z,2.70
