createdAt,value
2023-05-17T00:01:08.273Z,3.90
2023-05-17T00:04:11.319Z,3.30
2023-05-17T00:07:14.440Z,3.40
2023-05-17T00:10:19.034Z,3.83
2023-05-17T00:13:22.597Z,3.87
2023-05-17T00:16:25.931Z,3.53
2023-05-17T00:19:29.146Z,4.13
2023-05-17T00:22:32.274Z,3.50
2023-05-17T00:25:36.833Z,4.67
2023-05-17T00:28:39.948Z,4.07
2023-05-17T00:31:43.194Z,4.63
2023-05-17T00:34:46.242Z,4.40
2023-05-17T00:37:49.706Z,4.40
2023-05-17T00:40:54.410Z,4.43
2023-05-17T00:43:57.574Z,4.67
2023-05-17T00:47:01.044Z,4.50
2023-05-17T00:50:04.151Z,4.30
2023-05-17T00:53:07.329Z,4.53
2023-05-17T00:56:12.257Z,5.00
2023-05-17T00:59:15.677Z,4.50
2023-05-17T01:02:18.935Z,4.50
2023-05-17T01:05:22.145Z,4.43
2023-05-17T01:08:25.663Z,5.13
2023-05-17T01:11:41.005Z,5.23
2023-05-17T01:14:52.874Z,5.03
2023-05-17T01:18:05.139Z,5.00
2023-05-17T01:21:25.386Z,5.17
2023-05-17T01:24:34.582Z,4.77
2023-05-17T01:27:44.099Z,4.20
2023-05-17T01:30:51.152Z,5.90
2023-05-17T01:33:54.231Z,4.93
2023-05-17T01:36:57.610Z,5.17
2023-05-17T01:40:00.960Z,5.57
2023-05-17T01:43:22.090Z,5.30
2023-05-17T01:46:29.358Z,4.90
2023-05-17T01:49:37.571Z,5.63
2023-05-17T01:52:48.279Z,5.63
2023-05-17T01:56:01.557Z,6.03
2023-05-17T01:59:08.484Z,5.80
2023-05-17T02:02:11.580Z,5.97
2023-05-17T02:05:14.649Z,5.33
2023-05-17T02:08:18.053Z,5.40
2023-05-17T02:11:22.112Z,6.00
2023-05-17T02:14:26.556Z,5.60
2023-05-17T02:17:29.777Z,5.77
2023-05-17T02:20:32.839Z,5.43
2023-05-17T02:23:35.861Z,5.43
2023-05-17T02:26:42.755Z,5.73
2023-05-17T02:29:47.318Z,6.23
2023-05-17T02:32:50.601Z,5.50
2023-05-17T02:35:55.601Z,5.53
2023-05-17T02:38:58.619Z,6.20
2023-05-17T02:42:01.746Z,6.13
2023-05-17T02:45:07.700Z,5.43
2023-05-17T02:48:10.754Z,6.07
2023-05-17T02:51:13.779Z,5.40
2023-05-17T02:54:16.950Z,5.43
2023-05-17T02:57:19.950Z,5.47
2023-05-17T03:00:24.641Z,6.20
2023-05-17T03:03:27.896Z,5.90
2023-05-17T03:06:31.612Z,5.97
2023-05-17T03:09:34.622Z,5.97
2023-05-17T03:12:37.661Z,5.83
2023-05-17T03:15:42.108Z,6.50
2023-05-17T03:18:45.738Z,5.87
2023-05-17T03:21:48.894Z,5.97
2023-05-17T03:24:52.487Z,5.47
2023-05-17T03:27:55.652Z,5.70
2023-05-17T03:31:00.763Z,5.97
2023-05-17T03:34:03.896Z,6.50
2023-05-17T03:37:06.967Z,5.60
2023-05-17T03:40:10.652Z,6.10
2023-05-17T03:43:13.774Z,6.37
2023-05-17T03:46:18.186Z,6.00
2023-05-17T03:49:21.446Z,6.47
2023-05-17T03:52:24.542Z,5.87
2023-05-17T03:55:28.054Z,6.00
2023-05-17T03:58:32.658Z,6.40
2023-05-17T04:01:37.342Z,6.13
2023-05-17T04:04:40.894Z,6.00
2023-05-17T04:07:44.104Z,6.40
2023-05-17T04:10:47.146Z,7.00
2023-05-17T04:13:50.589Z,6.87
2023-05-17T04:16:55.272Z,6.53
2023-05-17T04:19:58.269Z,6.10
2023-05-17T04:23:01.748Z,6.13
2023-05-17T04:26:06.115Z,6.30
2023-05-17T04:29:09.323Z,6.37
2023-05-17T04:32:14.221Z,6.20
2023-05-17T04:35:17.819Z,6.97
2023-05-17T04:38:20.971Z,6.50
2023-05-17T04:41:24.029Z,6.30
2023-05-17T04:44:27.689Z,6.67
2023-05-17T04:47:33.630Z,6.13
2023-05-17T04:50:37.179Z,6.00
2023-05-17T04:53:40.377Z,6.73
2023-05-17T04:56:43.587Z,6.07
2023-05-17T04:59:50.862Z,6.17
2023-05-17T05:02:55.594Z,6.90
2023-05-17T05:05:59.038Z,6.00
2023-05-17T05:09:02.380Z,5.80
2023-05-17T05:12:06.148Z,6.87
2023-05-17T05:15:10.477Z,6.30
2023-05-17T05:18:15.055Z,6.10
2023-05-17T05:21:18.130Z,6.10
2023-05-17T05:24:21.460Z,5.33
2023-05-17T05:27:24.641Z,5.47
2023-05-17T05:30:27.829Z,5.33
2023-05-17T05:33:32.696Z,5.77
2023-05-17T05:36:36.141Z,6.00
2023-05-17T05:39:39.400Z,5.80
2023-05-17T05:42:42.483Z,5.60
2023-05-17T05:45:47.342Z,5.57
2023-05-17T05:48:51.877Z,5.90
2023-05-17T05:51:55.033Z,5.93
2023-05-17T05:54:58.036Z,5.63
2023-05-17T05:58:01.101Z,6.27
2023-05-17T06:01:07.071Z,4.67
2023-05-17T06:04:11.660Z,4.93
2023-05-17T06:07:16.193Z,5.20
2023-05-17T06:10:19.565Z,5.47
2023-05-17T06:13:22.721Z,4.77
2023-05-17T06:16:25.801Z,4.70
2023-05-17T06:19:30.663Z,4.60
2023-05-17T06:22:34.240Z,4.67
2023-05-17T06:25:39.545Z,4.70
2023-05-17T06:28:42.811Z,5.03
2023-05-17T06:31:46.274Z,4.37
2023-05-17T06:34:50.615Z,4.90
2023-05-17T06:37:53.852Z,4.83
2023-05-17T06:40:58.660Z,3.80
2023-05-17T06:44:01.750Z,4.73
2023-05-17T06:47:04.981Z,4.27
2023-05-17T06:50:10.810Z,4.00
2023-05-17T06:53:14.365Z,4.63
2023-05-17T06:56:17.466Z,3.50
2023-05-17T06:59:20.555Z,3.73
2023-05-17T07:02:24.771Z,4.20
2023-05-17T07:05:30.956Z,3.23
2023-05-17T07:08:34.495Z,3.83
2023-05-17T07:11:37.767Z,3.77
2023-05-17T07:14:41.402Z,3.63
2023-05-17T07:17:44.499Z,3.80
2023-05-17T07:20:48.924Z,4.17
2023-05-17T07:23:52.432Z,4.70
2023-05-17T07:26:55.631Z,4.30
2023-05-17T07:29:58.965Z,4.00
2023-05-17T07:33:03.114Z,3.97
2023-05-17T07:36:08.358Z,4.03
2023-05-17T07:39:11.494Z,4.33
2023-05-17T07:42:14.787Z,4.30
2023-05-17T07:45:17.958Z,4.23
2023-05-17T07:48:21.076Z,3.93
2023-05-17T07:51:26.394Z,4.20
2023-05-17T07:54:29.791Z,3.67
2023-05-17T07:57:32.946Z,3.80
2023-05-17T08:00:35.928Z,3.90
2023-05-17T08:03:39.527Z,4.10
2023-05-17T08:06:45.659Z,3.93
2023-05-17T08:09:48.894Z,3.97
2023-05-17T08:12:51.969Z,3.73
2023-05-17T08:16:05.158Z,4.30
2023-05-17T08:19:16.455Z,3.47
2023-05-17T08:22:21.014Z,3.53
2023-05-17T08:25:24.292Z,3.43
2023-05-17T08:28:27.394Z,2.90
2023-05-17T08:31:31.209Z,3.80
2023-05-17T08:34:34.320Z,3.60
2023-05-17T08:37:39.191Z,4.13
2023-05-17T08:40:42.784Z,3.97
2023-05-17T08:43:46.108Z,3.80
2023-05-17T08:46:53.932Z,3.70
2023-05-17T08:49:59.965Z,3.77
2023-05-17T08:53:04.903Z,3.80
2023-05-17T08:56:08.468Z,3.60
2023-05-17T08:59:12.377Z,4.30
2023-05-17T09:02:16.812Z,3.90
2023-05-17T09:05:20.351Z,3.53
2023-05-17T09:08:25.156Z,3.53
2023-05-17T09:11:29.613Z,3.20
2023-05-17T09:14:36.353Z,3.90
2023-05-17T09:17:39.490Z,3.67
2023-05-17T09:20:43.966Z,3.90
2023-05-17T09:24:01.888Z,3.07
2023-05-17T09:27:09.053Z,3.00
2023-05-17T09:30:13.110Z,3.87
2023-05-17T09:33:18.562Z,3.77
2023-05-17T09:36:23.990Z,3.27
2023-05-17T09:39:28.511Z,3.60
2023-05-17T09:42:33.001Z,4.00
2023-05-17T09:45:36.498Z,3.50
2023-05-17T09:48:40.056Z,3.57
2023-05-17T09:51:45.048Z,3.60
2023-05-17T09:54:56.701Z,3.93
2023-05-17T09:58:04.863Z,3.47
2023-05-17T10:01:10.862Z,3.30
2023-05-17T10:04:14.874Z,3.33
2023-05-17T10:07:21.077Z,3.87
2023-05-17T10:10:37.400Z,3.33
2023-05-17T10:13:46.656Z,3.80
2023-05-17T10:16:50.918Z,2.90
2023-05-17T10:19:54.538Z,3.30
2023-05-17T10:22:59.244Z,3.07
2023-05-17T10:26:04.375Z,3.50
2023-05-17T10:29:08.473Z,2.97
2023-05-17T10:32:14.500Z,3.20
2023-05-17T10:35:18.759Z,3.33
2023-05-17T10:38:28.912Z,3.37
2023-05-17T10:41:44.175Z,3.43
2023-05-17T10:44:47.240Z,3.23
2023-05-17T10:47:52.989Z,3.23
2023-05-17T10:51:01.875Z,3.60
2023-05-17T10:54:18.697Z,3.60
2023-05-17T10:57:49.163Z,3.80
2023-05-17T11:00:55.859Z,3.50
2023-05-17T11:03:59.753Z,3.50
2023-05-17T11:07:26.002Z,3.63
2023-05-17T11:10:29.181Z,3.60
2023-05-17T11:13:33.827Z,5.03
2023-05-17T11:16:38.509Z,4.03
2023-05-17T11:19:50.982Z,3.40
2023-05-17T11:22:58.957Z,5.07
2023-05-17T11:26:16.491Z,4.17
2023-05-17T11:29:23.645Z,3.43
2023-05-17T11:32:32.281Z,3.60
2023-05-17T11:35:37.371Z,3.37
2023-05-17T11:38:40.363Z,3.57
2023-05-17T11:41:50.131Z,3.30
2023-05-17T11:44:58.241Z,3.23
2023-05-17T11:48:01.683Z,2.80
2023-05-17T11:51:05.932Z,3.03
2023-05-17T11:54:09.126Z,3.20
2023-05-17T11:57:14.642Z,3.40
2023-05-17T12:00:28.602Z,3.40
2023-05-17T12:03:33.258Z,3.33
2023-05-17T12:06:36.628Z,3.37
2023-05-17T12:09:40.984Z,3.33
2023-05-17T12:12:44.326Z,3.27
2023-05-17T12:15:56.233Z,3.67
2023-05-17T12:18:59.606Z,3.97
2023-05-17T12:22:13.142Z,3.13
2023-05-17T12:25:25.381Z,3.43
2023-05-17T12:28:28.615Z,3.07
2023-05-17T12:31:34.883Z,3.43
2023-05-17T12:34:45.421Z,3.40
2023-05-17T12:37:48.909Z,3.33
2023-05-17T12:40:52.178Z,3.83
2023-05-17T12:44:06.284Z,2.90
2023-05-17T12:47:19.080Z,3.37
2023-05-17T12:50:27.644Z,3.00
2023-05-17T12:53:37.248Z,3.17
2023-05-17T12:56:43.037Z,3.77
2023-05-17T12:59:50.329Z,3.10
2023-05-17T13:02:55.238Z,3.60
2023-05-17T13:06:07.046Z,3.23
2023-05-17T13:09:10.189Z,2.87
2023-05-17T13:12:13.315Z,3.20
2023-05-17T13:15:16.377Z,3.43
2023-05-17T13:18:21.388Z,3.00
2023-05-17T13:21:25.957Z,2.90
2023-05-17T13:24:29.183Z,3.30
2023-05-17T13:27:32.522Z,3.53
2023-05-17T13:30:35.910Z,3.13
2023-05-17T13:33:41.441Z,3.30
2023-05-17T13:36:44.907Z,3.53
2023-05-17T13:39:48.316Z,3.20
2023-05-17T13:42:53.214Z,3.33
2023-05-17T13:46:05.023Z,3.50
2023-05-17T13:49:09.672Z,3.40
2023-05-17T13:52:13.377Z,3.60
2023-05-17T13:55:16.578Z,3.83
2023-05-17T13:58:20.068Z,3.00
2023-05-17T14:01:23.469Z,3.40
2023-05-17T14:04:28.029Z,3.30
2023-05-17T14:07:31.251Z,3.43
2023-05-17T14:10:35.538Z,3.80
2023-05-17T14:13:38.944Z,3.23
2023-05-17T14:16:42.154Z,3.70
2023-05-17T14:19:46.919Z,3.67
2023-05-17T14:22:50.418Z,3.43
2023-05-17T14:25:53.483Z,3.00
2023-05-17T14:28:56.659Z,3.63
2023-05-17T14:31:59.786Z,3.77
2023-05-17T14:35:04.312Z,3.30
2023-05-17T14:38:07.582Z,3.53
2023-05-17T14:41:10.652Z,3.17
2023-05-17T14:44:13.759Z,3.83
2023-05-17T14:47:16.780Z,3.50
2023-05-17T14:50:21.371Z,3.53
2023-05-17T14:53:28.976Z,3.50
2023-05-17T14:56:34.947Z,3.30
2023-05-17T14:59:38.665Z,3.30
2023-05-17T15:02:42.186Z,3.20
2023-05-17T15:05:46.552Z,3.30
2023-05-17T15:08:49.561Z,3.23
2023-05-17T15:11:52.657Z,3.40
2023-05-17T15:14:55.894Z,3.50
2023-05-17T15:18:00.168Z,3.30
2023-05-17T15:21:05.092Z,3.57
2023-05-17T15:24:08.410Z,3.60
2023-05-17T15:27:15.453Z,3.43
2023-05-17T15:30:18.594Z,3.73
2023-05-17T15:33:21.756Z,3.40
2023-05-17T15:36:26.412Z,3.50
2023-05-17T15:39:30.520Z,3.63
2023-05-17T15:42:34.566Z,3.37
2023-05-17T15:45:37.581Z,2.80
2023-05-17T15:48:41.255Z,3.13
2023-05-17T15:51:45.973Z,3.10
2023-05-17T15:54:50.487Z,3.10
2023-05-17T15:57:53.441Z,3.40
2023-05-17T16:00:56.818Z,3.30
2023-05-17T16:04:00.045Z,3.57
2023-05-17T16:07:05.043Z,2.77
2023-05-17T16:10:09.684Z,3.03
2023-05-17T16:13:12.710Z,3.00
2023-05-17T16:16:16.185Z,3.37
2023-05-17T16:19:19.770Z,3.17
2023-05-17T16:22:24.392Z,3.67
2023-05-17T16:25:27.650Z,3.17
2023-05-17T16:28:32.435Z,3.33
2023-05-17T16:31:37.000Z,3.17
2023-05-17T16:34:40.014Z,3.20
2023-05-17T16:37:44.946Z,3.13
2023-05-17T16:40:48.136Z,3.40
2023-05-17T16:43:51.643Z,3.07
2023-05-17T16:46:54.772Z,3.03
2023-05-17T16:49:57.947Z,3.20
2023-05-17T16:53:02.451Z,3.30
2023-05-17T16:56:05.948Z,3.00
2023-05-17T16:59:09.264Z,3.57
2023-05-17T17:02:12.473Z,3.07
2023-05-17T17:05:15.985Z,3.47
2023-05-17T17:08:20.891Z,3.37
2023-05-17T17:11:24.002Z,3.73
2023-05-17T17:14:27.057Z,3.13
2023-05-17T17:17:30.801Z,3.27
2023-05-17T17:20:33.811Z,3.23
2023-05-17T17:23:39.975Z,3.53
2023-05-17T17:26:43.060Z,3.33
2023-05-17T17:29:46.226Z,3.83
2023-05-17T17:32:49.551Z,3.37
2023-05-17T17:35:52.817Z,3.33
2023-05-17T17:38:57.207Z,3.27
2023-05-17T17:42:00.296Z,3.00
2023-05-17T17:45:03.327Z,3.53
2023-05-17T17:48:06.843Z,3.07
2023-05-17T17:51:09.928Z,3.83
2023-05-17T17:54:14.354Z,2.90
2023-05-17T17:57:18.903Z,3.00
2023-05-17T18:00:22.423Z,3.03
2023-05-17T18:03:25.421Z,3.53
2023-05-17T18:06:28.452Z,3.30
2023-05-17T18:09:32.956Z,3.50
2023-05-17T18:12:36.038Z,3.00
2023-05-17T18:15:39.469Z,3.20
2023-05-17T18:18:42.594Z,3.40
2023-05-17T18:21:45.650Z,3.47
2023-05-17T18:24:52.605Z,3.40
2023-05-17T18:27:55.920Z,3.50
2023-05-17T18:30:59.050Z,3.60
2023-05-17T18:34:02.381Z,3.90
2023-05-17T18:37:05.869Z,3.40
2023-05-17T18:40:11.799Z,3.90
2023-05-17T18:43:14.919Z,3.47
2023-05-17T18:46:18.135Z,3.40
2023-05-17T18:49:21.471Z,3.50
2023-05-17T18:52:25.508Z,3.60
2023-05-17T18:55:30.184Z,3.40
2023-05-17T18:58:33.388Z,3.10
2023-05-17T19:01:36.864Z,3.23
2023-05-17T19:04:40.332Z,3.77
2023-05-17T19:07:44.324Z,3.33
2023-05-17T19:10:49.117Z,3.40
2023-05-17T19:13:52.362Z,3.30
2023-05-17T19:16:56.839Z,3.20
2023-05-17T19:20:00.273Z,3.27
2023-05-17T19:23:03.636Z,3.40
2023-05-17T19:26:08.147Z,3.87
2023-05-17T19:29:11.267Z,3.60
2023-05-17T19:32:14.613Z,3.73
2023-05-17T19:35:17.663Z,3.50
2023-05-17T19:38:20.786Z,3.57
2023-05-17T19:41:26.256Z,3.63
2023-05-17T19:44:29.619Z,3.40
2023-05-17T19:47:34.092Z,3.57
2023-05-17T19:50:39.760Z,3.30
2023-05-17T19:53:52.643Z,3.33
2023-05-17T19:56:59.764Z,3.70
2023-05-17T20:00:03.685Z,3.57
2023-05-17T20:03:06.976Z,3.23
2023-05-17T20:06:14.100Z,3.67
2023-05-17T20:09:17.203Z,3.53
2023-05-17T20:12:21.804Z,3.97
2023-05-17T20:15:26.061Z,3.60
2023-05-17T20:18:30.191Z,3.83
2023-05-17T20:21:33.445Z,3.20
2023-05-17T20:24:36.680Z,3.40
2023-05-17T20:27:41.611Z,3.80
2023-05-17T20:30:46.028Z,3.60
2023-05-17T20:33:49.116Z,3.60
2023-05-17T20:36:52.135Z,4.23
2023-05-17T20:39:57.356Z,3.53
2023-05-17T20:43:06.697Z,3.63
2023-05-17T20:46:10.598Z,4.00
2023-05-17T20:49:13.827Z,4.37
2023-05-17T20:52:19.937Z,3.60
2023-05-17T20:55:30.975Z,3.77
2023-05-17T20:58:36.753Z,3.60
2023-05-17T21:01:39.896Z,3.60
2023-05-17T21:04:43.029Z,3.90
2023-05-17T21:07:46.810Z,3.63
2023-05-17T21:10:50.793Z,3.90
2023-05-17T21:13:55.266Z,3.70
2023-05-17T21:16:58.758Z,4.40
2023-05-17T21:20:01.916Z,3.80
2023-05-17T21:23:05.338Z,4.00
2023-05-17T21:26:09.005Z,4.03
2023-05-17T21:29:13.489Z,4.10
2023-05-17T21:32:17.272Z,3.93
2023-05-17T21:35:20.384Z,3.87
2023-05-17T21:38:23.485Z,4.70
2023-05-17T21:41:26.702Z,4.40
2023-05-17T21:44:31.251Z,4.10
2023-05-17T21:47:35.892Z,4.30
2023-05-17T21:50:39.027Z,4.13
2023-05-17T21:53:42.161Z,5.27
2023-05-17T21:56:45.209Z,4.50
2023-05-17T21:59:50.206Z,4.13
2023-05-17T22:02:53.377Z,3.60
2023-05-17T22:05:56.692Z,3.70
2023-05-17T22:08:59.911Z,4.10
2023-05-17T22:12:04.923Z,3.70
2023-05-17T22:15:13.673Z,3.90
2023-05-17T22:18:19.489Z,4.20
2023-05-17T22:21:24.419Z,4.10
2023-05-17T22:24:27.583Z,3.57
2023-05-17T22:27:30.695Z,3.53
2023-05-17T22:30:35.284Z,3.60
2023-05-17T22:33:38.376Z,3.70
2023-05-17T22:36:42.221Z,3.47
2023-05-17T22:39:45.597Z,3.60
2023-05-17T22:42:50.034Z,3.80
2023-05-17T22:45:59.708Z,3.20
2023-05-17T22:49:02.816Z,3.27
2023-05-17T22:52:09.108Z,3.40
2023-05-17T22:55:14.542Z,3.23
2023-05-17T22:58:17.583Z,3.93
2023-05-17T23:01:22.530Z,3.67
2023-05-17T23:04:26.109Z,3.50
2023-05-17T23:07:29.394Z,3.37
2023-05-17T23:10:32.859Z,3.50
2023-05-17T23:13:36.541Z,3.30
2023-05-17T23:16:41.909Z,3.40
2023-05-17T23:19:45.075Z,3.93
2023-05-17T23:22:48.605Z,3.60
2023-05-17T23:25:54.294Z,3.97
2023-05-17T23:28:57.353Z,3.70
2023-05-17T23:32:01.983Z,3.70
2023-05-17T23:35:05.544Z,4.03
2023-05-17T23:38:08.674Z,3.60
2023-05-17T23:41:17.997Z,3.40
2023-05-17T23:44:21.192Z,3.97
2023-05-17T23:47:29.130Z,4.13
2023-05-17T23:50:32.401Z,4.00
2023-05-17T23:53:35.574Z,3.83
2023-05-17T23:56:39.018Z,3.50
2023-05-17T23:59:42.075Z,3.77
