createdAt,value
2022-10-19T00:00:44.107Z,48.60
2022-10-19T00:03:12.602Z,48.69
2022-10-19T00:05:39.737Z,48.54
2022-10-19T00:08:06.876Z,48.57
2022-10-19T00:10:34.046Z,48.22
2022-10-19T00:13:01.264Z,48.25
2022-10-19T00:15:28.380Z,48.49
2022-10-19T00:17:55.981Z,48.27
2022-10-19T00:20:24.460Z,48.88
2022-10-19T00:22:51.556Z,48.57
2022-10-19T00:25:18.838Z,48.84
2022-10-19T00:27:45.939Z,48.58
2022-10-19T00:30:13.036Z,48.54
2022-10-19T00:32:40.294Z,48.63
2022-10-19T00:35:08.326Z,48.66
2022-10-19T00:37:36.791Z,48.74
2022-10-19T00:40:04.671Z,48.66
2022-10-19T00:42:32.017Z,48.64
2022-10-19T00:45:02.583Z,48.64
2022-10-19T00:47:30.812Z,48.51
2022-10-19T00:49:59.164Z,48.42
2022-10-19T00:52:27.597Z,48.69
2022-10-19T00:54:57.527Z,48.69
2022-10-19T00:57:28.549Z,48.48
2022-10-19T00:59:57.203Z,48.70
2022-10-19T01:02:24.761Z,48.41
2022-10-19T01:04:53.281Z,48.66
2022-10-19T01:07:21.073Z,48.75
2022-10-19T01:09:48.303Z,48.58
2022-10-19T01:12:40.686Z,48.77
2022-10-19T01:15:22.050Z,48.38
2022-10-19T01:17:57.043Z,48.66
2022-10-19T01:21:02.673Z,48.37
2022-10-19T01:24:10.164Z,48.64
2022-10-19T01:27:24.148Z,48.56
2022-10-19T01:30:01.710Z,48.67
2022-10-19T01:32:35.881Z,48.60
2022-10-19T01:35:10.023Z,48.63
2022-10-19T01:37:43.483Z,48.55
2022-10-19T01:40:17.883Z,48.48
2022-10-19T01:42:49.464Z,48.68
2022-10-19T01:45:21.702Z,48.53
2022-10-19T01:47:55.345Z,48.66
2022-10-19T01:50:29.085Z,48.43
2022-10-19T01:52:57.709Z,48.36
2022-10-19T01:55:27.635Z,48.49
2022-10-19T01:58:00.289Z,48.59
2022-10-19T02:00:31.416Z,48.63
2022-10-19T02:03:00.488Z,48.37
2022-10-19T02:05:31.547Z,48.60
2022-10-19T02:08:02.724Z,48.59
2022-10-19T02:10:32.423Z,48.65
2022-10-19T02:13:02.863Z,48.31
2022-10-19T02:15:36.716Z,48.27
2022-10-19T02:18:05.927Z,48.48
2022-10-19T02:20:35.358Z,48.21
2022-10-19T02:23:04.344Z,48.47
2022-10-19T02:25:32.088Z,48.45
2022-10-19T02:28:01.061Z,48.35
2022-10-19T02:30:28.580Z,48.56
2022-10-19T02:32:57.194Z,48.67
2022-10-19T02:35:24.339Z,48.40
2022-10-19T02:37:51.771Z,48.55
2022-10-19T02:40:19.156Z,48.35
2022-10-19T02:42:52.696Z,48.25
2022-10-19T02:45:24.182Z,48.57
2022-10-19T02:47:54.737Z,48.35
2022-10-19T02:50:23.919Z,48.65
2022-10-19T02:52:51.350Z,48.75
2022-10-19T02:55:18.639Z,48.72
2022-10-19T02:57:45.729Z,48.65
2022-10-19T03:00:13.088Z,48.69
2022-10-19T03:02:40.188Z,48.58
2022-10-19T03:05:08.439Z,48.44
2022-10-19T03:07:37.600Z,48.59
2022-10-19T03:10:05.473Z,48.48
2022-10-19T03:12:32.571Z,48.53
2022-10-19T03:14:59.687Z,48.54
2022-10-19T03:17:26.808Z,48.33
2022-10-19T03:19:53.915Z,48.31
2022-10-19T03:22:21.140Z,48.20
2022-10-19T03:24:49.608Z,48.33
2022-10-19T03:27:16.694Z,48.48
2022-10-19T03:29:43.823Z,48.59
2022-10-19T03:32:10.921Z,48.20
2022-10-19T03:34:38.020Z,48.46
2022-10-19T03:37:05.144Z,48.52
2022-10-19T03:39:32.315Z,48.50
2022-10-19T03:42:00.907Z,48.55
2022-10-19T03:44:28.055Z,48.20
2022-10-19T03:46:55.146Z,48.39
2022-10-19T03:49:22.376Z,48.29
2022-10-19T03:51:49.497Z,48.34
2022-10-19T03:54:17.133Z,48.21
2022-10-19T03:56:44.564Z,48.48
2022-10-19T03:59:15.069Z,48.38
2022-10-19T04:01:44.350Z,48.26
2022-10-19T04:04:13.712Z,48.62
2022-10-19T04:06:42.686Z,48.31
2022-10-19T04:09:12.115Z,48.44
2022-10-19T04:11:39.634Z,49.98
2022-10-19T04:14:07.034Z,49.42
2022-10-19T04:16:35.526Z,49.33
2022-10-19T04:19:03.437Z,50.50
2022-10-19T04:21:32.313Z,50.15
2022-10-19T04:24:01.305Z,49.79
2022-10-19T04:26:28.792Z,49.35
2022-10-19T04:28:57.503Z,49.63
2022-10-19T04:31:24.724Z,49.42
2022-10-19T04:33:53.235Z,49.09
2022-10-19T04:36:20.607Z,49.33
2022-10-19T04:38:47.710Z,48.87
2022-10-19T04:41:17.467Z,48.77
2022-10-19T04:43:45.213Z,48.78
2022-10-19T04:46:14.640Z,48.90
2022-10-19T04:48:42.242Z,48.87
2022-10-19T04:51:11.300Z,48.71
2022-10-19T04:53:39.639Z,48.68
2022-10-19T04:56:09.500Z,48.53
2022-10-19T04:58:36.810Z,48.77
2022-10-19T05:01:07.895Z,48.63
2022-10-19T05:03:35.081Z,48.54
2022-10-19T05:06:02.635Z,48.73
2022-10-19T05:08:31.205Z,48.51
2022-10-19T05:11:01.542Z,48.81
2022-10-19T05:13:28.817Z,49.07
2022-10-19T05:15:56.935Z,48.73
2022-10-19T05:18:24.219Z,48.72
2022-10-19T05:20:51.647Z,48.60
2022-10-19T05:23:18.793Z,49.63
2022-10-19T05:25:47.329Z,48.93
2022-10-19T05:28:14.435Z,49.05
2022-10-19T05:30:45.405Z,49.05
2022-10-19T05:33:15.280Z,49.08
2022-10-19T05:35:42.368Z,48.98
2022-10-19T05:38:09.471Z,49.03
2022-10-19T05:40:36.657Z,48.81
2022-10-19T05:43:05.104Z,48.94
2022-10-19T05:45:32.222Z,49.27
2022-10-19T05:47:59.342Z,48.96
2022-10-19T05:50:26.430Z,49.17
2022-10-19T05:52:53.544Z,48.86
2022-10-19T05:55:20.697Z,49.13
2022-10-19T05:57:47.824Z,49.25
2022-10-19T06:00:16.693Z,49.15
2022-10-19T06:02:43.780Z,49.25
2022-10-19T06:05:10.873Z,49.51
2022-10-19T06:07:37.987Z,49.41
2022-10-19T06:10:06.061Z,49.47
2022-10-19T06:12:33.162Z,49.09
2022-10-19T06:15:00.298Z,49.08
2022-10-19T06:17:29.755Z,48.84
2022-10-19T06:19:56.872Z,49.35
2022-10-19T06:22:23.980Z,49.20
2022-10-19T06:24:51.564Z,48.87
2022-10-19T06:27:18.713Z,49.23
2022-10-19T06:29:45.827Z,49.05
2022-10-19T06:32:12.923Z,49.10
2022-10-19T06:34:41.360Z,49.04
2022-10-19T06:37:08.454Z,48.81
2022-10-19T06:39:35.556Z,49.17
2022-10-19T06:42:02.657Z,48.73
2022-10-19T06:44:29.768Z,49.16
2022-10-19T06:46:56.887Z,48.80
2022-10-19T06:49:23.978Z,48.74
2022-10-19T06:51:52.433Z,48.92
2022-10-19T06:54:19.538Z,49.12
2022-10-19T06:56:46.667Z,48.90
2022-10-19T06:59:14.891Z,49.00
2022-10-19T07:01:42.206Z,49.25
2022-10-19T07:04:09.324Z,49.02
2022-10-19T07:06:36.525Z,48.99
2022-10-19T07:09:05.088Z,49.43
2022-10-19T07:11:32.246Z,49.04
2022-10-19T07:13:59.328Z,49.01
2022-10-19T07:16:26.447Z,49.13
2022-10-19T07:18:54.008Z,49.05
2022-10-19T07:21:22.728Z,48.94
2022-10-19T07:23:50.589Z,49.32
2022-10-19T07:26:21.436Z,49.27
2022-10-19T07:28:49.060Z,48.84
2022-10-19T07:31:18.064Z,49.22
2022-10-19T07:33:45.288Z,49.09
2022-10-19T07:36:13.170Z,49.02
2022-10-19T07:38:40.592Z,60.06
2022-10-19T07:41:09.334Z,55.77
2022-10-19T07:43:38.255Z,53.33
2022-10-19T07:46:08.267Z,51.11
2022-10-19T07:48:35.422Z,50.86
2022-10-19T07:51:04.962Z,50.44
2022-10-19T07:53:32.472Z,51.58
2022-10-19T07:56:05.261Z,52.18
2022-10-19T07:58:32.760Z,52.38
2022-10-19T08:01:02.507Z,52.51
2022-10-19T08:06:17.860Z,52.27
2022-10-19T08:08:45.877Z,51.25
2022-10-19T08:11:14.990Z,50.68
2022-10-19T08:13:42.499Z,50.74
2022-10-19T08:16:22.798Z,50.41
2022-10-19T08:18:50.294Z,50.51
2022-10-19T08:21:17.420Z,50.37
2022-10-19T08:23:44.534Z,50.86
2022-10-19T08:26:11.695Z,51.01
2022-10-19T08:28:38.807Z,51.30
2022-10-19T08:31:13.889Z,51.02
2022-10-19T08:33:42.960Z,50.91
2022-10-19T08:36:12.276Z,51.15
2022-10-19T08:38:39.959Z,50.49
2022-10-19T08:41:18.696Z,50.40
2022-10-19T08:43:57.512Z,50.09
2022-10-19T08:46:27.195Z,50.07
2022-10-19T08:48:56.296Z,49.96
2022-10-19T08:51:23.429Z,49.95
2022-10-19T08:53:54.319Z,49.43
2022-10-19T08:56:49.298Z,49.53
2022-10-19T08:59:28.206Z,49.89
2022-10-19T09:01:58.669Z,49.60
2022-10-19T09:04:32.624Z,49.62
2022-10-19T09:07:09.839Z,49.20
2022-10-19T09:09:41.906Z,49.30
2022-10-19T09:12:16.440Z,49.51
2022-10-19T09:14:53.364Z,49.35
2022-10-19T09:17:20.564Z,49.20
2022-10-19T09:19:49.062Z,49.78
2022-10-19T09:22:20.116Z,49.35
2022-10-19T09:24:51.187Z,49.49
2022-10-19T09:27:21.853Z,49.79
2022-10-19T09:29:53.663Z,50.21
2022-10-19T09:32:25.598Z,50.35
2022-10-19T09:34:56.630Z,63.32
2022-10-19T09:37:26.607Z,58.66
2022-10-19T09:39:55.503Z,65.51
2022-10-19T09:42:26.125Z,63.34
2022-10-19T09:44:54.889Z,64.91
2022-10-19T09:47:36.544Z,66.53
2022-10-19T09:50:27.285Z,58.14
2022-10-19T09:52:57.721Z,48.88
2022-10-19T09:55:35.747Z,47.36
2022-10-19T09:58:06.342Z,46.44
2022-10-19T10:00:40.146Z,46.12
2022-10-19T10:03:07.676Z,46.86
2022-10-19T10:05:38.479Z,46.21
2022-10-19T10:08:14.120Z,46.02
2022-10-19T10:10:45.404Z,46.36
2022-10-19T10:13:17.493Z,46.18
2022-10-19T10:15:48.215Z,45.64
2022-10-19T10:18:17.401Z,45.97
2022-10-19T10:21:01.267Z,46.77
2022-10-19T10:23:31.277Z,47.25
2022-10-19T10:26:00.344Z,46.65
2022-10-19T10:28:29.693Z,47.28
2022-10-19T10:31:02.140Z,47.26
2022-10-19T10:33:44.380Z,47.46
2022-10-19T10:36:14.313Z,47.53
2022-10-19T10:38:45.536Z,47.27
2022-10-19T10:41:15.531Z,48.19
2022-10-19T10:43:55.427Z,47.84
2022-10-19T10:46:27.697Z,48.21
2022-10-19T10:48:58.056Z,47.88
2022-10-19T10:51:32.994Z,47.40
2022-10-19T10:54:12.991Z,47.39
2022-10-19T10:56:43.272Z,47.40
2022-10-19T10:59:16.162Z,47.01
2022-10-19T11:01:54.531Z,47.10
2022-10-19T11:04:25.727Z,46.56
2022-10-19T11:06:59.081Z,46.64
2022-10-19T11:09:31.181Z,46.37
2022-10-19T11:12:02.647Z,46.71
2022-10-19T11:14:36.867Z,46.36
2022-10-19T11:17:07.306Z,46.85
2022-10-19T11:19:37.395Z,46.70
2022-10-19T11:22:15.889Z,46.55
2022-10-19T11:24:52.852Z,46.42
2022-10-19T11:27:32.812Z,46.39
2022-10-19T11:30:10.528Z,46.67
2022-10-19T11:32:51.763Z,46.68
2022-10-19T11:35:35.042Z,46.60
2022-10-19T11:38:22.101Z,46.65
2022-10-19T11:41:16.998Z,46.52
2022-10-19T11:43:57.483Z,46.74
2022-10-19T11:46:30.846Z,46.80
2022-10-19T11:49:16.716Z,46.71
2022-10-19T11:51:51.142Z,47.04
2022-10-19T11:54:36.838Z,47.18
2022-10-19T11:57:12.115Z,46.83
2022-10-19T11:59:53.231Z,47.04
2022-10-19T12:02:49.021Z,46.99
2022-10-19T12:05:22.814Z,52.94
2022-10-19T12:08:04.558Z,50.67
2022-10-19T12:10:43.266Z,50.60
2022-10-19T12:13:14.770Z,49.95
2022-10-19T12:15:46.365Z,49.46
2022-10-19T12:18:27.549Z,49.26
2022-10-19T12:20:58.869Z,49.53
2022-10-19T12:23:31.885Z,49.46
2022-10-19T12:26:03.449Z,49.14
2022-10-19T12:28:33.859Z,49.68
2022-10-19T12:31:02.398Z,49.56
2022-10-19T12:33:37.930Z,49.31
2022-10-19T12:36:14.502Z,48.75
2022-10-19T12:38:59.689Z,48.51
2022-10-19T12:41:36.417Z,48.06
2022-10-19T12:44:22.050Z,47.74
2022-10-19T12:46:54.642Z,47.52
2022-10-19T12:49:45.382Z,47.66
2022-10-19T12:52:13.976Z,47.31
2022-10-19T12:54:42.800Z,47.70
2022-10-19T12:57:26.827Z,47.55
2022-10-19T13:00:00.717Z,47.13
2022-10-19T13:02:30.625Z,47.05
2022-10-19T13:04:57.965Z,46.96
2022-10-19T13:07:27.344Z,46.79
2022-10-19T13:10:01.498Z,47.01
2022-10-19T13:12:47.315Z,46.85
2022-10-19T13:15:47.826Z,46.78
2022-10-19T13:18:16.329Z,46.88
2022-10-19T13:20:52.776Z,47.13
2022-10-19T13:23:39.674Z,46.96
2022-10-19T13:26:34.137Z,47.05
2022-10-19T13:29:02.701Z,47.07
2022-10-19T13:31:31.366Z,47.24
2022-10-19T13:33:58.852Z,47.22
2022-10-19T13:36:26.457Z,46.95
2022-10-19T13:39:13.697Z,47.26
2022-10-19T13:41:50.016Z,46.66
2022-10-19T13:44:24.672Z,46.70
2022-10-19T13:47:09.283Z,46.82
2022-10-19T13:50:10.374Z,46.60
2022-10-19T13:53:06.202Z,46.22
2022-10-19T13:56:18.009Z,46.77
2022-10-19T13:59:08.467Z,47.21
2022-10-19T14:01:53.161Z,47.74
2022-10-19T14:04:30.296Z,47.35
2022-10-19T14:07:05.340Z,46.47
2022-10-19T14:09:54.505Z,46.90
2022-10-19T14:12:24.823Z,46.96
2022-10-19T14:14:52.592Z,46.44
2022-10-19T14:17:22.804Z,46.72
2022-10-19T14:19:52.219Z,46.28
2022-10-19T14:22:24.248Z,46.23
2022-10-19T14:24:51.795Z,46.25
2022-10-19T14:27:23.388Z,46.08
2022-10-19T14:29:53.375Z,46.34
2022-10-19T14:32:25.070Z,46.10
2022-10-19T14:34:53.334Z,46.39
2022-10-19T14:37:22.963Z,46.16
2022-10-19T14:39:58.685Z,46.27
2022-10-19T14:42:36.457Z,45.23
2022-10-19T14:45:06.477Z,44.17
2022-10-19T14:47:34.960Z,43.54
2022-10-19T14:50:03.506Z,42.36
2022-10-19T14:52:35.959Z,41.16
2022-10-19T14:55:11.521Z,41.06
2022-10-19T14:57:43.608Z,40.53
2022-10-19T15:00:17.126Z,40.84
2022-10-19T15:02:52.906Z,40.22
2022-10-19T15:05:22.671Z,40.21
2022-10-19T15:07:51.176Z,40.33
2022-10-19T15:10:21.848Z,39.54
2022-10-19T15:12:51.307Z,39.67
2022-10-19T15:15:24.786Z,38.90
2022-10-19T15:17:55.503Z,38.57
2022-10-19T15:20:26.632Z,38.55
2022-10-19T15:22:54.197Z,38.55
2022-10-19T15:25:31.958Z,38.92
2022-10-19T15:28:18.216Z,39.26
2022-10-19T15:30:45.682Z,38.53
2022-10-19T15:33:15.289Z,38.16
2022-10-19T15:35:44.309Z,38.54
2022-10-19T15:38:20.996Z,38.85
2022-10-19T15:40:48.544Z,38.47
2022-10-19T15:43:35.599Z,38.52
2022-10-19T15:46:04.054Z,38.55
2022-10-19T15:48:45.588Z,38.90
2022-10-19T15:51:46.055Z,38.75
2022-10-19T15:54:14.928Z,38.71
2022-10-19T15:56:43.595Z,38.58
2022-10-19T15:59:13.734Z,38.86
2022-10-19T16:01:41.609Z,38.35
2022-10-19T16:04:10.560Z,38.62
2022-10-19T16:06:41.148Z,38.75
2022-10-19T16:09:13.635Z,38.72
2022-10-19T16:11:40.868Z,38.97
2022-10-19T16:14:08.080Z,39.00
2022-10-19T16:16:35.320Z,38.70
2022-10-19T16:19:03.022Z,37.93
2022-10-19T16:21:34.149Z,37.46
2022-10-19T16:24:01.415Z,38.04
2022-10-19T16:26:28.965Z,37.73
2022-10-19T16:28:56.135Z,37.67
2022-10-19T16:31:24.050Z,38.12
2022-10-19T16:33:51.208Z,37.90
2022-10-19T16:36:18.348Z,37.82
2022-10-19T16:38:47.180Z,38.21
2022-10-19T16:41:14.947Z,38.29
2022-10-19T16:43:42.125Z,37.82
2022-10-19T16:46:09.358Z,36.90
2022-10-19T16:48:36.473Z,37.29
2022-10-19T16:51:29.989Z,37.25
2022-10-19T16:53:58.571Z,36.91
2022-10-19T16:56:28.032Z,37.30
2022-10-19T16:58:57.428Z,37.54
2022-10-19T17:01:24.603Z,37.45
2022-10-19T17:03:51.787Z,37.76
2022-10-19T17:06:20.392Z,37.88
2022-10-19T17:11:38.547Z,37.23
2022-10-19T17:14:08.520Z,37.57
2022-10-19T17:16:37.359Z,38.05
2022-10-19T17:19:07.136Z,38.11
2022-10-19T17:21:36.760Z,38.47
2022-10-19T17:24:06.209Z,38.63
2022-10-19T17:26:34.921Z,38.79
2022-10-19T17:29:04.346Z,38.80
2022-10-19T17:31:31.588Z,38.94
2022-10-19T17:33:58.837Z,39.00
2022-10-19T17:36:28.082Z,39.23
2022-10-19T17:38:56.677Z,39.47
2022-10-19T17:41:24.357Z,39.58
2022-10-19T17:43:52.299Z,39.26
2022-10-19T17:46:23.082Z,39.64
2022-10-19T17:48:50.553Z,41.20
2022-10-19T17:51:19.577Z,42.12
2022-10-19T17:53:48.492Z,43.32
2022-10-19T17:56:17.768Z,41.97
2022-10-19T17:58:45.293Z,42.85
2022-10-19T18:01:13.588Z,42.96
2022-10-19T18:03:42.454Z,42.40
2022-10-19T18:06:12.061Z,42.37
2022-10-19T18:08:40.940Z,41.61
2022-10-19T18:11:10.563Z,41.77
2022-10-19T18:13:38.558Z,41.75
2022-10-19T18:16:08.107Z,41.43
2022-10-19T18:18:38.424Z,41.49
2022-10-19T18:21:08.714Z,41.73
2022-10-19T18:23:36.180Z,41.61
2022-10-19T18:26:04.514Z,41.74
2022-10-19T18:28:31.978Z,41.74
2022-10-19T18:31:04.976Z,41.74
2022-10-19T18:33:32.576Z,41.65
2022-10-19T18:35:59.885Z,41.99
2022-10-19T18:38:28.412Z,41.93
2022-10-19T18:40:55.517Z,42.17
2022-10-19T18:43:22.742Z,42.01
2022-10-19T18:45:53.698Z,41.83
2022-10-19T18:48:21.201Z,42.19
2022-10-19T18:50:48.429Z,41.91
2022-10-19T18:53:15.692Z,41.94
2022-10-19T18:55:44.763Z,42.07
2022-10-19T18:58:12.426Z,42.05
2022-10-19T19:00:42.047Z,42.21
2022-10-19T19:03:11.937Z,41.87
2022-10-19T19:05:39.056Z,41.86
2022-10-19T19:08:06.557Z,42.23
2022-10-19T19:10:33.700Z,42.00
2022-10-19T19:13:02.151Z,41.71
2022-10-19T19:15:29.257Z,42.17
2022-10-19T19:17:56.352Z,42.00
2022-10-19T19:20:23.441Z,41.95
2022-10-19T19:22:50.548Z,41.82
2022-10-19T19:25:18.077Z,42.36
2022-10-19T19:27:45.181Z,42.30
2022-10-19T19:30:13.668Z,42.20
2022-10-19T19:32:41.093Z,41.94
2022-10-19T19:35:08.627Z,41.84
2022-10-19T19:37:35.948Z,41.91
2022-10-19T19:40:03.635Z,41.90
2022-10-19T19:42:30.766Z,41.99
2022-10-19T19:44:58.216Z,42.01
2022-10-19T19:47:26.818Z,42.41
2022-10-19T19:49:53.972Z,42.23
2022-10-19T19:52:21.093Z,42.38
2022-10-19T19:54:48.212Z,42.26
2022-10-19T19:57:15.317Z,42.21
2022-10-19T19:59:42.460Z,42.03
2022-10-19T20:02:10.494Z,42.23
2022-10-19T20:04:38.946Z,41.91
2022-10-19T20:07:06.143Z,42.17
2022-10-19T20:09:33.239Z,42.25
2022-10-19T20:12:00.336Z,42.29
2022-10-19T20:14:27.676Z,42.12
2022-10-19T20:16:54.793Z,42.20
2022-10-19T20:19:21.892Z,42.14
2022-10-19T20:21:50.370Z,42.43
2022-10-19T20:24:17.469Z,42.49
2022-10-19T20:26:44.570Z,42.49
2022-10-19T20:29:11.675Z,42.47
2022-10-19T20:31:39.337Z,42.51
2022-10-19T20:34:08.793Z,42.18
2022-10-19T20:36:35.930Z,42.20
2022-10-19T20:39:04.512Z,41.94
2022-10-19T20:41:31.608Z,42.24
2022-10-19T20:43:58.808Z,42.21
2022-10-19T20:46:28.755Z,42.09
2022-10-19T20:48:57.488Z,42.26
2022-10-19T20:51:30.707Z,42.46
2022-10-19T20:54:00.565Z,42.38
2022-10-19T20:56:31.938Z,42.53
2022-10-19T20:59:00.750Z,42.18
2022-10-19T21:01:29.695Z,42.45
2022-10-19T21:03:58.328Z,42.74
2022-10-19T21:06:28.696Z,42.39
2022-10-19T21:08:56.250Z,42.41
2022-10-19T21:11:25.648Z,42.58
2022-10-19T21:13:55.889Z,42.42
2022-10-19T21:16:25.143Z,42.70
2022-10-19T21:18:52.292Z,42.75
2022-10-19T21:21:20.943Z,42.30
2022-10-19T21:23:50.408Z,42.45
2022-10-19T21:26:17.747Z,42.28
2022-10-19T21:28:48.995Z,42.48
2022-10-19T21:31:17.787Z,42.36
2022-10-19T21:33:45.304Z,42.43
2022-10-19T21:36:13.940Z,42.69
2022-10-19T21:38:41.317Z,42.52
2022-10-19T21:41:11.805Z,42.46
2022-10-19T21:43:39.222Z,42.30
2022-10-19T21:46:08.500Z,42.67
2022-10-19T21:48:36.996Z,42.82
2022-10-19T21:51:17.629Z,42.64
2022-10-19T21:53:44.741Z,42.62
2022-10-19T21:56:12.156Z,42.82
2022-10-19T21:58:44.632Z,42.92
2022-10-19T22:01:11.785Z,42.71
2022-10-19T22:03:40.537Z,42.66
2022-10-19T22:06:08.092Z,42.84
2022-10-19T22:08:35.228Z,42.72
2022-10-19T22:11:05.087Z,42.90
2022-10-19T22:13:32.382Z,42.60
2022-10-19T22:16:03.511Z,42.71
2022-10-19T22:18:30.606Z,42.86
2022-10-19T22:21:02.241Z,42.58
2022-10-19T22:23:29.336Z,42.73
2022-10-19T22:25:56.453Z,42.81
2022-10-19T22:28:23.939Z,42.97
2022-10-19T22:30:54.445Z,42.86
2022-10-19T22:33:21.944Z,42.99
2022-10-19T22:35:56.523Z,43.08
2022-10-19T22:38:25.886Z,42.89
2022-10-19T22:40:53.077Z,43.08
2022-10-19T22:43:20.357Z,42.86
2022-10-19T22:45:47.648Z,42.90
2022-10-19T22:48:14.957Z,42.98
2022-10-19T22:50:42.086Z,42.83
2022-10-19T22:53:09.675Z,43.14
2022-10-19T22:55:38.387Z,42.88
2022-10-19T22:58:06.325Z,43.02
2022-10-19T23:00:33.435Z,42.94
2022-10-19T23:03:00.527Z,43.02
2022-10-19T23:05:27.789Z,42.79
2022-10-19T23:07:54.890Z,42.97
2022-10-19T23:10:22.360Z,42.96
2022-10-19T23:12:51.486Z,43.12
2022-10-19T23:15:19.059Z,43.06
2022-10-19T23:17:46.150Z,43.11
2022-10-19T23:20:13.596Z,43.04
2022-10-19T23:22:40.713Z,42.97
2022-10-19T23:25:09.082Z,43.06
2022-10-19T23:27:36.584Z,43.24
2022-10-19T23:30:06.263Z,43.18
2022-10-19T23:32:33.351Z,43.26
2022-10-19T23:35:00.457Z,43.08
2022-10-19T23:37:27.565Z,43.15
2022-10-19T23:39:54.649Z,43.00
2022-10-19T23:42:21.769Z,43.09
2022-10-19T23:44:48.870Z,43.31
2022-10-19T23:47:17.365Z,43.35
2022-10-19T23:49:44.497Z,43.22
2022-10-19T23:52:11.699Z,42.94
2022-10-19T23:54:38.822Z,42.99
2022-10-19T23:57:06.272Z,43.11
2022-10-19T23:59:33.409Z,43.08
