createdAt,value
2019-02-04T00:00:08.422Z,-0.01
2019-02-04T00:01:08.415Z,0.00
2019-02-04T00:02:08.423Z,-0.11
2019-02-04T00:03:08.398Z,-0.04
2019-02-04T00:04:08.402Z,-0.04
2019-02-04T00:05:08.529Z,-0.06
2019-02-04T00:06:08.387Z,-0.07
2019-02-04T00:07:08.351Z,-0.10
2019-02-04T00:08:08.347Z,-0.09
2019-02-04T00:09:08.356Z,-0.14
2019-02-04T00:10:08.322Z,-0.11
2019-02-04T00:11:08.345Z,-0.14
2019-02-04T00:12:08.412Z,-0.10
2019-02-04T00:13:08.306Z,-0.16
2019-02-04T00:14:08.277Z,-0.20
2019-02-04T00:15:08.267Z,-0.14
2019-02-04T00:16:08.265Z,-0.22
2019-02-04T00:17:08.304Z,-0.25
2019-02-04T00:18:08.237Z,-0.35
2019-02-04T00:19:08.228Z,-0.28
2019-02-04T00:20:08.301Z,-0.39
2019-02-04T00:21:08.215Z,-0.31
2019-02-04T00:22:08.190Z,-0.42
2019-02-04T00:23:08.258Z,-0.47
2019-02-04T00:24:08.172Z,-0.31
2019-02-04T00:25:08.169Z,-0.43
2019-02-04T00:26:08.150Z,-0.42
2019-02-04T00:27:08.140Z,-0.42
2019-02-04T00:28:08.205Z,-0.47
2019-02-04T00:29:08.163Z,-0.35
2019-02-04T00:30:08.106Z,-0.31
2019-02-04T00:31:08.098Z,-0.40
2019-02-04T00:32:08.092Z,-0.47
2019-02-04T00:33:08.075Z,-0.39
2019-02-04T00:34:08.063Z,-0.35
2019-02-04T00:35:08.121Z,-0.35
2019-02-04T00:36:08.054Z,-0.42
2019-02-04T00:37:08.045Z,-0.43
2019-02-04T00:38:08.025Z,-0.32
2019-02-04T00:39:08.012Z,-0.34
2019-02-04T00:40:08.007Z,-0.45
2019-02-04T00:41:08.029Z,-0.46
2019-02-04T00:42:07.985Z,-0.43
2019-02-04T00:43:08.004Z,-0.43
2019-02-04T00:44:07.961Z,-0.47
2019-02-04T00:45:07.945Z,-0.47
2019-02-04T00:46:07.938Z,-0.55
2019-02-04T00:47:08.028Z,-0.49
2019-02-04T00:48:07.915Z,-0.46
2019-02-04T00:49:07.906Z,-0.42
2019-02-04T00:50:07.899Z,-0.39
2019-02-04T00:51:07.921Z,-0.42
2019-02-04T00:52:07.875Z,-0.38
2019-02-04T00:53:08.051Z,-0.39
2019-02-04T00:54:07.850Z,-0.31
2019-02-04T00:55:07.843Z,-0.29
2019-02-04T00:56:07.835Z,-0.34
2019-02-04T00:57:07.854Z,-0.31
2019-02-04T00:58:07.810Z,-0.25
2019-02-04T00:59:07.839Z,-0.24
2019-02-04T01:00:07.793Z,-0.24
2019-02-04T01:01:07.782Z,-0.17
2019-02-04T01:02:07.776Z,-0.13
2019-02-04T01:03:07.788Z,-0.17
2019-02-04T01:04:07.749Z,-0.14
2019-02-04T01:05:07.784Z,-0.14
2019-02-04T01:06:07.724Z,-0.13
2019-02-04T01:07:07.722Z,-0.11
2019-02-04T01:08:07.709Z,-0.17
2019-02-04T01:09:07.779Z,-0.24
2019-02-04T01:10:07.684Z,-0.25
2019-02-04T01:11:07.706Z,-0.31
2019-02-04T01:12:07.671Z,-0.27
2019-02-04T01:13:07.679Z,-0.24
2019-02-04T01:14:07.633Z,-0.28
2019-02-04T01:15:07.691Z,-0.32
2019-02-04T01:16:07.621Z,-0.28
2019-02-04T01:17:07.787Z,-0.31
2019-02-04T01:18:07.616Z,-0.32
2019-02-04T01:19:07.585Z,-0.34
2019-02-04T01:20:07.577Z,-0.38
2019-02-04T01:21:07.572Z,-0.29
2019-02-04T01:22:07.554Z,-0.32
2019-02-04T01:23:07.594Z,-0.29
2019-02-04T01:24:07.547Z,-0.47
2019-02-04T01:25:07.535Z,-0.42
2019-02-04T01:26:07.512Z,-0.46
2019-02-04T01:27:07.547Z,-0.42
2019-02-04T01:28:07.490Z,-0.34
2019-02-04T01:29:07.522Z,-0.42
2019-02-04T01:30:07.472Z,-0.42
2019-02-04T01:31:07.526Z,-0.31
2019-02-04T01:32:07.459Z,-0.46
2019-02-04T01:33:07.450Z,-0.31
2019-02-04T01:34:07.429Z,-0.29
2019-02-04T01:35:07.462Z,-0.27
2019-02-04T01:36:07.407Z,-0.32
2019-02-04T01:37:07.406Z,-0.39
2019-02-04T01:38:07.469Z,-0.35
2019-02-04T01:39:07.376Z,-0.43
2019-02-04T01:40:07.366Z,-0.49
2019-02-04T01:41:07.396Z,-0.55
2019-02-04T01:42:07.365Z,-0.47
2019-02-04T01:43:07.333Z,-0.63
2019-02-04T01:44:07.404Z,-0.57
2019-02-04T01:45:07.310Z,-0.57
2019-02-04T01:46:07.313Z,-0.57
2019-02-04T01:47:14.404Z,-0.61
2019-02-04T01:48:08.283Z,-0.60
2019-02-04T01:49:07.394Z,-0.60
2019-02-04T01:50:07.259Z,-0.70
2019-02-04T01:51:07.318Z,-0.61
2019-02-04T01:52:07.256Z,-0.73
2019-02-04T01:53:07.258Z,-0.68
2019-02-04T01:54:07.216Z,-0.66
2019-02-04T01:55:07.223Z,-0.61
2019-02-04T01:56:07.199Z,-0.61
2019-02-04T01:57:07.187Z,-0.64
2019-02-04T01:58:07.190Z,-0.52
2019-02-04T01:59:07.214Z,-0.47
2019-02-04T02:00:07.186Z,-0.42
2019-02-04T02:01:07.146Z,-0.32
2019-02-04T02:02:07.138Z,-0.29
2019-02-04T02:03:07.128Z,-0.29
2019-02-04T02:04:07.156Z,-0.40
2019-02-04T02:05:07.139Z,-0.34
2019-02-04T02:06:07.165Z,-0.32
2019-02-04T02:07:07.087Z,-0.34
2019-02-04T02:08:07.079Z,-0.32
2019-02-04T02:09:07.075Z,-0.38
2019-02-04T02:10:07.097Z,-0.39
2019-02-04T02:11:07.254Z,-0.40
2019-02-04T02:12:07.068Z,-0.49
2019-02-04T02:13:07.079Z,-0.38
2019-02-04T02:14:07.004Z,-0.50
2019-02-04T02:15:06.994Z,-0.43
2019-02-04T02:16:07.002Z,-0.43
2019-02-04T02:17:07.019Z,-0.40
2019-02-04T02:18:06.972Z,-0.43
2019-02-04T02:19:06.990Z,-0.39
2019-02-04T02:20:06.949Z,-0.32
2019-02-04T02:21:06.935Z,-0.47
2019-02-04T02:22:06.928Z,-0.49
2019-02-04T02:23:06.956Z,-0.52
2019-02-04T02:24:06.900Z,-0.50
2019-02-04T02:25:06.910Z,-0.43
2019-02-04T02:26:06.889Z,-0.53
2019-02-04T02:27:06.877Z,-0.53
2019-02-04T02:28:06.874Z,-0.34
2019-02-04T02:29:07.060Z,-0.38
2019-02-04T02:30:06.849Z,-0.45
2019-02-04T02:31:06.825Z,-0.52
2019-02-04T02:32:06.824Z,-0.53
2019-02-04T02:33:06.806Z,-0.52
2019-02-04T02:34:06.797Z,-0.47
2019-02-04T02:35:06.815Z,-0.58
2019-02-04T02:36:06.812Z,-0.64
2019-02-04T02:37:06.757Z,-0.66
2019-02-04T02:38:06.753Z,-0.67
2019-02-04T02:39:06.743Z,-0.70
2019-02-04T02:40:06.740Z,-0.73
2019-02-04T02:41:06.754Z,-0.81
2019-02-04T02:42:06.766Z,-0.81
2019-02-04T02:43:06.699Z,-0.79
2019-02-04T02:44:06.697Z,-0.95
2019-02-04T02:45:06.677Z,-0.97
2019-02-04T02:46:06.679Z,-0.95
2019-02-04T02:47:06.712Z,-1.03
2019-02-04T02:48:06.685Z,-0.97
2019-02-04T02:49:06.635Z,-1.11
2019-02-04T02:50:06.628Z,-1.11
2019-02-04T02:51:06.618Z,-1.21
2019-02-04T02:52:06.607Z,-1.25
2019-02-04T02:53:06.630Z,-1.31
2019-02-04T02:54:06.583Z,-1.33
2019-02-04T02:55:06.596Z,-1.29
2019-02-04T02:56:06.560Z,-1.37
2019-02-04T02:57:06.550Z,-1.51
2019-02-04T02:58:06.548Z,-1.44
2019-02-04T02:59:06.570Z,-1.54
2019-02-04T03:00:06.516Z,-1.51
2019-02-04T03:01:06.533Z,-1.55
2019-02-04T03:02:06.500Z,-1.59
2019-02-04T03:03:06.494Z,-1.64
2019-02-04T03:04:06.475Z,-1.75
2019-02-04T03:05:06.513Z,-1.72
2019-02-04T03:06:06.461Z,-1.65
2019-02-04T03:07:06.450Z,-1.75
2019-02-04T03:08:06.460Z,-1.62
2019-02-04T03:09:06.424Z,-1.49
2019-02-04T03:10:06.411Z,-1.57
2019-02-04T03:11:06.452Z,-1.52
2019-02-04T03:12:06.392Z,-1.57
2019-02-04T03:13:06.394Z,-1.51
2019-02-04T03:14:06.424Z,-1.49
2019-02-04T03:15:06.371Z,-1.46
2019-02-04T03:16:06.348Z,-1.44
2019-02-04T03:17:06.380Z,-1.46
2019-02-04T03:18:06.330Z,-1.33
2019-02-04T03:19:06.369Z,-1.33
2019-02-04T03:20:06.317Z,-1.23
2019-02-04T03:21:06.315Z,-1.16
2019-02-04T03:22:06.290Z,-1.13
2019-02-04T03:23:06.340Z,-1.10
2019-02-04T03:24:06.266Z,-1.05
2019-02-04T03:25:06.260Z,-0.90
2019-02-04T03:26:06.288Z,-0.94
2019-02-04T03:27:06.235Z,-0.85
2019-02-04T03:28:06.226Z,-0.84
2019-02-04T03:29:06.255Z,-0.79
2019-02-04T03:30:06.228Z,-0.73
2019-02-04T03:31:06.212Z,-0.66
2019-02-04T03:32:06.200Z,-0.66
2019-02-04T03:33:06.209Z,-0.57
2019-02-04T03:34:06.167Z,-0.60
2019-02-04T03:35:06.188Z,-0.58
2019-02-04T03:36:06.161Z,-0.53
2019-02-04T03:37:06.128Z,-0.45
2019-02-04T03:38:06.116Z,-0.39
2019-02-04T03:39:06.128Z,-0.39
2019-02-04T03:40:06.104Z,-0.43
2019-02-04T03:41:06.129Z,-0.40
2019-02-04T03:42:06.089Z,-0.49
2019-02-04T03:43:06.075Z,-0.52
2019-02-04T03:44:06.058Z,-0.46
2019-02-04T03:45:06.054Z,-0.53
2019-02-04T03:46:06.053Z,-0.50
2019-02-04T03:47:06.076Z,-0.52
2019-02-04T03:48:08.122Z,-0.58
2019-02-04T03:49:05.998Z,-0.64
2019-02-04T03:50:05.994Z,-0.57
2019-02-04T03:51:05.992Z,-0.63
2019-02-04T03:52:05.978Z,-0.61
2019-02-04T03:53:06.079Z,-0.58
2019-02-04T03:54:05.951Z,-0.63
2019-02-04T03:55:05.941Z,-0.58
2019-02-04T03:56:05.956Z,-0.45
2019-02-04T03:57:05.917Z,-0.53
2019-02-04T03:58:05.914Z,-0.46
2019-02-04T03:59:05.961Z,-0.43
2019-02-04T04:00:05.903Z,-0.40
2019-02-04T04:01:05.884Z,-0.49
2019-02-04T04:02:05.918Z,-0.49
2019-02-04T04:03:05.872Z,-0.50
2019-02-04T04:04:05.848Z,-0.50
2019-02-04T04:05:05.937Z,-0.39
2019-02-04T04:06:05.824Z,-0.43
2019-02-04T04:07:05.814Z,-0.49
2019-02-04T04:08:05.806Z,-0.42
2019-02-04T04:09:05.807Z,-0.47
2019-02-04T04:10:05.884Z,-0.49
2019-02-04T04:11:05.830Z,-0.58
2019-02-04T04:12:05.765Z,-0.63
2019-02-04T04:13:05.760Z,-0.60
2019-02-04T04:14:05.741Z,-0.63
2019-02-04T04:15:05.739Z,-0.63
2019-02-04T04:16:05.793Z,-0.66
2019-02-04T04:17:05.771Z,-0.67
2019-02-04T04:18:15.650Z,-0.66
2019-02-04T04:19:06.693Z,-0.68
2019-02-04T04:20:05.675Z,-0.66
2019-02-04T04:21:05.668Z,-0.67
2019-02-04T04:22:05.652Z,-0.71
2019-02-04T04:23:05.697Z,-0.70
2019-02-04T04:24:05.663Z,-0.73
2019-02-04T04:25:05.636Z,-0.78
2019-02-04T04:26:05.620Z,-0.85
2019-02-04T04:27:05.599Z,-0.86
2019-02-04T04:28:05.593Z,-0.85
2019-02-04T04:29:05.663Z,-0.90
2019-02-04T04:30:05.586Z,-0.94
2019-02-04T04:31:05.578Z,-1.01
2019-02-04T04:32:05.553Z,-1.10
2019-02-04T04:33:05.562Z,-1.10
2019-02-04T04:34:05.528Z,-1.16
2019-02-04T04:35:05.554Z,-1.19
2019-02-04T04:36:05.512Z,-1.26
2019-02-04T04:37:05.503Z,-1.36
2019-02-04T04:38:05.487Z,-1.29
2019-02-04T04:39:05.546Z,-1.37
2019-02-04T04:40:05.468Z,-1.33
2019-02-04T04:41:05.502Z,-1.33
2019-02-04T04:42:05.447Z,-1.33
2019-02-04T04:43:05.432Z,-1.26
2019-02-04T04:44:05.444Z,-1.37
2019-02-04T04:45:05.422Z,-1.43
2019-02-04T04:46:05.405Z,-1.51
2019-02-04T04:47:05.438Z,-1.44
2019-02-04T04:48:05.401Z,-1.55
2019-02-04T04:49:05.378Z,-1.59
2019-02-04T04:50:05.358Z,-1.51
2019-02-04T04:51:05.344Z,-1.49
2019-02-04T04:52:05.338Z,-1.61
2019-02-04T04:53:05.511Z,-1.52
2019-02-04T04:54:05.343Z,-1.51
2019-02-04T04:55:05.304Z,-1.54
2019-02-04T04:56:05.292Z,-1.64
2019-02-04T04:57:05.280Z,-1.62
2019-02-04T04:58:05.270Z,-1.57
2019-02-04T04:59:05.299Z,-1.67
2019-02-04T05:00:05.289Z,-1.67
2019-02-04T05:01:05.241Z,-1.70
2019-02-04T05:02:05.227Z,-1.65
2019-02-04T05:03:05.222Z,-1.57
2019-02-04T05:04:05.207Z,-1.59
2019-02-04T05:05:05.243Z,-1.46
2019-02-04T05:06:05.198Z,-1.41
2019-02-04T05:07:05.181Z,-1.28
2019-02-04T05:08:05.198Z,-1.33
2019-02-04T05:09:05.162Z,-1.23
2019-02-04T05:10:05.149Z,-1.25
2019-02-04T05:11:05.192Z,-1.11
2019-02-04T05:12:05.143Z,-1.07
2019-02-04T05:13:05.128Z,-1.08
2019-02-04T05:14:05.107Z,-1.05
2019-02-04T05:15:05.091Z,-1.11
2019-02-04T05:16:05.081Z,-1.10
2019-02-04T05:17:05.110Z,-1.10
2019-02-04T05:18:05.085Z,-1.10
2019-02-04T05:19:05.084Z,-1.11
2019-02-04T05:20:05.103Z,-1.16
2019-02-04T05:21:05.061Z,-1.10
2019-02-04T05:22:05.026Z,-1.11
2019-02-04T05:23:05.052Z,-1.16
2019-02-04T05:24:05.012Z,-1.05
2019-02-04T05:25:04.995Z,-1.07
2019-02-04T05:26:04.990Z,-1.11
2019-02-04T05:27:04.986Z,-0.90
2019-02-04T05:28:04.953Z,-0.89
2019-02-04T05:29:05.000Z,-0.79
2019-02-04T05:30:04.949Z,-0.75
2019-02-04T05:31:04.926Z,-0.84
2019-02-04T05:32:04.943Z,-0.81
2019-02-04T05:33:04.909Z,-0.82
2019-02-04T05:34:04.891Z,-0.90
2019-02-04T05:35:04.947Z,-0.95
2019-02-04T05:36:04.869Z,-0.90
2019-02-04T05:37:04.865Z,-0.95
2019-02-04T05:38:04.856Z,-1.01
2019-02-04T05:39:04.872Z,-1.08
2019-02-04T05:40:04.830Z,-1.03
2019-02-04T05:41:04.855Z,-1.01
2019-02-04T05:42:04.810Z,-1.03
2019-02-04T05:43:04.798Z,-0.94
2019-02-04T05:44:04.785Z,-1.05
2019-02-04T05:45:04.797Z,-1.03
2019-02-04T05:46:04.778Z,-0.94
2019-02-04T05:47:04.802Z,-0.86
2019-02-04T05:48:04.748Z,-0.92
2019-02-04T05:49:04.740Z,-0.94
2019-02-04T05:50:04.733Z,-1.00
2019-02-04T05:51:04.743Z,-1.01
2019-02-04T05:52:04.709Z,-0.92
2019-02-04T05:53:04.725Z,-1.03
2019-02-04T05:54:04.690Z,-0.98
2019-02-04T05:55:04.674Z,-1.01
2019-02-04T05:56:04.692Z,-1.07
2019-02-04T05:57:04.687Z,-1.10
2019-02-04T05:58:04.641Z,-1.13
2019-02-04T05:59:04.666Z,-1.13
2019-02-04T06:00:04.620Z,-1.11
2019-02-04T06:01:04.619Z,-1.28
2019-02-04T06:02:04.601Z,-1.29
2019-02-04T06:03:04.613Z,-1.37
2019-02-04T06:04:04.586Z,-1.34
2019-02-04T06:05:04.609Z,-1.44
2019-02-04T06:06:04.555Z,-1.47
2019-02-04T06:07:04.564Z,-1.46
2019-02-04T06:08:04.660Z,-1.46
2019-02-04T06:09:04.544Z,-1.62
2019-02-04T06:10:04.513Z,-1.47
2019-02-04T06:11:04.555Z,-1.52
2019-02-04T06:12:04.494Z,-1.49
2019-02-04T06:13:04.491Z,-1.62
2019-02-04T06:14:04.474Z,-1.64
2019-02-04T06:15:04.480Z,-1.72
2019-02-04T06:16:04.451Z,-1.78
2019-02-04T06:17:04.493Z,-1.72
2019-02-04T06:18:04.428Z,-1.83
2019-02-04T06:19:04.419Z,-1.80
2019-02-04T06:20:04.406Z,-1.80
2019-02-04T06:21:04.412Z,-1.75
2019-02-04T06:22:04.388Z,-1.70
2019-02-04T06:23:04.422Z,-1.67
2019-02-04T06:24:04.397Z,-1.70
2019-02-04T06:25:04.358Z,-1.67
2019-02-04T06:26:04.344Z,-1.70
2019-02-04T06:27:04.364Z,-1.70
2019-02-04T06:28:04.347Z,-1.65
2019-02-04T06:29:04.469Z,-1.70
2019-02-04T06:30:04.305Z,-1.65
2019-02-04T06:31:04.297Z,-1.65
2019-02-04T06:32:04.315Z,-1.67
2019-02-04T06:33:04.268Z,-1.69
2019-02-04T06:34:04.265Z,-1.69
2019-02-04T06:35:04.310Z,-1.78
2019-02-04T06:36:04.240Z,-1.72
2019-02-04T06:37:04.234Z,-1.59
2019-02-04T06:38:04.258Z,-1.62
2019-02-04T06:39:04.207Z,-1.64
2019-02-04T06:40:04.199Z,-1.70
2019-02-04T06:41:04.218Z,-1.52
2019-02-04T06:42:04.249Z,-1.65
2019-02-04T06:43:04.169Z,-1.70
2019-02-04T06:44:04.177Z,-1.69
2019-02-04T06:45:04.164Z,-1.64
2019-02-04T06:46:04.182Z,-1.65
2019-02-04T06:47:04.157Z,-1.55
2019-02-04T06:48:04.392Z,-1.58
2019-02-04T06:49:12.005Z,-1.54
2019-02-04T06:50:05.088Z,-1.54
2019-02-04T06:51:04.085Z,-1.47
2019-02-04T06:52:04.082Z,-1.49
2019-02-04T06:53:04.095Z,-1.51
2019-02-04T06:54:04.057Z,-1.55
2019-02-04T06:55:04.058Z,-1.52
2019-02-04T06:56:04.026Z,-1.54
2019-02-04T06:57:04.149Z,-1.49
2019-02-04T06:58:04.007Z,-1.51
2019-02-04T06:59:04.023Z,-1.43
2019-02-04T07:00:04.054Z,-1.39
2019-02-04T07:01:03.977Z,-1.43
2019-02-04T07:02:03.969Z,-1.41
2019-02-04T07:03:03.980Z,-1.46
2019-02-04T07:04:03.949Z,-1.47
2019-02-04T07:05:03.967Z,-1.43
2019-02-04T07:06:03.926Z,-1.51
2019-02-04T07:07:03.913Z,-1.55
2019-02-04T07:08:03.898Z,-1.69
2019-02-04T07:09:03.894Z,-1.62
2019-02-04T07:10:03.878Z,-1.65
2019-02-04T07:11:03.923Z,-1.69
2019-02-04T07:12:03.860Z,-1.69
2019-02-04T07:13:03.867Z,-1.67
2019-02-04T07:14:03.838Z,-1.55
2019-02-04T07:15:03.831Z,-1.64
2019-02-04T07:16:03.818Z,-1.55
2019-02-04T07:17:03.833Z,-1.57
2019-02-04T07:18:03.795Z,-1.55
2019-02-04T07:19:03.896Z,-1.52
2019-02-04T07:20:03.778Z,-1.54
2019-02-04T07:21:03.776Z,-1.54
2019-02-04T07:22:03.755Z,-1.49
2019-02-04T07:23:03.805Z,-1.47
2019-02-04T07:24:03.731Z,-1.44
2019-02-04T07:25:03.739Z,-1.36
2019-02-04T07:26:03.716Z,-1.33
2019-02-04T07:27:03.709Z,-1.36
2019-02-04T07:28:03.699Z,-1.33
2019-02-04T07:29:03.725Z,-1.29
2019-02-04T07:30:03.672Z,-1.23
2019-02-04T07:31:03.661Z,-1.23
2019-02-04T07:32:03.667Z,-1.03
2019-02-04T07:33:03.637Z,-1.08
2019-02-04T07:34:03.630Z,-1.07
2019-02-04T07:35:03.652Z,-0.98
2019-02-04T07:36:03.717Z,-0.97
2019-02-04T07:37:03.597Z,-1.00
2019-02-04T07:38:03.598Z,-1.00
2019-02-04T07:39:03.573Z,-0.95
2019-02-04T07:40:04.253Z,-0.85
2019-02-04T07:41:04.635Z,-0.89
2019-02-04T07:42:03.656Z,-0.86
2019-02-04T07:43:03.786Z,-0.71
2019-02-04T07:44:03.658Z,-0.79
2019-02-04T07:45:03.508Z,-0.85
2019-02-04T07:46:03.501Z,-0.84
2019-02-04T07:47:03.540Z,-0.89
2019-02-04T07:48:03.513Z,-0.79
2019-02-04T07:49:03.470Z,-0.73
2019-02-04T07:50:03.456Z,-0.79
2019-02-04T07:51:03.487Z,-0.67
2019-02-04T07:52:03.554Z,-0.71
2019-02-04T07:53:03.544Z,-0.67
2019-02-04T07:54:03.417Z,-0.73
2019-02-04T07:55:03.403Z,-0.71
2019-02-04T07:56:03.407Z,-0.70
2019-02-04T07:57:03.394Z,-0.67
2019-02-04T07:58:03.373Z,-0.67
2019-02-04T07:59:03.404Z,-0.70
2019-02-04T08:00:03.349Z,-0.61
2019-02-04T08:01:03.347Z,-0.64
2019-02-04T08:02:03.332Z,-0.63
2019-02-04T08:03:03.334Z,-0.58
2019-02-04T08:04:03.319Z,-0.47
2019-02-04T08:05:03.336Z,-0.47
2019-02-04T08:06:03.287Z,-0.35
2019-02-04T08:07:03.276Z,-0.35
2019-02-04T08:08:03.270Z,-0.29
2019-02-04T08:09:03.257Z,-0.16
2019-02-04T08:10:03.259Z,-0.09
2019-02-04T08:11:03.266Z,0.09
2019-02-04T08:12:03.229Z,0.17
2019-02-04T08:13:03.260Z,0.20
2019-02-04T08:14:03.207Z,0.32
2019-02-04T08:15:03.191Z,0.44
2019-02-04T08:16:03.209Z,0.50
2019-02-04T08:17:03.204Z,0.44
2019-02-04T08:18:03.166Z,0.55
2019-02-04T08:19:03.159Z,0.69
2019-02-04T08:20:03.140Z,0.67
2019-02-04T08:21:03.127Z,0.67
2019-02-04T08:22:03.139Z,0.69
2019-02-04T08:23:03.229Z,0.84
2019-02-04T08:24:03.102Z,0.74
2019-02-04T08:25:03.092Z,0.87
2019-02-04T08:26:03.074Z,0.96
2019-02-04T08:27:03.065Z,1.06
2019-02-04T08:28:03.072Z,1.02
2019-02-04T08:29:03.072Z,1.06
2019-02-04T08:30:03.037Z,1.10
2019-02-04T08:31:03.020Z,1.18
2019-02-04T08:32:03.015Z,1.26
2019-02-04T08:33:03.000Z,1.28
2019-02-04T08:34:03.065Z,1.42
2019-02-04T08:35:03.017Z,1.46
2019-02-04T08:36:02.980Z,1.62
2019-02-04T08:37:02.970Z,1.56
2019-02-04T08:38:02.961Z,1.67
2019-02-04T08:39:02.935Z,1.71
2019-02-04T08:40:02.925Z,1.75
2019-02-04T08:41:02.951Z,1.75
2019-02-04T08:42:02.904Z,1.75
2019-02-04T08:43:02.905Z,1.73
2019-02-04T08:44:02.904Z,1.77
2019-02-04T08:45:02.872Z,1.75
2019-02-04T08:46:02.862Z,1.82
2019-02-04T08:47:02.896Z,1.91
2019-02-04T08:48:02.853Z,1.84
2019-02-04T08:49:02.836Z,1.97
2019-02-04T08:50:02.833Z,1.95
2019-02-04T08:51:02.807Z,1.93
2019-02-04T08:52:02.796Z,1.89
2019-02-04T08:53:02.839Z,2.04
2019-02-04T08:54:02.775Z,2.04
2019-02-04T08:55:02.764Z,1.92
2019-02-04T08:56:02.776Z,2.06
2019-02-04T08:57:02.749Z,2.00
2019-02-04T08:58:02.734Z,2.06
2019-02-04T08:59:02.771Z,2.06
2019-02-04T09:00:02.712Z,2.15
2019-02-04T09:01:02.777Z,2.11
2019-02-04T09:02:02.713Z,2.17
2019-02-04T09:03:02.684Z,2.25
2019-02-04T09:04:02.723Z,2.24
2019-02-04T09:05:02.700Z,2.24
2019-02-04T09:06:02.645Z,2.15
2019-02-04T09:07:02.635Z,2.21
2019-02-04T09:08:02.627Z,2.21
2019-02-04T09:09:02.620Z,2.22
2019-02-04T09:10:02.604Z,2.17
2019-02-04T09:11:02.639Z,2.25
2019-02-04T09:12:02.580Z,2.21
2019-02-04T09:13:02.585Z,2.18
2019-02-04T09:14:02.567Z,2.21
2019-02-04T09:15:02.666Z,2.15
2019-02-04T09:16:02.576Z,2.15
2019-02-04T09:17:02.597Z,2.17
2019-02-04T09:18:02.530Z,2.21
2019-02-04T09:19:02.515Z,2.25
2019-02-04T09:20:09.605Z,2.32
2019-02-04T09:21:03.497Z,2.33
2019-02-04T09:22:02.499Z,2.29
2019-02-04T09:23:02.523Z,2.29
2019-02-04T09:24:02.478Z,2.39
2019-02-04T09:25:02.459Z,2.43
2019-02-04T09:26:02.442Z,2.32
2019-02-04T09:27:02.423Z,2.37
2019-02-04T09:28:02.416Z,2.36
2019-02-04T09:29:02.534Z,2.37
2019-02-04T09:30:02.403Z,2.36
2019-02-04T09:31:02.383Z,2.39
2019-02-04T09:32:02.374Z,2.53
2019-02-04T09:33:02.367Z,2.57
2019-02-04T09:34:02.356Z,2.45
2019-02-04T09:35:02.403Z,2.68
2019-02-04T09:36:02.327Z,2.57
2019-02-04T09:37:02.346Z,2.60
2019-02-04T09:38:02.316Z,2.63
2019-02-04T09:39:02.306Z,2.72
2019-02-04T09:40:02.320Z,2.68
2019-02-04T09:41:02.323Z,2.79
2019-02-04T09:42:02.265Z,2.72
2019-02-04T09:43:02.272Z,2.79
2019-02-04T09:44:02.328Z,2.82
2019-02-04T09:45:02.233Z,2.73
2019-02-04T09:46:02.224Z,2.90
2019-02-04T09:47:02.408Z,2.87
2019-02-04T09:48:02.222Z,2.94
2019-02-04T09:49:02.185Z,3.00
2019-02-04T09:50:02.182Z,2.97
2019-02-04T09:51:02.171Z,3.07
2019-02-04T09:52:02.160Z,3.08
2019-02-04T09:53:02.181Z,3.05
2019-02-04T09:54:02.149Z,3.04
2019-02-04T09:55:02.124Z,3.14
2019-02-04T09:56:02.118Z,3.14
2019-02-04T09:57:02.106Z,3.17
2019-02-04T09:58:02.095Z,3.18
2019-02-04T09:59:02.132Z,3.17
2019-02-04T10:00:02.147Z,3.15
2019-02-04T10:01:04.230Z,3.15
2019-02-04T10:02:02.055Z,3.25
2019-02-04T10:03:02.038Z,3.26
2019-02-04T10:04:02.034Z,3.35
2019-02-04T10:05:02.069Z,3.26
2019-02-04T10:06:02.046Z,3.35
2019-02-04T10:07:01.998Z,3.36
2019-02-04T10:08:01.985Z,3.44
2019-02-04T10:09:01.996Z,3.37
2019-02-04T10:10:01.970Z,3.44
2019-02-04T10:11:02.000Z,3.46
2019-02-04T10:12:01.956Z,3.41
2019-02-04T10:13:01.927Z,3.56
2019-02-04T10:14:01.920Z,3.63
2019-02-04T10:15:01.948Z,3.60
2019-02-04T10:16:01.934Z,3.64
2019-02-04T10:17:01.943Z,3.60
2019-02-04T10:18:01.910Z,3.69
2019-02-04T10:19:01.916Z,3.63
2019-02-04T10:20:01.890Z,3.60
2019-02-04T10:21:01.846Z,3.56
2019-02-04T10:22:01.859Z,3.63
2019-02-04T10:23:01.923Z,3.59
2019-02-04T10:24:01.809Z,3.56
2019-02-04T10:25:01.859Z,3.64
2019-02-04T10:26:01.802Z,3.69
2019-02-04T10:27:01.797Z,3.66
2019-02-04T10:28:01.826Z,3.62
2019-02-04T10:29:01.796Z,3.66
2019-02-04T10:30:01.804Z,3.76
2019-02-04T10:31:01.776Z,3.66
2019-02-04T10:32:01.747Z,3.66
2019-02-04T10:33:01.755Z,3.72
2019-02-04T10:34:01.746Z,3.67
2019-02-04T10:35:01.736Z,3.59
2019-02-04T10:36:01.771Z,3.63
2019-02-04T10:37:01.714Z,3.73
2019-02-04T10:38:01.671Z,3.80
2019-02-04T10:39:01.680Z,3.63
2019-02-04T10:40:01.666Z,3.63
2019-02-04T10:41:01.673Z,3.70
2019-02-04T10:42:01.647Z,3.69
2019-02-04T10:43:01.599Z,3.66
2019-02-04T10:44:01.602Z,3.63
2019-02-04T10:45:01.642Z,3.67
2019-02-04T10:46:04.582Z,3.66
2019-02-04T10:47:01.725Z,3.64
2019-02-04T10:48:01.557Z,3.60
2019-02-04T10:49:01.540Z,3.72
2019-02-04T10:50:01.631Z,3.72
2019-02-04T10:51:01.560Z,3.76
2019-02-04T10:52:01.536Z,3.87
2019-02-04T10:53:01.560Z,3.82
2019-02-04T10:54:01.501Z,3.78
2019-02-04T10:55:01.596Z,3.91
2019-02-04T10:56:01.463Z,3.98
2019-02-04T10:57:01.498Z,3.96
2019-02-04T10:58:01.494Z,4.12
2019-02-04T10:59:01.622Z,4.10
2019-02-04T11:00:01.425Z,4.05
2019-02-04T11:01:01.451Z,4.09
2019-02-04T11:02:01.414Z,4.13
2019-02-04T11:03:01.417Z,4.24
2019-02-04T11:04:01.386Z,4.24
2019-02-04T11:05:01.427Z,4.24
2019-02-04T11:06:01.352Z,4.26
2019-02-04T11:07:01.357Z,4.35
2019-02-04T11:08:01.383Z,4.34
2019-02-04T11:09:01.352Z,4.36
2019-02-04T11:10:01.364Z,4.36
2019-02-04T11:11:01.351Z,4.36
2019-02-04T11:12:01.345Z,4.28
2019-02-04T11:13:01.336Z,4.36
2019-02-04T11:14:01.300Z,4.43
2019-02-04T11:15:01.276Z,4.43
2019-02-04T11:16:01.285Z,4.35
2019-02-04T11:17:01.296Z,4.41
2019-02-04T11:18:01.218Z,4.54
2019-02-04T11:19:01.255Z,4.48
2019-02-04T11:20:01.284Z,4.54
2019-02-04T11:21:01.184Z,4.56
2019-02-04T11:22:01.226Z,4.59
2019-02-04T11:23:01.224Z,4.56
2019-02-04T11:24:01.218Z,4.63
2019-02-04T11:25:01.167Z,4.60
2019-02-04T11:26:01.157Z,4.61
2019-02-04T11:27:01.162Z,4.66
2019-02-04T11:28:01.131Z,4.63
2019-02-04T11:29:01.314Z,4.67
2019-02-04T11:30:01.090Z,4.78
2019-02-04T11:31:01.112Z,4.67
2019-02-04T11:32:01.110Z,4.82
2019-02-04T11:33:01.087Z,4.78
2019-02-04T11:34:01.047Z,4.79
2019-02-04T11:35:01.086Z,4.83
2019-02-04T11:36:01.023Z,4.96
2019-02-04T11:37:01.035Z,4.86
2019-02-04T11:38:01.009Z,5.00
2019-02-04T11:39:01.030Z,4.98
2019-02-04T11:40:01.007Z,4.97
2019-02-04T11:41:01.005Z,4.97
2019-02-04T11:42:01.013Z,4.89
2019-02-04T11:43:00.972Z,4.91
2019-02-04T11:44:00.945Z,4.91
2019-02-04T11:45:00.953Z,4.97
2019-02-04T11:46:00.930Z,4.93
2019-02-04T11:47:00.985Z,4.93
2019-02-04T11:48:01.036Z,4.94
2019-02-04T11:49:00.883Z,4.83
2019-02-04T11:50:00.871Z,4.96
2019-02-04T11:51:09.337Z,4.82
2019-02-04T11:52:01.884Z,4.83
2019-02-04T11:53:00.834Z,4.86
2019-02-04T11:54:00.825Z,4.91
2019-02-04T11:55:00.821Z,4.97
2019-02-04T11:56:00.833Z,4.96
2019-02-04T11:57:00.803Z,4.93
2019-02-04T11:58:00.835Z,4.98
2019-02-04T11:59:00.778Z,4.91
2019-02-04T12:00:00.785Z,4.96
2019-02-04T12:01:00.753Z,4.93
2019-02-04T12:02:00.750Z,4.98
2019-02-04T12:03:00.725Z,4.94
2019-02-04T12:04:00.766Z,4.97
2019-02-04T12:05:00.761Z,4.96
2019-02-04T12:06:00.697Z,4.93
2019-02-04T12:07:00.688Z,5.01
2019-02-04T12:08:00.675Z,4.98
2019-02-04T12:09:00.663Z,4.91
2019-02-04T12:10:00.708Z,4.82
2019-02-04T12:11:00.666Z,4.91
2019-02-04T12:12:00.634Z,4.89
2019-02-04T12:13:00.620Z,4.78
2019-02-04T12:14:00.610Z,4.78
2019-02-04T12:15:00.602Z,4.78
2019-02-04T12:16:00.656Z,4.82
2019-02-04T12:17:00.576Z,4.83
2019-02-04T12:18:00.562Z,4.83
2019-02-04T12:19:00.605Z,4.85
2019-02-04T12:20:00.555Z,4.86
2019-02-04T12:21:00.539Z,4.83
2019-02-04T12:22:02.695Z,4.79
2019-02-04T12:23:00.571Z,4.85
2019-02-04T12:24:00.494Z,4.96
2019-02-04T12:25:00.494Z,4.97
2019-02-04T12:26:00.473Z,4.97
2019-02-04T12:27:00.469Z,5.01
2019-02-04T12:28:00.486Z,5.04
2019-02-04T12:29:00.466Z,5.07
2019-02-04T12:30:00.464Z,5.11
2019-02-04T12:31:00.422Z,5.12
2019-02-04T12:32:00.459Z,5.24
2019-02-04T12:33:00.406Z,5.16
2019-02-04T12:34:00.436Z,5.29
2019-02-04T12:35:00.379Z,5.24
2019-02-04T12:36:02.182Z,5.14
2019-02-04T12:37:00.411Z,5.18
2019-02-04T12:38:00.356Z,5.22
2019-02-04T12:39:00.336Z,5.29
2019-02-04T12:40:00.353Z,5.37
2019-02-04T12:41:00.317Z,5.40
2019-02-04T12:42:00.303Z,5.34
2019-02-04T12:43:00.351Z,5.30
2019-02-04T12:44:00.281Z,5.29
2019-02-04T12:45:00.338Z,5.39
2019-02-04T12:46:00.343Z,5.36
2019-02-04T12:47:00.248Z,5.44
2019-02-04T12:48:00.978Z,5.39
2019-02-04T12:49:00.234Z,5.33
2019-02-04T12:50:00.355Z,5.37
2019-02-04T12:51:00.206Z,5.41
2019-02-04T12:52:00.241Z,5.39
2019-02-04T12:53:00.188Z,5.36
2019-02-04T12:54:00.170Z,5.29
2019-02-04T12:55:00.386Z,5.29
2019-02-04T12:56:00.167Z,5.25
2019-02-04T12:57:00.169Z,5.24
2019-02-04T12:58:00.181Z,5.14
2019-02-04T12:59:00.127Z,5.16
2019-02-04T13:00:00.216Z,5.24
2019-02-04T13:01:00.111Z,5.33
2019-02-04T13:02:00.124Z,5.24