createdAt,value
2019-02-12T05:00:59.454Z,4.15
2019-02-12T05:01:58.496Z,4.14
2019-02-12T05:03:51.153Z,4.20
2019-02-12T05:04:51.031Z,4.11
2019-02-12T05:06:43.699Z,4.18
2019-02-12T05:07:43.599Z,4.21
2019-02-12T05:09:36.255Z,4.11
2019-02-12T05:10:36.115Z,4.17
2019-02-12T05:12:28.773Z,4.11
2019-02-12T05:13:28.657Z,4.11
2019-02-12T05:15:21.335Z,4.18
2019-02-12T05:16:21.204Z,4.14
2019-02-12T05:18:13.858Z,4.14
2019-02-12T05:19:13.757Z,4.22
2019-02-12T05:21:06.432Z,4.29
2019-02-12T05:22:06.298Z,4.29
2019-02-12T05:23:59.189Z,4.29
2019-02-12T05:24:58.854Z,4.24
2019-02-12T05:26:51.499Z,4.17
2019-02-12T05:27:51.390Z,4.14
2019-02-12T05:29:44.065Z,4.15
2019-02-12T05:30:43.929Z,4.17
2019-02-12T05:32:36.589Z,4.14
2019-02-12T05:33:36.478Z,4.14
2019-02-12T05:35:29.184Z,4.22
2019-02-12T05:36:29.037Z,4.20
2019-02-12T05:38:21.714Z,4.14
2019-02-12T05:39:21.581Z,4.07
2019-02-12T05:41:14.243Z,4.07
2019-02-12T05:42:14.124Z,4.08
2019-02-12T05:44:06.810Z,4.07
2019-02-12T05:45:06.673Z,3.97
2019-02-12T05:46:59.341Z,4.03
2019-02-12T05:47:59.220Z,4.07
2019-02-12T05:49:51.894Z,4.04
2019-02-12T05:50:51.860Z,4.10
2019-02-12T05:52:53.677Z,4.11
2019-02-12T05:53:44.304Z,4.12
2019-02-12T05:55:36.979Z,4.08
2019-02-12T05:56:36.849Z,4.14
2019-02-12T05:58:29.533Z,4.14
2019-02-12T05:59:29.407Z,4.17
2019-02-12T06:01:22.057Z,4.26
2019-02-12T06:02:21.941Z,4.26
2019-02-12T06:04:15.612Z,4.32
2019-02-12T06:05:16.563Z,4.32
2019-02-12T06:07:08.151Z,4.32
2019-02-12T06:08:08.041Z,4.29
2019-02-12T06:10:00.733Z,4.39
2019-02-12T06:11:00.581Z,4.32
2019-02-12T06:12:53.270Z,4.28
2019-02-12T06:13:53.129Z,4.28
2019-02-12T06:15:45.790Z,4.24
2019-02-12T06:16:45.690Z,4.33
2019-02-12T06:18:38.442Z,4.38
2019-02-12T06:19:38.319Z,4.28
2019-02-12T06:21:30.973Z,4.26
2019-02-12T06:22:30.857Z,4.32
2019-02-12T06:24:23.531Z,4.20
2019-02-12T06:25:23.398Z,4.21
2019-02-12T06:27:16.074Z,4.18
2019-02-12T06:28:15.945Z,4.20
2019-02-12T06:30:08.606Z,4.29
2019-02-12T06:31:08.485Z,4.22
2019-02-12T06:33:07.297Z,4.24
2019-02-12T06:34:01.036Z,4.22
2019-02-12T06:35:53.704Z,4.17
2019-02-12T06:36:53.590Z,4.12
2019-02-12T06:38:46.258Z,4.15
2019-02-12T06:39:46.133Z,4.15
2019-02-12T06:41:38.803Z,4.15
2019-02-12T06:42:38.668Z,4.17
2019-02-12T06:44:31.343Z,4.15
2019-02-12T06:45:31.220Z,4.18
2019-02-12T06:47:23.889Z,4.24
2019-02-12T06:48:23.757Z,4.21
2019-02-12T06:50:16.411Z,4.26
2019-02-12T06:51:16.307Z,4.29
2019-02-12T06:53:12.627Z,4.29
2019-02-12T06:54:08.842Z,4.26
2019-02-12T06:56:01.519Z,4.32
2019-02-12T06:57:01.386Z,4.21
2019-02-12T06:58:54.046Z,4.20
2019-02-12T06:59:53.947Z,4.14
2019-02-12T07:01:46.617Z,4.26
2019-02-12T07:02:46.492Z,4.20
2019-02-12T07:04:39.146Z,4.29
2019-02-12T07:05:39.032Z,4.30
2019-02-12T07:07:31.709Z,4.26
2019-02-12T07:08:31.587Z,4.30
2019-02-12T07:10:24.225Z,4.39
2019-02-12T07:11:24.114Z,4.50
2019-02-12T07:13:16.794Z,4.60
2019-02-12T07:14:16.659Z,4.57
2019-02-12T07:16:09.332Z,4.61
2019-02-12T07:17:09.207Z,4.48
2019-02-12T07:19:01.861Z,4.56
2019-02-12T07:20:01.750Z,4.58
2019-02-12T07:21:54.430Z,4.60
2019-02-12T07:22:54.298Z,4.76
2019-02-12T07:24:46.951Z,4.76
2019-02-12T07:25:46.854Z,4.72
2019-02-12T07:27:39.510Z,4.88
2019-02-12T07:28:39.378Z,4.88
2019-02-12T07:30:32.126Z,4.92
2019-02-12T07:31:31.936Z,4.94
2019-02-12T07:33:24.617Z,5.00
2019-02-12T07:34:24.492Z,4.95
2019-02-12T07:36:17.154Z,5.02
2019-02-12T07:37:17.042Z,5.00
2019-02-12T07:39:09.691Z,5.02
2019-02-12T07:40:09.576Z,4.97
2019-02-12T07:42:02.268Z,5.00
2019-02-12T07:43:02.141Z,4.97
2019-02-12T07:44:54.787Z,4.97
2019-02-12T07:45:54.670Z,5.02
2019-02-12T07:47:47.352Z,4.97
2019-02-12T07:48:47.222Z,5.00
2019-02-12T07:50:39.894Z,5.05
2019-02-12T07:51:39.763Z,5.06
2019-02-12T07:53:32.423Z,5.33
2019-02-12T07:54:32.310Z,5.36
2019-02-12T07:56:24.996Z,5.42
2019-02-12T07:57:24.854Z,5.36
2019-02-12T07:59:17.513Z,5.33
2019-02-12T08:00:17.403Z,5.42
2019-02-12T08:02:10.083Z,5.44
2019-02-12T08:03:09.946Z,5.48
2019-02-12T08:05:02.619Z,5.52
2019-02-12T08:06:02.505Z,5.49
2019-02-12T08:07:55.186Z,5.46
2019-02-12T08:08:55.050Z,5.51
2019-02-12T08:10:47.736Z,5.49
2019-02-12T08:11:47.599Z,5.44
2019-02-12T08:13:40.257Z,5.52
2019-02-12T08:14:40.149Z,5.55
2019-02-12T08:16:32.828Z,5.49
2019-02-12T08:17:32.696Z,5.59
2019-02-12T08:19:25.356Z,5.62
2019-02-12T08:20:25.249Z,5.60
2019-02-12T08:22:17.922Z,5.55
2019-02-12T08:23:17.790Z,5.48
2019-02-12T08:25:10.460Z,5.54
2019-02-12T08:26:10.335Z,5.49
2019-02-12T08:28:03.021Z,5.64
2019-02-12T08:29:02.891Z,5.55
2019-02-12T08:30:55.544Z,5.57
2019-02-12T08:31:55.431Z,5.60
2019-02-12T08:33:48.117Z,5.72
2019-02-12T08:34:47.995Z,5.78
2019-02-12T08:36:40.669Z,5.78
2019-02-12T08:37:40.547Z,5.82
2019-02-12T08:39:33.201Z,5.85
2019-02-12T08:40:33.089Z,5.85
2019-02-12T08:42:25.787Z,6.00
2019-02-12T08:43:25.655Z,5.95
2019-02-12T08:45:18.317Z,5.95
2019-02-12T08:46:18.205Z,5.92
2019-02-12T08:48:10.894Z,6.13
2019-02-12T08:49:10.757Z,6.10
2019-02-12T08:51:03.422Z,6.26
2019-02-12T08:52:03.300Z,6.34
2019-02-12T08:53:55.982Z,6.26
2019-02-12T08:54:55.869Z,6.36
2019-02-12T08:56:48.528Z,6.55
2019-02-12T08:57:48.394Z,6.64
2019-02-12T08:59:41.054Z,6.57
2019-02-12T09:00:40.945Z,6.62
2019-02-12T09:02:33.622Z,6.54
2019-02-12T09:03:33.491Z,6.42
2019-02-12T09:05:26.158Z,6.34
2019-02-12T09:06:26.044Z,6.46
2019-02-12T09:08:18.726Z,6.46
2019-02-12T09:09:18.590Z,6.47
2019-02-12T09:11:11.257Z,6.46
2019-02-12T09:12:11.146Z,6.46
2019-02-12T09:14:03.819Z,6.62
2019-02-12T09:15:03.689Z,6.57
2019-02-12T09:16:56.385Z,6.39
2019-02-12T09:17:56.242Z,6.37
2019-02-12T09:19:48.897Z,6.43
2019-02-12T09:20:48.785Z,6.42
2019-02-12T09:22:41.467Z,6.54
2019-02-12T09:23:41.350Z,6.64
2019-02-12T09:25:34.005Z,6.60
2019-02-12T09:26:33.892Z,6.72
2019-02-12T09:28:26.573Z,6.64
2019-02-12T09:29:26.437Z,6.70
2019-02-12T09:31:19.115Z,6.78
2019-02-12T09:32:19.013Z,6.78
2019-02-12T09:34:11.688Z,6.83
2019-02-12T09:35:11.555Z,6.90
2019-02-12T09:37:04.235Z,6.98
2019-02-12T09:38:04.131Z,6.88
2019-02-12T09:39:56.767Z,6.93
2019-02-12T09:40:56.653Z,7.03
2019-02-12T09:42:49.333Z,7.04
2019-02-12T09:43:49.200Z,7.04
2019-02-12T09:45:41.871Z,7.22
2019-02-12T09:46:41.750Z,7.26
2019-02-12T09:48:34.436Z,7.13
2019-02-12T09:49:34.306Z,7.15
2019-02-12T09:51:26.988Z,7.16
2019-02-12T09:52:26.853Z,7.18
2019-02-12T09:54:19.525Z,7.27
2019-02-12T09:55:19.416Z,7.31
2019-02-12T09:57:12.100Z,7.12
2019-02-12T09:58:11.970Z,7.16
2019-02-12T10:00:04.637Z,6.97
2019-02-12T10:01:04.538Z,6.97
2019-02-12T10:02:57.209Z,6.79
2019-02-12T10:03:57.067Z,6.90
2019-02-12T10:05:49.736Z,6.93
2019-02-12T10:06:49.628Z,6.85
2019-02-12T10:08:42.327Z,6.85
2019-02-12T10:09:42.176Z,6.78
2019-02-12T10:11:34.866Z,6.85
2019-02-12T10:12:34.733Z,6.79
2019-02-12T10:14:27.414Z,6.88
2019-02-12T10:15:27.299Z,6.94
2019-02-12T10:17:19.987Z,7.09
2019-02-12T10:18:19.851Z,7.05
2019-02-12T10:20:12.524Z,7.08
2019-02-12T10:21:12.408Z,7.13
2019-02-12T10:23:06.497Z,7.13
2019-02-12T10:24:04.962Z,7.19
2019-02-12T10:25:57.648Z,7.18
2019-02-12T10:26:57.529Z,7.13
2019-02-12T10:28:50.229Z,7.13
2019-02-12T10:29:50.079Z,7.11
2019-02-12T10:31:42.756Z,7.04
2019-02-12T10:32:42.635Z,7.12
2019-02-12T10:34:35.305Z,7.15
2019-02-12T10:35:35.183Z,7.15
2019-02-12T10:37:27.867Z,7.09
2019-02-12T10:38:27.728Z,7.15
2019-02-12T10:40:20.398Z,7.26
2019-02-12T10:41:20.282Z,7.37
2019-02-12T10:43:12.963Z,7.31
2019-02-12T10:44:12.833Z,7.41
2019-02-12T10:46:05.502Z,7.56
2019-02-12T10:47:05.389Z,7.64
2019-02-12T10:48:58.076Z,7.70
2019-02-12T10:49:59.599Z,7.63
2019-02-12T10:51:51.042Z,7.63
2019-02-12T10:52:50.501Z,7.63
2019-02-12T10:54:43.160Z,7.58
2019-02-12T10:55:43.049Z,7.67
2019-02-12T10:57:35.733Z,7.91
2019-02-12T10:58:35.602Z,7.96
2019-02-12T11:00:28.280Z,8.09
2019-02-12T11:01:28.150Z,8.21
2019-02-12T11:03:20.834Z,8.40
2019-02-12T11:04:21.644Z,8.22
2019-02-12T11:06:13.375Z,7.96
2019-02-12T11:07:13.266Z,8.10
2019-02-12T11:09:05.945Z,8.25
2019-02-12T11:10:05.822Z,8.31
2019-02-12T11:11:58.501Z,8.49
2019-02-12T11:12:58.370Z,8.47
2019-02-12T11:14:51.038Z,8.79
2019-02-12T11:15:50.936Z,8.77
2019-02-12T11:17:43.608Z,8.80
2019-02-12T11:18:43.480Z,8.95
2019-02-12T11:20:36.138Z,9.12
2019-02-12T11:21:36.031Z,9.14
2019-02-12T11:23:28.718Z,8.95
2019-02-12T11:24:35.492Z,8.92
2019-02-12T11:26:21.252Z,8.86
2019-02-12T11:27:21.137Z,9.00
2019-02-12T11:29:13.841Z,9.01
2019-02-12T11:30:13.695Z,9.01
2019-02-12T11:32:06.389Z,9.03
2019-02-12T11:33:06.254Z,8.82
2019-02-12T11:34:58.932Z,8.87
2019-02-12T11:35:58.812Z,8.98
2019-02-12T11:37:51.500Z,8.90
2019-02-12T11:38:51.380Z,8.87
2019-02-12T11:40:44.048Z,8.94
2019-02-12T11:41:43.947Z,9.12
2019-02-12T11:43:36.614Z,9.14
2019-02-12T11:44:36.481Z,9.19
2019-02-12T11:46:29.153Z,8.97
2019-02-12T11:47:29.042Z,8.98
2019-02-12T11:49:21.729Z,8.83
2019-02-12T11:50:21.599Z,8.97
2019-02-12T11:52:14.262Z,8.89
2019-02-12T11:53:14.154Z,8.69
2019-02-12T11:55:06.840Z,8.61
2019-02-12T11:56:06.710Z,8.52
2019-02-12T11:57:59.390Z,8.52
2019-02-12T11:58:59.282Z,8.60
2019-02-12T12:00:51.936Z,8.85
2019-02-12T12:01:51.823Z,8.92
2019-02-12T12:03:44.499Z,8.83
2019-02-12T12:04:44.374Z,8.86
2019-02-12T12:06:37.038Z,9.04
2019-02-12T12:07:36.928Z,9.04
2019-02-12T12:09:29.769Z,8.94
2019-02-12T12:10:29.480Z,8.79
2019-02-12T12:12:22.153Z,8.94
2019-02-12T12:13:22.043Z,9.09
2019-02-12T12:15:14.739Z,9.26
2019-02-12T12:16:14.598Z,9.14
2019-02-12T12:18:07.309Z,9.19
2019-02-12T12:19:07.142Z,9.24
2019-02-12T12:20:59.826Z,9.38
2019-02-12T12:21:59.718Z,9.34
2019-02-12T12:23:52.404Z,9.52
2019-02-12T12:24:52.271Z,9.32
2019-02-12T12:26:44.959Z,9.19
2019-02-12T12:27:44.839Z,9.21
2019-02-12T12:29:37.511Z,9.21
2019-02-12T12:30:37.382Z,9.04
2019-02-12T12:32:30.045Z,9.39
2019-02-12T12:33:29.939Z,9.30
2019-02-12T12:35:22.619Z,9.14
2019-02-12T12:36:22.497Z,9.24
2019-02-12T12:38:15.177Z,9.56
2019-02-12T12:39:15.047Z,9.50
2019-02-12T12:41:07.718Z,9.56
2019-02-12T12:42:07.609Z,9.56
2019-02-12T12:44:00.302Z,9.52
2019-02-12T12:45:00.216Z,9.50
2019-02-12T12:46:52.838Z,9.52
2019-02-12T12:47:52.729Z,9.21
2019-02-12T12:49:45.411Z,9.14
2019-02-12T12:50:45.305Z,9.19
2019-02-12T12:52:37.948Z,9.09
2019-02-12T12:53:37.840Z,9.09
2019-02-12T12:55:30.519Z,9.05
2019-02-12T12:56:30.387Z,9.17
2019-02-12T12:58:23.051Z,9.16
2019-02-12T12:59:22.943Z,9.09
2019-02-12T13:01:15.638Z,8.98
2019-02-12T13:02:15.502Z,9.08
2019-02-12T13:04:08.180Z,9.27
2019-02-12T13:05:08.070Z,9.39
2019-02-12T13:07:00.724Z,9.34
2019-02-12T13:08:00.607Z,9.32
2019-02-12T13:09:53.292Z,9.21
2019-02-12T13:10:53.156Z,9.17
2019-02-12T13:12:45.824Z,9.05
2019-02-12T13:13:45.712Z,9.08
2019-02-12T13:15:38.416Z,9.16
2019-02-12T13:16:38.291Z,9.26
2019-02-12T13:18:30.958Z,9.41
2019-02-12T13:19:30.846Z,9.57
2019-02-12T13:21:23.534Z,9.50
2019-02-12T13:22:23.404Z,9.44
2019-02-12T13:24:16.094Z,9.38
2019-02-12T13:25:15.961Z,9.35
2019-02-12T13:27:08.631Z,9.34
2019-02-12T13:28:08.522Z,9.41
2019-02-12T13:30:01.245Z,9.27
2019-02-12T13:31:01.073Z,9.35
2019-02-12T13:32:53.751Z,9.39
2019-02-12T13:33:53.633Z,9.42
2019-02-12T13:35:46.316Z,9.55
2019-02-12T13:36:46.205Z,9.72
2019-02-12T13:38:38.875Z,9.81
2019-02-12T13:39:38.746Z,9.85
2019-02-12T13:41:31.408Z,9.82
2019-02-12T13:42:31.301Z,9.93
2019-02-12T13:44:23.981Z,9.92
2019-02-12T13:45:23.853Z,9.99
2019-02-12T13:47:16.520Z,9.67
2019-02-12T13:48:16.407Z,9.50
2019-02-12T13:50:09.090Z,9.47
2019-02-12T13:51:08.959Z,9.60
2019-02-12T13:53:01.631Z,9.35
2019-02-12T13:54:01.514Z,9.38
2019-02-12T13:55:54.250Z,9.32
2019-02-12T13:56:54.086Z,9.41
2019-02-12T13:58:46.746Z,9.56
2019-02-12T13:59:46.640Z,9.62
2019-02-12T14:01:39.323Z,9.75
2019-02-12T14:02:39.201Z,9.88
2019-02-12T14:04:31.890Z,9.89
2019-02-12T14:05:31.814Z,9.72
2019-02-12T14:07:24.428Z,9.59
2019-02-12T14:08:24.319Z,9.41
2019-02-12T14:10:16.992Z,9.32
2019-02-12T14:11:16.871Z,9.32
2019-02-12T14:13:09.531Z,9.19
2019-02-12T14:14:09.426Z,9.24
2019-02-12T14:16:02.101Z,9.21
2019-02-12T14:17:01.977Z,9.29
2019-02-12T14:18:54.643Z,9.30
2019-02-12T14:19:54.533Z,9.35
2019-02-12T14:21:47.232Z,9.34
2019-02-12T14:22:47.106Z,9.19
2019-02-12T14:24:39.806Z,9.24
2019-02-12T14:25:39.696Z,9.27
2019-02-12T14:27:32.383Z,9.35
2019-02-12T14:28:32.261Z,9.27
2019-02-12T14:30:24.936Z,9.12
2019-02-12T14:31:24.813Z,9.21
2019-02-12T14:33:17.481Z,9.16
2019-02-12T14:34:17.366Z,9.30
2019-02-12T14:36:10.057Z,9.23
2019-02-12T14:37:09.921Z,9.27
2019-02-12T14:39:02.591Z,9.32
2019-02-12T14:40:02.476Z,9.34
2019-02-12T14:41:55.178Z,9.56
2019-02-12T14:42:55.037Z,9.62
2019-02-12T14:44:47.703Z,9.56
2019-02-12T14:45:47.597Z,9.56
2019-02-12T14:47:40.278Z,9.32
2019-02-12T14:48:40.151Z,9.09
2019-02-12T14:50:32.835Z,9.17
2019-02-12T14:51:32.711Z,9.24
2019-02-12T14:53:25.384Z,9.14
2019-02-12T14:54:25.249Z,9.14
2019-02-12T14:56:17.977Z,9.32
2019-02-12T14:57:17.811Z,9.41
2019-02-12T14:59:10.519Z,9.34
2019-02-12T15:00:10.374Z,9.34
2019-02-12T15:02:03.049Z,9.44
2019-02-12T15:03:02.927Z,9.48
2019-02-12T15:05:00.598Z,9.55
2019-02-12T15:05:55.474Z,9.56
2019-02-12T15:07:48.165Z,9.62
2019-02-12T15:08:48.030Z,9.60
2019-02-12T15:10:40.702Z,9.56
2019-02-12T15:11:40.583Z,9.71
2019-02-12T15:13:33.262Z,9.71
2019-02-12T15:14:33.136Z,9.55
2019-02-12T15:16:25.825Z,9.55
2019-02-12T15:17:25.695Z,9.52
2019-02-12T15:19:18.361Z,9.45
2019-02-12T15:20:18.250Z,9.39
2019-02-12T15:22:10.929Z,9.35
2019-02-12T15:23:10.799Z,9.34
2019-02-12T15:25:03.476Z,9.14
2019-02-12T15:26:03.361Z,9.11
2019-02-12T15:27:56.047Z,9.04
2019-02-12T15:28:55.923Z,8.90
2019-02-12T15:30:48.588Z,8.95
2019-02-12T15:31:48.475Z,8.80
2019-02-12T15:33:41.151Z,8.95
2019-02-12T15:34:41.024Z,8.98
2019-02-12T15:36:33.688Z,8.97
2019-02-12T15:37:33.582Z,8.80
2019-02-12T15:39:26.256Z,8.95
2019-02-12T15:40:26.134Z,8.95
2019-02-12T15:42:18.805Z,8.86
2019-02-12T15:43:18.733Z,8.90
2019-02-12T15:45:11.342Z,8.94
2019-02-12T15:46:11.230Z,8.97
2019-02-12T15:48:03.915Z,8.89
2019-02-12T15:49:03.786Z,8.85
2019-02-12T15:50:56.444Z,8.83
2019-02-12T15:51:56.336Z,8.76
2019-02-12T15:53:49.010Z,8.72
2019-02-12T15:54:48.888Z,8.72
2019-02-12T15:56:41.549Z,8.60
2019-02-12T15:57:43.716Z,8.47
2019-02-12T15:59:34.127Z,8.43
2019-02-12T16:00:33.994Z,8.46
2019-02-12T16:02:26.674Z,8.34
2019-02-12T16:03:26.548Z,8.34
2019-02-12T16:05:19.226Z,8.29
2019-02-12T16:06:19.657Z,8.32
2019-02-12T16:08:11.779Z,8.21
2019-02-12T16:09:11.652Z,8.21
2019-02-12T16:11:04.315Z,8.24
2019-02-12T16:12:06.022Z,8.24
2019-02-12T16:13:58.666Z,8.21
2019-02-12T16:14:57.337Z,8.21
2019-02-12T16:16:50.158Z,8.13
2019-02-12T16:17:49.310Z,8.11
2019-02-12T16:19:41.989Z,8.07
2019-02-12T16:20:41.865Z,8.03
2019-02-12T16:22:34.519Z,8.11
2019-02-12T16:23:34.411Z,8.04
2019-02-12T16:25:27.089Z,8.11
2019-02-12T16:26:26.987Z,7.96
2019-02-12T16:28:19.642Z,7.96
2019-02-12T16:29:19.513Z,7.92
2019-02-12T16:31:12.189Z,7.88
2019-02-12T16:32:12.065Z,7.86
2019-02-12T16:34:04.750Z,7.82
2019-02-12T16:35:04.615Z,7.83
2019-02-12T16:36:57.280Z,7.91
2019-02-12T16:37:57.172Z,7.91
2019-02-12T16:39:49.849Z,7.85
2019-02-12T16:40:49.720Z,7.80
2019-02-12T16:42:42.388Z,7.75
2019-02-12T16:43:42.278Z,7.74
2019-02-12T16:45:34.961Z,7.73
2019-02-12T16:46:34.828Z,7.73
2019-02-12T16:48:27.504Z,7.70
2019-02-12T16:49:27.387Z,7.75
2019-02-12T16:51:20.056Z,7.71
2019-02-12T16:52:21.129Z,7.75
2019-02-12T16:54:12.608Z,7.59
2019-02-12T16:55:12.477Z,7.63
2019-02-12T16:57:05.139Z,7.68
2019-02-12T16:58:05.021Z,7.61
2019-02-12T16:59:59.332Z,7.58
2019-02-12T17:00:57.571Z,7.63
2019-02-12T17:02:50.266Z,7.64
2019-02-12T17:03:50.150Z,7.61
2019-02-12T17:05:42.828Z,7.58
2019-02-12T17:06:42.699Z,7.58
2019-02-12T17:08:35.366Z,7.51
2019-02-12T17:09:35.237Z,7.56
2019-02-12T17:11:27.959Z,7.44
2019-02-12T17:12:27.810Z,7.47
2019-02-12T17:14:20.497Z,7.41
2019-02-12T17:15:20.370Z,7.45
2019-02-12T17:17:13.070Z,7.30
2019-02-12T17:18:12.923Z,7.31
2019-02-12T17:20:05.602Z,7.33
2019-02-12T17:21:05.478Z,7.31
2019-02-12T17:22:58.142Z,7.30
2019-02-12T17:23:58.030Z,7.27
2019-02-12T17:25:50.714Z,7.29
2019-02-12T17:26:50.584Z,7.31
2019-02-12T17:28:43.245Z,7.30
2019-02-12T17:29:43.155Z,7.26
2019-02-12T17:31:35.823Z,7.29
2019-02-12T17:32:35.693Z,7.30
2019-02-12T17:34:28.359Z,7.26
2019-02-12T17:35:28.249Z,7.26
2019-02-12T17:37:20.923Z,7.26
2019-02-12T17:38:20.789Z,7.26
2019-02-12T17:40:13.472Z,7.23
2019-02-12T17:41:13.341Z,7.23
2019-02-12T17:43:06.005Z,7.15
2019-02-12T17:44:05.897Z,7.23
2019-02-12T17:45:58.579Z,7.13
2019-02-12T17:46:58.451Z,7.16
2019-02-12T17:48:51.130Z,7.15
2019-02-12T17:49:51.037Z,7.18
2019-02-12T17:51:43.709Z,7.15
2019-02-12T17:52:43.608Z,7.13
2019-02-12T17:54:36.241Z,7.12
2019-02-12T17:55:36.130Z,7.04
2019-02-12T17:57:28.809Z,7.11
2019-02-12T17:58:28.679Z,7.13
2019-02-12T18:00:21.371Z,7.13
2019-02-12T18:01:21.240Z,7.12
2019-02-12T18:03:13.900Z,7.08
2019-02-12T18:04:13.789Z,7.11
2019-02-12T18:06:06.451Z,7.12
2019-02-12T18:07:06.324Z,7.12
2019-02-12T18:08:58.991Z,7.03
2019-02-12T18:09:58.885Z,7.13
2019-02-12T18:11:51.551Z,7.08
2019-02-12T18:12:51.424Z,7.13
2019-02-12T18:14:44.093Z,7.09
2019-02-12T18:15:43.973Z,7.11
2019-02-12T18:17:36.668Z,7.13
2019-02-12T18:18:36.530Z,7.04
2019-02-12T18:20:29.213Z,7.12
2019-02-12T18:21:29.092Z,7.08
2019-02-12T18:23:21.776Z,7.04
2019-02-12T18:24:21.640Z,7.08
2019-02-12T18:26:14.351Z,6.98
2019-02-12T18:27:14.214Z,7.01
2019-02-12T18:29:06.874Z,7.09
2019-02-12T18:30:06.749Z,7.01
2019-02-12T18:31:59.426Z,7.01
2019-02-12T18:32:59.296Z,6.97
2019-02-12T18:34:51.971Z,7.00
2019-02-12T18:35:51.920Z,6.95
2019-02-12T18:37:44.534Z,6.93
2019-02-12T18:38:44.406Z,6.94
2019-02-12T18:40:37.090Z,6.98
2019-02-12T18:41:36.960Z,7.00
2019-02-12T18:43:29.643Z,6.95
2019-02-12T18:44:29.510Z,6.95
2019-02-12T18:46:22.169Z,6.94
2019-02-12T18:47:22.058Z,6.93
2019-02-12T18:49:14.728Z,6.98
2019-02-12T18:50:14.605Z,6.93
2019-02-12T18:52:07.291Z,6.91
2019-02-12T18:53:07.156Z,6.91
2019-02-12T18:54:59.823Z,6.94
2019-02-12T18:55:59.711Z,6.82
2019-02-12T18:57:52.395Z,6.91
2019-02-12T18:58:52.262Z,6.80
2019-02-12T19:00:44.941Z,6.86
2019-02-12T19:01:44.829Z,6.83
2019-02-12T19:03:37.516Z,6.80
2019-02-12T19:04:37.376Z,6.78
2019-02-12T19:06:30.034Z,6.70
2019-02-12T19:07:29.923Z,6.75
2019-02-12T19:09:22.628Z,6.61
2019-02-12T19:10:22.475Z,6.64
2019-02-12T19:12:15.151Z,6.65
2019-02-12T19:13:15.017Z,6.68
2019-02-12T19:15:07.709Z,6.65
2019-02-12T19:16:07.570Z,6.62
2019-02-12T19:18:00.251Z,6.61
2019-02-12T19:19:00.116Z,6.60
2019-02-12T19:20:52.815Z,6.64
2019-02-12T19:21:52.685Z,6.62
2019-02-12T19:23:45.366Z,6.62
2019-02-12T19:24:45.243Z,6.55
2019-02-12T19:26:37.929Z,6.47
2019-02-12T19:27:37.804Z,6.52
2019-02-12T19:29:30.481Z,6.57
2019-02-12T19:30:30.350Z,6.58
2019-02-12T19:32:23.018Z,6.57
2019-02-12T19:33:22.926Z,6.57
2019-02-12T19:35:15.584Z,6.62
2019-02-12T19:36:15.443Z,6.58
2019-02-12T19:38:08.122Z,6.65
2019-02-12T19:39:07.993Z,6.64
2019-02-12T19:41:00.671Z,6.64
2019-02-12T19:42:00.544Z,6.58
2019-02-12T19:43:53.208Z,6.55
2019-02-12T19:44:53.105Z,6.68
2019-02-12T19:46:45.771Z,6.57
2019-02-12T19:47:45.634Z,6.67
2019-02-12T19:49:38.300Z,6.64
2019-02-12T19:50:38.185Z,6.55
2019-02-12T19:52:30.986Z,6.51
2019-02-12T19:53:30.739Z,6.54
2019-02-12T19:55:23.420Z,6.54
2019-02-12T19:56:23.540Z,6.52
2019-02-12T19:58:16.068Z,6.51
2019-02-12T19:59:15.917Z,6.55
2019-02-12T20:01:08.612Z,6.58
2019-02-12T20:02:08.872Z,6.44
2019-02-12T20:04:01.159Z,6.44
2019-02-12T20:05:01.048Z,6.49
2019-02-12T20:06:53.724Z,6.34
2019-02-12T20:07:53.594Z,6.42
2019-02-12T20:09:46.286Z,6.40
2019-02-12T20:10:46.146Z,6.36
2019-02-12T20:12:38.803Z,6.46
2019-02-12T20:13:38.689Z,6.42
2019-02-12T20:15:31.367Z,6.43
2019-02-12T20:16:31.241Z,6.36
2019-02-12T20:18:23.905Z,6.39
2019-02-12T20:19:23.789Z,6.39
2019-02-12T20:21:16.465Z,6.39
2019-02-12T20:22:16.339Z,6.34
2019-02-12T20:24:09.168Z,6.46
2019-02-12T20:25:08.939Z,6.43
2019-02-12T20:27:06.678Z,6.44
2019-02-12T20:28:01.489Z,6.42
2019-02-12T20:29:54.150Z,6.39
2019-02-12T20:30:54.037Z,6.37
2019-02-12T20:32:46.738Z,6.36
2019-02-12T20:33:46.609Z,6.39
2019-02-12T20:35:39.269Z,6.39
2019-02-12T20:36:39.181Z,6.40
2019-02-12T20:38:31.835Z,6.36
2019-02-12T20:39:31.698Z,6.34
2019-02-12T20:41:24.380Z,6.33
2019-02-12T20:42:24.252Z,6.44
2019-02-12T20:44:16.908Z,6.28
2019-02-12T20:45:16.795Z,6.29
2019-02-12T20:47:09.475Z,6.34
2019-02-12T20:48:09.349Z,6.29
2019-02-12T20:50:02.036Z,6.29
2019-02-12T20:51:01.916Z,6.24
2019-02-12T20:52:54.645Z,6.33
2019-02-12T20:53:54.471Z,6.29
2019-02-12T20:55:47.138Z,6.28
2019-02-12T20:56:47.022Z,6.15
2019-02-12T20:58:39.705Z,6.28
2019-02-12T20:59:39.566Z,6.21
2019-02-12T21:01:32.231Z,6.18
2019-02-12T21:02:32.112Z,6.20
2019-02-12T21:04:24.814Z,6.14
2019-02-12T21:05:24.677Z,6.13
2019-02-12T21:07:17.354Z,6.21
2019-02-12T21:08:17.211Z,6.25
2019-02-12T21:10:09.877Z,6.21
2019-02-12T21:11:09.765Z,6.17
2019-02-12T21:13:02.456Z,6.18
2019-02-12T21:14:02.321Z,6.20
2019-02-12T21:15:55.303Z,6.17
2019-02-12T21:16:55.169Z,6.26
2019-02-12T21:18:47.863Z,6.24
2019-02-12T21:19:47.734Z,6.18
2019-02-12T21:21:40.392Z,6.18
2019-02-12T21:22:40.278Z,6.21
2019-02-12T21:24:32.953Z,6.21
2019-02-12T21:25:32.824Z,6.24
2019-02-12T21:27:25.501Z,6.07
2019-02-12T21:28:25.398Z,6.21
2019-02-12T21:30:18.099Z,6.25
2019-02-12T21:31:17.984Z,6.24
2019-02-12T21:33:10.628Z,6.36
2019-02-12T21:34:10.521Z,6.25
2019-02-12T21:36:03.218Z,6.24
2019-02-12T21:37:03.180Z,6.28
2019-02-12T21:38:55.777Z,6.25
2019-02-12T21:39:55.727Z,6.31
2019-02-12T21:41:48.317Z,6.24
2019-02-12T21:42:48.290Z,6.18
2019-02-12T21:44:40.911Z,6.36
2019-02-12T21:45:40.778Z,6.33
2019-02-12T21:47:33.524Z,6.42
2019-02-12T21:48:33.368Z,6.37
2019-02-12T21:50:26.051Z,6.39
2019-02-12T21:51:25.905Z,6.46
2019-02-12T21:53:18.578Z,6.49
2019-02-12T21:54:18.464Z,6.57
2019-02-12T21:56:11.145Z,6.52
2019-02-12T21:57:11.012Z,6.55
2019-02-12T21:59:03.699Z,6.52
2019-02-12T22:00:03.580Z,6.60
2019-02-12T22:01:59.485Z,6.64
2019-02-12T22:02:56.121Z,6.55
2019-02-12T22:04:48.867Z,6.68
2019-02-12T22:05:48.729Z,6.68
2019-02-12T22:07:41.399Z,6.72
2019-02-12T22:08:41.282Z,6.73
2019-02-12T22:10:33.958Z,6.68
2019-02-12T22:11:33.832Z,6.72
2019-02-12T22:13:26.507Z,6.72
2019-02-12T22:14:26.381Z,6.68
2019-02-12T22:16:19.069Z,6.73
2019-02-12T22:17:18.942Z,6.62
2019-02-12T22:19:11.650Z,6.67
2019-02-12T22:20:11.516Z,6.72
2019-02-12T22:22:04.176Z,6.68
2019-02-12T22:23:04.065Z,6.72
2019-02-12T22:24:56.737Z,6.70
2019-02-12T22:25:56.607Z,6.76
2019-02-12T22:27:49.273Z,6.75
2019-02-12T22:28:49.154Z,6.76
2019-02-12T22:30:41.831Z,6.68
2019-02-12T22:31:41.705Z,6.68
2019-02-12T22:33:34.371Z,6.79
2019-02-12T22:34:34.250Z,6.80
2019-02-12T22:36:26.932Z,6.85
2019-02-12T22:37:26.802Z,6.93
2019-02-12T22:39:19.464Z,6.94
2019-02-12T22:40:19.347Z,6.95
2019-02-12T22:42:12.048Z,6.90
2019-02-12T22:43:11.919Z,6.98
2019-02-12T22:45:04.582Z,6.95
2019-02-12T22:46:04.463Z,7.00
2019-02-12T22:47:57.153Z,6.97
2019-02-12T22:48:57.022Z,7.01
2019-02-12T22:50:49.717Z,6.97
2019-02-12T22:51:49.586Z,7.00
2019-02-12T22:53:42.247Z,6.93
2019-02-12T22:54:42.139Z,6.98
2019-02-12T22:56:34.874Z,6.98
2019-02-12T22:57:34.692Z,6.88
2019-02-12T22:59:27.353Z,6.95
