createdAt,value
2018-06-14T00:00:49.775Z,32.90
2018-06-14T00:03:18.134Z,32.90
2018-06-14T00:05:46.517Z,33.10
2018-06-14T00:08:14.932Z,32.40
2018-06-14T00:10:43.308Z,33.30
2018-06-14T00:13:11.669Z,33.00
2018-06-14T00:15:40.063Z,33.00
2018-06-14T00:18:08.469Z,33.20
2018-06-14T00:20:36.863Z,33.10
2018-06-14T00:23:05.391Z,33.00
2018-06-14T00:25:33.755Z,33.20
2018-06-14T00:28:02.105Z,32.70
2018-06-14T00:30:30.447Z,33.30
2018-06-14T00:32:58.865Z,32.40
2018-06-14T00:35:27.302Z,32.70
2018-06-14T00:37:55.795Z,33.10
2018-06-14T00:40:24.162Z,33.10
2018-06-14T00:42:52.615Z,33.30
2018-06-14T00:45:21.034Z,33.20
2018-06-14T00:47:49.374Z,33.90
2018-06-14T00:50:17.716Z,33.40
2018-06-14T00:52:46.148Z,33.50
2018-06-14T00:55:14.489Z,33.20
2018-06-14T00:57:42.911Z,33.50
2018-06-14T01:00:11.252Z,33.50
2018-06-14T01:02:39.579Z,33.30
2018-06-14T01:05:08.032Z,33.30
2018-06-14T01:07:36.414Z,33.30
2018-06-14T01:10:04.908Z,33.60
2018-06-14T01:12:33.292Z,33.40
2018-06-14T01:15:01.749Z,33.50
2018-06-14T01:17:30.103Z,33.20
2018-06-14T01:19:58.568Z,33.20
2018-06-14T01:22:26.984Z,33.30
2018-06-14T01:24:55.329Z,33.40
2018-06-14T01:27:23.695Z,33.10
2018-06-14T01:29:52.124Z,33.20
2018-06-14T01:32:20.457Z,33.00
2018-06-14T01:34:48.902Z,33.20
2018-06-14T01:37:25.630Z,32.70
2018-06-14T01:39:53.997Z,32.30
2018-06-14T01:42:22.335Z,32.10
2018-06-14T01:44:50.709Z,32.30
2018-06-14T01:47:19.227Z,32.30
2018-06-14T01:52:15.789Z,32.00
2018-06-14T01:54:44.201Z,32.00
2018-06-14T01:57:12.544Z,32.30
2018-06-14T01:59:40.956Z,32.60
2018-06-14T02:02:09.343Z,32.40
2018-06-14T02:04:37.719Z,32.30
2018-06-14T02:07:06.169Z,32.60
2018-06-14T02:09:34.572Z,32.10
2018-06-14T02:12:02.929Z,32.30
2018-06-14T02:14:31.351Z,32.60
2018-06-14T02:16:59.833Z,32.10
2018-06-14T02:19:28.227Z,33.20
2018-06-14T02:21:56.571Z,32.60
2018-06-14T02:24:25.035Z,32.60
2018-06-14T02:26:53.373Z,32.50
2018-06-14T02:29:21.839Z,32.70
2018-06-14T02:31:50.251Z,32.70
2018-06-14T02:34:18.697Z,32.50
2018-06-14T02:36:47.073Z,32.30
2018-06-14T02:39:15.411Z,32.50
2018-06-14T02:41:43.809Z,32.90
2018-06-14T02:44:12.322Z,32.90
2018-06-14T02:46:40.706Z,32.70
2018-06-14T02:49:09.085Z,32.20
2018-06-14T02:51:37.421Z,32.80
2018-06-14T02:54:05.878Z,32.30
2018-06-14T02:56:34.228Z,32.70
2018-06-14T02:59:02.716Z,32.50
2018-06-14T03:01:31.111Z,32.40
2018-06-14T03:04:01.966Z,32.60
2018-06-14T03:06:30.323Z,32.50
2018-06-14T03:08:58.764Z,32.60
2018-06-14T03:11:27.197Z,32.70
2018-06-14T03:13:55.684Z,32.80
2018-06-14T03:16:24.077Z,33.00
2018-06-14T03:18:52.727Z,32.80
2018-06-14T03:21:21.120Z,32.40
2018-06-14T03:23:49.515Z,32.90
2018-06-14T03:26:17.909Z,32.50
2018-06-14T03:28:46.391Z,32.80
2018-06-14T03:31:14.761Z,32.40
2018-06-14T03:33:43.143Z,32.90
2018-06-14T03:36:11.715Z,32.90
2018-06-14T03:38:40.067Z,32.70
2018-06-14T03:41:08.447Z,33.10
2018-06-14T03:43:36.848Z,32.80
2018-06-14T03:46:05.189Z,33.00
2018-06-14T03:48:33.622Z,32.80
2018-06-14T03:51:01.951Z,33.60
2018-06-14T03:53:30.367Z,33.60
2018-06-14T03:55:58.702Z,33.40
2018-06-14T03:58:27.083Z,33.30
2018-06-14T04:00:55.508Z,33.30
2018-06-14T04:03:23.865Z,33.50
2018-06-14T04:05:52.251Z,33.40
2018-06-14T04:08:20.789Z,33.90
2018-06-14T04:10:49.318Z,33.70
2018-06-14T04:13:17.767Z,33.90
2018-06-14T04:15:46.255Z,33.40
2018-06-14T04:18:14.611Z,34.00
2018-06-14T04:20:42.946Z,34.00
2018-06-14T04:23:11.289Z,34.20
2018-06-14T04:25:39.988Z,33.70
2018-06-14T04:28:08.341Z,33.80
2018-06-14T04:33:04.989Z,33.90
2018-06-14T04:35:33.334Z,33.80
2018-06-14T04:38:01.725Z,33.40
2018-06-14T04:40:30.073Z,33.70
2018-06-14T04:42:58.431Z,33.30
2018-06-14T04:45:26.923Z,33.90
2018-06-14T04:47:55.359Z,33.90
2018-06-14T04:50:23.819Z,34.20
2018-06-14T04:52:52.261Z,34.00
2018-06-14T04:55:20.870Z,34.20
2018-06-14T04:57:49.233Z,33.80
2018-06-14T05:00:17.650Z,33.90
2018-06-14T05:02:46.055Z,34.10
2018-06-14T05:05:14.470Z,33.90
2018-06-14T05:07:42.888Z,34.10
2018-06-14T05:10:11.311Z,33.60
2018-06-14T05:12:39.695Z,33.50
2018-06-14T05:15:08.102Z,33.40
2018-06-14T05:17:36.708Z,33.90
2018-06-14T05:20:05.481Z,35.00
2018-06-14T05:22:33.894Z,35.00
2018-06-14T05:25:02.416Z,34.60
2018-06-14T05:27:30.774Z,35.80
2018-06-14T05:29:59.126Z,33.70
2018-06-14T05:32:27.651Z,34.90
2018-06-14T05:34:56.120Z,34.90
2018-06-14T05:37:24.512Z,34.50
2018-06-14T05:39:52.942Z,34.00
2018-06-14T05:42:21.315Z,33.60
2018-06-14T05:44:49.622Z,34.00
2018-06-14T05:47:18.126Z,34.00
2018-06-14T05:49:46.567Z,35.00
2018-06-14T05:52:14.994Z,33.70
2018-06-14T05:54:43.368Z,33.80
2018-06-14T05:57:11.756Z,35.10
2018-06-14T05:59:40.103Z,35.10
2018-06-14T06:02:08.468Z,35.10
2018-06-14T06:04:36.849Z,35.20
2018-06-14T06:07:05.337Z,35.30
2018-06-14T06:09:33.768Z,35.30
2018-06-14T06:12:02.200Z,35.30
2018-06-14T06:14:30.736Z,36.20
2018-06-14T06:16:59.315Z,35.80
2018-06-14T06:19:27.684Z,36.60
2018-06-14T06:21:56.145Z,36.40
2018-06-14T06:24:24.579Z,35.50
2018-06-14T06:26:53.880Z,37.00
2018-06-14T06:29:22.337Z,37.30
2018-06-14T06:31:50.726Z,36.70
2018-06-14T06:34:19.102Z,36.90
2018-06-14T06:36:47.570Z,37.70
2018-06-14T06:39:15.930Z,38.00
2018-06-14T06:41:44.382Z,38.00
2018-06-14T06:44:12.800Z,37.90
2018-06-14T06:46:41.318Z,38.20
2018-06-14T06:49:09.674Z,37.60
2018-06-14T06:51:38.059Z,37.50
2018-06-14T06:54:06.530Z,37.50
2018-06-14T06:56:34.939Z,37.50
2018-06-14T06:59:03.299Z,37.60
2018-06-14T07:01:31.725Z,37.50
2018-06-14T07:04:00.220Z,37.00
2018-06-14T07:06:28.560Z,37.70
2018-06-14T07:08:56.922Z,37.10
2018-06-14T07:11:25.334Z,38.30
2018-06-14T07:13:53.691Z,37.50
2018-06-14T07:16:22.301Z,37.20
2018-06-14T07:18:50.636Z,36.90
2018-06-14T07:21:19.153Z,35.50
2018-06-14T07:23:47.558Z,35.50
2018-06-14T07:26:15.956Z,35.40
2018-06-14T07:28:44.304Z,36.90
2018-06-14T07:31:12.699Z,35.50
2018-06-14T07:33:41.289Z,35.50
2018-06-14T07:36:09.636Z,35.50
2018-06-14T07:38:38.036Z,36.30
2018-06-14T07:41:06.410Z,37.00
2018-06-14T07:43:34.896Z,35.50
2018-06-14T07:46:03.341Z,36.10
2018-06-14T07:48:31.698Z,35.60
2018-06-14T07:51:00.068Z,35.50
2018-06-14T07:53:28.646Z,35.50
2018-06-14T07:55:56.986Z,35.50
2018-06-14T07:58:25.453Z,35.50
2018-06-14T08:00:53.875Z,35.50
2018-06-14T08:03:22.266Z,35.50
2018-06-14T08:05:50.685Z,36.20
2018-06-14T08:08:19.009Z,35.60
2018-06-14T08:10:47.334Z,35.90
2018-06-14T08:13:15.724Z,34.40
2018-06-14T08:15:44.202Z,35.60
2018-06-14T08:18:12.888Z,35.60
2018-06-14T08:20:41.239Z,35.70
2018-06-14T08:23:09.644Z,35.60
2018-06-14T08:28:06.271Z,35.70
2018-06-14T08:33:02.879Z,35.70
2018-06-14T08:35:31.320Z,34.80
2018-06-14T08:37:59.769Z,35.60
2018-06-14T08:40:28.148Z,34.70
2018-06-14T08:42:56.604Z,34.50
2018-06-14T08:45:24.977Z,32.70
2018-06-14T08:47:53.363Z,33.10
2018-06-14T08:50:21.730Z,33.00
2018-06-14T08:52:50.140Z,32.40
2018-06-14T08:55:18.555Z,32.70
2018-06-14T08:57:46.942Z,33.10
2018-06-14T09:00:15.398Z,33.10
2018-06-14T09:02:43.736Z,33.50
2018-06-14T09:05:12.210Z,32.90
2018-06-14T09:07:40.632Z,32.90
2018-06-14T09:10:09.016Z,32.40
2018-06-14T09:12:37.576Z,32.70
2018-06-14T09:15:06.052Z,32.30
2018-06-14T09:17:34.424Z,32.30
2018-06-14T09:20:02.782Z,31.80
2018-06-14T09:22:31.192Z,32.30
2018-06-14T09:24:59.530Z,33.10
2018-06-14T09:27:28.027Z,32.20
2018-06-14T09:29:56.446Z,32.60
2018-06-14T09:32:24.831Z,32.30
2018-06-14T09:34:53.214Z,33.10
2018-06-14T09:37:21.582Z,32.70
2018-06-14T09:39:50.019Z,32.50
2018-06-14T09:42:18.370Z,32.30
2018-06-14T09:44:46.952Z,32.50
2018-06-14T09:47:15.404Z,32.40
2018-06-14T09:49:43.761Z,32.40
2018-06-14T09:52:12.173Z,32.30
2018-06-14T09:54:40.600Z,32.20
2018-06-14T09:57:08.958Z,32.40
2018-06-14T09:59:37.366Z,31.90
2018-06-14T10:02:05.908Z,32.40
2018-06-14T10:04:34.318Z,32.50
2018-06-14T10:07:02.740Z,33.30
2018-06-14T10:09:31.161Z,33.00
2018-06-14T10:11:59.532Z,33.20
2018-06-14T10:14:27.966Z,35.90
2018-06-14T10:16:56.404Z,36.10
2018-06-14T10:19:24.828Z,36.00
2018-06-14T10:21:53.213Z,36.00
2018-06-14T10:24:21.635Z,36.00
2018-06-14T10:26:49.994Z,36.70
2018-06-14T10:29:18.414Z,36.10
2018-06-14T10:31:46.784Z,36.10
2018-06-14T10:34:15.192Z,36.00
2018-06-14T10:36:43.574Z,36.00
2018-06-14T10:39:12.003Z,36.10
2018-06-14T10:41:40.534Z,35.30
2018-06-14T10:44:09.066Z,34.70
2018-06-14T10:49:05.703Z,33.20
2018-06-14T10:51:34.089Z,33.40
2018-06-14T10:54:02.455Z,33.10
2018-06-14T10:56:30.933Z,34.00
2018-06-14T10:58:59.301Z,33.50
2018-06-14T11:01:27.685Z,33.00
2018-06-14T11:03:56.121Z,33.10
2018-06-14T11:06:24.493Z,33.20
2018-06-14T11:08:52.822Z,33.00
2018-06-14T11:11:21.201Z,32.80
2018-06-14T11:13:49.705Z,32.80
2018-06-14T11:16:18.048Z,33.00
2018-06-14T11:18:46.548Z,33.30
2018-06-14T11:21:14.961Z,33.00
2018-06-14T11:26:11.589Z,32.10
2018-06-14T11:31:08.056Z,33.10
2018-06-14T11:33:36.539Z,31.20
2018-06-14T11:36:04.961Z,31.90
2018-06-14T11:38:33.868Z,31.40
2018-06-14T11:41:02.245Z,31.40
2018-06-14T11:43:30.773Z,32.10
2018-06-14T11:45:59.204Z,31.60
2018-06-14T11:48:27.595Z,31.80
2018-06-14T11:50:56.125Z,32.00
2018-06-14T11:53:24.737Z,31.30
2018-06-14T11:55:53.144Z,31.30
2018-06-14T11:58:21.549Z,31.80
2018-06-14T12:00:49.964Z,31.30
2018-06-14T12:03:18.411Z,30.00
2018-06-14T12:08:14.970Z,30.00
2018-06-14T12:10:43.405Z,30.70
2018-06-14T12:13:11.777Z,30.50
2018-06-14T12:15:40.149Z,30.00
2018-06-14T12:18:08.631Z,30.00
2018-06-14T12:20:37.345Z,30.00
2018-06-14T12:23:05.825Z,30.00
2018-06-14T12:25:34.512Z,30.80
2018-06-14T12:28:02.857Z,30.00
2018-06-14T12:30:31.212Z,30.00
2018-06-14T12:32:59.991Z,30.00
2018-06-14T12:35:28.367Z,30.00
2018-06-14T12:40:24.838Z,30.00
2018-06-14T12:42:53.189Z,30.00
2018-06-14T12:45:21.621Z,30.00
2018-06-14T12:47:50.022Z,30.40
2018-06-14T12:50:18.437Z,30.00
2018-06-14T12:52:47.140Z,30.00
2018-06-14T12:55:15.673Z,30.00
2018-06-14T12:57:44.039Z,30.00
2018-06-14T13:00:12.435Z,30.00
2018-06-14T13:02:40.911Z,30.00
2018-06-14T13:05:09.339Z,30.00
2018-06-14T13:07:37.865Z,30.00
2018-06-14T13:10:06.327Z,30.00
2018-06-14T13:12:34.847Z,30.00
2018-06-14T13:15:03.339Z,30.00
2018-06-14T13:17:31.678Z,30.00
2018-06-14T13:20:00.066Z,30.00
2018-06-14T13:22:30.457Z,30.00
2018-06-14T13:24:58.921Z,30.00
2018-06-14T13:27:27.367Z,30.00
2018-06-14T13:29:55.912Z,30.00
2018-06-14T13:32:24.351Z,30.00
2018-06-14T13:34:52.829Z,30.00
2018-06-14T13:37:21.195Z,30.00
2018-06-14T13:39:49.587Z,30.00
2018-06-14T13:44:46.167Z,30.00
2018-06-14T13:47:14.534Z,30.00
2018-06-14T13:49:42.935Z,30.00
2018-06-14T13:52:11.343Z,30.00
2018-06-14T13:54:39.703Z,30.00
2018-06-14T13:57:08.062Z,30.00
2018-06-14T13:59:36.488Z,30.00
2018-06-14T14:04:33.057Z,30.00
2018-06-14T14:07:04.727Z,30.00
2018-06-14T14:09:33.514Z,30.00
2018-06-14T14:12:01.929Z,30.00
2018-06-14T14:14:30.685Z,30.00
2018-06-14T14:16:59.451Z,30.00
2018-06-14T14:19:27.838Z,30.00
2018-06-14T14:21:56.229Z,30.00
2018-06-14T14:24:24.695Z,30.00
2018-06-14T14:26:53.147Z,30.00
2018-06-14T14:29:21.659Z,30.10
2018-06-14T14:31:50.035Z,30.00
2018-06-14T14:34:18.389Z,30.10
2018-06-14T14:36:46.860Z,30.10
2018-06-14T14:39:15.215Z,30.00
2018-06-14T14:41:43.719Z,30.00
2018-06-14T14:44:12.117Z,30.00
2018-06-14T14:46:40.545Z,30.00
2018-06-14T14:49:08.963Z,30.00
2018-06-14T14:51:37.379Z,30.00
2018-06-14T14:54:05.808Z,30.00
2018-06-14T14:56:34.165Z,30.20
2018-06-14T14:59:02.645Z,30.00
2018-06-14T15:01:31.293Z,30.00
2018-06-14T15:03:59.687Z,30.00
2018-06-14T15:08:56.292Z,30.10
2018-06-14T15:11:25.034Z,30.00
2018-06-14T15:13:53.462Z,30.00
2018-06-14T15:16:21.832Z,30.00
2018-06-14T15:18:50.288Z,29.80
2018-06-14T15:21:18.749Z,29.60
2018-06-14T15:23:47.115Z,29.60
2018-06-14T15:26:15.547Z,29.70
2018-06-14T15:28:43.990Z,29.30
2018-06-14T15:33:40.698Z,29.20
2018-06-14T15:36:09.018Z,29.30
2018-06-14T15:38:37.431Z,29.30
2018-06-14T15:41:05.801Z,29.40
2018-06-14T15:43:34.184Z,29.20
2018-06-14T15:46:02.704Z,29.10
2018-06-14T15:48:31.154Z,28.90
2018-06-14T15:50:59.543Z,29.30
2018-06-14T15:53:28.005Z,29.00
2018-06-14T15:56:14.110Z,28.80
2018-06-14T15:58:42.657Z,28.70
2018-06-14T16:01:11.109Z,28.20
2018-06-14T16:03:39.610Z,28.10
2018-06-14T16:06:08.157Z,28.10
2018-06-14T16:08:36.707Z,28.20
2018-06-14T16:11:05.186Z,28.10
2018-06-14T16:13:33.683Z,28.00
2018-06-14T16:16:02.140Z,27.90
2018-06-14T16:18:30.546Z,27.80
2018-06-14T16:20:58.957Z,28.40
2018-06-14T16:23:27.385Z,28.90
2018-06-14T16:25:56.076Z,29.50
2018-06-14T16:28:24.726Z,30.10
2018-06-14T16:30:53.196Z,30.10
2018-06-14T16:33:21.565Z,30.30
2018-06-14T16:35:50.104Z,30.20
2018-06-14T16:38:18.482Z,30.20
2018-06-14T16:40:46.880Z,31.20
2018-06-14T16:43:15.439Z,30.20
2018-06-14T16:45:43.904Z,30.20
2018-06-14T16:48:12.226Z,31.30
2018-06-14T16:50:40.680Z,30.20
2018-06-14T16:53:09.066Z,30.30
2018-06-14T16:55:37.497Z,30.70
2018-06-14T16:58:06.139Z,31.20
2018-06-14T17:00:34.526Z,31.30
2018-06-14T17:03:02.920Z,31.10
2018-06-14T17:05:31.363Z,30.30
2018-06-14T17:07:59.881Z,30.20
2018-06-14T17:10:28.274Z,30.30
2018-06-14T17:12:56.694Z,30.30
2018-06-14T17:15:25.440Z,30.20
2018-06-14T17:17:53.892Z,30.20
2018-06-14T17:20:22.357Z,30.30
2018-06-14T17:22:50.903Z,30.30
2018-06-14T17:25:19.284Z,30.30
2018-06-14T17:27:47.697Z,31.70
2018-06-14T17:30:16.102Z,30.30
2018-06-14T17:32:44.499Z,30.30
2018-06-14T17:35:13.117Z,30.90
2018-06-14T17:37:41.506Z,31.60
2018-06-14T17:40:09.887Z,31.50
2018-06-14T17:42:38.539Z,32.00
2018-06-14T17:47:35.139Z,31.10
2018-06-14T17:50:03.581Z,30.80
2018-06-14T17:52:31.965Z,30.60
2018-06-14T17:57:28.495Z,30.70
2018-06-14T17:59:56.964Z,31.10
2018-06-14T18:02:25.421Z,30.70
2018-06-14T18:04:53.774Z,30.50
2018-06-14T18:07:22.186Z,31.20
2018-06-14T18:09:50.670Z,31.10
2018-06-14T18:12:19.114Z,31.40
2018-06-14T18:14:47.473Z,31.50
2018-06-14T18:17:17.040Z,31.60
2018-06-14T18:19:45.566Z,31.60
2018-06-14T18:27:10.337Z,32.40
2018-06-14T18:29:38.762Z,31.50
2018-06-14T18:32:07.246Z,31.70
2018-06-14T18:37:03.872Z,32.00
2018-06-14T18:39:32.308Z,31.80
2018-06-14T18:42:00.700Z,32.10
2018-06-14T18:44:29.212Z,32.20
2018-06-14T18:46:57.774Z,32.80
2018-06-14T18:49:26.164Z,32.60
2018-06-14T18:51:54.495Z,32.20
2018-06-14T18:54:23.211Z,32.40
2018-06-14T18:56:51.714Z,31.80
2018-06-14T18:59:20.198Z,32.10
2018-06-14T19:01:48.776Z,32.60
2018-06-14T19:04:17.179Z,33.20
2018-06-14T19:06:45.643Z,33.20
2018-06-14T19:09:14.018Z,33.30
2018-06-14T19:11:42.452Z,33.00
2018-06-14T19:14:10.837Z,32.80
2018-06-14T19:16:39.458Z,33.30
2018-06-14T19:19:07.873Z,33.90
2018-06-14T19:21:36.393Z,33.70
2018-06-14T19:24:04.898Z,33.40
2018-06-14T19:26:33.386Z,33.40
2018-06-14T19:29:01.791Z,33.30
2018-06-14T19:31:30.316Z,33.40
2018-06-14T19:33:58.791Z,33.30
2018-06-14T19:36:27.156Z,33.50
2018-06-14T19:38:55.534Z,33.00
2018-06-14T19:41:23.912Z,33.40
2018-06-14T19:43:52.344Z,33.20
2018-06-14T19:46:20.840Z,32.60
2018-06-14T19:48:49.401Z,32.90
2018-06-14T19:51:17.810Z,33.20
2018-06-14T19:53:46.246Z,33.70
2018-06-14T19:56:14.680Z,33.60
2018-06-14T19:58:43.638Z,33.70
2018-06-14T20:01:12.108Z,34.00
2018-06-14T20:03:40.706Z,33.70
2018-06-14T20:06:09.217Z,33.70
2018-06-14T20:08:37.731Z,33.10
2018-06-14T20:11:06.242Z,33.20
2018-06-14T20:13:34.658Z,33.40
2018-06-14T20:18:31.484Z,33.70
2018-06-14T20:21:00.065Z,33.70
2018-06-14T20:23:28.320Z,33.50
2018-06-14T20:25:56.654Z,33.70
2018-06-14T20:28:25.031Z,33.90
2018-06-14T20:30:53.415Z,33.80
2018-06-14T20:33:21.818Z,34.00
2018-06-14T20:35:50.580Z,33.70
2018-06-14T20:38:18.930Z,33.80
2018-06-14T20:40:47.340Z,34.10
2018-06-14T20:43:15.702Z,34.00
2018-06-14T20:45:44.117Z,33.80
2018-06-14T20:48:12.504Z,34.50
2018-06-14T20:50:40.949Z,34.40
2018-06-14T20:53:09.315Z,34.30
2018-06-14T20:55:44.288Z,34.00
2018-06-14T20:58:12.701Z,34.20
2018-06-14T21:00:41.032Z,34.30
2018-06-14T21:03:09.526Z,34.30
2018-06-14T21:05:38.024Z,34.30
2018-06-14T21:08:06.444Z,34.30
2018-06-14T21:10:34.887Z,34.80
2018-06-14T21:13:03.255Z,34.60
2018-06-14T21:15:31.611Z,34.50
2018-06-14T21:18:00.016Z,34.60
2018-06-14T21:20:28.368Z,34.60
2018-06-14T21:22:56.873Z,35.00
2018-06-14T21:25:25.382Z,34.60
2018-06-14T21:27:54.119Z,34.90
2018-06-14T21:30:22.516Z,34.80
2018-06-14T21:32:50.908Z,35.00
2018-06-14T21:35:19.283Z,34.90
2018-06-14T21:37:47.633Z,34.70
2018-06-14T21:40:16.028Z,34.20
2018-06-14T21:42:44.472Z,34.20
2018-06-14T21:47:40.947Z,34.60
2018-06-14T21:50:09.307Z,34.60
2018-06-14T21:52:37.684Z,35.00
2018-06-14T21:55:06.143Z,34.50
2018-06-14T21:57:34.585Z,34.80
2018-06-14T22:00:02.975Z,34.70
2018-06-14T22:02:31.465Z,34.50
2018-06-14T22:04:59.938Z,34.60
2018-06-14T22:07:28.418Z,34.90
2018-06-14T22:09:56.803Z,34.90
2018-06-14T22:12:25.265Z,35.00
2018-06-14T22:14:53.673Z,34.70
2018-06-14T22:17:22.065Z,35.20
2018-06-14T22:19:50.459Z,34.80
2018-06-14T22:22:18.951Z,35.00
2018-06-14T22:24:47.402Z,35.20
2018-06-14T22:27:15.767Z,35.40
2018-06-14T22:29:44.156Z,35.20
2018-06-14T22:32:12.555Z,35.70
2018-06-14T22:34:52.287Z,35.50
2018-06-14T22:37:20.642Z,35.20
2018-06-14T22:39:49.061Z,35.30
2018-06-14T22:42:17.565Z,35.00
2018-06-14T22:44:46.059Z,35.90
2018-06-14T22:47:14.441Z,35.40
2018-06-14T22:49:42.797Z,35.90
2018-06-14T22:52:50.083Z,34.80
2018-06-14T22:55:19.379Z,35.30
2018-06-14T22:57:48.198Z,35.00
2018-06-14T23:00:27.904Z,35.10
2018-06-14T23:02:56.317Z,35.00
2018-06-14T23:05:24.700Z,35.10
2018-06-14T23:07:53.129Z,35.00
2018-06-14T23:10:35.369Z,34.80
2018-06-14T23:13:04.216Z,34.30
2018-06-14T23:15:32.627Z,34.70
2018-06-14T23:18:01.429Z,34.40
2018-06-14T23:20:31.152Z,34.20
2018-06-14T23:23:00.217Z,34.20
2018-06-14T23:25:29.393Z,34.10
2018-06-14T23:27:57.968Z,34.00
2018-06-14T23:30:26.387Z,34.30
2018-06-14T23:32:54.792Z,34.20
2018-06-14T23:35:23.308Z,34.30
2018-06-14T23:37:51.755Z,34.40
2018-06-14T23:40:20.135Z,34.40
2018-06-14T23:42:48.707Z,34.60
2018-06-14T23:45:17.162Z,34.20
2018-06-14T23:47:45.581Z,34.20
2018-06-14T23:50:14.106Z,34.30
2018-06-14T23:52:42.532Z,33.50
2018-06-14T23:55:10.921Z,33.30
2018-06-14T23:57:39.292Z,33.90
