createdAt,value
2022-08-09T00:00:29.036Z,15.4
2022-08-09T00:02:29.240Z,15.4
2022-08-09T00:04:34.773Z,15.2
2022-08-09T00:06:29.940Z,15.1
2022-08-09T00:08:32.138Z,15.2
2022-08-09T00:10:30.491Z,15.2
2022-08-09T00:12:34.583Z,15.2
2022-08-09T00:14:38.325Z,15.2
2022-08-09T00:16:36.826Z,15.2
2022-08-09T00:18:34.819Z,15.3
2022-08-09T00:20:31.671Z,15
2022-08-09T00:22:35.255Z,15
2022-08-09T00:24:32.375Z,15
2022-08-09T00:26:33.282Z,15.1
2022-08-09T00:28:34.797Z,15.2
2022-08-09T00:30:33.320Z,15.2
2022-08-09T00:32:33.282Z,15.2
2022-08-09T00:34:33.703Z,15.1
2022-08-09T00:36:33.967Z,15.1
2022-08-09T00:38:34.144Z,15.1
2022-08-09T00:40:34.498Z,15.2
2022-08-09T00:44:17.021Z,15.2
2022-08-09T00:44:37.539Z,15
2022-08-09T00:46:56.285Z,15
2022-08-09T00:48:35.680Z,15
2022-08-09T00:50:37.777Z,15
2022-08-09T00:52:37.005Z,15
2022-08-09T00:54:36.640Z,15.1
2022-08-09T00:56:36.439Z,15
2022-08-09T00:58:36.839Z,15
2022-08-09T01:00:39.996Z,15
2022-08-09T01:02:40.304Z,15
2022-08-09T01:04:49.411Z,15
2022-08-09T01:06:54.704Z,15
2022-08-09T01:08:48.895Z,15
2022-08-09T01:10:51.399Z,14.9
2022-08-09T01:12:44.775Z,14.9
2022-08-09T01:14:44.548Z,14.9
2022-08-09T01:16:47.442Z,14.9
2022-08-09T01:18:47.485Z,14.9
2022-08-09T01:20:48.916Z,14.9
2022-08-09T01:22:55.112Z,15
2022-08-09T01:24:50.507Z,15
2022-08-09T01:26:53.600Z,14.9
2022-08-09T01:28:46.652Z,14.8
2022-08-09T01:30:52.476Z,14.8
2022-08-09T01:32:45.980Z,15
2022-08-09T01:34:44.160Z,15
2022-08-09T01:36:44.232Z,14.9
2022-08-09T01:38:46.795Z,14.9
2022-08-09T01:40:52.398Z,14.8
2022-08-09T01:42:43.966Z,14.8
2022-08-09T01:44:44.526Z,14.8
2022-08-09T01:46:47.067Z,14.8
2022-08-09T01:48:46.393Z,14.8
2022-08-09T01:50:49.107Z,14.7
2022-08-09T01:52:45.506Z,14.7
2022-08-09T01:54:48.526Z,14.7
2022-08-09T01:56:51.728Z,14.7
2022-08-09T01:58:49.152Z,14.8
2022-08-09T02:00:46.251Z,14.8
2022-08-09T02:02:49.440Z,14.8
2022-08-09T02:04:46.699Z,14.8
2022-08-09T02:06:54.447Z,14.8
2022-08-09T02:08:57.725Z,14.8
2022-08-09T02:10:51.116Z,14.9
2022-08-09T02:12:47.422Z,14.8
2022-08-09T02:14:51.733Z,14.8
2022-08-09T02:16:59.165Z,14.8
2022-08-09T02:18:47.670Z,14.8
2022-08-09T02:20:51.467Z,14.8
2022-08-09T02:22:53.170Z,14.8
2022-08-09T02:24:52.813Z,14.8
2022-08-09T02:26:50.901Z,14.7
2022-08-09T02:28:53.214Z,14.7
2022-08-09T02:30:53.189Z,14.7
2022-08-09T02:32:50.961Z,14.7
2022-08-09T02:34:55.864Z,14.7
2022-08-09T02:36:53.549Z,14.6
2022-08-09T02:38:53.505Z,14.6
2022-08-09T02:40:52.752Z,14.6
2022-08-09T02:42:54.398Z,14.6
2022-08-09T02:44:55.105Z,14.6
2022-08-09T02:46:53.197Z,14.6
2022-08-09T02:48:54.257Z,14.6
2022-08-09T02:50:56.410Z,14.6
2022-08-09T02:52:55.764Z,14.6
2022-08-09T02:54:54.979Z,14.6
2022-08-09T02:56:57.102Z,14.7
2022-08-09T02:58:53.721Z,14.7
2022-08-09T03:00:57.834Z,14.7
2022-08-09T03:02:58.422Z,14.7
2022-08-09T03:04:54.287Z,14.7
2022-08-09T03:06:54.663Z,14.7
2022-08-09T03:08:54.991Z,14.7
2022-08-09T03:10:54.877Z,14.7
2022-08-09T03:12:55.908Z,14.7
2022-08-09T03:14:56.564Z,14.7
2022-08-09T03:16:55.887Z,14.7
2022-08-09T03:18:55.842Z,14.8
2022-08-09T03:20:56.074Z,14.8
2022-08-09T03:22:58.165Z,14.8
2022-08-09T03:25:05.614Z,14.8
2022-08-09T03:26:56.328Z,14.8
2022-08-09T03:28:57.282Z,14.8
2022-08-09T03:30:57.485Z,14.8
2022-08-09T03:32:58.584Z,14.8
2022-08-09T03:34:58.058Z,14.9
2022-08-09T03:37:02.500Z,14.9
2022-08-09T03:38:57.385Z,14.9
2022-08-09T03:40:57.705Z,14.9
2022-08-09T03:42:57.969Z,14.9
2022-08-09T03:44:58.186Z,14.9
2022-08-09T03:46:58.486Z,14.9
2022-08-09T03:49:04.212Z,14.9
2022-08-09T03:50:59.799Z,14.9
2022-08-09T03:53:03.125Z,15.1
2022-08-09T03:55:07.503Z,14.7
2022-08-09T03:57:04.475Z,14.9
2022-08-09T03:59:00.035Z,14.7
2022-08-09T04:01:00.850Z,14.7
2022-08-09T04:03:00.683Z,14.9
2022-08-09T04:05:05.991Z,14.9
2022-08-09T04:07:01.907Z,14.9
2022-08-09T04:09:01.362Z,15.1
2022-08-09T04:11:02.057Z,15.1
2022-08-09T04:13:03.986Z,15.1
2022-08-09T04:15:11.532Z,15
2022-08-09T04:17:02.230Z,15
2022-08-09T04:19:02.507Z,15
2022-08-09T04:21:03.132Z,15.1
2022-08-09T04:23:03.128Z,15.1
2022-08-09T04:25:04.684Z,15.1
2022-08-09T04:27:03.645Z,15
2022-08-09T04:29:09.592Z,15
2022-08-09T04:31:05.679Z,15.1
2022-08-09T04:33:04.131Z,15.1
2022-08-09T04:35:06.025Z,15.1
2022-08-09T04:37:04.816Z,15.2
2022-08-09T04:39:06.656Z,15.2
2022-08-09T04:41:05.502Z,15.2
2022-08-09T04:43:05.674Z,15.2
2022-08-09T04:45:06.854Z,15.2
2022-08-09T04:47:06.414Z,15.1
2022-08-09T04:49:06.749Z,15.1
2022-08-09T04:51:06.738Z,15.1
2022-08-09T04:53:07.424Z,15.2
2022-08-09T04:55:08.623Z,15.1
2022-08-09T04:57:09.935Z,15.2
2022-08-09T04:59:08.019Z,15.2
2022-08-09T05:01:16.508Z,15.2
2022-08-09T05:03:12.916Z,15.2
2022-08-09T05:05:09.925Z,15.2
2022-08-09T05:07:12.757Z,15.3
2022-08-09T05:09:09.010Z,15.5
2022-08-09T05:11:09.306Z,15.5
2022-08-09T05:13:10.789Z,15.5
2022-08-09T05:15:11.536Z,15.5
2022-08-09T05:17:15.136Z,15.4
2022-08-09T05:19:10.385Z,15.4
2022-08-09T05:21:23.346Z,15.4
2022-08-09T05:23:55.319Z,15.6
2022-08-09T05:25:11.688Z,15.6
2022-08-09T05:27:11.609Z,15.6
2022-08-09T05:29:17.597Z,15.7
2022-08-09T05:31:12.359Z,15.7
2022-08-09T05:33:12.802Z,15.8
2022-08-09T05:35:12.691Z,16
2022-08-09T05:37:12.805Z,16.2
2022-08-09T05:39:13.167Z,16.3
2022-08-09T05:41:13.487Z,16.5
2022-08-09T05:43:13.652Z,16.6
2022-08-09T05:45:14.464Z,16.6
2022-08-09T05:47:14.296Z,16.6
2022-08-09T05:50:05.848Z,16.6
2022-08-09T05:51:30.068Z,16.6
2022-08-09T05:53:21.665Z,16.6
2022-08-09T05:55:20.564Z,16.5
2022-08-09T05:57:17.633Z,16.4
2022-08-09T05:59:15.972Z,16.4
2022-08-09T06:01:16.734Z,16.4
2022-08-09T06:03:20.082Z,16.6
2022-08-09T06:05:17.061Z,16.7
2022-08-09T06:07:21.980Z,16.8
2022-08-09T06:09:23.210Z,16.8
2022-08-09T06:11:17.953Z,17
2022-08-09T06:13:20.622Z,16.8
2022-08-09T06:15:18.462Z,16.8
2022-08-09T06:17:18.826Z,16.9
2022-08-09T06:19:19.174Z,16.9
2022-08-09T06:21:19.442Z,16.9
2022-08-09T06:23:19.855Z,16.9
2022-08-09T06:25:21.290Z,16.9
2022-08-09T06:27:20.391Z,17
2022-08-09T06:29:21.507Z,17
2022-08-09T06:31:31.591Z,16.8
2022-08-09T06:33:35.220Z,16.8
2022-08-09T06:35:21.754Z,16.8
2022-08-09T06:37:22.002Z,16.8
2022-08-09T06:39:22.411Z,16.8
2022-08-09T06:41:23.461Z,16.8
2022-08-09T06:43:23.061Z,16.6
2022-08-09T06:46:05.558Z,16.6
2022-08-09T06:47:24.173Z,16.7
2022-08-09T06:49:44.875Z,16.5
2022-08-09T06:51:24.427Z,16.2
2022-08-09T06:53:24.799Z,16.3
2022-08-09T06:55:25.059Z,16.4
2022-08-09T06:57:42.758Z,16.6
2022-08-09T07:00:49.652Z,16.6
2022-08-09T07:01:35.630Z,16.6
2022-08-09T07:03:28.804Z,16.6
2022-08-09T07:06:02.240Z,16.6
2022-08-09T07:07:28.542Z,16.6
2022-08-09T07:09:55.092Z,16.4
2022-08-09T07:11:27.656Z,16.6
2022-08-09T07:13:29.700Z,16.8
2022-08-09T07:15:54.075Z,16.8
2022-08-09T07:17:28.583Z,16.7
2022-08-09T07:19:28.952Z,16.8
2022-08-09T07:21:31.042Z,17
2022-08-09T07:23:29.540Z,16.8
2022-08-09T07:25:29.936Z,16.8
2022-08-09T07:27:34.504Z,16.9
2022-08-09T07:29:37.993Z,16.9
2022-08-09T07:31:31.010Z,17
2022-08-09T07:33:52.299Z,16.8
2022-08-09T07:35:31.756Z,16.9
2022-08-09T07:37:31.886Z,16.9
2022-08-09T07:39:41.278Z,16.9
2022-08-09T07:41:38.667Z,16.8
2022-08-09T07:43:32.866Z,16.8
2022-08-09T07:45:39.605Z,16.8
2022-08-09T07:47:39.410Z,16.9
2022-08-09T07:49:33.885Z,16.9
2022-08-09T07:52:05.877Z,16.9
2022-08-09T07:53:36.456Z,17
2022-08-09T07:56:02.840Z,17
2022-08-09T07:57:35.907Z,17.2
2022-08-09T07:59:51.020Z,17.3
2022-08-09T08:01:36.032Z,17.3
2022-08-09T08:03:36.958Z,17.2
2022-08-09T08:05:39.144Z,17.2
2022-08-09T08:08:43.766Z,17
2022-08-09T08:09:42.972Z,17
2022-08-09T08:12:10.166Z,17.1
2022-08-09T08:13:44.993Z,17.1
2022-08-09T08:15:39.431Z,17.1
2022-08-09T08:17:54.673Z,17
2022-08-09T08:19:39.047Z,17.2
2022-08-09T08:21:39.743Z,17.2
2022-08-09T08:23:40.997Z,17.2
2022-08-09T08:25:45.991Z,17.3
2022-08-09T08:27:42.998Z,17.5
2022-08-09T08:29:48.717Z,17.5
2022-08-09T08:32:04.131Z,17.5
2022-08-09T08:33:53.316Z,17.5
2022-08-09T08:35:58.514Z,17.6
2022-08-09T08:38:02.289Z,17.4
2022-08-09T08:39:44.167Z,17.6
2022-08-09T08:41:51.432Z,17.6
2022-08-09T08:43:43.848Z,17.5
2022-08-09T08:45:53.272Z,17.5
2022-08-09T08:47:44.927Z,17.6
2022-08-09T08:49:46.767Z,17.4
2022-08-09T08:52:00.200Z,17.5
2022-08-09T08:54:03.394Z,17.7
2022-08-09T08:55:45.009Z,17.4
2022-08-09T08:57:56.385Z,17.4
2022-08-09T08:59:46.597Z,17.4
2022-08-09T09:01:52.886Z,17.6
2022-08-09T09:03:50.396Z,17.6
2022-08-09T09:06:03.251Z,17.7
2022-08-09T09:07:48.719Z,17.8
2022-08-09T09:10:01.409Z,17.9
2022-08-09T09:11:48.010Z,17.7
2022-08-09T09:13:57.253Z,17.9
2022-08-09T09:15:49.124Z,17.9
2022-08-09T09:17:52.712Z,18
2022-08-09T09:19:49.172Z,18
2022-08-09T09:21:58.761Z,18
2022-08-09T09:23:58.311Z,18
2022-08-09T09:26:04.238Z,17.7
2022-08-09T09:28:05.728Z,17.7
2022-08-09T09:30:12.133Z,17.7
2022-08-09T09:32:03.974Z,17.9
2022-08-09T09:33:57.417Z,17.9
2022-08-09T09:36:01.538Z,17.7
2022-08-09T09:37:53.556Z,17.7
2022-08-09T09:39:55.519Z,17.7
2022-08-09T09:41:54.451Z,17.7
2022-08-09T09:44:12.463Z,17.7
2022-08-09T09:45:57.342Z,17.7
2022-08-09T09:47:58.306Z,17.8
2022-08-09T09:50:14.430Z,17.8
2022-08-09T09:52:02.710Z,18
2022-08-09T09:54:20.668Z,18
2022-08-09T09:56:05.147Z,18
2022-08-09T09:58:02.411Z,17.9
2022-08-09T09:59:55.879Z,17.9
2022-08-09T10:01:59.393Z,18.1
2022-08-09T10:03:59.574Z,18.1
2022-08-09T10:06:03.290Z,18
2022-08-09T10:08:26.933Z,17.8
2022-08-09T10:09:58.832Z,17.8
2022-08-09T10:12:14.176Z,17.8
2022-08-09T10:13:58.978Z,18
2022-08-09T10:16:55.204Z,18.1
2022-08-09T10:18:10.510Z,18
2022-08-09T10:20:00.149Z,18.1
2022-08-09T10:22:00.323Z,18.1
2022-08-09T10:24:00.874Z,18.1
2022-08-09T10:26:07.417Z,18.2
2022-08-09T10:28:01.041Z,18.2
2022-08-09T10:30:27.236Z,18.2
2022-08-09T10:34:11.050Z,18
2022-08-09T10:36:03.200Z,18
2022-08-09T10:38:04.670Z,18
2022-08-09T10:40:05.735Z,18
2022-08-09T10:42:04.687Z,18
2022-08-09T10:44:04.014Z,18.3
2022-08-09T10:46:32.743Z,18.2
2022-08-09T10:48:19.248Z,18.3
2022-08-09T10:50:16.586Z,18.3
2022-08-09T10:52:20.323Z,18.3
2022-08-09T10:54:12.173Z,18.5
2022-08-09T10:56:22.783Z,18.4
2022-08-09T10:58:05.978Z,18.2
2022-08-09T11:00:34.470Z,18.4
2022-08-09T11:03:07.022Z,18.4
2022-08-09T11:04:19.735Z,18.4
2022-08-09T11:06:18.720Z,18.3
2022-08-09T11:08:43.749Z,18.3
2022-08-09T11:10:09.368Z,18.3
2022-08-09T11:12:11.321Z,18.3
2022-08-09T11:14:31.757Z,18.5
2022-08-09T11:16:35.668Z,18.5
2022-08-09T11:18:09.412Z,18.6
2022-08-09T11:20:22.605Z,18.3
2022-08-09T11:22:18.720Z,18.3
2022-08-09T11:24:10.500Z,18.3
2022-08-09T11:26:38.366Z,18.3
2022-08-09T11:28:56.306Z,18.3
2022-08-09T11:30:32.150Z,18.2
2022-08-09T11:32:41.350Z,18.3
2022-08-09T11:34:26.555Z,18.3
2022-08-09T11:36:30.522Z,18.3
2022-08-09T11:38:16.218Z,18.4
2022-08-09T11:40:17.977Z,18.4
2022-08-09T11:42:37.310Z,18.4
2022-08-09T11:44:13.851Z,18.4
2022-08-09T11:46:26.810Z,18.3
2022-08-09T11:48:26.815Z,18.3
2022-08-09T11:50:55.019Z,18.6
2022-08-09T11:53:16.333Z,18.6
2022-08-09T11:54:28.581Z,18.6
2022-08-09T11:56:42.431Z,18.5
2022-08-09T11:58:50.178Z,18.5
2022-08-09T12:00:19.563Z,18.7
2022-08-09T12:02:37.392Z,18.7
2022-08-09T12:04:20.876Z,18.7
2022-08-09T12:06:26.441Z,18.7
2022-08-09T12:08:21.435Z,18.6
2022-08-09T12:10:38.391Z,18.4
2022-08-09T12:12:20.223Z,18.5
2022-08-09T12:14:36.367Z,18.7
2022-08-09T12:16:30.753Z,18.7
2022-08-09T12:18:29.546Z,18.7
2022-08-09T12:20:23.023Z,18.7
2022-08-09T12:22:21.969Z,18.7
2022-08-09T12:24:22.486Z,18.7
2022-08-09T12:26:26.148Z,18.8
2022-08-09T12:29:09.975Z,18.8
2022-08-09T12:30:36.991Z,18.8
2022-08-09T12:32:25.844Z,18.8
2022-08-09T12:34:32.262Z,19.1
2022-08-09T12:36:31.346Z,19.1
2022-08-09T12:38:29.815Z,19.4
2022-08-09T12:40:24.611Z,19.5
2022-08-09T12:42:25.796Z,19.7
2022-08-09T12:44:24.810Z,19.5
2022-08-09T12:46:25.942Z,19.8
2022-08-09T12:48:33.010Z,19.8
2022-08-09T12:50:25.847Z,19.8
2022-08-09T12:52:42.715Z,19.8
2022-08-09T12:54:27.014Z,19.8
2022-08-09T12:56:39.669Z,19.8
2022-08-09T12:58:28.438Z,19.7
2022-08-09T13:00:29.301Z,19.7
2022-08-09T13:02:27.939Z,19.7
2022-08-09T13:04:36.497Z,19.3
2022-08-09T13:06:34.639Z,19.3
2022-08-09T13:08:39.704Z,19.4
2022-08-09T13:10:34.604Z,19.6
2022-08-09T13:12:30.730Z,19.7
2022-08-09T13:14:40.761Z,19.6
2022-08-09T13:16:44.891Z,19.6
2022-08-09T13:18:42.508Z,19.4
2022-08-09T13:20:37.938Z,19.4
2022-08-09T13:22:38.317Z,19.4
2022-08-09T13:24:53.708Z,19.3
2022-08-09T13:26:36.511Z,19.1
2022-08-09T13:28:35.781Z,19.2
2022-08-09T13:31:10.997Z,19.2
2022-08-09T13:32:45.924Z,19.2
2022-08-09T13:34:39.972Z,19.2
2022-08-09T13:36:41.306Z,19.2
2022-08-09T13:38:57.679Z,19.2
2022-08-09T13:41:46.556Z,19.2
2022-08-09T13:42:36.190Z,19.2
2022-08-09T13:44:36.206Z,19
2022-08-09T13:47:16.671Z,19.1
2022-08-09T13:48:37.702Z,19.1
2022-08-09T13:50:37.123Z,19.1
2022-08-09T13:52:37.761Z,19.1
2022-08-09T13:54:43.011Z,19.1
2022-08-09T13:56:39.712Z,19.2
2022-08-09T13:58:38.585Z,19.2
2022-08-09T14:00:46.794Z,19.2
2022-08-09T14:02:42.710Z,19.2
2022-08-09T14:04:39.789Z,19.2
2022-08-09T14:06:43.681Z,19
2022-08-09T14:08:41.153Z,19
2022-08-09T14:10:49.379Z,19
2022-08-09T14:12:41.206Z,19.1
2022-08-09T14:14:41.553Z,19.1
2022-08-09T14:16:42.008Z,19.2
2022-08-09T14:18:46.051Z,19.2
2022-08-09T14:20:42.677Z,19.3
2022-08-09T14:22:43.094Z,19.4
2022-08-09T14:24:53.441Z,19.6
2022-08-09T14:26:45.061Z,19.6
2022-08-09T14:28:44.139Z,19.6
2022-08-09T14:30:44.472Z,19.6
2022-08-09T14:32:44.846Z,19.8
2022-08-09T14:34:45.287Z,19.8
2022-08-09T14:36:48.747Z,19.9
2022-08-09T14:38:46.018Z,19.8
2022-08-09T14:41:02.002Z,19.8
2022-08-09T14:42:47.030Z,19.6
2022-08-09T14:44:59.085Z,19.3
2022-08-09T14:47:01.488Z,19.4
2022-08-09T14:48:48.101Z,19.4
2022-08-09T14:50:48.415Z,19.4
2022-08-09T14:52:50.822Z,19.4
2022-08-09T14:54:49.098Z,19.2
2022-08-09T14:56:57.369Z,19.3
2022-08-09T14:58:49.865Z,19.3
2022-08-09T15:00:51.938Z,19.5
2022-08-09T15:02:52.014Z,19.5
2022-08-09T15:04:50.921Z,19.7
2022-08-09T15:06:51.783Z,19.7
2022-08-09T15:08:56.370Z,19.7
2022-08-09T15:11:00.742Z,19.7
2022-08-09T15:12:52.954Z,19.5
2022-08-09T15:14:52.774Z,19.5
2022-08-09T15:16:53.202Z,19.4
2022-08-09T15:18:54.078Z,19.4
2022-08-09T15:21:56.427Z,19.4
2022-08-09T15:23:03.202Z,19.2
2022-08-09T15:24:54.650Z,19.2
2022-08-09T15:26:54.996Z,19.4
2022-08-09T15:28:55.549Z,19.4
2022-08-09T15:31:07.451Z,19.4
2022-08-09T15:32:56.272Z,19.2
2022-08-09T15:34:57.390Z,19.1
2022-08-09T15:36:58.263Z,19.2
2022-08-09T15:38:57.636Z,19.2
2022-08-09T15:40:57.551Z,19.2
2022-08-09T15:42:57.964Z,19.2
2022-08-09T15:44:58.878Z,19.2
2022-08-09T15:46:58.626Z,19.4
2022-08-09T15:49:22.528Z,19.5
2022-08-09T15:51:00.105Z,19.5
2022-08-09T15:53:06.115Z,19.4
2022-08-09T15:55:00.236Z,19.2
2022-08-09T15:57:00.658Z,19.1
2022-08-09T15:59:00.814Z,19.1
2022-08-09T16:01:01.317Z,19.1
2022-08-09T16:03:01.588Z,19.1
2022-08-09T16:05:02.528Z,19.1
2022-08-09T16:07:03.226Z,19.1
2022-08-09T16:09:03.422Z,19
2022-08-09T16:11:03.183Z,19
2022-08-09T16:13:03.492Z,19
2022-08-09T16:16:11.468Z,19
2022-08-09T16:17:04.175Z,18.9
2022-08-09T16:19:05.133Z,18.9
2022-08-09T16:21:05.108Z,18.9
2022-08-09T16:23:05.218Z,18.9
2022-08-09T16:25:08.031Z,18.9
2022-08-09T16:27:05.935Z,18.8
2022-08-09T16:29:11.355Z,18.8
2022-08-09T16:31:16.222Z,18.8
2022-08-09T16:33:06.988Z,18.8
2022-08-09T16:35:07.589Z,18.8
2022-08-09T16:37:07.951Z,18.8
2022-08-09T16:39:08.369Z,18.8
2022-08-09T16:41:08.406Z,18.8
2022-08-09T16:43:08.923Z,18.6
2022-08-09T16:45:10.247Z,18.5
2022-08-09T16:48:43.283Z,18.6
2022-08-09T16:49:17.616Z,18.6
2022-08-09T16:51:13.691Z,18.6
2022-08-09T16:53:11.864Z,18.6
2022-08-09T16:55:12.083Z,18.3
2022-08-09T16:57:11.545Z,18.4
2022-08-09T16:59:11.707Z,18.4
2022-08-09T17:01:11.999Z,18.4
2022-08-09T17:03:13.153Z,18.4
2022-08-09T17:05:13.340Z,18.2
2022-08-09T17:08:44.724Z,18.2
2022-08-09T17:09:45.243Z,18.1
2022-08-09T17:11:13.957Z,18.1
2022-08-09T17:13:14.193Z,18.1
2022-08-09T17:15:30.628Z,18
2022-08-09T17:17:26.941Z,18
2022-08-09T17:19:15.194Z,18
2022-08-09T17:21:15.587Z,17.8
2022-08-09T17:23:15.910Z,17.8
2022-08-09T17:25:16.362Z,17.8
2022-08-09T17:27:16.613Z,17.7
2022-08-09T17:29:20.637Z,17.7
2022-08-09T17:31:17.283Z,17.7
2022-08-09T17:33:21.836Z,17.7
2022-08-09T17:35:18.010Z,17.7
2022-08-09T17:37:19.373Z,17.7
2022-08-09T17:39:18.789Z,17.7
2022-08-09T17:41:19.104Z,17.7
2022-08-09T17:43:33.770Z,17.5
2022-08-09T17:45:27.294Z,17.5
2022-08-09T17:47:20.150Z,17.4
2022-08-09T17:49:20.395Z,17.4
2022-08-09T17:51:21.334Z,17.4
2022-08-09T17:53:22.579Z,17.4
2022-08-09T17:55:21.484Z,17.2
2022-08-09T17:58:02.980Z,17.1
2022-08-09T17:59:23.472Z,17
2022-08-09T18:01:23.572Z,17
2022-08-09T18:03:23.662Z,16.9
2022-08-09T18:05:23.131Z,16.9
2022-08-09T18:07:23.939Z,16.9
2022-08-09T18:09:40.703Z,16.9
2022-08-09T18:11:24.217Z,16.8
2022-08-09T18:13:43.325Z,16.8
2022-08-09T18:15:27.550Z,16.8
2022-08-09T18:18:02.508Z,16.8
2022-08-09T18:20:57.268Z,16.8
2022-08-09T18:21:25.846Z,16.7
2022-08-09T18:24:11.363Z,16.7
2022-08-09T18:25:50.301Z,16.7
2022-08-09T18:27:59.888Z,16.5
2022-08-09T18:30:40.346Z,16.5
2022-08-09T18:31:51.372Z,16.5
2022-08-09T18:33:28.345Z,16.5
2022-08-09T18:35:40.059Z,16.4
2022-08-09T18:37:48.798Z,16.4
2022-08-09T18:39:32.479Z,16.4
2022-08-09T18:41:29.501Z,16.4
2022-08-09T18:43:29.421Z,16.4
2022-08-09T18:46:51.158Z,16.4
2022-08-09T18:47:37.237Z,16.4
2022-08-09T18:49:32.281Z,16.4
2022-08-09T18:51:38.601Z,16.4
2022-08-09T18:53:56.619Z,16.4
2022-08-09T18:55:45.597Z,16.4
2022-08-09T18:57:43.057Z,16.5
2022-08-09T18:59:37.170Z,16.5
2022-08-09T19:01:45.849Z,16.5
2022-08-09T19:03:54.607Z,16.5
2022-08-09T19:06:02.423Z,16.5
2022-08-09T19:07:33.635Z,16.6
2022-08-09T19:10:12.974Z,16.6
2022-08-09T19:11:37.606Z,16.6
2022-08-09T19:13:38.311Z,16.6
2022-08-09T19:15:34.589Z,16.6
2022-08-09T19:17:39.758Z,16.6
2022-08-09T19:19:37.038Z,16.6
2022-08-09T19:21:51.755Z,16.6
2022-08-09T19:24:33.205Z,16.6
2022-08-09T19:26:01.119Z,16.6
2022-08-09T19:27:36.515Z,16.7
2022-08-09T19:29:59.824Z,16.7
2022-08-09T19:31:44.816Z,16.7
2022-08-09T19:33:37.215Z,16.7
2022-08-09T19:35:57.405Z,16.5
2022-08-09T19:37:52.850Z,16.5
2022-08-09T19:40:03.305Z,16.5
2022-08-09T19:41:38.655Z,16.5
2022-08-09T19:44:01.046Z,16.5
2022-08-09T19:45:42.074Z,16.5
2022-08-09T19:47:39.537Z,16.5
2022-08-09T19:50:05.043Z,16.5
2022-08-09T19:51:40.049Z,16.5
2022-08-09T19:53:47.860Z,16.5
2022-08-09T19:56:02.568Z,16.5
2022-08-09T19:57:40.826Z,16.6
2022-08-09T20:00:01.886Z,16.6
2022-08-09T20:01:52.372Z,16.6
2022-08-09T20:04:17.016Z,16.6
2022-08-09T20:05:46.465Z,16.6
2022-08-09T20:07:59.356Z,16.5
2022-08-09T20:09:44.971Z,16.5
2022-08-09T20:11:51.512Z,16.5
2022-08-09T20:13:53.912Z,16.5
2022-08-09T20:16:36.847Z,16.4
2022-08-09T20:17:48.777Z,16.4
2022-08-09T20:19:49.002Z,16.4
2022-08-09T20:21:56.209Z,16.4
2022-08-09T20:23:44.687Z,16.4
2022-08-09T20:25:52.607Z,16.3
2022-08-09T20:27:45.305Z,16.3
2022-08-09T20:29:45.630Z,16.3
2022-08-09T20:32:16.857Z,16.2
2022-08-09T20:33:46.538Z,16.2
2022-08-09T20:35:46.506Z,16.1
2022-08-09T20:38:21.539Z,16.1
2022-08-09T20:40:15.654Z,16.1
2022-08-09T20:41:49.074Z,16
2022-08-09T20:43:47.733Z,16
2022-08-09T20:45:57.279Z,16
2022-08-09T20:47:48.848Z,15.9
2022-08-09T20:49:48.685Z,15.9
2022-08-09T20:51:50.571Z,15.8
2022-08-09T20:53:49.273Z,15.8
2022-08-09T20:56:00.903Z,15.6
2022-08-09T20:58:05.385Z,15.6
2022-08-09T21:00:20.025Z,15.6
2022-08-09T21:01:53.640Z,15.6
2022-08-09T21:05:48.438Z,15.6
2022-08-09T21:05:59.471Z,15.4
2022-08-09T21:07:51.258Z,15.4
2022-08-09T21:09:56.797Z,15.4
2022-08-09T21:13:59.128Z,15.3
2022-08-09T21:15:55.185Z,15.2
2022-08-09T21:18:11.664Z,15.2
2022-08-09T21:20:19.619Z,15.1
2022-08-09T21:21:57.195Z,15.1
2022-08-09T21:23:55.560Z,15.1
2022-08-09T21:25:55.937Z,15
2022-08-09T21:27:55.454Z,15
2022-08-09T21:29:54.138Z,15
2022-08-09T21:31:54.435Z,15
2022-08-09T21:33:56.926Z,14.9
2022-08-09T21:35:55.007Z,14.8
2022-08-09T21:38:00.014Z,14.6
2022-08-09T21:39:55.580Z,14.6
2022-08-09T21:42:05.033Z,14.5
2022-08-09T21:43:58.131Z,14.5
2022-08-09T21:45:56.366Z,14.6
2022-08-09T21:47:56.880Z,14.6
2022-08-09T21:49:56.851Z,14.5
2022-08-09T21:51:57.174Z,14.5
2022-08-09T21:53:57.398Z,14.5
2022-08-09T21:55:57.673Z,14.5
2022-08-09T21:57:59.614Z,14.6
2022-08-09T21:59:58.354Z,14.4
2022-08-09T22:02:00.411Z,14.4
2022-08-09T22:03:59.651Z,14.3
2022-08-09T22:05:58.903Z,14.3
2022-08-09T22:07:59.327Z,14.2
2022-08-09T22:09:59.446Z,14.1
2022-08-09T22:12:17.470Z,14.1
2022-08-09T22:14:00.375Z,14
2022-08-09T22:16:00.236Z,14
2022-08-09T22:18:00.441Z,13.9
2022-08-09T22:20:01.251Z,13.9
2022-08-09T22:22:01.137Z,14.3
2022-08-09T22:24:02.233Z,14.3
2022-08-09T22:26:06.899Z,14.1
2022-08-09T22:28:01.713Z,14
2022-08-09T22:30:02.083Z,13.9
2022-08-09T22:32:02.289Z,13.9
2022-08-09T22:34:02.595Z,14
2022-08-09T22:36:03.988Z,13.9
2022-08-09T22:38:07.118Z,13.6
2022-08-09T22:40:05.058Z,13.6
2022-08-09T22:42:04.086Z,13.6
2022-08-09T22:44:04.423Z,13.6
2022-08-09T22:48:11.849Z,13.5
2022-08-09T22:48:19.199Z,13.5
2022-08-09T22:50:05.486Z,13.5
2022-08-09T22:52:04.925Z,13.5
2022-08-09T22:54:05.115Z,13.5
2022-08-09T22:56:30.710Z,13.3
2022-08-09T22:58:05.493Z,13.3
2022-08-09T23:00:07.167Z,13.6
2022-08-09T23:02:06.112Z,13.6
2022-08-09T23:04:07.202Z,13.5
2022-08-09T23:06:06.328Z,13.4
2022-08-09T23:08:27.483Z,13.3
2022-08-09T23:10:07.122Z,13.3
2022-08-09T23:12:07.728Z,13.3
2022-08-09T23:14:09.904Z,13.2
2022-08-09T23:16:07.560Z,13.1
2022-08-09T23:18:07.628Z,13.1
2022-08-09T23:20:09.103Z,13.1
2022-08-09T23:22:08.104Z,13.1
2022-08-09T23:24:08.409Z,13.1
2022-08-09T23:26:08.679Z,13.1
2022-08-09T23:28:16.061Z,13.1
2022-08-09T23:30:09.881Z,13.1
2022-08-09T23:32:09.643Z,13.1
2022-08-09T23:34:09.909Z,13
2022-08-09T23:36:09.761Z,13
2022-08-09T23:38:09.895Z,13
2022-08-09T23:40:11.270Z,13
2022-08-09T23:42:10.337Z,13.2
2022-08-09T23:44:10.625Z,13.2
2022-08-09T23:46:10.796Z,13.5
2022-08-09T23:48:11.074Z,13.2
2022-08-09T23:50:11.323Z,13.2
2022-08-09T23:52:11.507Z,13.2
2022-08-09T23:54:11.675Z,13.1
2022-08-09T23:56:11.877Z,13
2022-08-09T23:58:25.969Z,13.2
