createdAt,value
2023-01-05T00:02:35.708Z,29.85
2023-01-05T00:07:36.888Z,29.12
2023-01-05T00:12:35.162Z,27.92
2023-01-05T00:17:34.457Z,28.37
2023-01-05T00:22:32.776Z,29.33
2023-01-05T00:27:32.081Z,29.39
2023-01-05T00:32:31.381Z,28.68
2023-01-05T00:37:31.684Z,28.48
2023-01-05T00:42:29.993Z,28.19
2023-01-05T00:47:29.316Z,27.96
2023-01-05T00:52:28.628Z,27.57
2023-01-05T00:57:28.925Z,27.31
2023-01-05T01:02:27.317Z,27.02
2023-01-05T01:07:26.573Z,26.69
2023-01-05T01:12:25.855Z,26.30
2023-01-05T01:17:25.164Z,25.99
2023-01-05T01:22:23.508Z,25.73
2023-01-05T01:27:26.640Z,25.43
2023-01-05T01:32:23.946Z,25.15
2023-01-05T01:37:23.255Z,24.91
2023-01-05T01:42:21.557Z,24.71
2023-01-05T01:47:20.846Z,24.49
2023-01-05T01:52:21.141Z,24.31
2023-01-05T01:57:19.423Z,24.12
2023-01-05T02:02:20.814Z,23.95
2023-01-05T02:07:19.051Z,23.83
2023-01-05T02:12:18.201Z,23.61
2023-01-05T02:17:17.329Z,23.50
2023-01-05T02:22:14.629Z,23.36
2023-01-05T02:27:15.893Z,23.22
2023-01-05T02:32:16.240Z,23.10
2023-01-05T02:37:13.327Z,22.97
2023-01-05T02:42:13.723Z,22.85
2023-01-05T02:47:12.829Z,22.73
2023-01-05T02:52:11.213Z,22.64
2023-01-05T02:57:10.355Z,22.45
2023-01-05T03:02:10.820Z,22.47
2023-01-05T03:07:09.789Z,22.40
2023-01-05T03:12:08.082Z,22.33
2023-01-05T03:17:09.428Z,22.27
2023-01-05T03:22:06.718Z,22.21
2023-01-05T03:27:07.014Z,22.14
2023-01-05T03:32:07.292Z,21.92
2023-01-05T03:37:06.544Z,21.46
2023-01-05T03:42:03.836Z,21.07
2023-01-05T03:47:04.141Z,21.47
2023-01-05T03:52:03.462Z,21.29
2023-01-05T03:57:01.798Z,20.97
2023-01-05T04:02:03.204Z,20.70
2023-01-05T04:07:02.330Z,20.80
2023-01-05T04:12:00.485Z,20.79
2023-01-05T04:16:57.648Z,20.99
2023-01-05T04:21:58.838Z,20.69
2023-01-05T04:26:57.029Z,20.91
2023-01-05T04:31:56.229Z,20.98
2023-01-05T04:36:56.403Z,21.14
2023-01-05T04:41:54.573Z,21.14
2023-01-05T04:46:55.800Z,21.22
2023-01-05T04:51:53.026Z,21.42
2023-01-05T04:56:52.195Z,21.54
2023-01-05T05:01:51.443Z,21.54
2023-01-05T05:06:50.636Z,21.59
2023-01-05T05:11:50.813Z,21.49
2023-01-05T05:16:48.999Z,21.49
2023-01-05T05:21:48.194Z,21.49
2023-01-05T05:26:48.387Z,21.44
2023-01-05T05:31:46.593Z,21.42
2023-01-05T05:36:45.778Z,21.37
2023-01-05T05:41:44.943Z,21.35
2023-01-05T05:46:45.183Z,21.32
2023-01-05T05:51:43.359Z,21.40
2023-01-05T05:56:41.550Z,21.58
2023-01-05T06:01:42.787Z,21.83
2023-01-05T06:06:40.994Z,22.09
2023-01-05T06:11:40.166Z,22.25
2023-01-05T06:16:39.461Z,22.35
2023-01-05T06:21:39.638Z,22.39
2023-01-05T06:26:37.823Z,22.42
2023-01-05T06:31:37.063Z,22.39
2023-01-05T06:36:36.276Z,22.33
2023-01-05T06:41:35.482Z,22.25
2023-01-05T06:46:35.639Z,22.18
2023-01-05T06:51:32.805Z,22.12
2023-01-05T06:56:32.992Z,22.03
2023-01-05T07:01:32.267Z,21.82
2023-01-05T07:06:31.351Z,21.80
2023-01-05T07:11:30.559Z,21.69
2023-01-05T07:16:29.769Z,21.58
2023-01-05T07:21:30.985Z,23.10
2023-01-05T07:26:29.157Z,25.18
2023-01-05T07:31:27.332Z,26.21
2023-01-05T07:36:26.497Z,26.13
2023-01-05T07:41:25.696Z,27.18
2023-01-05T07:46:24.937Z,26.89
2023-01-05T07:51:25.174Z,26.70
2023-01-05T07:56:23.381Z,26.77
2023-01-05T08:01:23.715Z,26.94
2023-01-05T08:06:22.750Z,26.88
2023-01-05T08:11:21.962Z,26.91
2023-01-05T08:16:20.258Z,26.75
2023-01-05T08:21:19.538Z,27.62
2023-01-05T08:26:18.753Z,27.06
2023-01-05T08:31:19.010Z,27.88
2023-01-05T08:36:17.222Z,28.76
2023-01-05T08:41:17.410Z,27.72
2023-01-05T08:46:15.673Z,29.06
2023-01-05T08:51:16.860Z,28.12
2023-01-05T08:56:15.221Z,27.84
2023-01-05T09:01:18.569Z,28.04
2023-01-05T09:06:12.380Z,28.41
2023-01-05T09:11:13.547Z,28.62
2023-01-05T09:16:10.698Z,28.76
2023-01-05T09:21:09.909Z,28.80
2023-01-05T09:26:10.078Z,28.51
2023-01-05T09:31:09.275Z,27.85
2023-01-05T09:36:07.443Z,27.18
2023-01-05T09:41:06.636Z,26.97
2023-01-05T09:46:05.914Z,27.50
2023-01-05T09:51:07.152Z,28.09
2023-01-05T09:56:04.316Z,27.60
2023-01-05T10:01:03.613Z,26.44
2023-01-05T10:06:04.827Z,27.79
2023-01-05T10:11:02.034Z,28.40
2023-01-05T10:16:02.312Z,27.69
2023-01-05T10:21:01.583Z,28.55
2023-01-05T10:26:00.760Z,28.55
2023-01-05T10:30:59.043Z,28.76
2023-01-05T10:36:01.215Z,29.15
2023-01-05T10:40:59.364Z,29.55
2023-01-05T10:46:29.787Z,29.02
2023-01-05T10:50:55.831Z,28.83
2023-01-05T10:55:56.072Z,29.34
2023-01-05T11:00:54.240Z,29.67
2023-01-05T11:05:53.445Z,29.85
2023-01-05T11:10:54.695Z,30.07
2023-01-05T11:15:51.897Z,30.10
2023-01-05T11:20:52.116Z,29.64
2023-01-05T11:25:50.275Z,29.83
2023-01-05T11:30:49.461Z,29.43
2023-01-05T11:35:48.635Z,28.67
2023-01-05T11:40:47.835Z,28.49
2023-01-05T11:45:48.039Z,29.04
2023-01-05T11:50:46.237Z,28.59
2023-01-05T11:55:46.420Z,29.87
2023-01-05T12:00:44.667Z,30.05
2023-01-05T12:05:43.862Z,30.11
2023-01-05T12:10:43.179Z,29.48
2023-01-05T12:15:42.221Z,29.00
2023-01-05T12:20:41.386Z,28.56
2023-01-05T12:25:40.563Z,28.54
2023-01-05T12:32:55.088Z,28.41
2023-01-05T12:35:39.046Z,28.85
2023-01-05T12:40:38.228Z,27.77
2023-01-05T12:45:38.466Z,27.39
2023-01-05T12:50:36.642Z,26.92
2023-01-05T12:55:35.834Z,28.03
2023-01-05T13:00:35.058Z,27.41
2023-01-05T13:05:36.260Z,28.15
2023-01-05T13:10:34.421Z,28.81
2023-01-05T13:15:40.167Z,28.73
2023-01-05T13:20:33.847Z,27.99
2023-01-05T13:25:32.023Z,27.24
2023-01-05T13:30:30.191Z,27.22
2023-01-05T13:35:29.387Z,26.30
2023-01-05T13:40:30.575Z,25.79
2023-01-05T13:45:27.734Z,25.72
2023-01-05T13:50:28.905Z,25.82
2023-01-05T13:55:26.687Z,25.94
2023-01-05T14:00:26.292Z,28.33
2023-01-05T14:05:24.489Z,26.91
2023-01-05T14:10:23.661Z,26.82
2023-01-05T14:15:22.854Z,26.54
2023-01-05T14:20:22.081Z,27.51
2023-01-05T14:25:21.267Z,27.03
2023-01-05T14:30:21.466Z,25.94
2023-01-05T14:35:20.631Z,25.32
2023-01-05T14:40:19.822Z,26.21
2023-01-05T14:45:17.999Z,27.29
2023-01-05T14:50:17.249Z,27.02
2023-01-05T14:55:37.856Z,25.65
2023-01-05T15:00:15.743Z,25.23
2023-01-05T15:05:14.957Z,25.24
2023-01-05T15:10:14.173Z,26.40
2023-01-05T15:15:13.364Z,24.98
2023-01-05T15:20:12.629Z,24.71
2023-01-05T15:25:12.842Z,26.57
2023-01-05T15:30:11.039Z,27.49
2023-01-05T15:35:10.245Z,27.70
2023-01-05T15:40:10.436Z,26.50
2023-01-05T15:45:08.594Z,26.88
2023-01-05T15:50:08.855Z,26.30
2023-01-05T15:55:07.080Z,26.13
2023-01-05T16:00:06.294Z,27.00
2023-01-05T16:05:06.503Z,25.88
2023-01-05T16:10:05.141Z,25.30
2023-01-05T16:15:03.985Z,25.21
2023-01-05T16:20:05.167Z,25.69
2023-01-05T16:25:03.328Z,25.62
2023-01-05T16:30:01.510Z,25.32
2023-01-05T16:35:00.679Z,24.22
2023-01-05T16:39:59.879Z,24.27
2023-01-05T16:44:59.060Z,24.45
2023-01-05T16:49:58.668Z,24.84
2023-01-05T16:55:00.551Z,24.81
2023-01-05T16:59:57.705Z,23.97
2023-01-05T17:04:57.918Z,24.02
2023-01-05T17:09:55.123Z,24.90
2023-01-05T17:14:55.334Z,25.36
2023-01-05T17:19:53.518Z,25.27
2023-01-05T17:24:53.955Z,24.46
2023-01-05T17:29:53.211Z,24.81
2023-01-05T17:34:53.168Z,24.85
2023-01-05T17:39:52.359Z,25.35
2023-01-05T17:44:52.725Z,25.79
2023-01-05T17:49:48.708Z,25.83
2023-01-05T17:54:47.896Z,25.13
2023-01-05T17:59:47.081Z,25.38
2023-01-05T18:04:46.501Z,25.85
2023-01-05T18:09:46.514Z,26.37
2023-01-05T18:14:44.723Z,26.18
2023-01-05T18:19:45.956Z,25.97
2023-01-05T18:24:45.186Z,26.10
2023-01-05T18:29:42.496Z,26.09
2023-01-05T18:34:41.516Z,26.37
2023-01-05T18:39:41.700Z,26.65
2023-01-05T18:44:41.166Z,26.50
2023-01-05T18:49:39.207Z,26.30
2023-01-05T18:54:40.393Z,26.65
2023-01-05T18:59:37.560Z,26.15
2023-01-05T19:04:38.812Z,26.32
2023-01-05T19:09:37.155Z,28.25
2023-01-05T19:14:35.193Z,28.18
2023-01-05T19:19:34.375Z,27.74
2023-01-05T19:24:33.603Z,28.03
2023-01-05T19:29:32.997Z,28.22
2023-01-05T19:34:32.059Z,29.05
2023-01-05T19:39:31.226Z,29.14
2023-01-05T19:44:30.423Z,28.77
2023-01-05T19:49:29.576Z,28.51
2023-01-05T19:54:29.757Z,28.56
2023-01-05T19:59:27.930Z,28.81
2023-01-05T20:04:28.093Z,29.02
2023-01-05T20:09:27.523Z,28.93
2023-01-05T20:14:26.554Z,29.26
2023-01-05T20:19:25.772Z,29.76
2023-01-05T20:24:23.999Z,29.37
2023-01-05T20:29:24.545Z,28.81
2023-01-05T20:34:22.652Z,28.90
2023-01-05T20:39:22.921Z,29.24
2023-01-05T20:44:20.931Z,29.16
2023-01-05T20:49:20.215Z,28.76
2023-01-05T20:54:19.411Z,28.44
2023-01-05T20:59:19.596Z,28.15
2023-01-05T21:04:17.784Z,27.84
2023-01-05T21:09:15.976Z,27.29
2023-01-05T21:14:16.182Z,26.88
2023-01-05T21:19:15.455Z,26.63
2023-01-05T21:24:16.653Z,26.29
2023-01-05T21:29:12.809Z,26.10
2023-01-05T21:34:13.091Z,25.67
2023-01-05T21:39:12.295Z,25.42
2023-01-05T21:44:12.476Z,25.14
2023-01-05T21:49:10.679Z,24.87
2023-01-05T21:54:10.889Z,24.71
2023-01-05T21:59:09.080Z,24.50
2023-01-05T22:04:08.293Z,24.31
2023-01-05T22:09:07.508Z,24.15
2023-01-05T22:14:06.762Z,23.97
2023-01-05T22:19:05.981Z,23.78
2023-01-05T22:24:05.144Z,23.57
2023-01-05T22:29:05.318Z,23.42
2023-01-05T22:34:04.488Z,23.19
2023-01-05T22:39:03.668Z,23.15
2023-01-05T22:44:01.954Z,23.01
2023-01-05T22:49:01.115Z,22.86
2023-01-05T22:54:01.309Z,22.72
2023-01-05T22:59:01.493Z,22.60
2023-01-05T23:03:58.681Z,22.58
2023-01-05T23:08:58.891Z,22.62
2023-01-05T23:13:57.052Z,22.80
2023-01-05T23:18:58.235Z,22.90
2023-01-05T23:23:56.403Z,23.04
2023-01-05T23:28:56.577Z,23.15
2023-01-05T23:33:55.749Z,23.19
2023-01-05T23:38:53.025Z,23.10
2023-01-05T23:43:51.414Z,23.19
2023-01-05T23:48:52.513Z,23.20
2023-01-05T23:53:50.817Z,23.19
2023-01-05T23:58:52.093Z,23.16
