createdAt,value
2019-03-31T00:02:25.324Z,99.90
2019-03-31T00:04:53.227Z,99.90
2019-03-31T00:07:21.121Z,99.90
2019-03-31T00:09:49.046Z,99.90
2019-03-31T00:12:16.938Z,99.90
2019-03-31T00:14:44.771Z,99.90
2019-03-31T00:17:12.782Z,99.90
2019-03-31T00:19:40.712Z,99.90
2019-03-31T00:22:08.593Z,99.90
2019-03-31T00:24:36.535Z,99.90
2019-03-31T00:27:04.483Z,99.90
2019-03-31T00:29:32.409Z,99.90
2019-03-31T00:32:00.347Z,99.90
2019-03-31T00:34:28.226Z,99.90
2019-03-31T00:36:56.158Z,99.90
2019-03-31T00:39:24.099Z,99.90
2019-03-31T00:41:52.012Z,99.90
2019-03-31T00:44:19.970Z,99.90
2019-03-31T00:46:47.877Z,99.90
2019-03-31T00:49:15.823Z,99.90
2019-03-31T00:51:43.753Z,99.90
2019-03-31T00:54:11.733Z,99.90
2019-03-31T00:56:39.666Z,99.90
2019-03-31T00:59:07.574Z,99.90
2019-03-31T01:01:37.301Z,99.90
2019-03-31T01:04:05.375Z,99.90
2019-03-31T01:06:34.304Z,99.90
2019-03-31T01:09:04.363Z,99.90
2019-03-31T01:11:32.369Z,99.90
2019-03-31T01:14:00.219Z,99.90
2019-03-31T01:16:29.674Z,99.90
2019-03-31T01:18:57.579Z,99.90
2019-03-31T01:21:25.518Z,99.90
2019-03-31T01:23:53.440Z,99.90
2019-03-31T01:26:21.870Z,99.90
2019-03-31T01:28:49.884Z,99.90
2019-03-31T01:31:17.878Z,99.90
2019-03-31T01:33:45.814Z,99.90
2019-03-31T01:36:14.106Z,99.90
2019-03-31T01:38:42.165Z,99.90
2019-03-31T01:41:10.379Z,99.90
2019-03-31T01:43:38.288Z,99.90
2019-03-31T01:46:07.867Z,99.90
2019-03-31T01:48:35.794Z,99.90
2019-03-31T01:51:03.912Z,99.90
2019-03-31T01:53:31.778Z,99.90
2019-03-31T01:55:59.737Z,99.90
2019-03-31T01:58:27.643Z,99.90
2019-03-31T02:00:57.230Z,99.90
2019-03-31T02:03:25.150Z,99.90
2019-03-31T02:05:53.074Z,99.90
2019-03-31T02:08:21.053Z,99.90
2019-03-31T02:10:49.005Z,99.90
2019-03-31T02:13:16.838Z,99.90
2019-03-31T02:15:44.786Z,99.90
2019-03-31T02:18:12.715Z,99.90
2019-03-31T02:20:40.613Z,99.90
2019-03-31T02:23:08.545Z,99.90
2019-03-31T02:25:36.402Z,99.90
2019-03-31T02:28:04.359Z,99.90
2019-03-31T02:30:32.255Z,99.90
2019-03-31T02:33:00.220Z,99.90
2019-03-31T02:35:28.108Z,99.90
2019-03-31T02:37:56.051Z,99.90
2019-03-31T02:40:23.976Z,99.90
2019-03-31T02:42:51.916Z,99.90
2019-03-31T02:45:19.824Z,99.90
2019-03-31T02:47:47.717Z,99.90
2019-03-31T02:50:17.148Z,99.90
2019-03-31T02:52:45.062Z,99.90
2019-03-31T02:55:12.941Z,99.90
2019-03-31T02:57:40.853Z,99.90
2019-03-31T03:00:08.973Z,99.90
2019-03-31T03:02:42.214Z,99.90
2019-03-31T03:05:18.663Z,99.90
2019-03-31T03:07:38.076Z,99.90
2019-03-31T03:10:06.047Z,99.90
2019-03-31T03:12:35.046Z,99.90
2019-03-31T03:15:03.338Z,99.90
2019-03-31T03:17:31.280Z,99.90
2019-03-31T03:19:59.111Z,99.90
2019-03-31T03:22:27.013Z,99.90
2019-03-31T03:24:54.894Z,99.90
2019-03-31T03:27:22.853Z,99.90
2019-03-31T03:29:50.682Z,99.90
2019-03-31T03:32:18.675Z,99.90
2019-03-31T03:34:46.561Z,99.90
2019-03-31T03:37:14.392Z,99.90
2019-03-31T03:39:42.271Z,99.90
2019-03-31T03:42:10.172Z,99.90
2019-03-31T03:44:38.118Z,99.90
2019-03-31T03:47:06.020Z,99.90
2019-03-31T03:49:34.006Z,99.90
2019-03-31T03:52:01.829Z,99.90
2019-03-31T03:54:29.731Z,99.90
2019-03-31T03:56:57.746Z,99.90
2019-03-31T03:59:25.646Z,99.90
2019-03-31T04:01:53.653Z,99.90
2019-03-31T04:04:21.489Z,99.90
2019-03-31T04:06:49.474Z,99.90
2019-03-31T04:09:17.357Z,99.90
2019-03-31T04:11:45.252Z,99.90
2019-03-31T04:14:13.060Z,99.90
2019-03-31T04:16:40.932Z,99.90
2019-03-31T04:19:08.860Z,99.90
2019-03-31T04:21:36.820Z,99.90
2019-03-31T04:24:04.766Z,99.90
2019-03-31T04:26:32.595Z,99.90
2019-03-31T04:29:00.425Z,99.90
2019-03-31T04:31:28.274Z,99.90
2019-03-31T04:33:56.209Z,99.90
2019-03-31T04:36:24.120Z,99.90
2019-03-31T04:38:52.062Z,99.90
2019-03-31T04:41:19.975Z,99.90
2019-03-31T04:43:47.846Z,99.90
2019-03-31T04:46:15.759Z,99.90
2019-03-31T04:48:43.694Z,99.90
2019-03-31T04:51:11.602Z,99.90
2019-03-31T04:53:39.557Z,99.90
2019-03-31T04:56:07.449Z,99.90
2019-03-31T04:58:35.350Z,99.90
2019-03-31T05:01:03.278Z,99.90
2019-03-31T05:03:31.177Z,99.90
2019-03-31T05:05:59.143Z,99.90
2019-03-31T05:08:27.043Z,99.90
2019-03-31T05:10:54.913Z,99.90
2019-03-31T05:13:22.832Z,99.90
2019-03-31T05:15:50.766Z,99.90
2019-03-31T05:18:18.689Z,99.90
2019-03-31T05:20:46.618Z,99.90
2019-03-31T05:23:14.531Z,99.90
2019-03-31T05:25:42.496Z,99.90
2019-03-31T05:28:10.387Z,99.90
2019-03-31T05:30:38.453Z,99.90
2019-03-31T05:33:06.286Z,99.90
2019-03-31T05:35:34.197Z,99.90
2019-03-31T05:38:02.133Z,99.90
2019-03-31T05:40:30.902Z,99.90
2019-03-31T05:42:58.866Z,99.90
2019-03-31T05:45:26.778Z,99.90
2019-03-31T05:47:54.673Z,99.90
2019-03-31T05:50:22.604Z,99.90
2019-03-31T05:52:50.463Z,99.90
2019-03-31T05:55:18.982Z,99.90
2019-03-31T05:57:47.030Z,99.90
2019-03-31T06:00:16.426Z,99.90
2019-03-31T06:02:44.286Z,99.90
2019-03-31T06:05:12.208Z,99.90
2019-03-31T06:07:40.117Z,99.90
2019-03-31T06:10:08.059Z,99.90
2019-03-31T06:12:35.997Z,99.90
2019-03-31T06:15:04.110Z,99.90
2019-03-31T06:17:32.061Z,99.90
2019-03-31T06:19:59.998Z,99.90
2019-03-31T06:22:27.928Z,99.90
2019-03-31T06:24:55.794Z,99.90
2019-03-31T06:27:23.645Z,99.90
2019-03-31T06:29:51.593Z,99.90
2019-03-31T06:32:19.498Z,99.90
2019-03-31T06:34:48.056Z,99.90
2019-03-31T06:37:15.974Z,99.90
2019-03-31T06:39:43.859Z,99.90
2019-03-31T06:42:11.766Z,99.90
2019-03-31T06:44:39.641Z,99.90
2019-03-31T06:47:07.561Z,99.90
2019-03-31T06:49:35.430Z,99.90
2019-03-31T06:52:03.363Z,99.90
2019-03-31T06:54:31.301Z,99.90
2019-03-31T06:56:59.239Z,99.90
2019-03-31T06:59:27.142Z,99.90
2019-03-31T07:01:55.020Z,99.90
2019-03-31T07:04:23.017Z,99.90
2019-03-31T07:06:50.950Z,99.90
2019-03-31T07:09:18.854Z,99.90
2019-03-31T07:11:46.753Z,99.90
2019-03-31T07:14:14.590Z,99.90
2019-03-31T07:16:42.540Z,99.90
2019-03-31T07:19:10.447Z,99.90
2019-03-31T07:21:38.396Z,99.90
2019-03-31T07:24:06.296Z,99.90
2019-03-31T07:26:34.361Z,99.90
2019-03-31T07:29:02.666Z,99.90
2019-03-31T07:31:30.623Z,99.90
2019-03-31T07:33:58.580Z,99.90
2019-03-31T07:36:26.506Z,99.90
2019-03-31T07:38:54.597Z,99.90
2019-03-31T07:41:22.608Z,99.90
2019-03-31T07:43:50.502Z,99.90
2019-03-31T07:46:18.386Z,99.90
2019-03-31T07:48:46.238Z,99.90
2019-03-31T07:51:14.203Z,99.90
2019-03-31T07:53:42.126Z,99.90
2019-03-31T07:56:10.057Z,99.90
2019-03-31T07:58:37.940Z,99.90
2019-03-31T08:01:05.811Z,99.90
2019-03-31T08:03:33.748Z,99.90
2019-03-31T08:06:01.654Z,99.90
2019-03-31T08:08:29.598Z,99.90
2019-03-31T08:10:57.519Z,99.90
2019-03-31T08:13:25.484Z,99.90
2019-03-31T08:15:53.406Z,99.90
2019-03-31T08:18:21.320Z,99.90
2019-03-31T08:20:49.267Z,99.90
2019-03-31T08:23:17.203Z,99.90
2019-03-31T08:25:45.174Z,99.90
2019-03-31T08:28:13.000Z,99.90
2019-03-31T08:30:40.947Z,99.90
2019-03-31T08:33:08.875Z,99.90
2019-03-31T08:35:47.135Z,99.90
2019-03-31T08:38:06.394Z,99.90
2019-03-31T08:40:34.280Z,99.90
2019-03-31T08:43:02.133Z,99.90
2019-03-31T08:45:30.624Z,99.90
2019-03-31T08:47:58.726Z,99.90
2019-03-31T08:50:26.645Z,99.90
2019-03-31T08:52:54.525Z,99.90
2019-03-31T08:55:22.390Z,99.90
2019-03-31T08:57:50.313Z,99.90
2019-03-31T09:00:20.895Z,99.90
2019-03-31T09:02:48.797Z,99.90
2019-03-31T09:05:16.851Z,99.90
2019-03-31T09:07:44.752Z,99.90
2019-03-31T09:10:12.675Z,99.90
2019-03-31T09:12:40.611Z,99.90
2019-03-31T09:15:09.320Z,99.90
2019-03-31T09:17:37.327Z,99.90
2019-03-31T09:20:05.782Z,99.90
2019-03-31T09:22:33.690Z,99.90
2019-03-31T09:25:01.592Z,99.90
2019-03-31T09:27:29.471Z,99.90
2019-03-31T09:29:57.348Z,99.90
2019-03-31T09:32:25.245Z,99.90
2019-03-31T09:34:53.206Z,99.90
2019-03-31T09:37:21.194Z,99.90
2019-03-31T09:39:49.061Z,99.90
2019-03-31T09:42:18.005Z,99.90
2019-03-31T09:44:46.010Z,99.90
2019-03-31T09:47:14.137Z,99.90
2019-03-31T09:49:42.134Z,99.90
2019-03-31T09:52:10.035Z,99.90
2019-03-31T09:54:38.021Z,99.90
2019-03-31T09:57:06.008Z,99.90
2019-03-31T09:59:33.904Z,99.90
2019-03-31T10:02:01.852Z,99.90
2019-03-31T10:04:29.781Z,99.90
2019-03-31T10:06:57.731Z,99.90
2019-03-31T10:09:25.652Z,99.90
2019-03-31T10:11:53.589Z,99.90
2019-03-31T10:14:21.452Z,99.90
2019-03-31T10:16:49.405Z,99.90
2019-03-31T10:19:17.319Z,99.90
2019-03-31T10:21:45.166Z,99.90
2019-03-31T10:24:13.089Z,99.90
2019-03-31T10:26:41.039Z,99.90
2019-03-31T10:29:08.903Z,99.90
2019-03-31T10:31:36.769Z,99.90
2019-03-31T10:34:04.781Z,99.90
2019-03-31T10:36:43.779Z,99.90
2019-03-31T10:39:02.253Z,99.90
2019-03-31T10:41:31.101Z,99.90
2019-03-31T10:43:58.960Z,99.90
2019-03-31T10:46:26.878Z,99.90
2019-03-31T10:48:54.810Z,99.90
2019-03-31T10:51:22.764Z,99.90
2019-03-31T10:53:50.675Z,99.90
2019-03-31T10:56:18.569Z,99.90
2019-03-31T10:58:46.516Z,99.90
2019-03-31T11:01:14.447Z,99.90
2019-03-31T11:03:42.325Z,99.90
2019-03-31T11:06:10.617Z,99.90
2019-03-31T11:08:38.521Z,99.90
2019-03-31T11:11:06.478Z,99.90
2019-03-31T11:13:34.336Z,99.90
2019-03-31T11:16:02.304Z,99.90
2019-03-31T11:18:30.207Z,99.90
2019-03-31T11:20:59.809Z,99.90
2019-03-31T11:23:28.909Z,99.90
2019-03-31T11:25:56.858Z,99.90
2019-03-31T11:28:24.727Z,99.90
2019-03-31T11:30:52.656Z,99.90
2019-03-31T11:33:20.562Z,99.90
2019-03-31T11:35:48.515Z,99.90
2019-03-31T11:38:16.459Z,99.90
2019-03-31T11:40:44.376Z,99.90
2019-03-31T11:43:12.448Z,99.90
2019-03-31T11:45:40.502Z,99.90
2019-03-31T11:48:08.410Z,99.90
2019-03-31T11:50:36.347Z,99.90
2019-03-31T11:53:04.270Z,99.90
2019-03-31T11:55:32.202Z,99.90
2019-03-31T11:58:00.128Z,99.90
2019-03-31T12:00:29.762Z,99.90
2019-03-31T12:02:57.691Z,99.90
2019-03-31T12:05:25.554Z,99.90
2019-03-31T12:07:53.391Z,99.90
2019-03-31T12:10:21.393Z,99.90
2019-03-31T12:12:49.234Z,99.90
2019-03-31T12:15:17.117Z,99.90
2019-03-31T12:17:45.063Z,99.90
2019-03-31T12:20:13.004Z,99.90
2019-03-31T12:22:40.855Z,99.90
2019-03-31T12:25:08.966Z,99.90
2019-03-31T12:27:36.897Z,99.90
2019-03-31T12:30:05.629Z,99.90
2019-03-31T12:32:33.546Z,99.90
2019-03-31T12:35:01.612Z,99.90
2019-03-31T12:37:41.638Z,99.90
2019-03-31T12:39:58.988Z,99.90
2019-03-31T12:42:26.960Z,99.90
2019-03-31T12:44:54.892Z,99.90
2019-03-31T12:47:22.830Z,99.90
2019-03-31T12:49:51.147Z,99.90
2019-03-31T12:52:19.026Z,99.90
2019-03-31T12:54:46.949Z,99.90
2019-03-31T12:57:14.896Z,99.90
2019-03-31T12:59:42.792Z,99.90
2019-03-31T13:02:10.680Z,99.90
2019-03-31T13:04:38.538Z,99.90
2019-03-31T13:07:06.493Z,99.90
2019-03-31T13:12:10.184Z,99.90
2019-03-31T13:14:38.098Z,99.90
2019-03-31T13:17:05.963Z,99.90
2019-03-31T13:19:33.895Z,99.90
2019-03-31T13:22:01.848Z,99.90
2019-03-31T13:24:29.774Z,99.90
2019-03-31T13:26:57.688Z,99.90
2019-03-31T13:29:25.674Z,99.90
2019-03-31T13:31:53.595Z,99.90
2019-03-31T13:34:21.417Z,99.90
2019-03-31T13:36:49.376Z,99.90
2019-03-31T13:39:17.316Z,99.90
2019-03-31T13:41:47.116Z,99.90
2019-03-31T13:44:14.681Z,99.90
2019-03-31T13:46:42.564Z,99.90
2019-03-31T13:49:10.485Z,99.90
2019-03-31T13:51:38.370Z,99.90
2019-03-31T13:54:06.302Z,99.90
2019-03-31T13:56:34.594Z,99.90
2019-03-31T13:59:02.683Z,99.90
2019-03-31T14:01:30.652Z,99.90
2019-03-31T14:03:58.491Z,99.90
2019-03-31T14:06:26.331Z,99.90
2019-03-31T14:08:54.219Z,99.90
2019-03-31T14:11:22.190Z,99.90
2019-03-31T14:13:50.081Z,99.90
2019-03-31T14:16:17.910Z,99.90
2019-03-31T14:18:45.871Z,99.90
2019-03-31T14:21:13.785Z,99.90
2019-03-31T14:23:43.886Z,99.90
2019-03-31T14:26:12.425Z,99.90
2019-03-31T14:28:40.605Z,99.10
2019-03-31T14:31:08.753Z,99.00
2019-03-31T14:33:36.963Z,98.00
2019-03-31T14:36:04.869Z,98.40
2019-03-31T14:38:39.967Z,96.80
2019-03-31T14:41:02.702Z,96.70
2019-03-31T14:43:30.798Z,94.90
2019-03-31T14:45:58.640Z,93.50
2019-03-31T14:48:26.483Z,94.20
2019-03-31T14:50:54.350Z,94.40
2019-03-31T14:53:22.217Z,94.00
2019-03-31T14:55:50.127Z,93.40
2019-03-31T14:58:18.032Z,92.30
2019-03-31T15:00:45.945Z,91.60
2019-03-31T15:03:13.895Z,90.60
2019-03-31T15:05:41.856Z,90.10
2019-03-31T15:08:09.680Z,90.20
2019-03-31T15:10:37.636Z,91.80
2019-03-31T15:13:05.567Z,92.10
2019-03-31T15:15:33.510Z,91.60
2019-03-31T15:18:01.370Z,90.10
2019-03-31T15:20:29.306Z,90.00
2019-03-31T15:22:57.219Z,86.90
2019-03-31T15:25:25.103Z,89.60
2019-03-31T15:27:53.030Z,89.20
2019-03-31T15:30:20.977Z,91.00
2019-03-31T15:32:48.810Z,91.40
2019-03-31T15:35:16.696Z,89.50
2019-03-31T15:37:44.523Z,87.60
2019-03-31T15:40:12.481Z,86.80
2019-03-31T15:42:40.504Z,88.40
2019-03-31T15:45:08.411Z,87.90
2019-03-31T15:47:36.462Z,86.00
2019-03-31T15:50:05.371Z,87.30
2019-03-31T15:52:33.326Z,89.30
2019-03-31T15:55:01.258Z,90.90
2019-03-31T15:57:29.261Z,90.00
2019-03-31T15:59:57.183Z,88.70
2019-03-31T16:02:26.726Z,88.60
2019-03-31T16:04:54.609Z,88.90
2019-03-31T16:07:22.450Z,88.60
2019-03-31T16:09:50.389Z,87.10
2019-03-31T16:12:18.266Z,87.20
2019-03-31T16:14:46.188Z,86.40
2019-03-31T16:17:14.057Z,85.40
2019-03-31T16:19:42.063Z,86.10
2019-03-31T16:22:10.017Z,87.50
2019-03-31T16:24:42.321Z,87.40
2019-03-31T16:27:10.241Z,89.80
2019-03-31T16:29:38.136Z,90.10
2019-03-31T16:32:06.132Z,90.00
2019-03-31T16:34:34.038Z,90.00
2019-03-31T16:37:01.910Z,90.30
2019-03-31T16:39:37.528Z,91.00
2019-03-31T16:41:59.473Z,91.50
2019-03-31T16:44:27.306Z,92.10
2019-03-31T16:46:55.150Z,93.50
2019-03-31T16:49:23.098Z,95.10
2019-03-31T16:51:51.045Z,96.30
2019-03-31T16:54:19.116Z,96.80
2019-03-31T16:56:47.150Z,97.00
2019-03-31T16:59:14.974Z,97.70
2019-03-31T17:01:42.850Z,98.30
2019-03-31T17:04:10.702Z,98.30
2019-03-31T17:06:38.581Z,97.80
2019-03-31T17:09:07.189Z,98.90
2019-03-31T17:11:35.143Z,99.50
2019-03-31T17:14:02.991Z,99.90
2019-03-31T17:16:30.945Z,99.90
2019-03-31T17:18:58.793Z,99.90
2019-03-31T17:21:26.667Z,99.90
2019-03-31T17:23:54.510Z,99.90
2019-03-31T17:26:22.450Z,99.90
2019-03-31T17:28:50.401Z,99.90
2019-03-31T17:31:18.325Z,99.90
2019-03-31T17:33:46.281Z,99.90
2019-03-31T17:36:14.142Z,99.90
2019-03-31T17:38:42.064Z,99.90
2019-03-31T17:41:10.266Z,99.90
2019-03-31T17:43:38.086Z,99.90
2019-03-31T17:46:05.930Z,99.90
2019-03-31T17:48:33.886Z,99.90
2019-03-31T17:51:01.733Z,99.90
2019-03-31T17:53:29.765Z,99.90
2019-03-31T17:55:57.840Z,99.90
2019-03-31T17:58:25.695Z,99.90
2019-03-31T18:00:53.610Z,99.90
2019-03-31T18:03:21.473Z,99.90
2019-03-31T18:05:49.410Z,99.90
2019-03-31T18:08:17.366Z,99.90
2019-03-31T18:10:45.503Z,99.90
2019-03-31T18:13:13.679Z,99.90
2019-03-31T18:15:41.638Z,99.90
2019-03-31T18:18:09.606Z,99.90
2019-03-31T18:20:37.460Z,99.90
2019-03-31T18:23:05.371Z,99.90
2019-03-31T18:25:33.237Z,99.90
2019-03-31T18:28:01.097Z,99.90
2019-03-31T18:30:29.026Z,99.90
2019-03-31T18:32:57.114Z,99.90
2019-03-31T18:35:24.922Z,99.90
2019-03-31T18:37:52.797Z,99.90
2019-03-31T18:40:34.024Z,99.90
2019-03-31T18:42:50.252Z,99.90
2019-03-31T18:45:18.161Z,99.90
2019-03-31T18:47:46.206Z,99.90
2019-03-31T18:50:14.108Z,99.90
2019-03-31T18:52:42.006Z,99.90
2019-03-31T18:55:11.847Z,99.90
2019-03-31T18:57:44.096Z,99.90
2019-03-31T19:00:22.491Z,99.90
2019-03-31T19:02:52.062Z,99.90
2019-03-31T19:05:39.455Z,99.90
2019-03-31T19:08:11.547Z,99.90
2019-03-31T19:10:49.557Z,99.90
2019-03-31T19:13:27.141Z,99.90
2019-03-31T19:16:11.678Z,99.90
2019-03-31T19:18:53.312Z,99.90
2019-03-31T19:21:34.835Z,99.90
2019-03-31T19:24:05.942Z,99.90
2019-03-31T19:26:48.262Z,99.90
2019-03-31T19:29:25.357Z,99.90
2019-03-31T19:32:00.805Z,99.90
2019-03-31T19:34:39.373Z,99.90
2019-03-31T19:37:15.023Z,99.90
2019-03-31T19:39:53.710Z,99.90
2019-03-31T19:42:23.234Z,99.90
2019-03-31T19:44:55.644Z,99.90
2019-03-31T19:47:25.187Z,99.90
2019-03-31T19:50:09.773Z,99.90
2019-03-31T19:52:57.116Z,99.90
2019-03-31T19:55:42.814Z,99.90
2019-03-31T19:58:12.313Z,99.90
2019-03-31T20:00:44.890Z,99.90
2019-03-31T20:03:14.383Z,99.90
2019-03-31T20:05:49.933Z,99.90
2019-03-31T20:08:19.427Z,99.90
2019-03-31T20:10:49.175Z,99.90
2019-03-31T20:13:33.490Z,99.90
2019-03-31T20:16:08.881Z,99.90
2019-03-31T20:18:54.417Z,99.90
2019-03-31T20:21:32.214Z,99.90
2019-03-31T20:24:01.229Z,99.90
2019-03-31T20:26:47.174Z,99.90
2019-03-31T20:29:22.717Z,99.90
2019-03-31T20:31:58.246Z,99.90
2019-03-31T20:34:33.548Z,99.90
2019-03-31T20:37:19.554Z,99.90
2019-03-31T20:39:56.493Z,99.90
2019-03-31T20:42:29.699Z,99.90
2019-03-31T20:44:57.707Z,99.90
2019-03-31T20:47:25.712Z,99.90
2019-03-31T20:49:55.643Z,99.90
2019-03-31T20:52:23.561Z,99.90
2019-03-31T20:54:51.498Z,99.90
2019-03-31T20:57:19.393Z,99.90
2019-03-31T20:59:47.473Z,99.90
2019-03-31T21:02:15.462Z,99.90
2019-03-31T21:04:43.375Z,99.90
2019-03-31T21:07:11.269Z,99.90
2019-03-31T21:09:45.053Z,99.90
2019-03-31T21:12:08.661Z,99.90
2019-03-31T21:14:36.695Z,99.90
2019-03-31T21:17:04.654Z,99.90
2019-03-31T21:19:32.555Z,99.90
2019-03-31T21:22:00.429Z,99.90
2019-03-31T21:24:28.315Z,99.90
2019-03-31T21:26:56.254Z,99.90
2019-03-31T21:29:24.090Z,99.90
2019-03-31T21:31:52.135Z,99.90
2019-03-31T21:34:19.973Z,99.90
2019-03-31T21:36:47.990Z,99.90
2019-03-31T21:39:15.850Z,99.90
2019-03-31T21:41:43.797Z,99.90
2019-03-31T21:44:12.059Z,99.90
2019-03-31T21:46:39.961Z,99.90
2019-03-31T21:49:07.899Z,99.90
2019-03-31T21:51:35.806Z,99.90
2019-03-31T21:54:03.956Z,99.90
2019-03-31T21:56:31.863Z,99.90
2019-03-31T21:58:59.710Z,99.90
2019-03-31T22:01:27.646Z,99.90
2019-03-31T22:03:55.628Z,99.90
2019-03-31T22:06:23.516Z,99.90
2019-03-31T22:08:51.484Z,99.90
2019-03-31T22:11:19.392Z,99.90
2019-03-31T22:13:47.300Z,99.90
2019-03-31T22:16:15.264Z,99.90
2019-03-31T22:18:43.105Z,99.90
2019-03-31T22:21:11.077Z,99.90
2019-03-31T22:23:38.958Z,99.90
2019-03-31T22:26:07.011Z,99.90
2019-03-31T22:28:34.893Z,99.90
2019-03-31T22:31:02.755Z,99.90
2019-03-31T22:33:30.685Z,99.90
2019-03-31T22:36:16.311Z,99.90
2019-03-31T22:38:44.184Z,99.90
2019-03-31T22:41:12.178Z,99.90
2019-03-31T22:43:40.072Z,99.90
2019-03-31T22:46:08.064Z,99.90
2019-03-31T22:48:35.972Z,99.90
2019-03-31T22:51:03.924Z,99.90
2019-03-31T22:53:31.767Z,99.90
2019-03-31T22:55:59.623Z,99.90
2019-03-31T22:58:27.639Z,99.90
2019-03-31T23:00:55.652Z,99.90
2019-03-31T23:03:23.581Z,99.90
2019-03-31T23:05:51.445Z,99.90
2019-03-31T23:08:19.410Z,99.90
2019-03-31T23:10:47.322Z,99.90
2019-03-31T23:13:15.163Z,99.90
2019-03-31T23:15:43.185Z,99.90
2019-03-31T23:18:11.101Z,99.90
2019-03-31T23:20:39.025Z,99.90
2019-03-31T23:23:06.943Z,99.90
2019-03-31T23:25:34.986Z,99.90
2019-03-31T23:28:02.822Z,99.90
2019-03-31T23:30:30.745Z,99.90
2019-03-31T23:32:58.704Z,99.90
2019-03-31T23:35:26.736Z,99.90
2019-03-31T23:37:54.649Z,99.90
2019-03-31T23:40:22.558Z,99.90
2019-03-31T23:42:50.434Z,99.90
2019-03-31T23:45:18.343Z,99.90
2019-03-31T23:47:46.278Z,99.90
2019-03-31T23:50:14.187Z,99.90
2019-03-31T23:52:42.058Z,99.90
2019-03-31T23:55:09.965Z,99.90
2019-03-31T23:57:41.377Z,99.90
