createdAt,value
2023-02-11T00:01:50.955Z,6.10
2023-02-11T00:04:17.798Z,6.10
2023-02-11T00:06:44.585Z,6.20
2023-02-11T00:09:11.423Z,6.10
2023-02-11T00:11:38.592Z,6.10
2023-02-11T00:14:07.685Z,6.10
2023-02-11T00:16:34.588Z,6.10
2023-02-11T00:19:02.408Z,6.00
2023-02-11T00:21:29.448Z,6.00
2023-02-11T00:23:57.382Z,6.10
2023-02-11T00:26:25.678Z,6.00
2023-02-11T00:28:53.340Z,6.00
2023-02-11T00:31:21.728Z,6.00
2023-02-11T00:33:48.605Z,6.00
2023-02-11T00:36:26.156Z,6.00
2023-02-11T00:38:53.694Z,6.10
2023-02-11T00:41:20.936Z,6.10
2023-02-11T00:43:47.861Z,6.10
2023-02-11T00:46:15.294Z,6.10
2023-02-11T00:48:42.173Z,6.10
2023-02-11T00:51:09.433Z,6.10
2023-02-11T00:53:36.341Z,6.10
2023-02-11T00:56:03.356Z,6.10
2023-02-11T00:58:30.430Z,6.10
2023-02-11T01:00:57.677Z,6.10
2023-02-11T01:03:24.752Z,6.10
2023-02-11T01:05:51.688Z,6.20
2023-02-11T01:08:18.811Z,6.20
2023-02-11T01:10:45.556Z,6.20
2023-02-11T01:13:12.836Z,6.20
2023-02-11T01:15:39.594Z,6.20
2023-02-11T01:18:06.398Z,6.30
2023-02-11T01:20:33.257Z,6.20
2023-02-11T01:23:00.022Z,6.30
2023-02-11T01:25:27.028Z,6.20
2023-02-11T01:27:53.746Z,6.30
2023-02-11T01:30:20.819Z,6.30
2023-02-11T01:32:47.616Z,6.30
2023-02-11T01:35:14.631Z,6.30
2023-02-11T01:37:41.969Z,6.30
2023-02-11T01:40:12.789Z,6.30
2023-02-11T01:42:39.548Z,6.30
2023-02-11T01:45:25.084Z,6.30
2023-02-11T01:47:51.893Z,6.30
2023-02-11T01:50:18.674Z,6.30
2023-02-11T01:52:47.832Z,6.30
2023-02-11T01:55:34.537Z,6.30
2023-02-11T01:58:04.589Z,6.30
2023-02-11T02:00:35.600Z,6.30
2023-02-11T02:03:05.335Z,6.30
2023-02-11T02:05:39.028Z,6.30
2023-02-11T02:08:11.755Z,6.30
2023-02-11T02:10:41.220Z,6.30
2023-02-11T02:13:08.111Z,6.30
2023-02-11T02:15:36.394Z,6.30
2023-02-11T02:18:06.168Z,6.20
2023-02-11T02:20:51.039Z,6.20
2023-02-11T02:23:24.963Z,6.30
2023-02-11T02:26:10.722Z,6.30
2023-02-11T02:28:37.601Z,6.20
2023-02-11T02:31:04.399Z,6.30
2023-02-11T02:33:45.293Z,6.30
2023-02-11T02:36:34.236Z,6.20
2023-02-11T02:39:04.159Z,6.30
2023-02-11T02:41:32.388Z,6.20
2023-02-11T02:43:59.411Z,6.30
2023-02-11T02:46:28.163Z,6.30
2023-02-11T02:48:55.336Z,6.30
2023-02-11T02:51:41.027Z,6.30
2023-02-11T02:54:13.935Z,6.30
2023-02-11T02:56:55.727Z,6.30
2023-02-11T02:59:27.329Z,6.30
2023-02-11T03:02:12.974Z,6.30
2023-02-11T03:04:58.037Z,6.30
2023-02-11T03:07:24.733Z,6.30
2023-02-11T03:09:54.812Z,6.30
2023-02-11T03:12:22.165Z,6.30
2023-02-11T03:14:51.184Z,6.30
2023-02-11T03:17:18.321Z,6.30
2023-02-11T03:19:46.565Z,6.30
2023-02-11T03:22:17.269Z,6.30
2023-02-11T03:24:44.677Z,6.30
2023-02-11T03:27:24.868Z,6.30
2023-02-11T03:29:51.885Z,6.30
2023-02-11T03:32:30.190Z,6.30
2023-02-11T03:34:56.870Z,6.30
2023-02-11T03:37:52.972Z,6.30
2023-02-11T03:40:21.119Z,6.30
2023-02-11T03:42:54.089Z,6.30
2023-02-11T03:45:22.618Z,6.30
2023-02-11T03:47:51.893Z,6.30
2023-02-11T03:50:19.328Z,6.30
2023-02-11T03:52:47.272Z,6.30
2023-02-11T03:55:16.901Z,6.30
2023-02-11T03:57:43.708Z,6.30
2023-02-11T04:00:11.143Z,6.30
2023-02-11T04:02:41.532Z,6.30
2023-02-11T04:05:14.118Z,6.30
2023-02-11T04:07:41.173Z,6.30
2023-02-11T04:10:08.214Z,6.40
2023-02-11T04:12:35.164Z,6.30
2023-02-11T04:15:02.018Z,6.30
2023-02-11T04:17:28.890Z,6.30
2023-02-11T04:19:55.957Z,6.30
2023-02-11T04:22:22.638Z,6.30
2023-02-11T04:24:49.478Z,6.30
2023-02-11T04:27:16.393Z,6.30
2023-02-11T04:29:43.156Z,6.30
2023-02-11T04:32:11.572Z,6.30
2023-02-11T04:34:38.505Z,6.30
2023-02-11T04:37:05.533Z,6.30
2023-02-11T04:39:32.448Z,6.30
2023-02-11T04:41:59.394Z,6.40
2023-02-11T04:44:26.161Z,6.30
2023-02-11T04:46:54.482Z,6.30
2023-02-11T04:49:21.434Z,6.30
2023-02-11T04:51:49.509Z,6.30
2023-02-11T04:54:16.736Z,6.30
2023-02-11T04:56:44.232Z,6.30
2023-02-11T04:59:13.074Z,6.30
2023-02-11T05:01:40.069Z,6.30
2023-02-11T05:04:06.881Z,6.30
2023-02-11T05:06:33.971Z,6.30
2023-02-11T05:09:00.804Z,6.30
2023-02-11T05:11:27.596Z,6.30
2023-02-11T05:13:54.460Z,6.30
2023-02-11T05:16:21.753Z,6.30
2023-02-11T05:18:52.447Z,6.30
2023-02-11T05:21:20.090Z,6.30
2023-02-11T05:23:47.260Z,6.30
2023-02-11T05:26:14.486Z,6.30
2023-02-11T05:28:41.255Z,6.30
2023-02-11T05:31:08.125Z,6.30
2023-02-11T05:33:35.353Z,6.30
2023-02-11T05:36:03.629Z,6.20
2023-02-11T05:38:30.398Z,6.30
2023-02-11T05:40:57.316Z,6.30
2023-02-11T05:43:24.498Z,6.20
2023-02-11T05:45:52.297Z,6.20
2023-02-11T05:48:19.927Z,6.20
2023-02-11T05:50:46.606Z,6.20
2023-02-11T05:53:15.176Z,6.20
2023-02-11T05:55:42.033Z,6.20
2023-02-11T05:58:08.850Z,6.20
2023-02-11T06:00:35.657Z,6.20
2023-02-11T06:03:04.201Z,6.20
2023-02-11T06:05:31.448Z,6.20
2023-02-11T06:07:58.339Z,6.20
2023-02-11T06:10:25.039Z,6.20
2023-02-11T06:12:51.930Z,6.20
2023-02-11T06:15:18.821Z,6.10
2023-02-11T06:17:45.685Z,6.20
2023-02-11T06:20:12.434Z,6.10
2023-02-11T06:22:39.567Z,6.10
2023-02-11T06:25:06.503Z,6.10
2023-02-11T06:27:33.203Z,6.10
2023-02-11T06:30:00.416Z,6.10
2023-02-11T06:32:45.477Z,6.10
2023-02-11T06:35:13.429Z,6.10
2023-02-11T06:37:44.192Z,6.10
2023-02-11T06:40:15.938Z,6.10
2023-02-11T06:42:42.818Z,6.10
2023-02-11T06:45:11.178Z,6.10
2023-02-11T06:47:39.807Z,6.10
2023-02-11T06:50:08.910Z,6.10
2023-02-11T06:52:35.813Z,6.20
2023-02-11T06:55:02.575Z,6.20
2023-02-11T06:57:30.184Z,6.20
2023-02-11T06:59:56.906Z,6.20
2023-02-11T07:02:24.271Z,6.20
2023-02-11T07:04:50.956Z,6.20
2023-02-11T07:07:17.656Z,6.20
2023-02-11T07:09:44.554Z,6.20
2023-02-11T07:12:11.436Z,6.10
2023-02-11T07:14:38.245Z,6.20
2023-02-11T07:17:05.187Z,6.20
2023-02-11T07:19:32.089Z,6.20
2023-02-11T07:21:58.816Z,6.20
2023-02-11T07:24:25.467Z,6.20
2023-02-11T07:26:53.054Z,6.20
2023-02-11T07:29:19.725Z,6.20
2023-02-11T07:31:46.788Z,6.20
2023-02-11T07:34:13.743Z,6.20
2023-02-11T07:36:43.512Z,6.20
2023-02-11T07:39:11.008Z,6.20
2023-02-11T07:41:38.508Z,6.20
2023-02-11T07:44:05.873Z,6.30
2023-02-11T07:46:34.437Z,6.20
2023-02-11T07:49:01.461Z,6.30
2023-02-11T07:51:29.029Z,6.20
2023-02-11T07:53:58.017Z,6.20
2023-02-11T07:56:24.993Z,6.30
2023-02-11T07:58:51.891Z,6.30
2023-02-11T08:01:22.103Z,6.30
2023-02-11T08:03:48.994Z,6.30
2023-02-11T08:06:16.627Z,6.30
2023-02-11T08:08:44.072Z,6.30
2023-02-11T08:11:18.114Z,6.30
2023-02-11T08:13:45.192Z,6.30
2023-02-11T08:16:39.033Z,6.40
2023-02-11T08:19:07.406Z,6.30
2023-02-11T08:21:34.186Z,6.40
2023-02-11T08:24:02.018Z,6.40
2023-02-11T08:26:29.877Z,6.40
2023-02-11T08:28:56.988Z,6.40
2023-02-11T08:31:28.918Z,6.40
2023-02-11T08:33:58.011Z,6.40
2023-02-11T08:36:26.602Z,6.40
2023-02-11T08:38:57.115Z,6.40
2023-02-11T08:41:30.351Z,6.40
2023-02-11T08:43:57.069Z,6.50
2023-02-11T08:46:24.019Z,6.50
2023-02-11T08:48:50.786Z,6.50
2023-02-11T08:51:19.369Z,6.50
2023-02-11T08:53:46.493Z,6.50
2023-02-11T08:56:14.010Z,6.50
2023-02-11T08:58:41.369Z,6.50
2023-02-11T09:01:12.381Z,6.60
2023-02-11T09:03:39.144Z,6.60
2023-02-11T09:06:07.154Z,6.60
2023-02-11T09:08:38.064Z,6.60
2023-02-11T09:11:05.220Z,6.60
2023-02-11T09:13:32.990Z,6.70
2023-02-11T09:16:00.519Z,6.70
2023-02-11T09:18:28.560Z,6.70
2023-02-11T09:21:06.015Z,6.70
2023-02-11T09:23:34.501Z,6.80
2023-02-11T09:26:09.384Z,6.80
2023-02-11T09:28:36.703Z,6.80
2023-02-11T09:31:07.096Z,6.90
2023-02-11T09:33:33.800Z,6.90
2023-02-11T09:36:01.867Z,6.90
2023-02-11T09:38:28.742Z,7.00
2023-02-11T09:40:55.606Z,7.00
2023-02-11T09:43:45.947Z,7.00
2023-02-11T09:46:17.088Z,7.00
2023-02-11T09:48:45.590Z,7.10
2023-02-11T09:51:32.248Z,7.10
2023-02-11T09:54:05.525Z,7.10
2023-02-11T09:56:32.461Z,7.20
2023-02-11T09:58:59.323Z,7.20
2023-02-11T10:01:41.851Z,7.20
2023-02-11T10:04:32.129Z,7.20
2023-02-11T10:07:22.422Z,7.20
2023-02-11T10:09:58.792Z,7.20
2023-02-11T10:12:47.496Z,7.20
2023-02-11T10:15:24.195Z,7.30
2023-02-11T10:18:02.068Z,7.30
2023-02-11T10:20:34.579Z,7.30
2023-02-11T10:23:03.025Z,7.30
2023-02-11T10:25:34.378Z,7.40
2023-02-11T10:28:01.915Z,7.40
2023-02-11T10:30:37.619Z,7.40
2023-02-11T10:33:06.699Z,7.40
2023-02-11T10:35:33.482Z,7.40
2023-02-11T10:38:01.052Z,7.40
2023-02-11T10:40:29.386Z,7.50
2023-02-11T10:42:59.193Z,7.50
2023-02-11T10:45:33.879Z,7.50
2023-02-11T10:48:01.820Z,7.50
2023-02-11T10:50:30.129Z,7.50
2023-02-11T10:53:11.559Z,7.50
2023-02-11T10:55:38.813Z,7.50
2023-02-11T10:58:05.728Z,7.50
2023-02-11T11:00:37.863Z,7.50
2023-02-11T11:03:07.364Z,7.50
2023-02-11T11:05:58.697Z,7.50
2023-02-11T11:08:43.435Z,7.50
2023-02-11T11:11:13.037Z,7.50
2023-02-11T11:14:00.912Z,7.50
2023-02-11T11:16:30.870Z,7.50
2023-02-11T11:19:07.806Z,7.50
2023-02-11T11:21:44.398Z,7.50
2023-02-11T11:24:29.621Z,7.50
2023-02-11T11:26:58.148Z,7.60
2023-02-11T11:30:03.333Z,7.60
2023-02-11T11:32:34.333Z,7.60
2023-02-11T11:35:03.843Z,7.60
2023-02-11T11:37:32.956Z,7.70
2023-02-11T11:40:15.277Z,7.70
2023-02-11T11:42:42.798Z,7.70
2023-02-11T11:45:10.113Z,7.70
2023-02-11T11:47:36.959Z,7.80
2023-02-11T11:50:07.383Z,7.80
2023-02-11T11:52:56.328Z,7.80
2023-02-11T11:55:27.135Z,7.90
2023-02-11T11:57:54.066Z,7.90
2023-02-11T12:00:24.088Z,7.90
2023-02-11T12:03:06.410Z,7.90
2023-02-11T12:05:43.008Z,7.90
2023-02-11T12:08:18.689Z,8.00
2023-02-11T12:10:58.380Z,8.00
2023-02-11T12:13:37.617Z,8.00
2023-02-11T12:16:10.661Z,8.00
2023-02-11T12:18:38.741Z,8.00
2023-02-11T12:21:05.495Z,8.00
2023-02-11T12:23:35.429Z,8.00
2023-02-11T12:26:11.258Z,8.10
2023-02-11T12:28:44.399Z,8.10
2023-02-11T12:31:19.007Z,8.10
2023-02-11T12:33:58.344Z,8.20
2023-02-11T12:36:40.546Z,8.20
2023-02-11T12:39:31.699Z,8.30
2023-02-11T12:42:32.825Z,8.30
2023-02-11T12:45:08.694Z,8.30
2023-02-11T12:47:54.712Z,8.30
2023-02-11T12:50:36.944Z,8.40
2023-02-11T12:53:22.743Z,8.40
2023-02-11T12:55:52.715Z,8.50
2023-02-11T12:58:25.379Z,8.50
2023-02-11T13:01:05.377Z,8.50
2023-02-11T13:04:02.094Z,8.60
2023-02-11T13:06:40.502Z,8.60
2023-02-11T13:09:12.941Z,8.70
2023-02-11T13:11:42.647Z,8.70
2023-02-11T13:14:15.212Z,8.70
2023-02-11T13:16:46.432Z,8.70
2023-02-11T13:19:13.727Z,8.70
2023-02-11T13:22:02.796Z,8.70
2023-02-11T13:24:34.266Z,8.60
2023-02-11T13:27:10.767Z,8.70
2023-02-11T13:30:03.798Z,8.60
2023-02-11T13:32:50.452Z,8.60
2023-02-11T13:35:30.958Z,8.60
2023-02-11T13:37:59.012Z,8.60
2023-02-11T13:40:27.078Z,8.60
2023-02-11T13:42:56.075Z,8.60
2023-02-11T13:45:28.364Z,8.60
2023-02-11T13:48:00.090Z,8.50
2023-02-11T13:50:27.532Z,8.60
2023-02-11T13:53:03.057Z,8.60
2023-02-11T13:55:30.813Z,8.60
2023-02-11T13:58:24.967Z,8.60
2023-02-11T14:00:55.320Z,8.60
2023-02-11T14:03:43.017Z,8.60
2023-02-11T14:06:29.046Z,8.60
2023-02-11T14:09:14.227Z,8.70
2023-02-11T14:11:44.489Z,8.70
2023-02-11T14:14:47.485Z,8.70
2023-02-11T14:17:19.190Z,8.70
2023-02-11T14:19:47.325Z,8.70
2023-02-11T14:22:24.174Z,8.70
2023-02-11T14:24:59.084Z,8.70
2023-02-11T14:27:35.001Z,8.70
2023-02-11T14:33:42.143Z,8.80
2023-02-11T14:36:20.648Z,8.80
2023-02-11T14:39:07.466Z,8.80
2023-02-11T14:41:42.465Z,8.80
2023-02-11T14:44:20.399Z,8.90
2023-02-11T14:46:48.075Z,8.90
2023-02-11T14:49:25.627Z,8.80
2023-02-11T14:51:54.008Z,8.80
2023-02-11T14:54:24.917Z,8.90
2023-02-11T14:57:08.684Z,8.80
2023-02-11T14:59:36.050Z,8.80
2023-02-11T15:02:03.150Z,8.90
2023-02-11T15:04:33.721Z,8.90
2023-02-11T15:07:04.764Z,8.90
2023-02-11T15:09:41.800Z,8.90
2023-02-11T15:12:18.916Z,8.90
2023-02-11T15:14:48.445Z,8.90
2023-02-11T15:17:17.850Z,8.80
2023-02-11T15:19:49.958Z,8.80
2023-02-11T15:22:23.154Z,8.80
2023-02-11T15:25:01.047Z,8.80
2023-02-11T15:27:28.545Z,8.80
2023-02-11T15:29:55.691Z,8.80
2023-02-11T15:32:23.881Z,8.80
2023-02-11T15:34:53.066Z,8.80
2023-02-11T15:37:24.703Z,8.80
2023-02-11T15:39:58.893Z,8.80
2023-02-11T15:42:33.998Z,8.80
2023-02-11T15:45:08.092Z,8.80
2023-02-11T15:47:35.955Z,8.80
2023-02-11T15:50:06.790Z,8.70
2023-02-11T15:52:37.196Z,8.70
2023-02-11T15:55:04.665Z,8.70
2023-02-11T15:57:31.902Z,8.70
2023-02-11T16:00:04.679Z,8.70
2023-02-11T16:02:45.209Z,8.70
2023-02-11T16:05:25.100Z,8.70
2023-02-11T16:07:52.160Z,8.70
2023-02-11T16:10:22.120Z,8.70
2023-02-11T16:13:00.873Z,8.60
2023-02-11T16:15:29.470Z,8.60
2023-02-11T16:17:59.794Z,8.60
2023-02-11T16:20:27.336Z,8.60
2023-02-11T16:22:54.658Z,8.60
2023-02-11T16:25:22.233Z,8.60
2023-02-11T16:27:53.403Z,8.60
2023-02-11T16:30:25.724Z,8.50
2023-02-11T16:32:55.735Z,8.50
2023-02-11T16:35:24.194Z,8.50
2023-02-11T16:37:51.369Z,8.50
2023-02-11T16:40:18.459Z,8.50
2023-02-11T16:42:45.671Z,8.50
2023-02-11T16:45:15.277Z,8.50
2023-02-11T16:47:42.828Z,8.40
2023-02-11T16:50:12.470Z,8.40
2023-02-11T16:52:40.240Z,8.40
2023-02-11T16:55:07.364Z,8.40
2023-02-11T16:57:34.247Z,8.40
2023-02-11T17:00:01.661Z,8.40
2023-02-11T17:02:30.547Z,8.40
2023-02-11T17:05:01.310Z,8.40
2023-02-11T17:07:28.713Z,8.40
2023-02-11T17:09:55.777Z,8.40
2023-02-11T17:12:25.238Z,8.40
2023-02-11T17:14:52.591Z,8.40
2023-02-11T17:17:19.604Z,8.40
2023-02-11T17:19:47.945Z,8.40
2023-02-11T17:22:14.789Z,8.40
2023-02-11T17:24:41.508Z,8.40
2023-02-11T17:27:09.719Z,8.40
2023-02-11T17:29:36.919Z,8.40
2023-02-11T17:32:04.135Z,8.40
2023-02-11T17:34:33.644Z,8.40
2023-02-11T17:37:03.181Z,8.40
2023-02-11T17:39:30.306Z,8.40
2023-02-11T17:41:57.278Z,8.40
2023-02-11T17:44:43.147Z,8.40
2023-02-11T17:47:10.052Z,8.40
2023-02-11T17:53:02.535Z,8.30
2023-02-11T17:55:35.996Z,8.40
2023-02-11T17:58:03.896Z,8.30
2023-02-11T18:00:34.107Z,8.30
2023-02-11T18:03:03.095Z,8.30
2023-02-11T18:05:36.869Z,8.30
2023-02-11T18:08:05.498Z,8.30
2023-02-11T18:10:33.641Z,8.30
2023-02-11T18:13:29.691Z,8.30
2023-02-11T18:16:09.159Z,8.30
2023-02-11T18:18:38.535Z,8.30
2023-02-11T18:21:08.550Z,8.30
2023-02-11T18:23:35.986Z,8.30
2023-02-11T18:26:06.553Z,8.30
2023-02-11T18:28:33.718Z,8.30
2023-02-11T18:31:01.163Z,8.30
2023-02-11T18:33:28.832Z,8.30
2023-02-11T18:35:55.948Z,8.30
2023-02-11T18:38:23.310Z,8.30
2023-02-11T18:40:53.453Z,8.30
2023-02-11T18:43:22.460Z,8.30
2023-02-11T18:45:51.917Z,8.30
2023-02-11T18:48:18.960Z,8.30
2023-02-11T18:50:46.030Z,8.30
2023-02-11T18:53:14.106Z,8.20
2023-02-11T18:55:42.034Z,8.30
2023-02-11T18:58:09.230Z,8.30
2023-02-11T19:00:37.570Z,8.30
2023-02-11T19:03:05.691Z,8.30
2023-02-11T19:05:49.300Z,8.30
2023-02-11T19:08:17.219Z,8.30
2023-02-11T19:11:06.415Z,8.30
2023-02-11T19:13:33.347Z,8.30
2023-02-11T19:16:00.407Z,8.30
2023-02-11T19:18:27.425Z,8.30
2023-02-11T19:20:54.189Z,8.30
2023-02-11T19:23:23.687Z,8.30
2023-02-11T19:25:50.977Z,8.30
2023-02-11T19:28:18.248Z,8.30
2023-02-11T19:30:45.392Z,8.30
2023-02-11T19:33:12.481Z,8.30
2023-02-11T19:35:39.534Z,8.30
2023-02-11T19:38:06.647Z,8.30
2023-02-11T19:40:33.791Z,8.30
2023-02-11T19:43:00.830Z,8.30
2023-02-11T19:45:28.462Z,8.30
2023-02-11T19:47:55.746Z,8.30
2023-02-11T19:50:23.032Z,8.30
2023-02-11T19:52:50.102Z,8.30
2023-02-11T19:55:17.021Z,8.30
2023-02-11T19:57:43.973Z,8.30
2023-02-11T20:00:13.641Z,8.30
2023-02-11T20:02:41.361Z,8.30
2023-02-11T20:05:08.691Z,8.30
2023-02-11T20:07:35.660Z,8.30
2023-02-11T20:10:02.752Z,8.30
2023-02-11T20:12:29.544Z,8.30
2023-02-11T20:14:56.407Z,8.30
2023-02-11T20:17:23.301Z,8.30
2023-02-11T20:19:50.164Z,8.30
2023-02-11T20:22:17.253Z,8.30
2023-02-11T20:24:44.170Z,8.30
2023-02-11T20:27:11.725Z,8.30
2023-02-11T20:29:39.144Z,8.30
2023-02-11T20:32:08.780Z,8.30
2023-02-11T20:34:35.785Z,8.30
2023-02-11T20:37:04.935Z,8.30
2023-02-11T20:39:31.844Z,8.40
2023-02-11T20:41:58.680Z,8.30
2023-02-11T20:44:25.554Z,8.30
2023-02-11T20:46:54.080Z,8.30
2023-02-11T20:49:24.383Z,8.30
2023-02-11T20:51:53.739Z,8.30
2023-02-11T20:54:21.333Z,8.30
2023-02-11T20:56:48.535Z,8.30
2023-02-11T20:59:16.661Z,8.30
2023-02-11T21:01:48.601Z,8.30
2023-02-11T21:04:20.005Z,8.30
2023-02-11T21:06:50.684Z,8.30
2023-02-11T21:09:19.973Z,8.30
2023-02-11T21:11:47.189Z,8.30
2023-02-11T21:14:13.955Z,8.30
2023-02-11T21:16:42.280Z,8.30
2023-02-11T21:19:09.462Z,8.30
2023-02-11T21:21:37.120Z,8.30
2023-02-11T21:24:04.423Z,8.30
2023-02-11T21:26:31.481Z,8.30
2023-02-11T21:28:58.285Z,8.30
2023-02-11T21:31:26.314Z,8.30
2023-02-11T21:33:55.097Z,8.30
2023-02-11T21:36:22.858Z,8.30
2023-02-11T21:38:50.096Z,8.30
2023-02-11T21:41:17.502Z,8.30
2023-02-11T21:43:45.197Z,8.30
2023-02-11T21:46:13.678Z,8.30
2023-02-11T21:48:41.024Z,8.30
2023-02-11T21:51:09.842Z,8.30
2023-02-11T21:53:36.918Z,8.30
2023-02-11T21:56:12.395Z,8.30
2023-02-11T21:58:39.594Z,8.30
2023-02-11T22:01:10.774Z,8.30
2023-02-11T22:03:37.754Z,8.30
2023-02-11T22:06:12.568Z,8.30
2023-02-11T22:08:40.207Z,8.30
2023-02-11T22:11:08.587Z,8.30
2023-02-11T22:13:36.314Z,8.30
2023-02-11T22:16:05.452Z,8.30
2023-02-11T22:18:32.560Z,8.30
2023-02-11T22:21:10.752Z,8.30
2023-02-11T22:23:38.261Z,8.30
2023-02-11T22:26:06.487Z,8.30
2023-02-11T22:28:33.447Z,8.30
2023-02-11T22:31:03.820Z,8.30
2023-02-11T22:33:31.234Z,8.30
2023-02-11T22:36:00.860Z,8.30
2023-02-11T22:38:31.727Z,8.30
2023-02-11T22:41:00.029Z,8.30
2023-02-11T22:43:27.277Z,8.30
2023-02-11T22:45:56.449Z,8.30
2023-02-11T22:48:23.475Z,8.30
2023-02-11T22:50:50.205Z,8.30
2023-02-11T22:53:17.038Z,8.40
2023-02-11T22:55:44.510Z,8.30
2023-02-11T22:58:11.614Z,8.30
2023-02-11T23:00:39.669Z,8.30
2023-02-11T23:03:07.303Z,8.30
2023-02-11T23:05:38.929Z,8.30
2023-02-11T23:08:06.043Z,8.30
2023-02-11T23:10:34.679Z,8.30
2023-02-11T23:13:01.505Z,8.30
2023-02-11T23:15:28.326Z,8.30
2023-02-11T23:17:55.202Z,8.30
2023-02-11T23:20:21.968Z,8.30
2023-02-11T23:22:48.874Z,8.30
2023-02-11T23:25:15.797Z,8.30
2023-02-11T23:27:42.455Z,8.30
2023-02-11T23:30:09.430Z,8.30
2023-02-11T23:32:40.758Z,8.30
2023-02-11T23:35:07.953Z,8.30
2023-02-11T23:37:34.858Z,8.30
2023-02-11T23:40:01.680Z,8.30
2023-02-11T23:42:29.212Z,8.30
2023-02-11T23:44:56.052Z,8.30
2023-02-11T23:47:22.722Z,8.30
2023-02-11T23:49:49.453Z,8.30
2023-02-11T23:52:16.692Z,8.30
2023-02-11T23:54:43.983Z,8.30
2023-02-11T23:57:10.857Z,8.30
2023-02-11T23:59:38.879Z,8.30
