createdAt,value
2019-02-10T20:55:19.537Z,48.81
2019-02-10T20:57:49.813Z,48.94
2019-02-10T21:00:24.811Z,48.94
2019-02-10T21:02:55.127Z,49.06
2019-02-10T21:05:26.711Z,49.30
2019-02-10T21:08:06.151Z,49.89
2019-02-10T21:10:39.364Z,49.80
2019-02-10T21:13:15.437Z,49.50
2019-02-10T21:15:54.522Z,49.99
2019-02-10T21:18:27.573Z,49.67
2019-02-10T21:21:00.916Z,49.40
2019-02-10T21:23:33.953Z,49.30
2019-02-10T21:26:20.199Z,49.46
2019-02-10T21:28:56.236Z,49.46
2019-02-10T21:31:42.499Z,50.00
2019-02-10T21:34:12.805Z,49.84
2019-02-10T21:36:52.171Z,50.63
2019-02-10T21:39:37.351Z,50.62
2019-02-10T21:42:13.411Z,50.41
2019-02-10T21:44:46.465Z,50.77
2019-02-10T21:47:25.854Z,51.08
2019-02-10T21:49:54.585Z,50.95
2019-02-10T21:52:23.279Z,51.63
2019-02-10T21:54:51.975Z,51.21
2019-02-10T21:57:20.710Z,51.21
2019-02-10T21:59:49.408Z,50.97
2019-02-10T22:02:18.107Z,51.44
2019-02-10T22:04:46.843Z,51.35
2019-02-10T22:07:15.538Z,51.26
2019-02-10T22:09:44.230Z,51.26
2019-02-10T22:12:12.954Z,51.78
2019-02-10T22:14:41.580Z,51.87
2019-02-10T22:17:10.272Z,51.87
2019-02-10T22:19:38.935Z,51.87
2019-02-10T22:22:07.629Z,52.47
2019-02-10T22:24:36.338Z,54.42
2019-02-10T22:27:05.058Z,54.42
2019-02-10T22:29:33.686Z,54.83
2019-02-10T22:32:02.306Z,53.92
2019-02-10T22:34:30.890Z,55.63
2019-02-10T22:36:59.503Z,55.63
2019-02-10T22:39:28.136Z,54.41
2019-02-10T22:41:56.783Z,53.06
2019-02-10T22:44:25.444Z,53.37
2019-02-10T22:46:54.046Z,53.37
2019-02-10T22:49:22.695Z,53.00
2019-02-10T22:51:51.324Z,52.65
2019-02-10T22:54:19.950Z,52.43
2019-02-10T22:56:48.536Z,52.51
2019-02-10T22:59:17.173Z,53.31
2019-02-10T23:01:45.791Z,53.37
2019-02-10T23:04:14.390Z,54.95
2019-02-10T23:06:43.013Z,54.95
2019-02-10T23:09:13.267Z,54.26
2019-02-10T23:11:41.853Z,53.75
2019-02-10T23:14:10.552Z,53.86
2019-02-10T23:16:39.179Z,53.38
2019-02-10T23:19:07.770Z,53.34
2019-02-10T23:21:36.391Z,53.60
2019-02-10T23:24:05.014Z,54.51
2019-02-10T23:26:33.598Z,53.93
2019-02-10T23:29:02.236Z,53.93
2019-02-10T23:31:30.790Z,54.31
2019-02-10T23:33:59.386Z,54.75
2019-02-10T23:36:28.015Z,54.44
2019-02-10T23:38:56.630Z,54.44
2019-02-10T23:41:25.294Z,55.00
2019-02-10T23:43:53.909Z,54.81
2019-02-10T23:46:22.547Z,54.22
2019-02-10T23:48:51.188Z,56.20
2019-02-10T23:51:19.822Z,57.89
2019-02-10T23:53:48.440Z,56.42
2019-02-10T23:56:17.099Z,59.68
2019-02-10T23:58:45.645Z,56.71
