createdAt,value
2015-07-26T00:00:08.170Z,95867
2015-07-26T00:00:26.639Z,95864
2015-07-26T00:00:45.271Z,95880
2015-07-26T00:01:03.630Z,95872
2015-07-26T00:01:22.005Z,95871
2015-07-26T00:01:40.583Z,95869
2015-07-26T00:01:59.340Z,95871
2015-07-26T00:02:17.778Z,95880
2015-07-26T00:02:36.137Z,95878
2015-07-26T00:02:54.751Z,95873
2015-07-26T00:03:13.158Z,95879
2015-07-26T00:03:31.751Z,95881
2015-07-26T00:03:50.255Z,95875
2015-07-26T00:04:08.912Z,95880
2015-07-26T00:04:27.537Z,95877
2015-07-26T00:04:45.943Z,95883
2015-07-26T00:05:04.384Z,95872
2015-07-26T00:05:22.931Z,95877
2015-07-26T00:05:41.306Z,95872
2015-07-26T00:05:59.826Z,95875
2015-07-26T00:06:18.404Z,95875
2015-07-26T00:06:36.826Z,95875
2015-07-26T00:06:55.330Z,95872
2015-07-26T00:07:13.799Z,95880
2015-07-26T00:07:32.424Z,95875
2015-07-26T00:07:51.238Z,95867
2015-07-26T00:08:09.629Z,95872
2015-07-26T00:08:28.269Z,95877
2015-07-26T00:08:46.848Z,95872
2015-07-26T00:09:05.304Z,95872
2015-07-26T00:09:23.819Z,95868
2015-07-26T00:09:42.288Z,95873
2015-07-26T00:10:00.946Z,95871
2015-07-26T00:10:19.540Z,95871
2015-07-26T00:10:37.806Z,95866
2015-07-26T00:10:56.323Z,95863
2015-07-26T00:11:14.698Z,95866
2015-07-26T00:11:33.214Z,95866
2015-07-26T00:11:51.839Z,95867
2015-07-26T00:12:10.358Z,95861
2015-07-26T00:12:28.983Z,95862
2015-07-26T00:12:47.623Z,95868
2015-07-26T00:13:06.016Z,95865
2015-07-26T00:13:24.610Z,95870
2015-07-26T00:13:43.188Z,95857
2015-07-26T00:14:01.705Z,95854
2015-07-26T00:14:20.080Z,95856
2015-07-26T00:14:38.440Z,95864
2015-07-26T00:14:56.955Z,95859
2015-07-26T00:15:15.708Z,95857
2015-07-26T00:15:34.099Z,95859
2015-07-26T00:15:52.646Z,95859
2015-07-26T00:16:11.445Z,95862
2015-07-26T00:16:29.835Z,95865
2015-07-26T00:16:48.242Z,95857
2015-07-26T00:17:06.665Z,95857
2015-07-26T00:17:25.072Z,95858
2015-07-26T00:17:42.884Z,95860
2015-07-26T00:18:01.340Z,95857
2015-07-26T00:18:19.731Z,95868
2015-07-26T00:18:38.122Z,95862
2015-07-26T00:18:56.747Z,95870
2015-07-26T00:19:15.202Z,95857
2015-07-26T00:19:33.749Z,95866
2015-07-26T00:19:52.108Z,95871
2015-07-26T00:20:10.765Z,95863
2015-07-26T00:20:29.140Z,95871
2015-07-26T00:20:47.531Z,95857
2015-07-26T00:21:05.909Z,95865
2015-07-26T00:21:24.346Z,95851
2015-07-26T00:21:42.737Z,95859
2015-07-26T00:22:01.346Z,95848
2015-07-26T00:22:19.708Z,95863
2015-07-26T00:22:38.145Z,95863
2015-07-26T00:22:56.458Z,95855
2015-07-26T00:23:14.881Z,95857
2015-07-26T00:23:33.271Z,95860
2015-07-26T00:23:51.834Z,95860
2015-07-26T00:24:10.383Z,95863
2015-07-26T00:24:28.758Z,95862
2015-07-26T00:24:47.226Z,95860
2015-07-26T00:25:04.961Z,95857
2015-07-26T00:25:23.338Z,95860
2015-07-26T00:25:41.775Z,95867
2015-07-26T00:26:00.166Z,95853
2015-07-26T00:26:18.683Z,95850
2015-07-26T00:26:37.324Z,95861
2015-07-26T00:26:55.699Z,95860
2015-07-26T00:27:14.420Z,95858
2015-07-26T00:27:32.873Z,95861
2015-07-26T00:27:51.232Z,95855
2015-07-26T00:28:09.609Z,95861
2015-07-26T00:28:28.219Z,95861
2015-07-26T00:28:46.609Z,95859
2015-07-26T00:29:04.734Z,95853
2015-07-26T00:29:23.111Z,95858
2015-07-26T00:29:41.752Z,95861
2015-07-26T00:30:00.361Z,95863
2015-07-26T00:30:18.816Z,95866
2015-07-26T00:30:37.285Z,95850
2015-07-26T00:30:55.785Z,95864
2015-07-26T00:31:14.397Z,95859
2015-07-26T00:31:32.959Z,95873
2015-07-26T00:31:51.350Z,95865
2015-07-26T00:32:09.803Z,95873
2015-07-26T00:32:28.305Z,95861
2015-07-26T00:32:46.789Z,95870
2015-07-26T00:33:05.195Z,95879
2015-07-26T00:33:23.619Z,95866
2015-07-26T00:33:42.166Z,95858
2015-07-26T00:34:00.526Z,95869
2015-07-26T00:34:18.934Z,95863
2015-07-26T00:34:37.403Z,95860
2015-07-26T00:34:55.871Z,95868
2015-07-26T00:35:14.403Z,95871
2015-07-26T00:35:32.325Z,95868
2015-07-26T00:35:50.685Z,95866
2015-07-26T00:36:09.091Z,95866
2015-07-26T00:36:27.516Z,95870
2015-07-26T00:36:45.907Z,95869
2015-07-26T00:37:04.157Z,95856
2015-07-26T00:37:22.534Z,95859
2015-07-26T00:37:40.268Z,95867
2015-07-26T00:37:58.705Z,95862
2015-07-26T00:38:17.112Z,95870
2015-07-26T00:38:35.473Z,95867
2015-07-26T00:38:53.926Z,95864
2015-07-26T00:39:12.473Z,95870
2015-07-26T00:39:31.022Z,95866
2015-07-26T00:39:49.538Z,95871
2015-07-26T00:40:08.241Z,95868
2015-07-26T00:40:26.648Z,95873
2015-07-26T00:40:45.242Z,95873
2015-07-26T00:41:03.804Z,95867
2015-07-26T00:41:22.273Z,95865
2015-07-26T00:41:40.838Z,95873
2015-07-26T00:41:59.292Z,95867
2015-07-26T00:42:17.838Z,95873
2015-07-26T00:42:36.278Z,95865
2015-07-26T00:42:54.794Z,95871
2015-07-26T00:43:13.294Z,95871
2015-07-26T00:43:31.685Z,95873
2015-07-26T00:43:50.263Z,95879
2015-07-26T00:44:08.795Z,95871
2015-07-26T00:44:27.216Z,95874
2015-07-26T00:44:45.922Z,95883
2015-07-26T00:45:04.359Z,95874
2015-07-26T00:45:22.781Z,95882
2015-07-26T00:45:41.346Z,95877
2015-07-26T00:45:59.706Z,95877
2015-07-26T00:46:18.190Z,95883
2015-07-26T00:46:36.582Z,95882
2015-07-26T00:46:55.113Z,95877
2015-07-26T00:47:13.519Z,95874
2015-07-26T00:47:32.113Z,95876
2015-07-26T00:47:50.085Z,95879
2015-07-26T00:48:08.663Z,95876
2015-07-26T00:48:27.085Z,95881
2015-07-26T00:48:45.634Z,95876
2015-07-26T00:49:04.087Z,95871
2015-07-26T00:49:22.618Z,95880
2015-07-26T00:49:41.025Z,95885
2015-07-26T00:49:59.494Z,95872
2015-07-26T00:50:18.182Z,95872
2015-07-26T00:50:36.885Z,95877
2015-07-26T00:50:55.341Z,95871
2015-07-26T00:51:13.997Z,95872
2015-07-26T00:51:32.403Z,95880
2015-07-26T00:51:50.937Z,95878
2015-07-26T00:52:09.343Z,95881
2015-07-26T00:52:27.874Z,95875
2015-07-26T00:52:46.345Z,95876
2015-07-26T00:53:05.235Z,95878
2015-07-26T00:53:23.610Z,95872
2015-07-26T00:53:41.985Z,95886
2015-07-26T00:54:00.675Z,95880
2015-07-26T00:54:19.237Z,95872
2015-07-26T00:54:37.894Z,95880
2015-07-26T00:54:56.348Z,95880
2015-07-26T00:55:14.879Z,95872
2015-07-26T00:55:33.520Z,95880
2015-07-26T00:55:51.225Z,95874
2015-07-26T00:56:09.772Z,95880
2015-07-26T00:56:28.225Z,95877
2015-07-26T00:56:47.006Z,95871
2015-07-26T00:57:05.524Z,95883
2015-07-26T00:57:24.086Z,95888
2015-07-26T00:57:42.102Z,95876
2015-07-26T00:58:00.573Z,95873
2015-07-26T00:58:19.073Z,95876
2015-07-26T00:58:37.713Z,95882
2015-07-26T00:58:56.232Z,95885
2015-07-26T00:59:14.685Z,95879
2015-07-26T00:59:33.294Z,95876
2015-07-26T00:59:51.810Z,95884
2015-07-26T01:00:10.311Z,95876
2015-07-26T01:00:28.717Z,95881
2015-07-26T01:00:47.327Z,95878
2015-07-26T01:01:05.782Z,95878
2015-07-26T01:01:24.266Z,95876
2015-07-26T01:01:42.719Z,95882
2015-07-26T01:02:01.252Z,95874
2015-07-26T01:02:19.643Z,95880
2015-07-26T01:02:38.159Z,95874
2015-07-26T01:02:56.721Z,95874
2015-07-26T01:03:15.083Z,95886
2015-07-26T01:03:33.379Z,95877
2015-07-26T01:03:51.754Z,95891
2015-07-26T01:04:10.131Z,95883
2015-07-26T01:04:28.585Z,95875
2015-07-26T01:04:47.256Z,95878
2015-07-26T01:05:05.086Z,95867
2015-07-26T01:05:23.554Z,95873
2015-07-26T01:05:42.132Z,95873
2015-07-26T01:06:00.539Z,95869
2015-07-26T01:06:19.026Z,95872
2015-07-26T01:06:37.479Z,95875
2015-07-26T01:06:55.854Z,95876
2015-07-26T01:07:14.481Z,95878
2015-07-26T01:07:32.887Z,95879
2015-07-26T01:07:51.481Z,95876
2015-07-26T01:08:10.077Z,95882
2015-07-26T01:08:28.593Z,95890
2015-07-26T01:08:47.311Z,95876
2015-07-26T01:09:05.108Z,95876
2015-07-26T01:09:23.485Z,95890
2015-07-26T01:09:41.970Z,95880
2015-07-26T01:10:00.423Z,95888
2015-07-26T01:10:19.142Z,95871
2015-07-26T01:10:37.533Z,95879
2015-07-26T01:10:55.986Z,95890
2015-07-26T01:11:13.833Z,95877
2015-07-26T01:11:32.677Z,95886
2015-07-26T01:11:51.208Z,95877
2015-07-26T01:12:09.959Z,95878
2015-07-26T01:12:28.553Z,95878
2015-07-26T01:12:47.115Z,95880
2015-07-26T01:13:05.600Z,95883
2015-07-26T01:13:24.164Z,95885
2015-07-26T01:13:42.727Z,95880
2015-07-26T01:14:01.367Z,95880
2015-07-26T01:14:19.900Z,95885
2015-07-26T01:14:38.354Z,95891
2015-07-26T01:14:56.760Z,95896
2015-07-26T01:15:15.277Z,95882
2015-07-26T01:15:33.699Z,95885
2015-07-26T01:15:52.262Z,95888
2015-07-26T01:16:11.215Z,95893
2015-07-26T01:16:29.623Z,95879
2015-07-26T01:16:48.217Z,95885
2015-07-26T01:17:06.670Z,95885
2015-07-26T01:17:25.266Z,95896
2015-07-26T01:17:43.641Z,95888
2015-07-26T01:18:02.219Z,95882
2015-07-26T01:18:20.783Z,95885
2015-07-26T01:18:39.346Z,95888
2015-07-26T01:18:57.893Z,95885
2015-07-26T01:19:16.330Z,95876
2015-07-26T01:19:34.817Z,95884
2015-07-26T01:19:53.176Z,95893
2015-07-26T01:20:11.551Z,95888
2015-07-26T01:20:30.131Z,95885
2015-07-26T01:20:48.600Z,95885
2015-07-26T01:21:07.006Z,95885
2015-07-26T01:21:25.431Z,95885
2015-07-26T01:21:43.806Z,95880
2015-07-26T01:22:02.181Z,95887
2015-07-26T01:22:20.541Z,95876
2015-07-26T01:22:38.979Z,95884
2015-07-26T01:22:57.526Z,95881
2015-07-26T01:23:16.323Z,95876
2015-07-26T01:23:34.700Z,95879
2015-07-26T01:23:53.075Z,95885
2015-07-26T01:24:11.450Z,95882
2015-07-26T01:24:29.842Z,95891
2015-07-26T01:24:48.358Z,95883
2015-07-26T01:25:06.795Z,95871
2015-07-26T01:25:25.157Z,95874
2015-07-26T01:25:43.672Z,95871
2015-07-26T01:26:02.469Z,95887
2015-07-26T01:26:20.922Z,95878
2015-07-26T01:26:39.345Z,95882
2015-07-26T01:26:57.845Z,95881
2015-07-26T01:27:16.205Z,95881
2015-07-26T01:27:34.989Z,95878
2015-07-26T01:27:53.567Z,95886
2015-07-26T01:28:11.989Z,95878
2015-07-26T01:28:30.397Z,95870
2015-07-26T01:28:48.819Z,95876
2015-07-26T01:29:07.522Z,95876
2015-07-26T01:29:25.991Z,95868
2015-07-26T01:29:44.540Z,95871
2015-07-26T01:30:02.993Z,95879
2015-07-26T01:30:21.368Z,95875
2015-07-26T01:30:40.089Z,95869
2015-07-26T01:30:58.542Z,95875
2015-07-26T01:31:17.339Z,95887
2015-07-26T01:31:36.075Z,95870
2015-07-26T01:31:54.638Z,95886
2015-07-26T01:32:13.231Z,95883
2015-07-26T01:32:31.640Z,95878
2015-07-26T01:32:50.108Z,95889
2015-07-26T01:33:08.733Z,95884
2015-07-26T01:33:27.108Z,95876
2015-07-26T01:33:45.626Z,95881
2015-07-26T01:34:04.110Z,95887
2015-07-26T01:34:22.688Z,95885
2015-07-26T01:34:41.315Z,95888
2015-07-26T01:34:59.784Z,95889
2015-07-26T01:35:18.222Z,95889
2015-07-26T01:35:36.786Z,95892
2015-07-26T01:35:55.349Z,95883
2015-07-26T01:36:13.864Z,95882
2015-07-26T01:36:32.239Z,95893
2015-07-26T01:36:50.632Z,95893
2015-07-26T01:37:09.007Z,95885
2015-07-26T01:37:27.429Z,95894
2015-07-26T01:37:45.820Z,95883
2015-07-26T01:38:04.274Z,95880
2015-07-26T01:38:22.789Z,95895
2015-07-26T01:38:41.244Z,95881
2015-07-26T01:38:59.932Z,95878
2015-07-26T01:39:18.401Z,95889
2015-07-26T01:39:36.947Z,95889
2015-07-26T01:39:55.357Z,95894
2015-07-26T01:40:13.747Z,95888
2015-07-26T01:40:32.497Z,95885
2015-07-26T01:40:50.920Z,95888
2015-07-26T01:41:09.342Z,95879
2015-07-26T01:41:27.983Z,95893
2015-07-26T01:41:46.345Z,95894
2015-07-26T01:42:04.704Z,95886
2015-07-26T01:42:23.345Z,95883
2015-07-26T01:42:41.876Z,95883
2015-07-26T01:43:00.330Z,95883
2015-07-26T01:43:19.049Z,95888
2015-07-26T01:43:37.440Z,95883
2015-07-26T01:43:56.301Z,95875
2015-07-26T01:44:14.786Z,95888
2015-07-26T01:44:33.207Z,95880
2015-07-26T01:44:51.679Z,95883
2015-07-26T01:45:10.304Z,95880
2015-07-26T01:45:28.710Z,95888
2015-07-26T01:45:47.273Z,95886
2015-07-26T01:46:05.774Z,95886
2015-07-26T01:46:24.211Z,95886
2015-07-26T01:46:42.680Z,95889
2015-07-26T01:47:01.182Z,95880
2015-07-26T01:47:19.635Z,95884
2015-07-26T01:47:38.010Z,95892
2015-07-26T01:47:56.465Z,95884
2015-07-26T01:48:14.825Z,95884
2015-07-26T01:48:33.184Z,95883
2015-07-26T01:48:51.637Z,95880
2015-07-26T01:49:10.155Z,95883
2015-07-26T01:49:28.717Z,95878
2015-07-26T01:49:47.202Z,95887
2015-07-26T01:50:05.688Z,95876
2015-07-26T01:50:24.032Z,95879
2015-07-26T01:50:42.829Z,95885
2015-07-26T01:51:01.471Z,95883
2015-07-26T01:51:19.878Z,95889
2015-07-26T01:51:38.284Z,95886
2015-07-26T01:51:56.768Z,95878
2015-07-26T01:52:15.333Z,95874
2015-07-26T01:52:33.692Z,95874
2015-07-26T01:52:52.255Z,95877
2015-07-26T01:53:10.647Z,95888
2015-07-26T01:53:29.132Z,95883
2015-07-26T01:53:47.819Z,95880
2015-07-26T01:54:06.196Z,95886
2015-07-26T01:54:24.587Z,95881
2015-07-26T01:54:43.040Z,95880
2015-07-26T01:55:01.524Z,95883
2015-07-26T01:55:19.322Z,95888
2015-07-26T01:55:37.807Z,95882
2015-07-26T01:55:56.260Z,95879
2015-07-26T01:56:14.778Z,95879
2015-07-26T01:56:33.278Z,95878
2015-07-26T01:56:51.685Z,95878
2015-07-26T01:57:10.171Z,95880
2015-07-26T01:57:28.671Z,95883
2015-07-26T01:57:47.140Z,95877
2015-07-26T01:58:05.499Z,95883
2015-07-26T01:58:23.892Z,95883
2015-07-26T01:58:42.345Z,95878
2015-07-26T01:59:24.300Z,95872
2015-07-26T01:59:42.722Z,95873
2015-07-26T02:00:01.191Z,95862
2015-07-26T02:00:19.755Z,95879
2015-07-26T02:00:38.177Z,95865
2015-07-26T02:00:56.724Z,95873
2015-07-26T02:01:15.179Z,95878
2015-07-26T02:01:33.663Z,95875
2015-07-26T02:01:52.257Z,95861
2015-07-26T02:02:10.632Z,95867
2015-07-26T02:02:29.025Z,95871
2015-07-26T02:02:47.384Z,95871
2015-07-26T02:03:05.915Z,95863
2015-07-26T02:03:24.291Z,95874
2015-07-26T02:03:42.713Z,95863
2015-07-26T02:04:01.291Z,95860
2015-07-26T02:04:19.684Z,95866
2015-07-26T02:04:38.043Z,95870
2015-07-26T02:04:56.700Z,95867
2015-07-26T02:05:15.075Z,95861
2015-07-26T02:05:33.359Z,95869
2015-07-26T02:05:51.749Z,95867
2015-07-26T02:06:10.218Z,95867
2015-07-26T02:06:28.580Z,95880
2015-07-26T02:06:47.189Z,95871
2015-07-26T02:07:05.908Z,95868
2015-07-26T02:07:24.363Z,95874
2015-07-26T02:07:42.894Z,95874
2015-07-26T02:08:01.269Z,95871
2015-07-26T02:08:19.753Z,95874
2015-07-26T02:08:38.458Z,95869
2015-07-26T02:08:56.864Z,95877
2015-07-26T02:09:15.317Z,95874
2015-07-26T02:09:33.726Z,95871
2015-07-26T02:09:52.382Z,95878
2015-07-26T02:10:10.836Z,95875
2015-07-26T02:10:28.758Z,95876
2015-07-26T02:10:47.196Z,95870
2015-07-26T02:11:05.587Z,95873
2015-07-26T02:11:24.118Z,95865
2015-07-26T02:11:42.651Z,95876
2015-07-26T02:12:01.135Z,95870
2015-07-26T02:12:19.589Z,95873
2015-07-26T02:12:38.123Z,95880
2015-07-26T02:12:56.701Z,95872
2015-07-26T02:13:15.279Z,95880
2015-07-26T02:13:33.655Z,95878
2015-07-26T02:13:52.077Z,95884
2015-07-26T02:14:10.655Z,95879
2015-07-26T02:14:29.016Z,95879
2015-07-26T02:14:47.548Z,95882
2015-07-26T02:15:05.907Z,95877
2015-07-26T02:15:24.423Z,95879
2015-07-26T02:15:42.832Z,95876
2015-07-26T02:16:01.301Z,95879
2015-07-26T02:16:20.238Z,95876
2015-07-26T02:16:39.114Z,95881
2015-07-26T02:16:57.677Z,95885
2015-07-26T02:17:16.270Z,95885
2015-07-26T02:17:34.991Z,95879
2015-07-26T02:17:53.522Z,95874
2015-07-26T02:18:12.054Z,95877
2015-07-26T02:18:30.632Z,95871
2015-07-26T02:18:48.978Z,95874
2015-07-26T02:19:07.415Z,95882
2015-07-26T02:19:25.899Z,95871
2015-07-26T02:19:44.558Z,95881
2015-07-26T02:20:02.995Z,95875
2015-07-26T02:20:21.605Z,95884
2015-07-26T02:20:40.044Z,95881
2015-07-26T02:20:58.747Z,95871
2015-07-26T02:21:17.138Z,95869
2015-07-26T02:21:35.810Z,95874
2015-07-26T02:21:54.296Z,95874
2015-07-26T02:22:12.749Z,95882
2015-07-26T02:22:30.952Z,95877
2015-07-26T02:22:49.517Z,95874
2015-07-26T02:23:07.907Z,95879
2015-07-26T02:23:26.439Z,95876
2015-07-26T02:23:44.191Z,95882
2015-07-26T02:24:02.738Z,95882
2015-07-26T02:24:21.113Z,95879
2015-07-26T02:24:39.534Z,95868
2015-07-26T02:24:58.083Z,95870
2015-07-26T02:25:16.505Z,95870
2015-07-26T02:25:35.021Z,95873
2015-07-26T02:25:53.398Z,95870
2015-07-26T02:26:11.882Z,95873
2015-07-26T02:26:30.413Z,95870
2015-07-26T02:26:48.931Z,95863
2015-07-26T02:27:07.353Z,95874
2015-07-26T02:27:25.744Z,95874
2015-07-26T02:27:44.197Z,95866
2015-07-26T02:28:02.558Z,95866
2015-07-26T02:28:21.121Z,95857
2015-07-26T02:28:39.511Z,95863
2015-07-26T02:28:57.919Z,95870
2015-07-26T02:29:16.451Z,95870
2015-07-26T02:29:34.951Z,95868
2015-07-26T02:29:53.358Z,95862
2015-07-26T02:30:11.749Z,95865
2015-07-26T02:30:30.170Z,95866
2015-07-26T02:30:48.733Z,95858
2015-07-26T02:31:07.283Z,95870
2015-07-26T02:31:25.923Z,95861
2015-07-26T02:31:44.361Z,95864
2015-07-26T02:32:03.050Z,95875
2015-07-26T02:32:21.519Z,95872
2015-07-26T02:32:40.175Z,95864
2015-07-26T02:32:58.584Z,95873
2015-07-26T02:33:16.943Z,95872
2015-07-26T02:33:35.365Z,95864
2015-07-26T02:33:53.834Z,95865
2015-07-26T02:34:12.226Z,95859
2015-07-26T02:34:30.664Z,95862
2015-07-26T02:34:49.086Z,95862
2015-07-26T02:35:07.493Z,95869
2015-07-26T02:35:25.868Z,95869
2015-07-26T02:35:44.227Z,95869
2015-07-26T02:36:02.792Z,95860
2015-07-26T02:36:21.292Z,95871
2015-07-26T02:36:39.839Z,95868
2015-07-26T02:36:58.229Z,95860
2015-07-26T02:37:16.670Z,95863
2015-07-26T02:37:35.154Z,95869
2015-07-26T02:37:53.529Z,95869
2015-07-26T02:38:12.047Z,95871
2015-07-26T02:38:30.641Z,95866
2015-07-26T02:38:49.359Z,95863
2015-07-26T02:39:07.095Z,95853
2015-07-26T02:39:25.626Z,95867
2015-07-26T02:39:43.985Z,95864
2015-07-26T02:40:01.876Z,95872
2015-07-26T02:40:20.425Z,95869
2015-07-26T02:40:38.909Z,95863
2015-07-26T02:40:57.284Z,95872
2015-07-26T02:41:15.146Z,95872
2015-07-26T02:41:33.974Z,95871
2015-07-26T02:41:52.380Z,95872
2015-07-26T02:42:10.944Z,95866
2015-07-26T02:42:29.476Z,95863
2015-07-26T02:42:47.319Z,95869
2015-07-26T02:43:05.851Z,95866
2015-07-26T02:43:24.212Z,95872
2015-07-26T02:43:42.915Z,95872
2015-07-26T02:44:01.290Z,95869
2015-07-26T02:44:19.855Z,95872
2015-07-26T02:44:38.261Z,95872
2015-07-26T02:44:56.183Z,95872
2015-07-26T02:45:14.811Z,95875
2015-07-26T02:45:33.326Z,95868
2015-07-26T02:45:51.811Z,95871
2015-07-26T02:46:10.265Z,95871
2015-07-26T02:46:28.796Z,95867
2015-07-26T02:46:47.359Z,95872
2015-07-26T02:47:05.827Z,95864
2015-07-26T02:47:23.611Z,95870
2015-07-26T02:47:42.298Z,95875
2015-07-26T02:48:00.767Z,95872
2015-07-26T02:48:19.191Z,95880
2015-07-26T02:48:37.581Z,95869
2015-07-26T02:48:56.066Z,95871
2015-07-26T02:49:14.583Z,95874
2015-07-26T02:49:33.365Z,95874
2015-07-26T02:49:51.318Z,95868
2015-07-26T02:50:10.083Z,95868
2015-07-26T02:50:28.476Z,95871
2015-07-26T02:50:46.914Z,95871
2015-07-26T02:51:05.648Z,95873
2015-07-26T02:51:24.118Z,95869
2015-07-26T02:51:42.711Z,95869
2015-07-26T02:52:01.149Z,95873
2015-07-26T02:52:19.746Z,95870
2015-07-26T02:52:38.105Z,95868
2015-07-26T02:52:56.543Z,95871
2015-07-26T02:53:14.949Z,95874
2015-07-26T02:53:33.326Z,95876
2015-07-26T02:53:51.716Z,95879
2015-07-26T02:54:10.076Z,95877
2015-07-26T02:54:28.500Z,95871
2015-07-26T02:54:46.859Z,95872
2015-07-26T02:55:05.687Z,95880
2015-07-26T02:55:24.064Z,95874
2015-07-26T02:55:42.720Z,95880
2015-07-26T02:56:01.142Z,95875
2015-07-26T02:56:19.611Z,95878
2015-07-26T02:56:37.315Z,95869
2015-07-26T02:56:55.893Z,95867
2015-07-26T02:57:14.346Z,95870
2015-07-26T02:57:32.817Z,95875
2015-07-26T02:57:51.411Z,95883
2015-07-26T02:58:09.942Z,95872
2015-07-26T02:58:28.430Z,95876
2015-07-26T02:58:47.086Z,95875
2015-07-26T02:59:05.539Z,95878
2015-07-26T02:59:24.149Z,95867
2015-07-26T02:59:42.946Z,95862
2015-07-26T03:00:01.524Z,95871
2015-07-26T03:00:20.071Z,95878
2015-07-26T03:00:38.590Z,95873
2015-07-26T03:00:56.980Z,95866
2015-07-26T03:01:15.730Z,95876
2015-07-26T03:01:34.357Z,95873
2015-07-26T03:01:52.123Z,95868
2015-07-26T03:02:10.529Z,95862
2015-07-26T03:02:28.905Z,95865
2015-07-26T03:02:47.515Z,95865
2015-07-26T03:03:06.046Z,95870
2015-07-26T03:03:24.752Z,95870
2015-07-26T03:03:43.299Z,95865
2015-07-26T03:04:01.846Z,95873
2015-07-26T03:04:20.268Z,95864
2015-07-26T03:04:38.800Z,95856
2015-07-26T03:04:57.191Z,95862
2015-07-26T03:05:15.675Z,95862
2015-07-26T03:05:34.364Z,95865
2015-07-26T03:05:52.943Z,95865
2015-07-26T03:06:11.786Z,95865
2015-07-26T03:06:30.523Z,95859
2015-07-26T03:06:48.945Z,95864
2015-07-26T03:07:07.366Z,95853
2015-07-26T03:07:26.038Z,95865
2015-07-26T03:07:43.853Z,95862
2015-07-26T03:08:02.306Z,95874
2015-07-26T03:08:20.759Z,95866
2015-07-26T03:08:39.338Z,95860
2015-07-26T03:08:57.744Z,95869
2015-07-26T03:09:14.854Z,95869
2015-07-26T03:09:33.388Z,95864
2015-07-26T03:09:51.872Z,95861
2015-07-26T03:10:10.029Z,95858
2015-07-26T03:10:28.747Z,95869
2015-07-26T03:10:47.234Z,95861
2015-07-26T03:11:05.484Z,95863
2015-07-26T03:11:24.109Z,95880
2015-07-26T03:11:42.486Z,95871
2015-07-26T03:12:01.048Z,95864
2015-07-26T03:12:19.626Z,95867
2015-07-26T03:12:38.065Z,95861
2015-07-26T03:12:56.471Z,95875
2015-07-26T03:13:15.049Z,95867
2015-07-26T03:13:33.706Z,95867
2015-07-26T03:13:52.209Z,95865
2015-07-26T03:14:10.662Z,95862
2015-07-26T03:14:29.193Z,95867
2015-07-26T03:14:47.804Z,95864
2015-07-26T03:15:06.429Z,95866
2015-07-26T03:15:24.789Z,95874
2015-07-26T03:15:43.322Z,95863
2015-07-26T03:16:01.728Z,95879
2015-07-26T03:16:20.244Z,95868
2015-07-26T03:16:38.759Z,95863
2015-07-26T03:16:57.215Z,95866
2015-07-26T03:17:14.949Z,95866
2015-07-26T03:17:33.840Z,95871
2015-07-26T03:17:52.482Z,95868
2015-07-26T03:18:11.060Z,95868
2015-07-26T03:18:29.498Z,95863
2015-07-26T03:18:47.875Z,95871
2015-07-26T03:19:06.422Z,95874
2015-07-26T03:19:24.937Z,95879
2015-07-26T03:19:43.437Z,95869
2015-07-26T03:20:01.924Z,95867
2015-07-26T03:20:20.486Z,95870
2015-07-26T03:20:38.892Z,95870
2015-07-26T03:20:57.268Z,95863
2015-07-26T03:21:16.034Z,95863
2015-07-26T03:21:34.550Z,95864
2015-07-26T03:21:53.099Z,95867
2015-07-26T03:22:11.333Z,95864
2015-07-26T03:22:30.052Z,95861
2015-07-26T03:22:48.458Z,95861
2015-07-26T03:23:06.898Z,95867
2015-07-26T03:23:25.273Z,95867
2015-07-26T03:23:43.680Z,95876
2015-07-26T03:24:02.166Z,95873
2015-07-26T03:24:20.775Z,95877
2015-07-26T03:24:39.307Z,95877
2015-07-26T03:24:57.870Z,95871
2015-07-26T03:25:16.292Z,95884
2015-07-26T03:25:34.698Z,95873
2015-07-26T03:25:53.198Z,95873
2015-07-26T03:26:11.608Z,95868
2015-07-26T03:26:30.029Z,95876
2015-07-26T03:26:48.654Z,95881
2015-07-26T03:27:07.030Z,95878
2015-07-26T03:27:25.499Z,95873
2015-07-26T03:27:43.999Z,95881
2015-07-26T03:28:02.579Z,95884
2015-07-26T03:28:20.954Z,95878
2015-07-26T03:28:39.579Z,95881
2015-07-26T03:28:58.048Z,95879
2015-07-26T03:29:16.472Z,95871
2015-07-26T03:29:34.847Z,95879
2015-07-26T03:29:53.222Z,95878
2015-07-26T03:30:11.599Z,95878
2015-07-26T03:30:30.240Z,95874
2015-07-26T03:30:48.615Z,95883
2015-07-26T03:31:07.101Z,95874
2015-07-26T03:31:25.617Z,95880
2015-07-26T03:31:43.976Z,95877
2015-07-26T03:32:02.525Z,95877
2015-07-26T03:32:21.165Z,95876
2015-07-26T03:32:39.650Z,95879
2015-07-26T03:32:58.087Z,95879
2015-07-26T03:33:16.512Z,95887
2015-07-26T03:33:35.090Z,95890
2015-07-26T03:33:53.575Z,95876
2015-07-26T03:34:12.029Z,95879
2015-07-26T03:34:30.685Z,95887
2015-07-26T03:34:49.076Z,95881
2015-07-26T03:35:07.703Z,95884
2015-07-26T03:35:26.234Z,95887
2015-07-26T03:35:44.718Z,95881
2015-07-26T03:36:03.109Z,95870
2015-07-26T03:36:21.611Z,95885
2015-07-26T03:36:40.033Z,95877
2015-07-26T03:36:58.439Z,95880
2015-07-26T03:37:17.019Z,95886
2015-07-26T03:37:35.675Z,95888
2015-07-26T03:37:54.285Z,95877
2015-07-26T03:38:12.771Z,95891
2015-07-26T03:38:31.131Z,95879
2015-07-26T03:38:49.849Z,95885
2015-07-26T03:39:08.427Z,95874
2015-07-26T03:39:26.898Z,95882
2015-07-26T03:39:45.304Z,95888
2015-07-26T03:40:03.851Z,95882
2015-07-26T03:40:22.228Z,95877
2015-07-26T03:40:40.603Z,95885
2015-07-26T03:40:59.025Z,95874
2015-07-26T03:41:17.496Z,95880
2015-07-26T03:41:35.887Z,95874
2015-07-26T03:41:54.402Z,95877
2015-07-26T03:42:12.933Z,95875
2015-07-26T03:42:31.466Z,95874
2015-07-26T03:42:50.028Z,95879
2015-07-26T03:43:08.419Z,95876
2015-07-26T03:43:26.953Z,95885
2015-07-26T03:43:45.375Z,95882
2015-07-26T03:44:03.828Z,95872
2015-07-26T03:44:22.268Z,95880
2015-07-26T03:44:40.768Z,95875
2015-07-26T03:44:59.236Z,95872
2015-07-26T03:45:17.221Z,95871
2015-07-26T03:45:35.753Z,95877
2015-07-26T03:45:54.253Z,95874
2015-07-26T03:46:12.956Z,95871
2015-07-26T03:46:31.647Z,95873
2015-07-26T03:46:50.068Z,95868
2015-07-26T03:47:08.631Z,95878
2015-07-26T03:47:27.102Z,95878
2015-07-26T03:47:45.555Z,95864
2015-07-26T03:48:04.227Z,95873
2015-07-26T03:48:22.789Z,95873
2015-07-26T03:48:41.166Z,95870
2015-07-26T03:48:59.697Z,95870
2015-07-26T03:49:18.197Z,95875
2015-07-26T03:49:36.824Z,95870
2015-07-26T03:49:55.465Z,95881
2015-07-26T03:50:13.934Z,95870
2015-07-26T03:50:32.450Z,95870
2015-07-26T03:50:50.825Z,95870
2015-07-26T03:51:09.200Z,95871
2015-07-26T03:51:27.622Z,95871
2015-07-26T03:51:46.124Z,95877
2015-07-26T03:52:04.827Z,95874
2015-07-26T03:52:23.218Z,95882
2015-07-26T03:52:41.704Z,95877
2015-07-26T03:53:00.220Z,95876
2015-07-26T03:53:18.673Z,95876
2015-07-26T03:53:37.206Z,95882
2015-07-26T03:53:55.691Z,95880
2015-07-26T03:54:14.097Z,95882
2015-07-26T03:54:32.566Z,95877
2015-07-26T03:54:51.052Z,95874
2015-07-26T03:55:09.412Z,95878
2015-07-26T03:55:27.865Z,95880
2015-07-26T03:55:46.305Z,95880
2015-07-26T03:56:04.680Z,95875
2015-07-26T03:56:23.118Z,95872
2015-07-26T03:56:41.494Z,95877
2015-07-26T03:56:59.916Z,95863
2015-07-26T03:57:18.322Z,95877
2015-07-26T03:57:36.744Z,95882
2015-07-26T03:57:55.246Z,95882
2015-07-26T03:58:13.824Z,95871