createdAt,value
2019-01-11T00:02:32.694Z,2.40
2019-01-11T00:05:20.039Z,2.50
2019-01-11T00:08:07.314Z,2.50
2019-01-11T00:10:54.665Z,2.50
2019-01-11T00:13:41.940Z,2.50
2019-01-11T00:16:29.186Z,2.50
2019-01-11T00:19:16.869Z,2.50
2019-01-11T00:22:06.307Z,2.50
2019-01-11T00:24:53.585Z,2.50
2019-01-11T00:27:40.982Z,2.50
2019-01-11T00:30:28.398Z,2.50
2019-01-11T00:33:15.693Z,2.50
2019-01-11T00:36:03.183Z,2.40
2019-01-11T00:38:50.475Z,2.50
2019-01-11T00:41:37.512Z,2.40
2019-01-11T00:44:24.602Z,2.40
2019-01-11T00:47:11.839Z,2.40
2019-01-11T00:49:59.468Z,2.40
2019-01-11T00:52:46.959Z,2.40
2019-01-11T00:55:34.418Z,2.40
2019-01-11T00:58:21.671Z,2.50
2019-01-11T01:01:09.055Z,2.50
2019-01-11T01:03:56.383Z,2.50
2019-01-11T01:06:43.719Z,2.40
2019-01-11T01:09:31.047Z,2.50
2019-01-11T01:12:18.178Z,2.50
2019-01-11T01:15:08.434Z,2.50
2019-01-11T01:17:55.519Z,2.60
2019-01-11T01:20:42.920Z,2.50
2019-01-11T01:23:30.206Z,2.50
2019-01-11T01:26:17.387Z,2.50
2019-01-11T01:29:05.151Z,2.50
2019-01-11T01:31:52.710Z,2.50
2019-01-11T01:34:40.207Z,2.50
2019-01-11T01:37:27.475Z,2.60
2019-01-11T01:40:15.415Z,2.50
2019-01-11T01:43:02.798Z,2.50
2019-01-11T01:45:50.212Z,2.50
2019-01-11T01:48:37.780Z,2.50
2019-01-11T01:51:25.070Z,2.50
2019-01-11T01:54:12.150Z,2.50
2019-01-11T01:56:59.459Z,2.50
2019-01-11T01:59:46.995Z,2.50
2019-01-11T02:02:34.550Z,2.50
2019-01-11T02:05:21.948Z,2.60
2019-01-11T02:08:09.012Z,2.60
2019-01-11T02:10:56.343Z,2.50
2019-01-11T02:13:43.605Z,2.50
2019-01-11T02:16:31.023Z,2.60
2019-01-11T02:19:18.163Z,2.60
2019-01-11T02:22:05.802Z,2.60
2019-01-11T02:24:53.089Z,2.70
2019-01-11T02:27:40.443Z,2.60
2019-01-11T02:30:27.711Z,2.60
2019-01-11T02:33:15.170Z,2.60
2019-01-11T02:36:02.238Z,2.60
2019-01-11T02:38:49.351Z,2.50
2019-01-11T02:41:36.603Z,2.60
2019-01-11T02:44:24.120Z,2.60
2019-01-11T02:47:11.639Z,2.60
2019-01-11T02:49:58.741Z,2.50
2019-01-11T02:52:46.183Z,2.60
2019-01-11T02:55:33.527Z,2.60
2019-01-11T02:58:20.542Z,2.50
2019-01-11T03:01:07.828Z,2.60
2019-01-11T03:03:54.922Z,2.50
2019-01-11T03:06:42.252Z,2.50
2019-01-11T03:09:29.606Z,2.60
2019-01-11T03:12:17.275Z,2.50
2019-01-11T03:15:05.888Z,2.60
2019-01-11T03:17:53.131Z,2.60
2019-01-11T03:20:40.370Z,2.60
2019-01-11T03:23:27.610Z,2.60
2019-01-11T03:26:14.894Z,2.60
2019-01-11T03:29:02.112Z,2.70
2019-01-11T03:31:49.365Z,2.60
2019-01-11T03:34:42.615Z,2.70
2019-01-11T03:37:29.806Z,2.60
2019-01-11T03:40:18.631Z,2.60
2019-01-11T03:43:06.129Z,2.60
2019-01-11T03:45:53.286Z,2.70
2019-01-11T03:48:40.630Z,2.70
2019-01-11T03:51:28.017Z,2.70
2019-01-11T03:54:15.269Z,2.70
2019-01-11T03:57:02.862Z,2.70
2019-01-11T03:59:50.528Z,2.80
2019-01-11T04:02:38.246Z,2.80
2019-01-11T04:05:25.634Z,2.70
2019-01-11T04:08:13.024Z,2.70
2019-01-11T04:11:00.103Z,4.20
2019-01-11T04:13:47.550Z,2.80
2019-01-11T04:16:34.674Z,2.80
2019-01-11T04:19:21.791Z,2.80
2019-01-11T04:22:18.550Z,2.80
2019-01-11T04:25:07.784Z,2.80
2019-01-11T04:27:55.182Z,2.80
2019-01-11T04:30:42.202Z,2.80
2019-01-11T04:33:29.627Z,2.90
2019-01-11T04:36:17.213Z,2.80
2019-01-11T04:39:06.723Z,2.90
2019-01-11T04:41:53.862Z,2.80
2019-01-11T04:44:41.354Z,2.90
2019-01-11T04:47:28.888Z,2.90
2019-01-11T04:50:19.666Z,2.90
2019-01-11T04:53:06.729Z,3.00
2019-01-11T04:55:53.719Z,3.00
2019-01-11T04:58:41.263Z,3.00
2019-01-11T05:01:28.534Z,2.90
2019-01-11T05:04:15.981Z,2.90
2019-01-11T05:07:02.979Z,3.00
2019-01-11T05:09:50.215Z,3.00
2019-01-11T05:12:37.605Z,3.00
2019-01-11T05:15:24.880Z,3.00
2019-01-11T05:18:11.938Z,3.00
2019-01-11T05:20:59.171Z,3.00
2019-01-11T05:23:46.147Z,3.10
2019-01-11T05:26:33.743Z,3.00
2019-01-11T05:29:21.056Z,3.10
2019-01-11T05:32:08.491Z,3.10
2019-01-11T05:34:55.731Z,3.10
2019-01-11T05:37:43.013Z,3.10
2019-01-11T05:40:30.521Z,3.10
2019-01-11T05:43:17.828Z,3.10
2019-01-11T05:46:05.279Z,3.10
2019-01-11T05:48:52.959Z,3.20
2019-01-11T05:51:40.203Z,3.20
2019-01-11T05:54:27.413Z,3.20
2019-01-11T05:57:14.407Z,3.20
2019-01-11T06:00:01.852Z,3.20
2019-01-11T06:02:49.359Z,3.20
2019-01-11T06:05:36.657Z,3.20
2019-01-11T06:08:25.400Z,3.20
2019-01-11T06:11:12.933Z,3.20
2019-01-11T06:14:00.183Z,3.20
2019-01-11T06:16:47.518Z,3.20
2019-01-11T06:19:34.891Z,3.20
2019-01-11T06:22:22.482Z,3.30
2019-01-11T06:25:10.103Z,3.30
2019-01-11T06:27:57.171Z,3.30
2019-01-11T06:30:44.646Z,3.30
2019-01-11T06:33:31.937Z,3.30
2019-01-11T06:36:19.173Z,3.40
2019-01-11T06:39:07.623Z,3.30
2019-01-11T06:41:58.498Z,3.40
2019-01-11T06:44:45.994Z,3.40
2019-01-11T06:47:33.566Z,3.30
2019-01-11T06:50:20.946Z,3.40
2019-01-11T06:53:08.271Z,3.30
2019-01-11T06:55:55.608Z,3.40
2019-01-11T06:58:42.819Z,3.40
2019-01-11T07:01:30.062Z,3.40
2019-01-11T07:04:17.398Z,3.50
2019-01-11T07:07:05.151Z,3.50
2019-01-11T07:09:52.583Z,3.50
2019-01-11T07:12:40.134Z,3.50
2019-01-11T07:15:27.458Z,3.50
2019-01-11T07:18:14.716Z,3.50
2019-01-11T07:21:02.191Z,3.50
2019-01-11T07:23:49.250Z,3.50
2019-01-11T07:26:36.612Z,3.50
2019-01-11T07:29:24.095Z,3.60
2019-01-11T07:32:11.411Z,3.60
2019-01-11T07:34:58.922Z,3.60
2019-01-11T07:37:46.281Z,3.50
2019-01-11T07:40:33.683Z,3.50
2019-01-11T07:43:21.192Z,3.60
2019-01-11T07:46:08.995Z,3.70
2019-01-11T07:48:56.002Z,3.60
2019-01-11T07:51:43.193Z,3.70
2019-01-11T07:54:30.556Z,3.70
2019-01-11T07:57:17.881Z,3.70
2019-01-11T08:00:07.558Z,3.80
2019-01-11T08:02:55.072Z,3.80
2019-01-11T08:05:42.434Z,3.80
2019-01-11T08:08:29.564Z,3.80
2019-01-11T08:11:16.845Z,3.80
2019-01-11T08:14:05.107Z,3.90
2019-01-11T08:16:52.151Z,3.90
2019-01-11T08:19:39.527Z,3.90
2019-01-11T08:22:34.163Z,4.00
2019-01-11T08:25:21.262Z,4.00
2019-01-11T08:28:09.094Z,4.00
2019-01-11T08:30:56.581Z,4.00
2019-01-11T08:33:44.067Z,4.00
2019-01-11T08:36:31.635Z,4.00
2019-01-11T08:39:18.895Z,4.00
2019-01-11T08:42:06.341Z,4.10
2019-01-11T08:44:53.588Z,4.00
2019-01-11T08:47:41.010Z,4.00
2019-01-11T08:50:28.290Z,4.10
2019-01-11T08:53:15.538Z,4.20
2019-01-11T08:56:08.350Z,4.20
2019-01-11T08:58:51.958Z,4.30
2019-01-11T09:01:39.070Z,4.30
2019-01-11T09:04:27.781Z,4.40
2019-01-11T09:07:15.199Z,4.40
2019-01-11T09:10:02.614Z,4.50
2019-01-11T09:12:50.217Z,4.60
2019-01-11T09:15:37.617Z,4.50
2019-01-11T09:18:42.217Z,4.60
2019-01-11T09:21:29.690Z,4.60
2019-01-11T09:24:17.260Z,4.70
2019-01-11T09:27:04.754Z,4.70
2019-01-11T09:29:51.722Z,4.70
2019-01-11T09:33:24.128Z,4.70
2019-01-11T09:36:11.437Z,4.80
2019-01-11T09:38:58.853Z,4.90
2019-01-11T09:41:46.084Z,5.00
2019-01-11T09:44:33.724Z,5.00
2019-01-11T09:47:21.033Z,5.10
2019-01-11T09:50:08.371Z,5.10
2019-01-11T09:52:55.943Z,5.10
2019-01-11T09:55:43.210Z,5.20
2019-01-11T09:58:30.616Z,5.20
2019-01-11T10:01:17.824Z,5.30
2019-01-11T10:04:05.214Z,5.30
2019-01-11T10:07:00.537Z,5.30
2019-01-11T10:09:47.512Z,5.40
2019-01-11T10:12:34.811Z,5.40
2019-01-11T10:15:22.370Z,5.50
2019-01-11T10:18:09.864Z,5.50
2019-01-11T10:20:57.315Z,5.50
2019-01-11T10:23:44.450Z,5.50
2019-01-11T10:26:31.758Z,5.50
2019-01-11T10:29:18.979Z,5.50
2019-01-11T10:32:06.925Z,5.60
2019-01-11T10:34:54.286Z,5.60
2019-01-11T10:37:41.591Z,5.60
2019-01-11T10:40:29.039Z,5.60
2019-01-11T10:43:16.591Z,5.70
2019-01-11T10:46:11.448Z,5.70
2019-01-11T10:48:58.686Z,5.80
2019-01-11T10:51:46.120Z,5.80
2019-01-11T10:54:43.189Z,5.90
2019-01-11T10:57:30.614Z,5.90
2019-01-11T11:00:21.036Z,5.90
2019-01-11T11:03:08.536Z,5.90
2019-01-11T11:05:55.923Z,6.00
2019-01-11T11:08:43.558Z,6.00
2019-01-11T11:11:30.967Z,6.00
2019-01-11T11:14:18.297Z,6.10
2019-01-11T11:17:05.787Z,6.10
2019-01-11T11:19:52.907Z,6.20
2019-01-11T11:22:40.369Z,6.30
2019-01-11T11:25:27.851Z,6.30
2019-01-11T11:28:15.376Z,6.30
2019-01-11T11:33:59.409Z,6.40
2019-01-11T11:37:00.363Z,6.40
2019-01-11T11:42:46.373Z,6.50
2019-01-11T11:48:32.798Z,6.50
2019-01-11T11:54:19.494Z,6.70
2019-01-11T11:57:21.142Z,6.70
2019-01-11T12:03:06.152Z,6.70
2019-01-11T12:08:52.900Z,6.70
2019-01-11T12:12:11.417Z,6.70
2019-01-11T12:18:51.430Z,6.80
2019-01-11T12:24:35.414Z,6.90
2019-01-11T12:27:37.008Z,7.00
2019-01-11T12:33:21.664Z,7.10
2019-01-11T12:39:08.101Z,7.10
2019-01-11T12:44:54.462Z,7.20
2019-01-11T12:47:55.195Z,7.20
2019-01-11T12:53:40.963Z,7.30
2019-01-11T12:56:42.134Z,7.30
2019-01-11T12:59:42.907Z,7.30
2019-01-11T13:05:28.812Z,7.30
2019-01-11T13:08:30.484Z,7.30
2019-01-11T13:14:16.109Z,7.40
2019-01-11T13:20:00.894Z,7.50
2019-01-11T13:25:46.413Z,7.50
2019-01-11T13:28:48.222Z,7.40
2019-01-11T13:34:33.974Z,7.40
2019-01-11T13:40:20.599Z,7.50
2019-01-11T13:46:06.375Z,7.60
2019-01-11T13:49:07.874Z,7.60
2019-01-11T13:54:54.147Z,7.70
2019-01-11T14:00:40.404Z,7.80
2019-01-11T14:06:48.133Z,7.70
2019-01-11T14:09:51.985Z,7.80
2019-01-11T14:15:36.930Z,7.70
2019-01-11T14:18:38.041Z,7.80
2019-01-11T14:21:39.660Z,7.70
2019-01-11T14:27:24.840Z,7.80
2019-01-11T14:30:26.040Z,7.70
2019-01-11T14:36:12.649Z,7.70
2019-01-11T14:41:58.599Z,7.70
2019-01-11T14:47:43.562Z,7.60
2019-01-11T14:50:44.847Z,7.70
2019-01-11T14:53:47.238Z,7.70
2019-01-11T14:56:48.878Z,7.70
2019-01-11T15:02:34.549Z,7.70
2019-01-11T15:08:19.930Z,7.70
2019-01-11T15:14:06.539Z,7.70
2019-01-11T15:19:52.127Z,7.70
2019-01-11T15:22:53.266Z,7.70
2019-01-11T15:28:39.746Z,7.70
2019-01-11T15:35:20.451Z,7.70
2019-01-11T15:41:06.409Z,7.70
2019-01-11T15:44:07.775Z,7.70
2019-01-11T15:49:53.158Z,7.60
2019-01-11T15:55:38.920Z,7.60
2019-01-11T16:01:25.234Z,7.70
2019-01-11T16:04:26.722Z,7.60
2019-01-11T16:10:13.289Z,7.60
2019-01-11T16:15:59.119Z,7.60
2019-01-11T16:21:39.328Z,7.60
2019-01-11T16:27:24.737Z,7.60
2019-01-11T16:33:11.107Z,7.60
2019-01-11T16:38:56.339Z,7.60
2019-01-11T16:41:57.526Z,7.60
2019-01-11T16:50:54.291Z,7.60
2019-01-11T16:53:55.846Z,7.60
2019-01-11T16:59:41.726Z,7.60
2019-01-11T17:05:27.974Z,7.50
2019-01-11T17:08:29.346Z,7.50
2019-01-11T17:14:14.304Z,7.50
2019-01-11T17:20:00.056Z,7.40
2019-01-11T17:25:46.342Z,7.40
2019-01-11T17:28:47.651Z,7.40
2019-01-11T17:34:32.675Z,7.30
2019-01-11T17:40:19.126Z,7.30
2019-01-11T17:46:05.781Z,7.30
2019-01-11T17:49:06.996Z,7.30
2019-01-11T17:58:16.386Z,7.20
2019-01-11T18:01:22.699Z,7.20
2019-01-11T18:04:24.135Z,7.20
2019-01-11T18:10:10.358Z,7.30
2019-01-11T18:15:56.162Z,7.20
2019-01-11T18:18:57.200Z,7.20
2019-01-11T18:24:43.674Z,7.20
2019-01-11T18:30:30.134Z,7.30
2019-01-11T18:39:25.974Z,7.30
2019-01-11T18:45:12.308Z,7.20
2019-01-11T18:50:58.430Z,7.20
2019-01-11T18:56:45.147Z,7.20
2019-01-11T18:59:46.506Z,7.30
2019-01-11T19:05:34.636Z,7.20
2019-01-11T19:11:20.397Z,7.30
2019-01-11T19:17:06.351Z,7.20
2019-01-11T19:20:08.082Z,7.20
2019-01-11T19:25:53.657Z,7.10
2019-01-11T19:31:39.165Z,7.20
2019-01-11T19:37:25.771Z,7.20
2019-01-11T19:40:27.287Z,7.10
2019-01-11T19:46:12.973Z,7.10
2019-01-11T19:51:59.257Z,7.10
2019-01-11T19:57:45.161Z,7.10
2019-01-11T20:00:46.332Z,7.10
2019-01-11T20:06:32.591Z,7.00
2019-01-11T20:12:18.185Z,7.00
2019-01-11T20:18:04.647Z,7.10
2019-01-11T20:23:51.486Z,7.10
2019-01-11T20:29:36.663Z,7.10
2019-01-11T20:32:37.947Z,7.10
2019-01-11T20:35:39.548Z,7.10
2019-01-11T20:38:40.854Z,7.10
2019-01-11T20:41:43.280Z,7.00
2019-01-11T20:44:44.955Z,7.00
2019-01-11T20:50:29.833Z,7.10
2019-01-11T20:53:31.139Z,7.00
2019-01-11T20:56:33.943Z,7.10
2019-01-11T20:59:34.962Z,7.10
2019-01-11T21:02:36.326Z,7.10
2019-01-11T21:05:37.617Z,7.10
2019-01-11T21:11:23.356Z,7.00
2019-01-11T21:14:23.991Z,7.10
2019-01-11T21:20:09.151Z,7.10
2019-01-11T21:25:55.518Z,7.10
2019-01-11T21:31:40.873Z,7.00
2019-01-11T21:37:26.272Z,7.10
2019-01-11T21:40:33.726Z,7.10
2019-01-11T21:46:19.374Z,7.00
2019-01-11T21:52:05.811Z,7.10
2019-01-11T21:57:50.571Z,7.10
2019-01-11T22:03:36.080Z,7.00
2019-01-11T22:06:36.736Z,7.10
2019-01-11T22:12:29.134Z,7.00
2019-01-11T22:18:14.966Z,7.00
2019-01-11T22:24:03.278Z,7.00
2019-01-11T22:29:47.414Z,7.00
2019-01-11T22:35:33.237Z,7.10
2019-01-11T22:38:34.506Z,7.00
2019-01-11T22:44:21.226Z,7.00
2019-01-11T22:50:07.157Z,7.10
2019-01-11T22:55:53.871Z,7.00
2019-01-11T22:58:55.210Z,7.10
2019-01-11T23:04:41.806Z,7.00
2019-01-11T23:10:26.677Z,7.00
2019-01-11T23:16:12.978Z,7.00
2019-01-11T23:19:14.981Z,7.00
2019-01-11T23:25:01.087Z,6.90
2019-01-11T23:30:47.549Z,7.00
2019-01-11T23:36:33.927Z,7.00
2019-01-11T23:39:35.532Z,7.00
2019-01-11T23:45:21.335Z,7.00
2019-01-11T23:51:08.028Z,7.00
2019-01-11T23:56:53.350Z,7.00
2019-01-11T23:59:54.947Z,7.00
