createdAt,value
2023-02-19T00:01:36.865Z,3.13
2023-02-19T00:04:07.469Z,2.80
2023-02-19T00:06:36.533Z,2.67
2023-02-19T00:09:04.761Z,2.63
2023-02-19T00:11:34.254Z,2.20
2023-02-19T00:14:03.262Z,2.65
2023-02-19T00:16:39.323Z,2.47
2023-02-19T00:19:11.282Z,2.45
2023-02-19T00:21:39.232Z,2.15
2023-02-19T00:24:08.935Z,2.10
2023-02-19T00:26:38.572Z,3.17
2023-02-19T00:29:06.882Z,2.30
2023-02-19T00:31:36.266Z,2.40
2023-02-19T00:34:06.028Z,2.78
2023-02-19T00:36:37.104Z,1.98
2023-02-19T00:39:06.124Z,2.00
2023-02-19T00:41:34.481Z,2.38
2023-02-19T00:44:05.257Z,2.28
2023-02-19T00:46:38.712Z,2.37
2023-02-19T00:49:07.874Z,2.08
2023-02-19T00:51:37.726Z,2.20
2023-02-19T00:54:06.460Z,2.42
2023-02-19T00:56:34.541Z,2.78
2023-02-19T00:59:03.072Z,2.22
2023-02-19T01:01:32.560Z,2.53
2023-02-19T01:04:00.358Z,2.22
2023-02-19T01:06:30.263Z,2.38
2023-02-19T01:08:58.253Z,2.67
2023-02-19T01:11:26.865Z,2.58
2023-02-19T01:13:58.787Z,2.45
2023-02-19T01:16:27.817Z,2.17
2023-02-19T01:18:55.895Z,2.17
2023-02-19T01:21:26.269Z,2.33
2023-02-19T01:23:54.888Z,2.28
2023-02-19T01:26:25.833Z,2.63
2023-02-19T01:28:53.769Z,2.13
2023-02-19T01:31:25.598Z,2.30
2023-02-19T01:33:59.422Z,1.80
2023-02-19T01:36:28.469Z,2.08
2023-02-19T01:38:56.469Z,1.92
2023-02-19T01:41:25.721Z,2.13
2023-02-19T01:44:08.492Z,1.98
2023-02-19T01:46:41.506Z,2.13
2023-02-19T01:49:16.719Z,2.38
2023-02-19T01:51:53.880Z,2.35
2023-02-19T01:54:25.392Z,2.58
2023-02-19T01:56:53.621Z,2.57
2023-02-19T01:59:21.501Z,2.67
2023-02-19T02:01:49.898Z,3.22
2023-02-19T02:04:18.858Z,3.20
2023-02-19T02:06:57.089Z,3.42
2023-02-19T02:09:47.356Z,3.53
2023-02-19T02:12:15.325Z,3.88
2023-02-19T02:14:46.236Z,3.13
2023-02-19T02:17:27.374Z,3.20
2023-02-19T02:20:13.540Z,3.25
2023-02-19T02:23:16.001Z,3.25
2023-02-19T02:26:15.480Z,3.45
2023-02-19T02:29:05.379Z,3.00
2023-02-19T02:31:39.985Z,3.30
2023-02-19T02:34:24.720Z,3.65
2023-02-19T02:36:56.032Z,3.95
2023-02-19T02:39:26.746Z,3.60
2023-02-19T02:42:18.618Z,3.90
2023-02-19T02:45:17.768Z,2.90
2023-02-19T02:47:55.042Z,2.50
2023-02-19T02:50:24.452Z,2.95
2023-02-19T02:53:18.566Z,2.40
2023-02-19T02:55:50.283Z,2.70
2023-02-19T02:58:19.070Z,2.70
2023-02-19T03:01:30.042Z,2.75
2023-02-19T03:04:06.620Z,2.60
2023-02-19T03:06:35.731Z,1.98
2023-02-19T03:09:10.464Z,2.10
2023-02-19T03:15:30.347Z,1.85
2023-02-19T03:18:20.342Z,1.42
2023-02-19T03:20:52.248Z,1.60
2023-02-19T03:23:21.808Z,1.50
2023-02-19T03:26:05.181Z,1.95
2023-02-19T03:29:02.834Z,2.08
2023-02-19T03:31:33.086Z,2.17
2023-02-19T03:36:46.420Z,1.83
2023-02-19T03:39:17.939Z,2.00
2023-02-19T03:42:01.448Z,1.35
2023-02-19T03:44:42.867Z,1.50
2023-02-19T03:47:19.469Z,1.30
2023-02-19T03:50:06.756Z,1.67
2023-02-19T03:52:52.927Z,1.90
2023-02-19T03:55:26.844Z,1.90
2023-02-19T03:58:04.149Z,1.92
2023-02-19T04:01:03.860Z,2.10
2023-02-19T04:03:34.804Z,2.42
2023-02-19T04:06:11.964Z,2.58
2023-02-19T04:08:41.474Z,2.60
2023-02-19T04:11:10.271Z,2.75
2023-02-19T04:13:46.991Z,2.45
2023-02-19T04:16:24.302Z,2.55
2023-02-19T04:18:54.931Z,2.42
2023-02-19T04:21:23.777Z,1.88
2023-02-19T04:23:52.254Z,1.00
2023-02-19T04:26:21.438Z,0.70
2023-02-19T04:45:59.557Z,0.20
2023-02-19T04:48:27.455Z,0.30
2023-02-19T04:50:58.142Z,0.13
2023-02-19T04:53:25.914Z,0.10
2023-02-19T04:55:53.852Z,0.20
2023-02-19T04:58:22.045Z,0.10
2023-02-19T05:00:54.292Z,0.10
2023-02-19T05:03:22.560Z,0.20
2023-02-19T05:05:50.454Z,0.20
2023-02-19T05:08:18.153Z,0.20
2023-02-19T05:10:46.119Z,0.20
2023-02-19T05:13:13.926Z,0.10
2023-02-19T05:15:41.716Z,0.28
2023-02-19T05:18:09.603Z,0.20
2023-02-19T05:20:38.302Z,0.28
2023-02-19T05:23:06.110Z,0.30
2023-02-19T05:25:33.922Z,0.30
2023-02-19T05:28:17.182Z,0.60
2023-02-19T05:30:54.373Z,0.52
2023-02-19T05:33:25.045Z,0.60
2023-02-19T05:35:54.677Z,0.70
2023-02-19T05:38:23.105Z,0.70
2023-02-19T05:40:51.284Z,0.60
2023-02-19T05:43:19.178Z,0.70
2023-02-19T05:45:47.224Z,0.47
2023-02-19T05:48:15.358Z,0.55
2023-02-19T05:50:43.199Z,0.60
2023-02-19T05:53:13.997Z,0.90
2023-02-19T05:55:41.936Z,1.05
2023-02-19T05:58:09.808Z,1.17
2023-02-19T06:00:37.759Z,0.80
2023-02-19T06:03:05.631Z,1.13
2023-02-19T06:05:33.464Z,0.98
2023-02-19T06:08:01.418Z,1.48
2023-02-19T06:10:29.397Z,0.80
2023-02-19T06:12:59.790Z,0.80
2023-02-19T06:15:27.640Z,0.85
2023-02-19T06:17:55.576Z,1.02
2023-02-19T06:20:24.996Z,1.10
2023-02-19T06:22:54.051Z,1.00
2023-02-19T06:25:22.246Z,1.10
2023-02-19T06:27:50.081Z,0.80
2023-02-19T06:30:18.157Z,0.90
2023-02-19T06:32:46.128Z,0.52
2023-02-19T06:35:14.048Z,0.70
2023-02-19T06:37:41.934Z,0.70
2023-02-19T06:40:10.211Z,0.30
2023-02-19T06:42:37.822Z,0.25
2023-02-19T06:45:05.908Z,0.38
2023-02-19T06:47:34.342Z,0.32
2023-02-19T06:50:02.305Z,0.40
2023-02-19T06:52:30.184Z,0.50
2023-02-19T06:54:58.116Z,0.60
2023-02-19T06:57:26.157Z,0.68
2023-02-19T06:59:53.832Z,0.63
2023-02-19T07:02:30.711Z,0.60
2023-02-19T07:04:58.441Z,0.50
2023-02-19T07:07:26.404Z,0.88
2023-02-19T07:09:54.245Z,0.85
2023-02-19T07:12:22.063Z,0.88
2023-02-19T07:14:49.943Z,0.77
2023-02-19T07:17:17.765Z,0.90
2023-02-19T07:19:45.626Z,0.80
2023-02-19T07:22:13.651Z,0.52
2023-02-19T07:24:41.570Z,0.75
2023-02-19T07:27:09.440Z,1.67
2023-02-19T07:29:37.298Z,1.40
2023-02-19T07:32:08.426Z,1.30
2023-02-19T07:34:36.709Z,1.95
2023-02-19T07:37:04.724Z,1.40
2023-02-19T07:39:32.696Z,1.73
2023-02-19T07:42:00.874Z,2.30
2023-02-19T07:44:28.744Z,1.30
2023-02-19T07:46:56.695Z,1.58
2023-02-19T07:49:24.662Z,2.13
2023-02-19T07:51:52.406Z,1.45
2023-02-19T07:54:20.111Z,1.85
2023-02-19T07:56:48.020Z,1.63
2023-02-19T07:59:16.155Z,1.20
2023-02-19T08:02:02.461Z,1.30
2023-02-19T08:04:30.173Z,1.30
2023-02-19T08:06:57.991Z,1.05
2023-02-19T08:09:25.988Z,1.00
2023-02-19T08:12:12.082Z,0.77
2023-02-19T08:14:39.870Z,0.43
2023-02-19T08:17:07.660Z,0.70
2023-02-19T08:19:35.565Z,0.70
2023-02-19T08:22:03.523Z,0.70
2023-02-19T08:24:34.022Z,0.70
2023-02-19T08:27:01.925Z,0.57
2023-02-19T08:29:29.862Z,0.80
2023-02-19T08:31:57.716Z,0.70
2023-02-19T08:34:26.223Z,0.52
2023-02-19T08:36:54.137Z,0.50
2023-02-19T08:39:22.222Z,0.57
2023-02-19T08:41:50.710Z,0.40
2023-02-19T08:44:18.578Z,0.40
2023-02-19T08:46:46.491Z,0.82
2023-02-19T08:49:14.536Z,0.40
2023-02-19T08:51:42.566Z,0.50
2023-02-19T08:54:12.325Z,0.55
2023-02-19T08:56:40.175Z,0.50
2023-02-19T08:59:08.139Z,0.40
2023-02-19T09:01:36.108Z,0.40
2023-02-19T09:04:03.928Z,0.30
2023-02-19T09:06:31.690Z,0.50
2023-02-19T09:08:59.577Z,0.30
2023-02-19T09:11:27.514Z,0.40
2023-02-19T09:13:57.609Z,0.40
2023-02-19T09:16:25.375Z,0.40
2023-02-19T09:18:53.219Z,0.60
2023-02-19T09:21:20.892Z,0.40
2023-02-19T09:23:48.758Z,0.52
2023-02-19T09:26:16.760Z,0.40
2023-02-19T09:28:44.818Z,0.70
2023-02-19T09:31:15.307Z,0.73
2023-02-19T09:33:48.092Z,2.20
2023-02-19T09:36:17.075Z,0.47
2023-02-19T09:38:45.103Z,0.70
2023-02-19T09:41:27.802Z,0.50
2023-02-19T09:43:56.028Z,0.68
2023-02-19T09:46:39.056Z,0.55
2023-02-19T09:49:13.850Z,0.40
2023-02-19T09:51:44.737Z,0.52
2023-02-19T09:54:34.530Z,0.85
2023-02-19T09:57:03.861Z,0.55
2023-02-19T09:59:41.598Z,0.50
2023-02-19T10:02:21.527Z,0.50
2023-02-19T10:04:53.581Z,0.60
2023-02-19T10:07:26.880Z,0.77
2023-02-19T10:10:26.456Z,0.47
2023-02-19T10:12:57.162Z,0.40
2023-02-19T10:15:34.238Z,0.73
2023-02-19T10:18:02.668Z,0.57
2023-02-19T10:20:30.777Z,0.40
2023-02-19T10:23:07.531Z,0.50
2023-02-19T10:25:37.311Z,0.60
2023-02-19T10:28:06.884Z,0.50
2023-02-19T10:30:37.667Z,0.73
2023-02-19T10:33:16.803Z,0.70
2023-02-19T10:36:05.801Z,0.50
2023-02-19T10:38:46.071Z,0.60
2023-02-19T10:41:15.595Z,0.60
2023-02-19T10:44:10.991Z,0.80
2023-02-19T10:46:44.171Z,0.88
2023-02-19T10:49:28.485Z,0.70
2023-02-19T10:52:25.534Z,0.70
2023-02-19T10:54:56.837Z,0.98
2023-02-19T11:00:23.043Z,0.50
2023-02-19T11:02:51.217Z,0.50
2023-02-19T11:05:22.126Z,0.70
2023-02-19T11:07:57.897Z,0.43
2023-02-19T11:10:31.079Z,0.60
2023-02-19T11:13:01.530Z,0.47
2023-02-19T11:15:34.792Z,0.50
2023-02-19T11:18:14.863Z,0.70
2023-02-19T11:20:54.758Z,0.50
2023-02-19T11:23:29.053Z,0.70
2023-02-19T11:25:59.523Z,0.65
2023-02-19T11:28:39.159Z,0.60
2023-02-19T11:31:35.565Z,0.43
2023-02-19T11:34:04.516Z,0.50
2023-02-19T11:36:34.783Z,0.50
2023-02-19T11:39:17.978Z,0.50
2023-02-19T11:42:07.082Z,0.60
2023-02-19T11:44:59.568Z,0.30
2023-02-19T11:47:35.263Z,0.30
2023-02-19T11:50:36.794Z,0.30
2023-02-19T11:53:13.584Z,0.30
2023-02-19T11:56:07.022Z,0.40
2023-02-19T11:59:00.827Z,0.50
2023-02-19T12:01:29.769Z,0.28
2023-02-19T12:04:16.769Z,0.50
2023-02-19T12:06:58.339Z,0.60
2023-02-19T12:09:28.968Z,0.40
2023-02-19T12:12:09.838Z,0.57
2023-02-19T12:17:05.422Z,0.50
2023-02-19T12:20:10.805Z,0.55
2023-02-19T12:23:04.962Z,0.47
2023-02-19T12:25:36.525Z,0.60
2023-02-19T12:28:07.641Z,0.60
2023-02-19T12:30:50.392Z,0.90
2023-02-19T12:33:25.565Z,0.50
2023-02-19T12:36:01.433Z,0.60
2023-02-19T12:38:52.398Z,0.40
2023-02-19T12:41:33.993Z,0.90
2023-02-19T12:44:28.298Z,0.60
2023-02-19T12:47:25.978Z,0.60
2023-02-19T12:50:00.263Z,0.70
2023-02-19T12:52:33.590Z,0.57
2023-02-19T12:55:31.890Z,1.30
2023-02-19T12:58:04.364Z,1.00
2023-02-19T13:00:39.761Z,1.15
2023-02-19T13:03:40.435Z,0.63
2023-02-19T13:06:31.073Z,0.80
2023-02-19T13:09:07.919Z,0.90
2023-02-19T13:11:44.725Z,1.30
2023-02-19T13:14:31.387Z,0.98
2023-02-19T13:17:04.945Z,1.33
2023-02-19T13:19:33.433Z,1.05
2023-02-19T13:23:02.479Z,1.13
2023-02-19T13:25:49.054Z,1.27
2023-02-19T13:28:23.184Z,1.30
2023-02-19T13:31:15.845Z,1.25
2023-02-19T13:33:59.166Z,1.00
2023-02-19T13:36:30.983Z,1.27
2023-02-19T13:39:00.737Z,1.63
2023-02-19T13:41:31.344Z,0.60
2023-02-19T13:44:04.818Z,0.77
2023-02-19T13:46:43.455Z,0.80
2023-02-19T13:49:29.825Z,0.85
2023-02-19T13:52:00.369Z,1.00
2023-02-19T13:54:37.270Z,0.93
2023-02-19T13:57:28.036Z,0.30
2023-02-19T13:59:57.459Z,0.50
2023-02-19T14:02:27.240Z,1.05
2023-02-19T14:05:22.931Z,0.43
2023-02-19T14:07:54.550Z,0.55
2023-02-19T14:10:52.228Z,0.40
2023-02-19T14:13:48.222Z,0.77
2023-02-19T14:16:55.272Z,0.60
2023-02-19T14:19:42.029Z,0.40
2023-02-19T14:22:43.944Z,0.22
2023-02-19T14:25:43.102Z,0.50
2023-02-19T14:28:22.468Z,0.57
2023-02-19T14:31:21.941Z,0.43
2023-02-19T14:34:07.264Z,0.50
2023-02-19T14:36:48.927Z,0.73
2023-02-19T14:39:26.452Z,0.63
2023-02-19T14:42:33.797Z,0.40
2023-02-19T14:45:04.991Z,1.00
2023-02-19T14:47:35.287Z,0.38
2023-02-19T14:50:09.185Z,0.50
2023-02-19T14:52:50.289Z,0.70
2023-02-19T14:55:32.747Z,0.35
2023-02-19T14:58:06.680Z,0.50
2023-02-19T15:00:44.058Z,0.40
2023-02-19T15:03:36.255Z,0.60
2023-02-19T15:06:16.654Z,0.50
2023-02-19T15:08:47.425Z,0.40
2023-02-19T15:11:34.465Z,0.60
2023-02-19T15:14:04.563Z,0.45
2023-02-19T15:16:35.913Z,0.52
2023-02-19T15:19:06.769Z,0.45
2023-02-19T15:21:37.472Z,0.60
2023-02-19T15:24:06.272Z,0.47
2023-02-19T15:26:40.815Z,0.85
2023-02-19T15:29:14.303Z,0.50
2023-02-19T15:31:52.472Z,0.57
2023-02-19T15:34:25.748Z,1.30
2023-02-19T15:36:57.831Z,0.93
2023-02-19T15:39:33.886Z,1.10
2023-02-19T15:42:03.554Z,0.90
2023-02-19T15:44:52.715Z,0.73
2023-02-19T15:47:23.456Z,0.40
2023-02-19T15:50:00.696Z,0.63
2023-02-19T15:52:38.798Z,0.80
2023-02-19T15:55:41.954Z,0.60
2023-02-19T15:58:44.070Z,0.80
2023-02-19T16:01:34.509Z,1.20
2023-02-19T16:04:03.024Z,0.90
2023-02-19T16:06:31.178Z,0.70
2023-02-19T16:09:02.296Z,0.80
2023-02-19T16:11:48.244Z,0.80
2023-02-19T16:14:18.582Z,1.25
2023-02-19T16:16:47.924Z,0.70
2023-02-19T16:19:26.178Z,0.90
2023-02-19T16:21:55.422Z,0.60
2023-02-19T16:24:30.818Z,0.70
2023-02-19T16:26:59.627Z,0.80
2023-02-19T16:29:32.285Z,0.70
2023-02-19T16:32:05.873Z,0.70
2023-02-19T16:34:35.027Z,0.70
2023-02-19T16:37:31.053Z,0.90
2023-02-19T16:40:16.379Z,1.00
2023-02-19T16:42:51.364Z,1.00
2023-02-19T16:45:19.469Z,0.88
2023-02-19T16:47:51.485Z,0.90
2023-02-19T16:50:24.136Z,1.00
2023-02-19T16:52:59.844Z,1.23
2023-02-19T16:55:28.890Z,0.80
2023-02-19T16:57:57.189Z,1.00
2023-02-19T17:00:29.988Z,1.10
2023-02-19T17:03:01.094Z,1.00
2023-02-19T17:05:31.174Z,0.85
2023-02-19T17:07:59.126Z,1.30
2023-02-19T17:10:28.562Z,1.20
2023-02-19T17:16:42.185Z,1.30
2023-02-19T17:19:20.869Z,1.27
2023-02-19T17:21:50.872Z,1.05
2023-02-19T17:24:18.643Z,0.90
2023-02-19T17:26:46.693Z,1.08
2023-02-19T17:29:18.235Z,0.98
2023-02-19T17:31:48.997Z,0.93
2023-02-19T17:34:19.116Z,0.97
2023-02-19T17:36:49.139Z,1.25
2023-02-19T17:39:17.358Z,0.88
2023-02-19T17:41:45.116Z,1.10
2023-02-19T17:44:12.892Z,1.30
2023-02-19T17:46:41.280Z,1.02
2023-02-19T17:49:10.561Z,1.10
2023-02-19T17:51:38.521Z,1.08
2023-02-19T17:54:08.364Z,0.90
2023-02-19T17:56:36.720Z,1.23
2023-02-19T17:59:06.483Z,1.25
2023-02-19T18:01:34.387Z,1.30
2023-02-19T18:04:03.420Z,1.20
2023-02-19T18:06:31.304Z,1.20
2023-02-19T18:08:59.249Z,1.05
2023-02-19T18:11:27.209Z,1.40
2023-02-19T18:13:55.067Z,1.30
2023-02-19T18:16:23.353Z,1.10
2023-02-19T18:18:55.186Z,0.90
2023-02-19T18:23:51.739Z,0.90
2023-02-19T18:26:20.763Z,1.52
2023-02-19T18:28:48.686Z,1.38
2023-02-19T18:31:16.771Z,1.30
2023-02-19T18:33:44.597Z,1.25
2023-02-19T18:36:13.107Z,1.60
2023-02-19T18:38:41.306Z,1.50
2023-02-19T18:41:13.392Z,1.30
2023-02-19T18:43:42.307Z,1.23
2023-02-19T18:46:10.934Z,1.27
2023-02-19T18:48:39.498Z,1.30
2023-02-19T18:51:11.250Z,1.23
2023-02-19T18:53:39.258Z,1.30
2023-02-19T18:56:09.369Z,1.50
2023-02-19T18:58:38.597Z,2.20
2023-02-19T19:01:06.739Z,1.50
2023-02-19T19:03:34.570Z,1.20
2023-02-19T19:06:02.478Z,1.60
2023-02-19T19:08:30.810Z,1.70
2023-02-19T19:10:58.677Z,1.55
2023-02-19T19:13:26.552Z,1.75
2023-02-19T19:15:54.544Z,1.75
2023-02-19T19:18:22.447Z,1.98
2023-02-19T19:20:56.538Z,1.35
2023-02-19T19:23:24.436Z,2.00
2023-02-19T19:25:55.404Z,2.20
2023-02-19T19:28:26.522Z,2.28
2023-02-19T19:30:54.647Z,1.88
2023-02-19T19:33:28.138Z,1.95
2023-02-19T19:35:56.040Z,1.80
2023-02-19T19:38:23.856Z,2.20
2023-02-19T19:40:51.896Z,1.60
2023-02-19T19:43:19.889Z,2.10
2023-02-19T19:45:47.981Z,1.75
2023-02-19T19:48:15.884Z,1.80
2023-02-19T19:50:43.766Z,1.73
2023-02-19T19:53:11.522Z,1.77
2023-02-19T19:55:39.333Z,1.80
2023-02-19T19:58:08.005Z,2.00
2023-02-19T20:00:35.997Z,1.40
2023-02-19T20:03:04.625Z,1.70
2023-02-19T20:05:32.355Z,1.80
2023-02-19T20:08:02.606Z,1.67
2023-02-19T20:10:30.969Z,1.80
2023-02-19T20:12:59.063Z,2.38
2023-02-19T20:15:26.976Z,2.10
2023-02-19T20:17:54.974Z,2.28
2023-02-19T20:20:23.762Z,1.90
2023-02-19T20:22:52.966Z,1.80
2023-02-19T20:25:22.620Z,1.55
2023-02-19T20:27:52.226Z,2.20
2023-02-19T20:30:22.733Z,2.05
2023-02-19T20:32:50.839Z,1.63
2023-02-19T20:35:19.043Z,1.65
2023-02-19T20:37:48.282Z,1.60
2023-02-19T20:40:18.044Z,1.73
2023-02-19T20:42:45.955Z,1.70
2023-02-19T20:45:16.846Z,1.60
2023-02-19T20:47:44.788Z,2.00
2023-02-19T20:50:13.071Z,2.00
2023-02-19T20:52:40.839Z,1.75
2023-02-19T20:55:09.501Z,1.50
2023-02-19T20:57:37.895Z,1.73
2023-02-19T21:00:07.625Z,1.85
2023-02-19T21:02:35.923Z,1.70
2023-02-19T21:05:04.552Z,1.67
2023-02-19T21:07:35.134Z,1.45
2023-02-19T21:10:03.123Z,1.75
2023-02-19T21:12:31.747Z,1.65
2023-02-19T21:14:59.768Z,1.85
2023-02-19T21:17:27.689Z,1.80
2023-02-19T21:19:55.476Z,1.73
2023-02-19T21:22:26.273Z,1.88
2023-02-19T21:25:01.594Z,1.80
2023-02-19T21:27:33.000Z,1.80
2023-02-19T21:30:00.917Z,1.75
2023-02-19T21:32:28.969Z,1.70
2023-02-19T21:35:00.143Z,2.13
2023-02-19T21:37:28.360Z,2.33
2023-02-19T21:39:56.153Z,1.50
2023-02-19T21:42:24.311Z,1.90
2023-02-19T21:44:52.511Z,1.85
2023-02-19T21:47:20.506Z,2.10
2023-02-19T21:49:48.370Z,2.00
2023-02-19T21:52:16.359Z,2.33
2023-02-19T21:54:44.423Z,1.88
2023-02-19T21:57:12.400Z,1.83
2023-02-19T21:59:40.320Z,1.90
2023-02-19T22:02:09.141Z,2.30
2023-02-19T22:04:37.159Z,2.00
2023-02-19T22:07:05.307Z,2.00
2023-02-19T22:09:34.256Z,1.92
2023-02-19T22:12:02.462Z,2.10
2023-02-19T22:14:30.238Z,2.17
2023-02-19T22:17:01.121Z,2.05
2023-02-19T22:19:29.090Z,1.90
2023-02-19T22:21:57.300Z,2.50
2023-02-19T22:24:25.251Z,2.10
2023-02-19T22:26:57.489Z,2.35
2023-02-19T22:29:25.524Z,2.63
2023-02-19T22:31:53.439Z,2.75
2023-02-19T22:34:21.481Z,2.25
2023-02-19T22:36:49.654Z,2.50
2023-02-19T22:39:20.875Z,2.53
2023-02-19T22:41:49.003Z,2.40
2023-02-19T22:44:17.159Z,2.28
2023-02-19T22:46:54.968Z,2.38
2023-02-19T22:49:24.046Z,2.70
2023-02-19T22:52:02.136Z,2.58
2023-02-19T22:54:30.239Z,2.50
2023-02-19T22:56:58.082Z,2.47
2023-02-19T22:59:26.359Z,2.35
2023-02-19T23:01:54.794Z,3.03
2023-02-19T23:04:24.461Z,2.83
2023-02-19T23:06:52.736Z,2.28
2023-02-19T23:09:25.683Z,2.80
2023-02-19T23:11:53.632Z,2.30
2023-02-19T23:14:22.473Z,2.85
2023-02-19T23:16:50.498Z,2.72
2023-02-19T23:19:18.598Z,2.55
2023-02-19T23:21:46.862Z,3.15
2023-02-19T23:24:15.522Z,2.97
2023-02-19T23:26:51.815Z,2.85
2023-02-19T23:29:25.485Z,3.05
2023-02-19T23:31:57.266Z,3.00
2023-02-19T23:36:53.356Z,3.28
2023-02-19T23:39:22.581Z,2.78
2023-02-19T23:41:52.527Z,3.22
2023-02-19T23:44:21.472Z,2.97
2023-02-19T23:46:50.012Z,3.45
2023-02-19T23:49:18.573Z,3.05
2023-02-19T23:51:46.345Z,3.10
2023-02-19T23:54:15.741Z,3.38
2023-02-19T23:56:43.852Z,3.47
2023-02-19T23:59:12.028Z,3.17
