createdAt,value
2019-04-01T00:01:17.191Z,6.30
2019-04-01T00:03:46.707Z,6.30
2019-04-01T00:06:17.807Z,6.30
2019-04-01T00:08:47.233Z,6.10
2019-04-01T00:11:17.018Z,6.10
2019-04-01T00:13:46.439Z,5.90
2019-04-01T00:16:17.858Z,5.90
2019-04-01T00:18:47.233Z,6.00
2019-04-01T00:21:16.590Z,5.90
2019-04-01T00:23:45.991Z,5.90
2019-04-01T00:26:17.159Z,5.90
2019-04-01T00:28:46.634Z,6.00
2019-04-01T00:31:16.037Z,6.00
2019-04-01T00:33:45.527Z,5.90
2019-04-01T00:36:17.733Z,6.00
2019-04-01T00:38:47.803Z,5.90
2019-04-01T00:41:19.975Z,5.90
2019-04-01T00:43:53.577Z,5.90
2019-04-01T00:46:25.304Z,5.70
2019-04-01T00:48:54.639Z,5.70
2019-04-01T00:51:25.386Z,5.70
2019-04-01T00:53:54.803Z,5.80
2019-04-01T00:56:24.158Z,5.80
2019-04-01T00:58:53.593Z,5.70
2019-04-01T01:01:23.029Z,5.70
2019-04-01T01:03:52.457Z,5.70
2019-04-01T01:06:21.838Z,5.70
2019-04-01T01:08:51.285Z,5.70
2019-04-01T01:11:20.627Z,5.70
2019-04-01T01:13:50.063Z,5.70
2019-04-01T01:16:19.491Z,5.70
2019-04-01T01:18:51.199Z,5.70
2019-04-01T01:21:21.257Z,5.70
2019-04-01T01:23:50.767Z,5.70
2019-04-01T01:26:20.165Z,5.70
2019-04-01T01:28:49.596Z,5.70
2019-04-01T01:31:18.989Z,5.60
2019-04-01T01:33:48.377Z,5.70
2019-04-01T01:36:17.754Z,5.50
2019-04-01T01:38:47.465Z,5.50
2019-04-01T01:41:17.099Z,5.50
2019-04-01T01:43:46.437Z,5.50
2019-04-01T01:46:15.795Z,5.40
2019-04-01T01:48:45.214Z,5.40
2019-04-01T01:51:14.597Z,5.40
2019-04-01T01:53:47.704Z,5.40
2019-04-01T01:56:24.617Z,5.40
2019-04-01T01:58:57.856Z,5.30
2019-04-01T02:01:28.750Z,5.20
2019-04-01T02:03:58.229Z,5.20
2019-04-01T02:06:27.595Z,5.20
2019-04-01T02:09:01.550Z,5.20
2019-04-01T02:11:30.975Z,5.10
2019-04-01T02:14:01.209Z,5.10
2019-04-01T02:16:30.651Z,5.10
2019-04-01T02:19:01.838Z,5.10
2019-04-01T02:21:31.233Z,5.20
2019-04-01T02:24:00.617Z,5.20
2019-04-01T02:26:30.317Z,5.20
2019-04-01T02:28:59.794Z,5.20
2019-04-01T02:31:29.231Z,5.20
2019-04-01T02:33:58.595Z,5.20
2019-04-01T02:36:29.581Z,5.20
2019-04-01T02:38:59.002Z,5.20
2019-04-01T02:41:28.361Z,5.20
2019-04-01T02:43:57.784Z,5.20
2019-04-01T02:46:27.174Z,5.20
2019-04-01T02:48:56.606Z,5.10
2019-04-01T02:51:26.043Z,5.10
2019-04-01T02:53:55.577Z,5.10
2019-04-01T02:56:24.937Z,5.10
2019-04-01T02:58:54.415Z,5.00
2019-04-01T03:01:29.008Z,4.90
2019-04-01T03:04:00.406Z,4.90
2019-04-01T03:06:31.040Z,4.90
2019-04-01T03:09:01.252Z,5.00
2019-04-01T03:11:30.948Z,4.90
2019-04-01T03:14:00.297Z,4.80
2019-04-01T03:16:29.654Z,4.90
2019-04-01T03:18:59.079Z,4.90
2019-04-01T03:21:28.447Z,4.90
2019-04-01T03:23:58.133Z,4.80
2019-04-01T03:26:30.556Z,4.60
2019-04-01T03:28:59.910Z,4.50
2019-04-01T03:31:29.308Z,4.50
2019-04-01T03:33:58.946Z,4.60
2019-04-01T03:36:28.323Z,4.40
2019-04-01T03:38:57.636Z,4.40
2019-04-01T03:41:29.621Z,4.40
2019-04-01T03:43:59.766Z,4.40
2019-04-01T03:46:29.101Z,4.30
2019-04-01T03:48:58.430Z,4.30
2019-04-01T03:51:28.849Z,4.30
2019-04-01T03:53:58.203Z,4.20
2019-04-01T03:56:27.541Z,4.20
2019-04-01T03:58:58.646Z,4.10
2019-04-01T04:01:30.274Z,4.10
2019-04-01T04:04:01.303Z,4.10
2019-04-01T04:06:30.615Z,4.00
2019-04-01T04:09:02.159Z,4.10
2019-04-01T04:11:31.014Z,4.00
2019-04-01T04:14:00.391Z,3.90
2019-04-01T04:16:29.768Z,3.90
2019-04-01T04:19:00.013Z,3.90
2019-04-01T04:21:29.335Z,3.80
2019-04-01T04:23:58.755Z,3.80
2019-04-01T04:26:28.151Z,3.70
2019-04-01T04:28:57.543Z,3.50
2019-04-01T04:31:27.964Z,3.30
2019-04-01T04:33:57.320Z,3.30
2019-04-01T04:36:28.986Z,3.10
2019-04-01T04:38:58.870Z,3.20
2019-04-01T04:41:28.248Z,3.10
2019-04-01T04:43:57.795Z,3.20
2019-04-01T04:46:27.143Z,3.20
2019-04-01T04:48:56.495Z,3.20
2019-04-01T04:51:25.954Z,3.10
2019-04-01T04:53:55.744Z,3.00
2019-04-01T04:56:25.053Z,3.00
2019-04-01T04:58:54.439Z,3.00
2019-04-01T05:01:24.214Z,3.00
2019-04-01T05:03:55.060Z,2.90
2019-04-01T05:06:26.268Z,2.80
2019-04-01T05:08:55.659Z,2.80
2019-04-01T05:11:25.043Z,2.60
2019-04-01T05:13:56.653Z,2.60
2019-04-01T05:16:29.115Z,2.60
2019-04-01T05:18:58.468Z,2.60
2019-04-01T05:21:28.463Z,2.40
2019-04-01T05:23:58.256Z,2.30
2019-04-01T05:26:28.125Z,2.20
2019-04-01T05:29:00.482Z,2.20
2019-04-01T05:31:35.182Z,2.20
2019-04-01T05:34:09.085Z,2.20
2019-04-01T05:36:38.531Z,2.10
2019-04-01T05:39:08.442Z,2.00
2019-04-01T05:41:42.417Z,2.00
2019-04-01T05:44:11.931Z,1.90
2019-04-01T05:46:41.253Z,2.00
2019-04-01T05:49:21.650Z,1.90
2019-04-01T05:51:51.031Z,2.00
2019-04-01T05:54:22.117Z,2.00
2019-04-01T05:56:51.683Z,2.00
2019-04-01T05:59:21.022Z,2.00
2019-04-01T06:01:50.912Z,2.00
2019-04-01T06:04:23.943Z,1.90
2019-04-01T06:06:54.587Z,1.90
2019-04-01T06:09:24.036Z,1.80
2019-04-01T06:11:53.395Z,1.90
2019-04-01T06:14:22.827Z,1.90
2019-04-01T06:16:52.243Z,1.90
2019-04-01T06:19:21.676Z,1.90
2019-04-01T06:21:53.711Z,1.90
2019-04-01T06:24:25.039Z,1.90
2019-04-01T06:26:54.368Z,1.90
2019-04-01T06:29:23.647Z,2.00
2019-04-01T06:31:53.093Z,2.00
2019-04-01T06:34:22.458Z,2.10
2019-04-01T06:36:51.790Z,2.20
2019-04-01T06:39:21.196Z,2.30
2019-04-01T06:41:50.523Z,2.40
2019-04-01T06:44:19.929Z,2.50
2019-04-01T06:46:49.228Z,2.50
2019-04-01T06:49:20.350Z,2.60
2019-04-01T06:51:50.722Z,2.60
2019-04-01T06:54:21.243Z,2.70
2019-04-01T06:56:51.581Z,2.80
2019-04-01T06:59:21.025Z,3.00
2019-04-01T07:01:53.282Z,3.00
2019-04-01T07:04:23.060Z,3.10
2019-04-01T07:06:52.869Z,3.10
2019-04-01T07:09:25.751Z,3.10
2019-04-01T07:11:55.189Z,3.10
2019-04-01T07:14:24.496Z,3.20
2019-04-01T07:16:54.151Z,3.30
2019-04-01T07:19:23.574Z,3.50
2019-04-01T07:21:54.418Z,3.70
2019-04-01T07:24:24.075Z,3.80
2019-04-01T07:26:53.403Z,3.90
2019-04-01T07:29:22.731Z,4.10
2019-04-01T07:31:52.064Z,4.30
2019-04-01T07:34:21.370Z,4.40
2019-04-01T07:36:50.801Z,4.40
2019-04-01T07:39:20.582Z,4.60
2019-04-01T07:41:49.875Z,4.80
2019-04-01T07:44:19.179Z,4.90
2019-04-01T07:46:49.401Z,5.10
2019-04-01T07:49:18.801Z,5.30
2019-04-01T07:52:01.213Z,5.50
2019-04-01T07:54:30.562Z,5.70
2019-04-01T07:57:00.852Z,5.80
2019-04-01T07:59:30.392Z,6.00
2019-04-01T08:02:03.645Z,6.30
2019-04-01T08:04:33.166Z,6.50
2019-04-01T08:07:02.778Z,6.70
2019-04-01T08:09:34.023Z,6.90
2019-04-01T08:12:03.818Z,7.20
2019-04-01T08:14:33.994Z,7.50
2019-04-01T08:17:07.004Z,7.70
2019-04-01T08:19:36.837Z,7.90
2019-04-01T08:22:06.648Z,8.10
2019-04-01T08:24:37.211Z,8.40
2019-04-01T08:27:09.129Z,8.60
2019-04-01T08:29:41.092Z,8.60
2019-04-01T08:32:13.725Z,8.60
2019-04-01T08:34:42.957Z,8.80
2019-04-01T08:37:12.356Z,8.90
2019-04-01T08:39:41.747Z,9.10
2019-04-01T08:42:11.419Z,9.20
2019-04-01T08:44:41.036Z,9.40
2019-04-01T08:47:10.507Z,9.50
2019-04-01T08:49:39.835Z,9.60
2019-04-01T08:52:09.515Z,9.90
2019-04-01T08:54:41.789Z,10.10
2019-04-01T08:57:12.687Z,10.10
2019-04-01T08:59:42.171Z,10.30
2019-04-01T09:02:18.196Z,10.60
2019-04-01T09:04:49.781Z,10.80
2019-04-01T09:07:19.119Z,11.00
2019-04-01T09:09:49.255Z,11.00
2019-04-01T09:12:18.895Z,11.30
2019-04-01T09:14:50.305Z,11.50
2019-04-01T09:17:19.741Z,11.60
2019-04-01T09:20:06.929Z,11.80
2019-04-01T09:22:36.289Z,11.90
2019-04-01T09:25:06.276Z,12.10
2019-04-01T09:27:35.607Z,12.10
2019-04-01T09:30:07.174Z,12.30
2019-04-01T09:32:36.535Z,12.50
2019-04-01T09:35:06.061Z,12.70
2019-04-01T09:37:35.419Z,12.80
2019-04-01T09:40:05.147Z,13.00
2019-04-01T09:42:34.473Z,13.20
2019-04-01T09:45:04.489Z,13.30
2019-04-01T09:47:35.823Z,13.50
2019-04-01T09:50:05.401Z,13.60
2019-04-01T09:52:34.770Z,13.70
2019-04-01T09:55:06.387Z,13.80
2019-04-01T09:57:35.943Z,13.90
2019-04-01T10:00:06.685Z,13.70
2019-04-01T10:02:36.027Z,13.80
2019-04-01T10:05:06.958Z,13.90
2019-04-01T10:07:37.417Z,14.10
2019-04-01T10:10:07.341Z,14.30
2019-04-01T10:12:36.639Z,14.60
2019-04-01T10:15:06.500Z,14.80
2019-04-01T10:17:35.978Z,15.00
2019-04-01T10:20:08.547Z,15.10
2019-04-01T10:22:37.891Z,14.70
2019-04-01T10:25:07.475Z,14.60
2019-04-01T10:27:36.800Z,14.80
2019-04-01T10:30:07.723Z,15.20
2019-04-01T10:32:37.055Z,15.40
2019-04-01T10:35:07.019Z,15.60
2019-04-01T10:37:36.421Z,15.80
2019-04-01T10:40:06.607Z,16.10
2019-04-01T10:42:35.942Z,16.20
2019-04-01T10:45:06.531Z,16.20
2019-04-01T10:47:36.004Z,16.00
2019-04-01T10:50:05.879Z,16.20
2019-04-01T10:52:35.968Z,16.50
2019-04-01T10:55:05.669Z,16.50
2019-04-01T10:57:35.386Z,16.80
2019-04-01T11:00:09.785Z,16.90
2019-04-01T11:02:39.262Z,16.90
2019-04-01T11:05:13.273Z,17.00
2019-04-01T11:07:43.801Z,17.20
2019-04-01T11:10:15.397Z,17.00
2019-04-01T11:12:44.803Z,17.20
2019-04-01T11:15:15.729Z,16.50
2019-04-01T11:17:51.876Z,16.60
2019-04-01T11:20:20.041Z,16.80
2019-04-01T11:22:49.460Z,17.00
2019-04-01T11:25:18.791Z,17.00
2019-04-01T11:27:48.332Z,16.90
2019-04-01T11:30:20.503Z,17.00
2019-04-01T11:32:50.145Z,16.70
2019-04-01T11:35:19.722Z,16.70
2019-04-01T11:37:57.006Z,16.70
2019-04-01T11:40:26.476Z,16.60
2019-04-01T11:42:55.955Z,16.20
2019-04-01T11:45:25.444Z,16.40
2019-04-01T11:47:54.998Z,16.20
2019-04-01T11:50:25.351Z,16.10
2019-04-01T11:52:56.752Z,16.20
2019-04-01T11:55:36.396Z,16.30
2019-04-01T11:58:09.263Z,16.40
2019-04-01T12:00:38.730Z,16.30
2019-04-01T12:03:08.082Z,16.10
2019-04-01T12:05:37.439Z,16.30
2019-04-01T12:08:06.993Z,16.50
2019-04-01T12:10:36.406Z,16.80
2019-04-01T12:13:08.072Z,16.80
2019-04-01T12:15:37.375Z,17.00
2019-04-01T12:18:06.767Z,16.90
2019-04-01T12:20:37.462Z,17.00
2019-04-01T12:23:06.887Z,17.10
2019-04-01T12:25:36.309Z,17.30
2019-04-01T12:28:06.087Z,17.40
2019-04-01T12:30:37.517Z,17.60
2019-04-01T12:33:06.893Z,17.50
2019-04-01T12:35:37.216Z,17.60
2019-04-01T12:38:06.690Z,17.70
2019-04-01T12:40:36.092Z,17.90
2019-04-01T12:43:05.713Z,18.00
2019-04-01T12:45:35.159Z,18.10
2019-04-01T12:48:05.812Z,18.30
2019-04-01T12:50:35.166Z,18.30
2019-04-01T12:53:04.564Z,18.50
2019-04-01T12:55:34.039Z,18.80
2019-04-01T12:58:03.410Z,19.00
2019-04-01T13:00:32.816Z,19.00
2019-04-01T13:03:05.260Z,19.00
2019-04-01T13:05:39.575Z,19.00
2019-04-01T13:08:08.993Z,19.00
2019-04-01T13:10:38.442Z,19.00
2019-04-01T13:13:07.951Z,18.90
2019-04-01T13:15:37.368Z,19.00
2019-04-01T13:18:06.859Z,19.00
2019-04-01T13:20:42.355Z,18.80
2019-04-01T13:23:12.018Z,18.90
2019-04-01T13:25:41.374Z,18.70
2019-04-01T13:28:10.791Z,18.80
2019-04-01T13:30:40.409Z,18.80
2019-04-01T13:33:09.788Z,19.00
2019-04-01T13:35:39.899Z,19.10
2019-04-01T13:38:11.041Z,19.10
2019-04-01T13:40:40.709Z,19.20
2019-04-01T13:43:10.181Z,19.00
2019-04-01T13:45:39.576Z,19.10
2019-04-01T13:48:08.936Z,19.30
2019-04-01T13:50:38.267Z,19.30
2019-04-01T13:53:07.595Z,19.20
2019-04-01T13:55:38.132Z,18.80
2019-04-01T13:58:10.573Z,18.70
2019-04-01T14:00:40.151Z,18.40
2019-04-01T14:03:11.627Z,18.30
2019-04-01T14:05:41.005Z,18.10
2019-04-01T14:08:10.883Z,18.00
2019-04-01T14:10:40.671Z,17.60
2019-04-01T14:13:10.651Z,17.60
2019-04-01T14:15:40.041Z,17.60
2019-04-01T14:18:09.385Z,17.80
2019-04-01T14:20:41.438Z,17.70
2019-04-01T14:23:10.788Z,17.80
2019-04-01T14:25:40.216Z,18.00
2019-04-01T14:28:09.746Z,18.20
2019-04-01T14:30:39.080Z,18.20
2019-04-01T14:33:08.663Z,18.20
2019-04-01T14:35:38.150Z,18.30
2019-04-01T14:38:07.739Z,18.20
2019-04-01T14:40:39.998Z,17.80
2019-04-01T14:43:13.840Z,17.80
2019-04-01T14:45:45.308Z,17.80
2019-04-01T14:48:15.204Z,17.70
2019-04-01T14:50:44.564Z,17.70
2019-04-01T14:53:14.312Z,17.70
2019-04-01T14:55:47.456Z,17.80
2019-04-01T14:58:16.981Z,17.50
2019-04-01T15:00:49.501Z,17.60
2019-04-01T15:03:19.770Z,17.60
2019-04-01T15:05:49.406Z,17.70
2019-04-01T15:08:19.722Z,17.70
2019-04-01T15:10:49.295Z,17.60
2019-04-01T15:13:18.811Z,17.60
2019-04-01T15:15:50.489Z,17.50
2019-04-01T15:18:20.547Z,17.60
2019-04-01T15:20:52.480Z,17.60
2019-04-01T15:23:24.893Z,17.30
2019-04-01T15:26:16.174Z,17.30
2019-04-01T15:28:46.333Z,17.50
2019-04-01T15:31:15.703Z,17.50
2019-04-01T15:33:46.206Z,17.60
2019-04-01T15:36:16.839Z,17.40
2019-04-01T15:38:46.258Z,17.40
2019-04-01T15:41:16.233Z,17.30
2019-04-01T15:43:46.498Z,17.30
2019-04-01T15:46:16.166Z,17.50
2019-04-01T15:48:45.614Z,17.50
2019-04-01T15:51:17.119Z,17.60
2019-04-01T15:53:48.570Z,17.70
2019-04-01T15:56:17.981Z,17.70
2019-04-01T15:58:50.639Z,17.70
2019-04-01T16:01:19.180Z,17.80
2019-04-01T16:03:50.748Z,17.80
2019-04-01T16:06:20.352Z,17.70
2019-04-01T16:08:49.710Z,17.70
2019-04-01T16:11:19.383Z,17.70
2019-04-01T16:13:48.871Z,17.60
2019-04-01T16:16:18.262Z,17.60
2019-04-01T16:18:47.691Z,17.50
2019-04-01T16:21:19.028Z,17.50
2019-04-01T16:23:50.960Z,17.30
2019-04-01T16:26:20.347Z,17.40
2019-04-01T16:28:49.662Z,17.20
2019-04-01T16:31:19.020Z,17.30
2019-04-01T16:33:48.369Z,17.20
2019-04-01T16:36:18.034Z,17.20
2019-04-01T16:38:47.404Z,17.20
2019-04-01T16:41:17.010Z,17.10
2019-04-01T16:43:51.073Z,17.20
2019-04-01T16:46:20.444Z,17.20
2019-04-01T16:48:49.778Z,17.20
2019-04-01T16:51:19.151Z,17.30
2019-04-01T16:53:48.558Z,17.20
2019-04-01T16:56:17.864Z,17.20
2019-04-01T16:58:47.292Z,17.10
2019-04-01T17:01:16.637Z,17.10
2019-04-01T17:03:45.960Z,17.10
2019-04-01T17:06:16.957Z,17.00
2019-04-01T17:08:46.343Z,17.00
2019-04-01T17:11:15.749Z,16.90
2019-04-01T17:13:47.389Z,16.80
2019-04-01T17:16:16.918Z,16.70
2019-04-01T17:18:46.385Z,16.60
2019-04-01T17:21:19.242Z,16.50
2019-04-01T17:23:48.618Z,16.50
2019-04-01T17:26:18.026Z,16.40
2019-04-01T17:28:51.746Z,16.30
2019-04-01T17:31:21.911Z,16.20
2019-04-01T17:33:51.615Z,16.10
2019-04-01T17:36:20.965Z,16.10
2019-04-01T17:38:50.325Z,16.00
2019-04-01T17:41:22.723Z,15.90
2019-04-01T17:43:53.256Z,15.90
2019-04-01T17:46:22.569Z,15.80
2019-04-01T17:48:52.345Z,15.70
2019-04-01T17:51:22.191Z,15.60
2019-04-01T17:53:51.859Z,15.50
2019-04-01T17:56:21.312Z,15.50
2019-04-01T17:58:50.708Z,15.40
2019-04-01T18:01:20.674Z,15.40
2019-04-01T18:03:49.997Z,15.30
2019-04-01T18:06:19.296Z,15.20
2019-04-01T18:08:48.624Z,15.20
2019-04-01T18:11:17.984Z,15.10
2019-04-01T18:13:47.335Z,14.80
2019-04-01T18:16:18.246Z,14.70
2019-04-01T18:18:47.615Z,14.70
2019-04-01T18:21:19.465Z,14.60
2019-04-01T18:23:49.188Z,14.50
2019-04-01T18:26:26.503Z,14.30
2019-04-01T18:28:55.807Z,14.20
2019-04-01T18:31:27.827Z,14.20
2019-04-01T18:34:03.798Z,14.10
2019-04-01T18:36:34.890Z,14.00
2019-04-01T18:39:09.255Z,13.90
2019-04-01T18:41:40.246Z,13.80
2019-04-01T18:44:09.634Z,13.70
2019-04-01T18:46:38.995Z,13.60
2019-04-01T18:49:08.341Z,13.50
2019-04-01T18:51:37.730Z,13.40
2019-04-01T18:54:07.463Z,13.40
2019-04-01T18:56:40.045Z,13.30
2019-04-01T18:59:09.558Z,13.30
2019-04-01T19:01:39.011Z,13.20
2019-04-01T19:04:09.389Z,13.10
2019-04-01T19:06:38.800Z,13.00
2019-04-01T19:09:16.536Z,13.00
2019-04-01T19:11:45.994Z,12.90
2019-04-01T19:14:16.282Z,12.90
2019-04-01T19:16:46.202Z,12.70
2019-04-01T19:19:15.975Z,12.60
2019-04-01T19:21:47.812Z,12.60
2019-04-01T19:24:17.132Z,12.50
2019-04-01T19:26:46.479Z,12.50
2019-04-01T19:29:16.249Z,12.40
2019-04-01T19:31:51.108Z,12.40
2019-04-01T19:34:19.016Z,12.30
2019-04-01T19:36:50.248Z,12.30
2019-04-01T19:39:19.773Z,12.20
2019-04-01T19:41:50.120Z,12.20
2019-04-01T19:44:19.541Z,12.10
2019-04-01T19:46:49.358Z,12.00
2019-04-01T19:49:35.597Z,11.90
2019-04-01T19:52:09.747Z,11.90
2019-04-01T19:54:38.349Z,11.80
2019-04-01T19:57:08.828Z,11.70
2019-04-01T19:59:40.458Z,11.70
2019-04-01T20:02:10.503Z,11.60
2019-04-01T20:04:40.313Z,11.60
2019-04-01T20:07:09.721Z,11.50
2019-04-01T20:09:39.094Z,11.40
2019-04-01T20:12:08.541Z,11.30
2019-04-01T20:14:40.442Z,11.30
2019-04-01T20:17:10.501Z,11.30
2019-04-01T20:19:40.048Z,11.30
2019-04-01T20:22:09.506Z,11.20
2019-04-01T20:24:39.518Z,11.20
2019-04-01T20:27:10.409Z,11.10
2019-04-01T20:29:40.265Z,11.10
2019-04-01T20:32:17.644Z,11.10
2019-04-01T20:34:56.152Z,11.10
2019-04-01T20:37:14.382Z,11.10
2019-04-01T20:39:45.421Z,11.10
2019-04-01T20:42:14.887Z,11.00
2019-04-01T20:44:49.350Z,11.00
2019-04-01T20:47:18.808Z,10.90
2019-04-01T20:49:48.628Z,10.90
2019-04-01T20:52:21.795Z,10.90
2019-04-01T20:54:54.055Z,10.90
2019-04-01T20:57:23.371Z,10.80
2019-04-01T20:59:53.016Z,10.80
2019-04-01T21:02:23.640Z,10.70
2019-04-01T21:04:53.025Z,10.70
2019-04-01T21:07:22.348Z,10.70
2019-04-01T21:09:51.770Z,10.60
2019-04-01T21:12:23.092Z,10.60
2019-04-01T21:14:52.827Z,10.60
2019-04-01T21:17:23.998Z,10.50
2019-04-01T21:19:53.971Z,10.40
2019-04-01T21:22:23.672Z,10.40
2019-04-01T21:24:53.165Z,10.40
2019-04-01T21:27:26.064Z,10.30
2019-04-01T21:29:59.583Z,10.20
2019-04-01T21:32:28.939Z,10.20
2019-04-01T21:34:58.355Z,10.10
2019-04-01T21:37:31.689Z,10.10
2019-04-01T21:40:01.039Z,10.00
2019-04-01T21:42:31.808Z,9.90
2019-04-01T21:45:01.135Z,9.80
2019-04-01T21:47:31.434Z,9.80
2019-04-01T21:50:00.768Z,9.70
2019-04-01T21:52:30.411Z,9.70
2019-04-01T21:54:59.987Z,9.70
2019-04-01T21:57:29.625Z,9.70
2019-04-01T21:59:58.937Z,9.60
2019-04-01T22:02:35.887Z,9.60
2019-04-01T22:05:02.125Z,9.60
2019-04-01T22:07:31.501Z,9.60
2019-04-01T22:10:02.403Z,9.60
2019-04-01T22:12:32.584Z,9.50
2019-04-01T22:15:11.321Z,9.50
2019-04-01T22:17:38.142Z,9.50
2019-04-01T22:20:08.136Z,9.50
2019-04-01T22:22:37.908Z,9.50
2019-04-01T22:25:09.769Z,9.40
2019-04-01T22:27:39.359Z,9.40
2019-04-01T22:30:09.170Z,9.30
2019-04-01T22:32:38.475Z,9.30
2019-04-01T22:35:08.565Z,9.20
2019-04-01T22:37:39.925Z,9.30
2019-04-01T22:40:11.011Z,9.20
2019-04-01T22:42:40.333Z,9.20
2019-04-01T22:45:10.098Z,9.20
2019-04-01T22:47:39.484Z,9.10
2019-04-01T22:50:10.728Z,9.10
2019-04-01T22:52:42.125Z,9.10
2019-04-01T22:55:11.794Z,9.00
2019-04-01T22:57:41.122Z,9.00
2019-04-01T23:00:17.479Z,9.00
2019-04-01T23:02:47.880Z,9.00
2019-04-01T23:05:17.233Z,9.00
2019-04-01T23:07:48.855Z,9.00
2019-04-01T23:10:18.155Z,8.90
2019-04-01T23:12:47.438Z,8.90
2019-04-01T23:15:19.899Z,8.90
2019-04-01T23:17:49.571Z,8.80
2019-04-01T23:20:18.866Z,8.80
2019-04-01T23:22:48.194Z,8.80
2019-04-01T23:25:23.523Z,8.70
2019-04-01T23:27:55.338Z,8.70
2019-04-01T23:30:26.393Z,8.60
2019-04-01T23:32:55.701Z,8.60
2019-04-01T23:35:27.071Z,8.60
2019-04-01T23:37:56.764Z,8.60
2019-04-01T23:40:27.788Z,8.60
2019-04-01T23:43:00.780Z,8.60
2019-04-01T23:45:31.264Z,8.50
2019-04-01T23:48:01.024Z,8.50
2019-04-01T23:50:30.516Z,8.50
2019-04-01T23:52:59.935Z,8.40
2019-04-01T23:55:32.212Z,8.40
2019-04-01T23:58:01.907Z,8.40
