createdAt,value
2023-05-14T00:02:23.995Z,28.60
2023-05-14T00:04:52.441Z,28.30
2023-05-14T00:07:20.500Z,28.10
2023-05-14T00:09:49.744Z,27.90
2023-05-14T00:12:18.129Z,28.10
2023-05-14T00:14:46.262Z,28.30
2023-05-14T00:17:17.099Z,28.50
2023-05-14T00:19:45.499Z,28.40
2023-05-14T00:22:13.660Z,28.30
2023-05-14T00:24:41.838Z,28.30
2023-05-14T00:27:10.157Z,28.00
2023-05-14T00:29:38.456Z,27.80
2023-05-14T00:32:07.112Z,27.60
2023-05-14T00:34:36.290Z,27.80
2023-05-14T00:37:04.364Z,28.00
2023-05-14T00:39:32.778Z,28.00
2023-05-14T00:42:01.176Z,28.00
2023-05-14T00:44:29.611Z,28.00
2023-05-14T00:46:57.956Z,27.90
2023-05-14T00:49:28.902Z,27.90
2023-05-14T00:51:57.461Z,28.00
2023-05-14T00:54:26.456Z,28.10
2023-05-14T00:56:55.598Z,27.90
2023-05-14T00:59:23.801Z,27.70
2023-05-14T01:01:52.229Z,27.80
2023-05-14T01:04:20.767Z,27.80
2023-05-14T01:07:10.224Z,27.60
2023-05-14T01:09:52.886Z,27.80
2023-05-14T01:12:34.122Z,27.60
2023-05-14T01:15:27.185Z,27.50
2023-05-14T01:18:00.791Z,27.10
2023-05-14T01:20:29.085Z,27.00
2023-05-14T01:22:58.580Z,27.10
2023-05-14T01:25:27.319Z,27.50
2023-05-14T01:28:20.328Z,27.60
2023-05-14T01:30:58.342Z,27.60
2023-05-14T01:33:29.963Z,27.30
2023-05-14T01:35:58.342Z,27.10
2023-05-14T01:38:28.015Z,27.00
2023-05-14T01:40:57.269Z,27.10
2023-05-14T01:43:26.075Z,27.20
2023-05-14T01:45:54.529Z,26.90
2023-05-14T01:48:23.151Z,27.00
2023-05-14T01:50:52.160Z,26.90
2023-05-14T01:53:20.406Z,26.90
2023-05-14T01:55:48.790Z,26.90
2023-05-14T01:58:17.133Z,26.90
2023-05-14T02:00:45.419Z,27.10
2023-05-14T02:03:13.649Z,27.30
2023-05-14T02:05:42.024Z,27.40
2023-05-14T02:08:10.315Z,27.20
2023-05-14T02:10:38.750Z,26.90
2023-05-14T02:13:07.142Z,26.70
2023-05-14T02:15:35.267Z,26.60
2023-05-14T02:18:03.771Z,27.00
2023-05-14T02:20:32.060Z,27.10
2023-05-14T02:23:00.539Z,27.20
2023-05-14T02:25:28.865Z,27.30
2023-05-14T02:27:57.095Z,27.30
2023-05-14T02:30:25.630Z,27.30
2023-05-14T02:32:54.269Z,27.00
2023-05-14T02:35:22.760Z,26.90
2023-05-14T02:37:51.230Z,26.80
2023-05-14T02:40:19.424Z,26.80
2023-05-14T02:42:47.770Z,26.70
2023-05-14T02:45:16.253Z,26.70
2023-05-14T02:47:44.571Z,26.50
2023-05-14T02:50:12.862Z,26.80
2023-05-14T02:52:41.220Z,26.80
2023-05-14T02:55:09.911Z,26.80
2023-05-14T02:57:41.185Z,26.80
2023-05-14T03:00:10.001Z,26.80
2023-05-14T03:02:39.251Z,27.20
2023-05-14T03:05:08.453Z,27.50
2023-05-14T03:07:36.513Z,27.40
2023-05-14T03:10:05.018Z,27.50
2023-05-14T03:12:33.278Z,27.30
2023-05-14T03:15:01.624Z,27.20
2023-05-14T03:17:30.038Z,27.10
2023-05-14T03:19:58.228Z,27.00
2023-05-14T03:22:28.150Z,27.10
2023-05-14T03:24:56.481Z,27.20
2023-05-14T03:27:24.733Z,27.20
2023-05-14T03:29:53.027Z,27.10
2023-05-14T03:32:21.437Z,27.00
2023-05-14T03:34:49.552Z,27.00
2023-05-14T03:37:17.870Z,27.10
2023-05-14T03:39:46.110Z,27.20
2023-05-14T03:42:14.439Z,27.20
2023-05-14T03:44:42.608Z,27.40
2023-05-14T03:47:11.008Z,27.50
2023-05-14T03:49:39.192Z,27.60
2023-05-14T03:52:10.215Z,27.40
2023-05-14T03:54:38.525Z,27.20
2023-05-14T03:57:06.667Z,27.10
2023-05-14T03:59:35.056Z,27.20
2023-05-14T04:02:03.149Z,27.50
2023-05-14T04:04:31.466Z,27.60
2023-05-14T04:06:59.919Z,27.60
2023-05-14T04:09:29.764Z,27.40
2023-05-14T04:11:58.259Z,27.20
2023-05-14T04:14:26.461Z,27.00
2023-05-14T04:16:54.796Z,26.90
2023-05-14T04:19:23.050Z,27.10
2023-05-14T04:21:51.233Z,27.20
2023-05-14T04:24:19.533Z,27.40
2023-05-14T04:26:47.727Z,27.30
2023-05-14T04:29:15.889Z,27.10
2023-05-14T04:31:44.672Z,26.90
2023-05-14T04:34:12.980Z,26.80
2023-05-14T04:36:41.115Z,26.80
2023-05-14T04:39:09.422Z,27.00
2023-05-14T04:41:37.432Z,27.10
2023-05-14T04:44:06.006Z,27.20
2023-05-14T04:46:34.384Z,27.20
2023-05-14T04:49:02.743Z,27.10
2023-05-14T04:51:30.934Z,26.90
2023-05-14T04:53:59.098Z,26.90
2023-05-14T04:56:30.057Z,27.00
2023-05-14T04:58:58.215Z,27.20
2023-05-14T05:01:26.486Z,27.20
2023-05-14T05:03:54.818Z,27.40
2023-05-14T05:06:23.155Z,27.10
2023-05-14T05:08:51.299Z,26.90
2023-05-14T05:11:22.343Z,26.80
2023-05-14T05:13:51.477Z,26.80
2023-05-14T05:16:19.717Z,27.00
2023-05-14T05:18:48.088Z,27.20
2023-05-14T05:21:16.248Z,27.30
2023-05-14T05:23:44.495Z,27.40
2023-05-14T05:26:12.642Z,27.20
2023-05-14T05:28:41.043Z,27.00
2023-05-14T05:31:09.228Z,26.80
2023-05-14T05:33:37.404Z,26.70
2023-05-14T05:36:05.855Z,26.90
2023-05-14T05:38:34.231Z,27.10
2023-05-14T05:41:02.384Z,27.30
2023-05-14T05:43:30.521Z,27.40
2023-05-14T05:45:58.626Z,27.20
2023-05-14T05:48:26.888Z,27.00
2023-05-14T05:50:56.906Z,26.80
2023-05-14T05:53:25.186Z,26.80
2023-05-14T05:55:53.328Z,27.10
2023-05-14T05:58:21.690Z,27.20
2023-05-14T06:00:49.821Z,27.20
2023-05-14T06:03:18.113Z,27.20
2023-05-14T06:05:46.467Z,26.90
2023-05-14T06:08:14.770Z,26.80
2023-05-14T06:10:42.900Z,26.60
2023-05-14T06:13:11.090Z,26.70
2023-05-14T06:15:39.350Z,26.90
2023-05-14T06:18:07.673Z,27.00
2023-05-14T06:20:35.824Z,27.10
2023-05-14T06:23:04.055Z,26.90
2023-05-14T06:25:32.267Z,26.80
2023-05-14T06:28:00.644Z,26.70
2023-05-14T06:30:28.886Z,26.70
2023-05-14T06:32:57.306Z,26.90
2023-05-14T06:35:25.489Z,27.20
2023-05-14T06:37:53.738Z,27.20
2023-05-14T06:40:22.495Z,27.20
2023-05-14T06:42:51.210Z,26.90
2023-05-14T06:45:19.654Z,26.90
2023-05-14T06:47:47.975Z,27.10
2023-05-14T06:50:16.339Z,27.40
2023-05-14T06:52:44.503Z,27.50
2023-05-14T06:55:12.827Z,27.30
2023-05-14T06:57:44.019Z,27.20
2023-05-14T07:00:13.114Z,27.20
2023-05-14T07:02:41.394Z,27.20
2023-05-14T07:05:09.987Z,27.30
2023-05-14T07:07:38.213Z,27.70
2023-05-14T07:10:07.164Z,28.20
2023-05-14T07:12:35.430Z,28.70
2023-05-14T07:15:03.799Z,28.60
2023-05-14T07:17:32.019Z,28.40
2023-05-14T07:20:00.355Z,28.20
2023-05-14T07:22:28.701Z,28.10
2023-05-14T07:24:56.806Z,28.50
2023-05-14T07:27:25.208Z,28.90
2023-05-14T07:29:53.404Z,29.10
2023-05-14T07:32:21.491Z,28.90
2023-05-14T07:34:49.857Z,29.00
2023-05-14T07:37:18.093Z,29.10
2023-05-14T07:39:46.322Z,29.30
2023-05-14T07:42:22.074Z,29.80
2023-05-14T07:44:53.179Z,29.90
2023-05-14T07:47:21.608Z,29.90
2023-05-14T07:49:49.704Z,29.70
2023-05-14T07:52:18.063Z,29.80
2023-05-14T07:54:46.612Z,29.90
2023-05-14T07:57:15.813Z,30.10
2023-05-14T07:59:44.040Z,30.50
2023-05-14T08:02:12.390Z,31.30
2023-05-14T08:04:40.749Z,32.20
2023-05-14T08:07:09.214Z,32.80
2023-05-14T08:09:40.427Z,34.00
2023-05-14T08:12:08.979Z,35.00
2023-05-14T08:14:37.354Z,35.80
2023-05-14T08:17:05.946Z,38.00
2023-05-14T08:19:34.361Z,39.20
2023-05-14T08:22:02.599Z,39.90
2023-05-14T08:24:30.838Z,39.40
2023-05-14T08:26:59.487Z,39.30
2023-05-14T08:29:27.741Z,39.70
2023-05-14T08:31:56.193Z,39.70
2023-05-14T08:34:27.957Z,40.40
2023-05-14T08:36:56.267Z,41.40
2023-05-14T08:39:24.451Z,42.10
2023-05-14T08:41:53.211Z,40.70
2023-05-14T08:44:28.032Z,40.40
2023-05-14T08:46:56.770Z,40.70
2023-05-14T08:49:37.340Z,40.60
2023-05-14T08:52:06.002Z,38.90
2023-05-14T08:54:34.623Z,39.70
2023-05-14T08:57:05.404Z,41.00
2023-05-14T08:59:33.796Z,40.90
2023-05-14T09:02:03.602Z,39.90
2023-05-14T09:04:32.924Z,39.70
2023-05-14T09:07:02.649Z,39.00
2023-05-14T09:11:28.096Z,40.50
2023-05-14T09:13:56.541Z,38.40
2023-05-14T09:16:32.917Z,38.20
2023-05-14T09:19:01.275Z,40.60
2023-05-14T09:21:32.210Z,41.80
2023-05-14T09:24:01.951Z,42.30
2023-05-14T09:26:33.255Z,42.30
2023-05-14T09:29:02.810Z,42.30
2023-05-14T09:31:32.122Z,42.10
2023-05-14T09:44:10.562Z,41.70
2023-05-14T09:46:38.944Z,38.70
2023-05-14T09:49:07.028Z,37.30
2023-05-14T09:51:35.300Z,37.20
2023-05-14T09:54:05.767Z,36.40
2023-05-14T09:56:35.149Z,36.70
2023-05-14T09:59:04.228Z,36.50
2023-05-14T10:01:33.251Z,36.50
2023-05-14T10:04:04.542Z,36.00
2023-05-14T10:06:37.323Z,36.40
2023-05-14T10:09:11.985Z,36.80
2023-05-14T10:11:47.931Z,36.50
2023-05-14T10:14:25.706Z,36.10
2023-05-14T10:16:56.678Z,36.10
2023-05-14T10:19:34.161Z,36.10
2023-05-14T10:22:08.468Z,35.80
2023-05-14T10:24:38.161Z,36.10
2023-05-14T10:27:06.858Z,35.90
2023-05-14T10:29:36.570Z,35.50
2023-05-14T10:32:07.234Z,35.60
2023-05-14T10:34:44.498Z,35.30
2023-05-14T10:37:28.523Z,35.50
2023-05-14T10:40:05.749Z,35.20
2023-05-14T10:42:36.321Z,35.00
2023-05-14T10:45:13.693Z,35.30
2023-05-14T10:47:47.399Z,35.80
2023-05-14T10:50:17.310Z,35.90
2023-05-14T10:52:46.453Z,36.20
2023-05-14T10:55:16.878Z,35.90
2023-05-14T10:57:46.882Z,35.10
2023-05-14T11:00:16.164Z,35.30
2023-05-14T11:02:46.179Z,35.20
2023-05-14T11:05:16.342Z,35.30
2023-05-14T11:07:49.731Z,34.80
2023-05-14T11:10:20.540Z,34.70
2023-05-14T11:12:50.615Z,35.00
2023-05-14T11:15:23.515Z,35.40
2023-05-14T11:17:53.681Z,35.70
2023-05-14T11:20:22.384Z,35.60
2023-05-14T11:22:51.183Z,35.60
2023-05-14T11:25:19.504Z,35.00
2023-05-14T11:27:48.288Z,35.00
2023-05-14T11:30:20.871Z,35.30
2023-05-14T11:32:50.823Z,35.40
2023-05-14T11:35:23.780Z,35.90
2023-05-14T11:37:52.968Z,36.00
2023-05-14T11:40:21.784Z,36.20
2023-05-14T11:42:52.436Z,36.00
2023-05-14T11:45:29.693Z,36.30
2023-05-14T11:47:58.033Z,35.80
2023-05-14T11:50:26.642Z,35.00
2023-05-14T11:52:58.089Z,35.10
2023-05-14T11:55:26.088Z,35.30
2023-05-14T11:57:54.530Z,35.40
2023-05-14T12:00:23.101Z,35.10
2023-05-14T12:02:52.144Z,35.10
2023-05-14T12:05:20.989Z,35.00
2023-05-14T12:07:49.226Z,35.20
2023-05-14T12:10:17.448Z,35.60
2023-05-14T12:12:48.111Z,35.80
2023-05-14T12:15:17.739Z,35.60
2023-05-14T12:17:55.118Z,35.30
2023-05-14T12:20:25.704Z,35.20
2023-05-14T12:22:54.196Z,35.30
2023-05-14T12:25:22.514Z,35.20
2023-05-14T12:27:51.076Z,34.60
2023-05-14T12:30:21.613Z,34.70
2023-05-14T12:32:50.440Z,34.40
2023-05-14T12:35:18.859Z,34.10
2023-05-14T12:37:47.160Z,34.00
2023-05-14T12:40:15.487Z,34.20
2023-05-14T12:42:43.884Z,34.60
2023-05-14T12:45:12.618Z,34.90
2023-05-14T12:47:41.155Z,34.90
2023-05-14T12:50:09.752Z,34.70
2023-05-14T12:52:39.760Z,34.30
2023-05-14T12:55:09.482Z,33.50
2023-05-14T12:57:39.446Z,33.10
2023-05-14T13:00:09.886Z,33.40
2023-05-14T13:02:42.923Z,33.40
2023-05-14T13:05:14.971Z,33.80
2023-05-14T13:07:43.358Z,34.10
2023-05-14T13:10:11.901Z,33.60
2023-05-14T13:12:40.400Z,33.60
2023-05-14T13:15:09.073Z,33.80
2023-05-14T13:17:37.703Z,33.90
2023-05-14T13:20:06.720Z,34.00
2023-05-14T13:22:34.849Z,34.40
2023-05-14T13:25:03.552Z,34.40
2023-05-14T13:27:31.814Z,33.70
2023-05-14T13:30:00.183Z,33.50
2023-05-14T13:32:28.308Z,33.60
2023-05-14T13:34:56.805Z,34.00
2023-05-14T13:37:25.735Z,34.00
2023-05-14T13:39:53.834Z,33.90
2023-05-14T13:42:22.101Z,34.10
2023-05-14T13:44:50.885Z,34.10
2023-05-14T13:47:19.122Z,34.30
2023-05-14T13:49:47.395Z,34.70
2023-05-14T13:52:15.576Z,34.00
2023-05-14T13:54:43.965Z,34.10
2023-05-14T13:57:12.310Z,34.70
2023-05-14T13:59:40.709Z,34.80
2023-05-14T14:02:09.057Z,34.70
2023-05-14T14:04:37.663Z,34.80
2023-05-14T14:07:06.021Z,34.40
2023-05-14T14:09:34.302Z,34.20
2023-05-14T14:12:04.835Z,34.10
2023-05-14T14:14:33.199Z,33.90
2023-05-14T14:17:01.322Z,33.70
2023-05-14T14:19:29.632Z,33.70
2023-05-14T14:21:58.283Z,33.70
2023-05-14T14:24:26.513Z,33.80
2023-05-14T14:26:54.785Z,34.10
2023-05-14T14:29:22.991Z,34.30
2023-05-14T14:31:51.184Z,33.50
2023-05-14T14:34:19.528Z,33.30
2023-05-14T14:36:47.658Z,33.40
2023-05-14T14:39:15.885Z,33.30
2023-05-14T14:41:44.067Z,33.10
2023-05-14T14:44:12.726Z,33.20
2023-05-14T14:46:40.810Z,33.10
2023-05-14T14:49:09.353Z,33.10
2023-05-14T14:51:37.635Z,33.20
2023-05-14T14:54:05.965Z,33.20
2023-05-14T14:56:34.848Z,33.50
2023-05-14T14:59:03.028Z,33.50
2023-05-14T15:01:31.488Z,33.30
2023-05-14T15:03:59.760Z,33.60
2023-05-14T15:06:28.038Z,33.90
2023-05-14T15:08:56.137Z,33.90
2023-05-14T15:11:30.761Z,33.40
2023-05-14T15:13:59.092Z,33.70
2023-05-14T15:16:34.510Z,33.40
2023-05-14T15:19:03.121Z,33.10
2023-05-14T15:21:31.350Z,33.40
2023-05-14T15:23:59.743Z,33.00
2023-05-14T15:26:27.837Z,33.20
2023-05-14T15:28:56.574Z,33.10
2023-05-14T15:31:24.925Z,33.00
2023-05-14T15:33:54.184Z,33.10
2023-05-14T15:36:22.601Z,33.10
2023-05-14T15:38:51.248Z,33.40
2023-05-14T15:41:19.499Z,33.50
2023-05-14T15:43:56.375Z,33.40
2023-05-14T15:46:24.902Z,33.50
2023-05-14T15:48:53.024Z,33.30
2023-05-14T15:51:21.760Z,33.30
2023-05-14T15:53:50.726Z,33.90
2023-05-14T15:56:19.100Z,33.60
2023-05-14T15:58:47.210Z,33.80
2023-05-14T16:01:15.625Z,33.70
2023-05-14T16:03:44.027Z,33.40
2023-05-14T16:06:12.467Z,33.40
2023-05-14T16:08:40.608Z,33.40
2023-05-14T16:11:08.904Z,33.60
2023-05-14T16:13:37.125Z,33.70
2023-05-14T16:16:05.889Z,33.40
2023-05-14T16:18:34.602Z,33.60
2023-05-14T16:21:02.989Z,33.30
2023-05-14T16:23:31.375Z,33.30
2023-05-14T16:25:59.746Z,33.20
2023-05-14T16:28:28.322Z,33.30
2023-05-14T16:30:56.695Z,33.80
2023-05-14T16:33:25.010Z,33.90
2023-05-14T16:35:53.389Z,34.00
2023-05-14T16:38:21.625Z,33.70
2023-05-14T16:40:50.092Z,33.40
2023-05-14T16:43:18.718Z,33.00
2023-05-14T16:45:47.108Z,33.20
2023-05-14T16:48:15.392Z,33.10
2023-05-14T16:50:43.866Z,33.10
2023-05-14T16:53:11.969Z,33.20
2023-05-14T16:58:21.590Z,33.00
2023-05-14T17:00:50.783Z,33.20
2023-05-14T17:03:18.909Z,32.90
2023-05-14T17:05:47.400Z,32.70
2023-05-14T17:08:15.775Z,33.00
2023-05-14T17:10:44.018Z,33.20
2023-05-14T17:13:12.241Z,33.20
2023-05-14T17:15:40.744Z,33.10
2023-05-14T17:18:09.235Z,33.00
2023-05-14T17:20:37.707Z,33.30
2023-05-14T17:23:06.241Z,32.90
2023-05-14T17:25:34.584Z,32.80
2023-05-14T17:28:02.746Z,32.80
2023-05-14T17:30:31.169Z,32.90
2023-05-14T17:32:59.420Z,33.20
2023-05-14T17:35:28.077Z,33.00
2023-05-14T17:37:57.579Z,33.20
2023-05-14T17:40:26.811Z,32.90
2023-05-14T17:42:55.100Z,32.90
2023-05-14T17:45:25.082Z,33.00
2023-05-14T17:47:53.910Z,32.90
2023-05-14T17:50:22.195Z,32.70
2023-05-14T17:52:50.429Z,32.80
2023-05-14T17:55:18.948Z,32.80
2023-05-14T17:57:47.685Z,32.60
2023-05-14T18:00:16.026Z,32.10
2023-05-14T18:02:44.486Z,32.10
2023-05-14T18:05:12.832Z,32.10
2023-05-14T18:07:44.233Z,32.20
2023-05-14T18:10:12.446Z,32.10
2023-05-14T18:12:40.669Z,32.00
2023-05-14T18:15:09.245Z,31.90
2023-05-14T18:17:38.003Z,32.00
2023-05-14T18:20:07.642Z,31.90
2023-05-14T18:22:36.092Z,31.90
2023-05-14T18:25:04.754Z,32.00
2023-05-14T18:27:33.165Z,32.00
2023-05-14T18:30:01.323Z,32.00
2023-05-14T18:32:29.977Z,31.70
2023-05-14T18:34:58.371Z,31.50
2023-05-14T18:37:26.782Z,31.50
2023-05-14T18:39:54.863Z,31.60
2023-05-14T18:42:23.360Z,31.40
2023-05-14T18:44:51.896Z,31.20
2023-05-14T18:47:20.438Z,31.10
2023-05-14T18:49:48.657Z,31.20
2023-05-14T18:52:17.286Z,31.30
2023-05-14T18:54:45.785Z,31.30
2023-05-14T18:57:23.141Z,31.20
2023-05-14T18:59:51.520Z,31.20
2023-05-14T19:02:19.905Z,31.00
2023-05-14T19:04:52.623Z,30.90
2023-05-14T19:07:24.570Z,30.90
2023-05-14T19:09:53.525Z,30.70
2023-05-14T19:12:21.848Z,30.80
2023-05-14T19:14:50.149Z,30.70
2023-05-14T19:17:20.487Z,30.50
2023-05-14T19:19:49.120Z,30.50
2023-05-14T19:22:17.716Z,30.50
2023-05-14T19:24:46.024Z,30.50
2023-05-14T19:27:14.270Z,30.40
2023-05-14T19:29:43.044Z,30.40
2023-05-14T19:32:11.484Z,30.30
2023-05-14T19:34:39.897Z,30.10
2023-05-14T19:37:08.220Z,30.10
2023-05-14T19:39:36.470Z,29.90
2023-05-14T19:42:04.863Z,29.90
2023-05-14T19:44:33.211Z,30.10
2023-05-14T19:47:01.600Z,30.20
2023-05-14T19:49:29.735Z,30.30
2023-05-14T19:51:58.086Z,29.90
2023-05-14T19:54:26.375Z,29.80
2023-05-14T19:56:54.817Z,29.70
2023-05-14T19:59:23.115Z,29.80
2023-05-14T20:01:51.779Z,30.10
2023-05-14T20:04:20.101Z,30.10
2023-05-14T20:06:48.632Z,30.00
2023-05-14T20:09:17.043Z,29.90
2023-05-14T20:11:45.398Z,29.90
2023-05-14T20:14:13.706Z,29.90
2023-05-14T20:16:42.362Z,30.10
2023-05-14T20:19:10.660Z,30.20
2023-05-14T20:21:41.823Z,30.10
2023-05-14T20:24:10.210Z,29.70
2023-05-14T20:26:38.406Z,29.70
2023-05-14T20:32:08.244Z,28.80
2023-05-14T20:34:36.202Z,28.30
2023-05-14T20:37:05.085Z,27.80
2023-05-14T20:39:33.712Z,27.90
2023-05-14T20:42:02.209Z,28.00
2023-05-14T20:44:30.484Z,27.90
2023-05-14T20:46:58.942Z,27.70
2023-05-14T20:49:27.200Z,27.30
2023-05-14T20:51:55.659Z,26.70
2023-05-14T20:54:24.046Z,26.70
2023-05-14T20:56:52.469Z,26.80
2023-05-14T20:59:20.777Z,27.10
2023-05-14T21:01:49.080Z,27.10
2023-05-14T21:04:18.680Z,27.00
2023-05-14T21:06:47.828Z,27.00
2023-05-14T21:09:16.351Z,27.00
2023-05-14T21:11:44.661Z,27.10
2023-05-14T21:14:12.894Z,27.00
2023-05-14T21:16:41.179Z,27.00
2023-05-14T21:19:09.783Z,26.90
2023-05-14T21:21:40.818Z,26.80
2023-05-14T21:24:09.356Z,26.70
2023-05-14T21:26:38.066Z,26.70
2023-05-14T21:29:06.430Z,26.90
2023-05-14T21:31:34.740Z,26.90
2023-05-14T21:34:03.141Z,26.70
2023-05-14T21:36:31.402Z,26.70
2023-05-14T21:38:59.764Z,26.70
2023-05-14T21:41:27.977Z,26.60
2023-05-14T21:43:56.364Z,26.70
2023-05-14T21:46:24.750Z,26.70
2023-05-14T21:48:53.320Z,26.80
2023-05-14T21:51:21.525Z,26.80
2023-05-14T21:53:49.634Z,26.50
2023-05-14T21:56:17.942Z,26.40
2023-05-14T21:58:46.213Z,26.70
2023-05-14T22:01:15.156Z,26.60
2023-05-14T22:03:43.486Z,26.40
2023-05-14T22:06:11.887Z,26.60
2023-05-14T22:08:40.298Z,26.30
2023-05-14T22:11:08.597Z,26.10
2023-05-14T22:13:37.111Z,26.10
2023-05-14T22:16:12.700Z,26.10
2023-05-14T22:18:42.239Z,25.90
2023-05-14T22:21:10.460Z,25.80
2023-05-14T22:23:38.659Z,26.20
2023-05-14T22:26:07.192Z,26.30
2023-05-14T22:28:35.377Z,26.30
2023-05-14T22:31:03.754Z,26.30
2023-05-14T22:33:32.888Z,26.10
2023-05-14T22:36:01.020Z,25.90
2023-05-14T22:38:29.476Z,26.30
2023-05-14T22:40:57.936Z,26.60
2023-05-14T22:43:26.253Z,26.80
2023-05-14T22:45:54.466Z,26.60
2023-05-14T22:48:22.884Z,26.60
2023-05-14T22:50:51.079Z,26.40
2023-05-14T22:53:19.288Z,25.90
2023-05-14T22:55:47.727Z,26.00
2023-05-14T22:58:15.807Z,26.20
2023-05-14T23:00:44.145Z,26.40
2023-05-14T23:03:12.779Z,25.80
2023-05-14T23:05:41.004Z,25.50
2023-05-14T23:08:09.331Z,25.30
2023-05-14T23:10:37.759Z,25.70
2023-05-14T23:13:05.882Z,26.10
2023-05-14T23:15:34.292Z,26.30
2023-05-14T23:18:02.827Z,26.50
2023-05-14T23:20:31.091Z,26.20
2023-05-14T23:22:59.231Z,26.50
2023-05-14T23:25:27.580Z,26.40
2023-05-14T23:27:55.753Z,25.90
2023-05-14T23:30:23.963Z,25.80
2023-05-14T23:32:52.989Z,25.80
2023-05-14T23:35:21.117Z,25.90
2023-05-14T23:37:49.443Z,25.90
2023-05-14T23:40:18.622Z,25.80
2023-05-14T23:42:46.883Z,25.80
2023-05-14T23:45:15.204Z,25.70
2023-05-14T23:47:43.721Z,25.50
2023-05-14T23:50:11.966Z,25.50
2023-05-14T23:52:40.254Z,25.40
2023-05-14T23:55:08.995Z,25.30
2023-05-14T23:57:37.301Z,25.30
