createdAt,value
2019-02-15T07:43:08.188Z,1628.00
2019-02-15T07:43:20.549Z,1684.00
2019-02-15T07:46:43.237Z,1900.00
2019-02-15T07:58:09.584Z,2420.00
2019-02-15T07:58:43.619Z,2460.00
2019-02-15T08:02:44.266Z,2656.00
2019-02-15T08:03:57.386Z,2708.00
2019-02-15T08:05:34.360Z,2820.00
2019-02-15T08:06:45.319Z,2860.00
2019-02-15T08:07:57.060Z,2884.00
2019-02-15T08:08:36.126Z,2892.00
2019-02-15T08:09:49.245Z,2900.00
2019-02-15T08:27:21.328Z,4024.00
2019-02-15T08:28:23.232Z,4080.00
2019-02-15T08:29:01.264Z,4228.00
2019-02-15T08:30:33.874Z,4560.00
2019-02-15T08:31:03.375Z,4676.00
2019-02-15T08:32:01.145Z,4440.00
2019-02-15T08:33:02.408Z,4360.00
2019-02-15T08:34:02.285Z,4384.00
2019-02-15T08:35:12.888Z,4428.00
2019-02-15T08:36:03.181Z,4496.00
2019-02-15T08:37:02.968Z,4604.00
2019-02-15T08:38:02.917Z,4748.00
2019-02-15T08:39:01.048Z,4896.00
2019-02-15T08:40:00.985Z,5016.00
2019-02-15T08:41:02.943Z,5092.00
2019-02-15T08:42:04.476Z,5096.00
2019-02-15T08:43:01.055Z,5112.00
2019-02-15T08:44:02.956Z,5056.00
2019-02-15T08:45:00.986Z,5040.00
2019-02-15T08:46:03.314Z,5024.00
2019-02-15T08:47:01.009Z,5092.00
2019-02-15T08:48:02.894Z,5736.00
2019-02-15T08:49:03.441Z,7004.00
2019-02-15T08:50:02.364Z,5708.00
2019-02-15T08:51:03.415Z,5096.00
2019-02-15T08:52:02.346Z,4896.00
2019-02-15T08:53:02.427Z,4724.00
2019-02-15T08:54:00.820Z,4604.00
2019-02-15T08:55:03.158Z,4580.00
2019-02-15T08:56:02.381Z,4560.00
2019-02-15T08:57:00.835Z,5272.00
2019-02-15T08:59:02.402Z,5208.00
2019-02-15T09:00:02.368Z,5220.00
2019-02-15T09:01:01.813Z,6000.00
2019-02-15T09:02:01.738Z,5876.00
2019-02-15T09:03:01.140Z,5500.00
2019-02-15T09:04:00.749Z,5452.00
2019-02-15T09:05:02.718Z,5688.00
2019-02-15T09:06:02.918Z,5364.00
2019-02-15T09:07:01.087Z,5112.00
2019-02-15T09:08:02.458Z,5004.00
2019-02-15T09:09:04.367Z,4888.00
2019-02-15T09:18:33.238Z,6612.00
2019-02-15T09:38:59.301Z,14008.00
2019-02-15T09:48:42.069Z,9092.00
2019-02-15T09:49:27.011Z,8704.00
2019-02-15T09:55:40.048Z,9244.00
2019-02-15T09:56:06.306Z,8944.00
2019-02-15T10:12:01.644Z,6604.00
2019-02-15T10:12:33.138Z,6524.00
2019-02-15T10:15:48.111Z,6404.00
2019-02-15T10:16:44.904Z,6484.00
2019-02-15T10:17:46.622Z,6428.00
2019-02-15T10:18:44.810Z,6512.00
2019-02-15T10:19:51.424Z,6588.00
2019-02-15T10:20:45.564Z,6712.00
2019-02-15T10:21:54.070Z,6668.00
2019-02-15T10:22:56.140Z,6636.00
2019-02-15T10:23:44.910Z,6604.00
2019-02-15T10:27:06.346Z,6400.00
2019-02-15T10:27:50.249Z,6248.00
2019-02-15T10:29:08.098Z,6104.00
2019-02-15T10:29:59.390Z,6036.00
2019-02-15T10:31:05.501Z,6108.00
2019-02-15T10:31:46.987Z,5952.00
2019-02-15T10:32:44.594Z,5880.00
2019-02-15T10:33:49.638Z,5876.00
2019-02-15T10:34:56.271Z,5880.00
2019-02-15T10:35:47.586Z,5760.00
2019-02-15T10:37:12.445Z,5736.00
2019-02-15T10:39:44.576Z,6208.00
2019-02-15T10:40:45.137Z,6472.00
2019-02-15T10:42:05.843Z,7080.00
2019-02-15T10:42:55.266Z,7220.00
2019-02-15T10:45:17.475Z,7940.00
2019-02-15T10:46:16.647Z,7560.00
2019-02-15T10:47:24.768Z,7692.00
2019-02-15T10:48:16.840Z,7544.00
2019-02-15T10:49:17.275Z,7696.00
2019-02-15T10:50:19.242Z,7656.00
2019-02-15T10:51:16.480Z,7864.00
2019-02-15T10:52:16.951Z,8088.00
2019-02-15T10:53:19.290Z,7568.00
2019-02-15T10:54:16.413Z,7280.00
2019-02-15T10:55:16.656Z,6940.00
2019-02-15T10:56:22.991Z,6824.00
2019-02-15T10:57:37.331Z,6716.00
2019-02-15T10:58:16.294Z,6652.00
2019-02-15T11:06:37.796Z,8748.00
2019-02-15T11:07:13.361Z,8992.00
2019-02-15T11:08:39.104Z,9520.00
2019-02-15T11:09:36.023Z,11264.00
2019-02-15T11:11:18.145Z,13124.00
2019-02-15T11:12:18.113Z,12872.00
2019-02-15T11:13:13.291Z,11612.00
2019-02-15T11:14:36.123Z,13428.00
2019-02-15T11:15:15.951Z,16480.00
2019-02-15T11:16:13.331Z,19648.00
2019-02-15T11:17:49.051Z,18240.00
2019-02-15T11:18:14.235Z,17504.00
2019-02-15T11:19:34.238Z,17248.00
2019-02-15T11:20:45.155Z,19008.00
2019-02-15T11:22:52.635Z,13020.00
2019-02-15T11:23:48.289Z,10608.00
2019-02-15T11:26:24.744Z,9064.00
2019-02-15T11:27:11.292Z,10740.00
2019-02-15T11:28:14.154Z,14428.00
2019-02-15T11:29:16.342Z,14524.00
2019-02-15T11:30:11.268Z,13244.00
2019-02-15T11:31:16.993Z,11492.00
2019-02-15T11:32:34.157Z,7500.00
2019-02-15T11:35:38.089Z,7720.00
2019-02-15T11:36:38.188Z,11356.00
2019-02-15T11:37:44.805Z,10644.00
2019-02-15T11:41:57.807Z,8360.00
2019-02-15T11:46:11.196Z,6028.00
2019-02-15T11:46:43.361Z,5716.00
2019-02-15T11:54:04.014Z,5608.00
2019-02-15T11:58:16.320Z,6180.00
2019-02-15T11:59:04.302Z,6436.00
2019-02-15T12:00:13.591Z,7228.00
2019-02-15T12:01:02.305Z,8772.00
2019-02-15T12:02:06.106Z,9144.00
2019-02-15T12:04:02.251Z,6624.00
2019-02-15T12:05:03.284Z,6692.00
2019-02-15T12:06:03.888Z,6780.00
2019-02-15T12:07:04.231Z,6928.00
2019-02-15T12:08:04.220Z,8908.00
2019-02-15T12:09:03.675Z,8340.00
2019-02-15T12:10:03.704Z,7172.00
2019-02-15T12:11:03.619Z,7184.00
2019-02-15T12:12:10.129Z,7396.00
2019-02-15T12:13:03.342Z,7964.00
2019-02-15T12:14:03.821Z,8796.00
2019-02-15T12:15:03.745Z,8220.00
2019-02-15T12:16:02.202Z,8600.00
2019-02-15T12:17:05.664Z,12084.00
2019-02-15T12:18:02.045Z,9608.00
2019-02-15T12:19:03.723Z,11668.00
2019-02-15T12:20:02.241Z,17728.00
2019-02-15T12:21:01.961Z,21376.00
2019-02-15T12:22:03.684Z,19392.00
2019-02-15T12:23:01.990Z,20192.00
2019-02-15T12:24:04.157Z,12096.00
2019-02-15T12:25:02.081Z,9960.00
2019-02-15T12:26:02.187Z,14308.00
2019-02-15T12:27:02.025Z,11632.00
2019-02-15T12:28:02.131Z,10656.00
2019-02-15T12:29:03.840Z,9312.00
2019-02-15T12:30:02.892Z,8820.00
2019-02-15T12:31:02.105Z,9636.00
2019-02-15T12:32:01.932Z,8268.00
2019-02-15T12:33:02.107Z,8716.00
2019-02-15T12:34:01.953Z,7660.00
2019-02-15T12:35:01.839Z,6376.00
2019-02-15T12:36:04.928Z,5964.00
2019-02-15T12:37:03.749Z,5680.00
2019-02-15T12:38:01.927Z,5476.00
2019-02-15T12:40:01.877Z,5048.00
2019-02-15T12:42:01.858Z,4736.00
2019-02-15T12:43:01.840Z,4728.00
2019-02-15T12:44:01.779Z,4752.00
2019-02-15T12:45:03.795Z,4560.00
2019-02-15T12:46:01.844Z,4496.00
2019-02-15T12:47:02.790Z,4564.00
2019-02-15T12:48:01.773Z,4756.00
2019-02-15T12:49:03.771Z,4672.00
2019-02-15T12:50:01.640Z,4764.00
2019-02-15T12:51:02.766Z,5032.00
2019-02-15T12:52:03.420Z,7892.00
2019-02-15T12:53:01.618Z,8004.00
2019-02-15T12:54:03.513Z,7440.00
2019-02-15T12:55:03.278Z,6812.00
2019-02-15T12:56:01.716Z,6752.00
2019-02-15T12:57:01.641Z,5928.00
2019-02-15T12:58:02.703Z,5592.00
2019-02-15T12:59:01.771Z,5324.00
2019-02-15T13:00:03.627Z,5056.00
2019-02-15T13:01:03.074Z,5028.00
2019-02-15T13:02:01.718Z,4956.00
2019-02-15T13:03:03.348Z,4848.00
2019-02-15T13:04:03.378Z,4780.00
2019-02-15T13:05:03.314Z,4812.00
2019-02-15T13:06:03.212Z,4916.00
2019-02-15T13:07:02.601Z,5180.00
2019-02-15T13:08:01.513Z,5324.00
2019-02-15T13:09:01.418Z,5780.00
2019-02-15T13:10:01.460Z,6056.00
2019-02-15T13:11:01.507Z,6204.00
2019-02-15T13:12:01.458Z,6736.00
2019-02-15T13:13:01.497Z,6828.00
2019-02-15T13:14:01.533Z,6972.00
2019-02-15T13:15:01.355Z,6932.00
2019-02-15T13:16:03.325Z,7044.00
2019-02-15T13:17:01.547Z,7192.00
2019-02-15T13:18:01.360Z,7112.00
2019-02-15T13:19:05.271Z,6736.00
2019-02-15T13:20:01.538Z,6400.00
2019-02-15T13:21:01.198Z,6172.00
2019-02-15T13:22:03.694Z,6108.00
2019-02-15T13:23:07.212Z,6360.00
2019-02-15T13:24:01.310Z,6956.00
2019-02-15T13:25:03.318Z,7200.00
2019-02-15T13:26:08.509Z,7104.00
2019-02-15T13:27:01.374Z,6948.00
2019-02-15T13:28:02.204Z,7336.00
2019-02-15T13:29:02.703Z,7700.00
2019-02-15T13:30:01.413Z,7548.00
2019-02-15T13:31:02.672Z,7852.00
2019-02-15T13:32:02.851Z,8016.00
2019-02-15T13:33:02.048Z,8068.00
2019-02-15T13:34:02.699Z,8164.00
2019-02-15T13:35:02.168Z,8048.00
2019-02-15T13:37:01.072Z,7428.00
2019-02-15T13:38:01.233Z,7416.00
2019-02-15T13:39:01.112Z,7244.00
2019-02-15T13:40:01.156Z,6760.00
2019-02-15T13:41:02.721Z,6600.00
2019-02-15T13:42:01.096Z,6784.00
2019-02-15T13:43:02.897Z,6724.00
2019-02-15T13:44:02.897Z,6372.00
2019-02-15T13:45:02.747Z,6100.00
2019-02-15T13:46:02.943Z,5856.00
2019-02-15T13:47:00.997Z,5632.00
2019-02-15T13:49:00.972Z,4680.00
2019-02-15T13:50:00.926Z,4460.00
2019-02-15T13:51:02.946Z,4392.00
2019-02-15T13:52:02.654Z,4532.00
2019-02-15T13:53:02.901Z,4660.00
2019-02-15T13:54:02.924Z,4008.00
2019-02-15T13:55:00.966Z,3828.00
2019-02-15T13:56:00.920Z,3516.00
2019-02-15T13:57:00.761Z,3376.00
2019-02-15T13:58:02.739Z,3452.00
2019-02-15T13:59:00.988Z,3452.00
2019-02-15T14:00:00.857Z,3632.00
2019-02-15T14:01:02.715Z,3508.00
2019-02-15T14:02:00.891Z,3008.00
2019-02-15T14:03:00.906Z,2980.00
2019-02-15T14:04:00.903Z,2904.00
2019-02-15T14:05:00.842Z,2936.00
2019-02-15T14:06:00.893Z,2828.00
2019-02-15T14:07:00.693Z,2780.00
2019-02-15T14:08:02.070Z,2708.00
2019-02-15T14:09:01.586Z,2556.00
2019-02-15T14:10:00.761Z,2496.00
2019-02-15T14:11:00.742Z,2472.00
2019-02-15T14:12:02.803Z,2456.00
2019-02-15T14:13:01.820Z,2432.00
2019-02-15T14:14:02.297Z,2408.00
2019-02-15T14:15:01.645Z,2404.00
2019-02-15T14:16:00.722Z,2412.00
2019-02-15T14:17:00.676Z,2392.00
2019-02-15T14:18:00.866Z,2352.00
2019-02-15T14:19:02.279Z,2296.00
2019-02-15T14:20:00.708Z,2240.00
2019-02-15T14:21:01.650Z,2196.00
2019-02-15T14:22:00.470Z,2160.00
2019-02-15T14:23:01.605Z,2128.00
2019-02-15T14:24:02.599Z,2096.00
2019-02-15T14:25:04.315Z,2068.00
2019-02-15T14:26:00.547Z,2036.00
2019-02-15T14:27:00.608Z,1996.00
2019-02-15T14:28:00.490Z,1956.00
2019-02-15T14:29:00.366Z,1912.00
2019-02-15T14:30:01.387Z,1868.00
2019-02-15T14:31:01.412Z,1808.00
2019-02-15T14:32:00.366Z,1744.00
2019-02-15T14:33:00.498Z,1672.00
2019-02-15T14:34:00.264Z,1612.00
2019-02-15T14:35:02.207Z,1560.00
2019-02-15T14:36:02.312Z,1508.00
2019-02-15T14:37:02.312Z,1456.00
2019-02-15T14:38:02.317Z,1404.00
2019-02-15T14:39:01.338Z,1356.00
2019-02-15T14:40:00.425Z,1296.00
2019-02-15T14:41:00.362Z,1248.00
2019-02-15T14:42:03.905Z,1208.00
2019-02-15T14:43:01.827Z,1160.00
2019-02-15T14:44:01.914Z,1112.00
2019-02-15T14:45:00.285Z,1068.00
2019-02-15T14:46:00.211Z,1024.00
2019-02-15T14:47:00.321Z,984.00
2019-02-15T14:48:00.206Z,940.00
2019-02-15T14:49:01.755Z,900.00
2019-02-15T14:50:00.147Z,860.00
2019-02-15T14:51:01.710Z,820.00
2019-02-15T14:52:00.181Z,780.00
2019-02-15T14:53:03.868Z,732.00
2019-02-15T14:54:00.137Z,688.00
2019-02-15T14:55:01.874Z,648.00
2019-02-15T14:56:00.104Z,608.00
2019-02-15T14:57:03.903Z,572.00
2019-02-15T14:59:01.160Z,508.00
2019-02-15T15:00:01.831Z,476.00
2019-02-15T15:01:02.439Z,444.00
2019-02-15T15:01:59.983Z,412.00
2019-02-15T15:02:59.871Z,384.00
2019-02-15T15:04:01.927Z,356.00
2019-02-15T15:04:59.977Z,332.00
2019-02-15T15:06:01.585Z,308.00
2019-02-15T15:07:59.917Z,260.00
2019-02-15T15:09:01.907Z,240.00
2019-02-15T15:10:00.999Z,224.00
2019-02-15T15:11:01.027Z,204.00
2019-02-15T15:12:00.857Z,192.00
2019-02-15T15:13:01.226Z,176.00
2019-02-15T15:14:01.340Z,164.00
2019-02-15T15:15:03.314Z,152.00
2019-02-15T15:16:01.029Z,140.00
2019-02-15T15:17:00.819Z,128.00
2019-02-15T15:18:06.143Z,120.00
2019-02-15T15:18:59.713Z,112.00
2019-02-15T15:19:59.821Z,100.00
2019-02-15T15:20:59.672Z,92.00
2019-02-15T15:21:59.615Z,88.00
2019-02-15T15:23:01.365Z,76.00
2019-02-15T15:23:59.556Z,72.00
2019-02-15T15:25:01.939Z,64.00
2019-02-15T15:26:11.606Z,56.00
2019-02-15T15:27:00.968Z,52.00
2019-02-15T15:27:59.566Z,44.00
2019-02-15T15:29:01.364Z,40.00
2019-02-15T15:29:59.570Z,36.00
2019-02-15T15:31:00.488Z,32.00
2019-02-15T15:31:59.505Z,28.00
2019-02-15T15:33:01.436Z,24.00
2019-02-15T15:33:59.508Z,20.00
2019-02-15T15:35:01.348Z,20.00
2019-02-15T15:35:59.544Z,16.00
2019-02-15T15:36:59.508Z,12.00
2019-02-15T15:38:03.378Z,12.00
2019-02-15T15:39:03.140Z,12.00
2019-02-15T15:40:01.940Z,12.00
2019-02-15T15:40:59.412Z,8.00
2019-02-15T15:42:01.385Z,8.00
2019-02-15T15:42:59.896Z,8.00
2019-02-15T15:44:59.340Z,4.00
2019-02-15T15:46:00.424Z,4.00
2019-02-15T15:47:01.325Z,4.00
2019-02-15T15:48:00.805Z,4.00
2019-02-15T15:48:59.251Z,4.00
2019-02-15T15:49:59.225Z,4.00
2019-02-15T15:50:59.745Z,0.00
2019-02-15T15:51:59.231Z,0.00
2019-02-15T15:53:00.897Z,0.00
2019-02-15T15:53:59.103Z,4.00
2019-02-15T15:55:01.975Z,4.00
2019-02-15T15:57:00.193Z,4.00
2019-02-15T15:58:00.738Z,0.00
2019-02-15T15:59:00.821Z,0.00
2019-02-15T16:00:00.652Z,0.00
2019-02-15T16:59:26.922Z,0.00
2019-02-15T17:02:38.004Z,0.00
2019-02-15T17:12:17.925Z,0.00
2019-02-15T17:12:49.679Z,0.00
2019-02-15T17:27:14.791Z,0.00
2019-02-15T17:31:55.459Z,0.00
2019-02-15T17:32:46.586Z,0.00
2019-02-15T17:40:10.580Z,0.00
2019-02-15T17:41:41.857Z,0.00
2019-02-15T17:42:41.804Z,0.00
2019-02-15T17:43:48.547Z,0.00
2019-02-15T17:44:41.714Z,0.00
2019-02-15T17:45:41.652Z,0.00
2019-02-15T17:47:02.735Z,0.00
2019-02-15T17:48:43.556Z,0.00
2019-02-15T17:50:42.068Z,0.00
2019-02-15T17:52:17.551Z,0.00
2019-02-15T17:52:44.497Z,0.00
2019-02-15T18:14:15.700Z,0.00
2019-02-15T18:24:19.327Z,0.00
2019-02-15T18:25:07.436Z,0.00
2019-02-15T18:26:09.603Z,0.00
2019-02-15T18:27:07.904Z,0.00
2019-02-15T18:28:07.359Z,0.00
2019-02-15T18:29:07.537Z,0.00
2019-02-15T18:30:09.181Z,0.00
2019-02-15T18:31:09.225Z,0.00
2019-02-15T18:32:07.801Z,0.00
2019-02-15T18:33:09.374Z,0.00
2019-02-15T18:35:08.763Z,0.00
2019-02-15T18:36:07.264Z,0.00
2019-02-15T18:37:07.599Z,0.00
2019-02-15T18:38:08.121Z,0.00
2019-02-15T18:39:07.078Z,0.00
2019-02-15T18:41:13.297Z,0.00
2019-02-15T18:42:08.728Z,0.00
2019-02-15T18:43:08.159Z,0.00
2019-02-15T18:50:52.128Z,0.00
2019-02-15T18:51:24.730Z,0.00
2019-02-15T18:53:27.047Z,0.00
2019-02-15T18:55:21.585Z,0.00
2019-02-15T18:57:34.228Z,0.00
2019-02-15T19:03:57.849Z,0.00
2019-02-15T19:04:37.118Z,0.00
2019-02-15T19:06:47.361Z,0.00
2019-02-15T19:07:47.291Z,0.00
2019-02-15T19:08:48.100Z,0.00
2019-02-15T19:09:47.284Z,0.00
2019-02-15T19:10:49.859Z,0.00
2019-02-15T19:11:48.072Z,0.00
2019-02-15T19:12:47.957Z,0.00
2019-02-15T19:13:47.296Z,0.00
2019-02-15T19:14:50.043Z,0.00
2019-02-15T19:17:47.414Z,0.00
2019-02-15T19:18:47.280Z,0.00
2019-02-15T19:19:47.143Z,0.00
2019-02-15T19:20:47.669Z,0.00
2019-02-15T19:21:47.690Z,0.00
2019-02-15T19:22:54.009Z,0.00
2019-02-15T19:23:48.041Z,0.00
2019-02-15T19:24:48.064Z,0.00
2019-02-15T19:25:54.030Z,0.00
2019-02-15T19:26:49.941Z,0.00
2019-02-15T19:28:47.048Z,0.00
2019-02-15T19:29:47.177Z,0.00
2019-02-15T19:30:47.042Z,0.00
2019-02-15T19:31:46.983Z,0.00
2019-02-15T19:32:47.062Z,0.00
2019-02-15T19:33:53.043Z,0.00
2019-02-15T20:25:37.205Z,0.00
2019-02-15T20:26:22.274Z,0.00
2019-02-15T20:34:33.196Z,0.00
2019-02-15T20:35:06.060Z,0.00
2019-02-15T20:36:16.715Z,0.00
2019-02-15T20:38:28.879Z,0.00
2019-02-15T20:40:06.011Z,0.00
2019-02-15T20:41:07.707Z,0.00
2019-02-15T20:42:26.917Z,0.00
2019-02-15T20:53:49.217Z,0.00
2019-02-15T21:03:09.038Z,0.00
2019-02-15T21:04:07.669Z,0.00
2019-02-15T21:12:09.950Z,0.00
2019-02-15T21:16:15.063Z,0.00
2019-02-15T21:17:08.102Z,0.00
2019-02-15T21:18:08.069Z,0.00
2019-02-15T21:19:44.045Z,0.00
2019-02-15T21:21:12.958Z,0.00
2019-02-15T21:22:12.805Z,0.00
2019-02-15T21:27:27.258Z,0.00
2019-02-15T21:28:03.840Z,0.00
2019-02-15T21:28:56.822Z,0.00
2019-02-15T21:30:01.794Z,0.00
2019-02-15T21:30:56.720Z,0.00
2019-02-15T21:31:56.959Z,0.00
2019-02-15T21:32:59.651Z,0.00
2019-02-15T21:34:19.781Z,0.00
2019-02-15T21:34:57.435Z,0.00
2019-02-15T21:36:18.118Z,0.00
2019-02-15T21:37:17.839Z,0.00
2019-02-15T21:41:14.796Z,0.00
2019-02-15T21:45:05.684Z,0.00
2019-02-15T21:45:40.177Z,0.00
2019-02-15T21:46:40.732Z,0.00
2019-02-15T21:47:39.710Z,0.00
2019-02-15T21:48:38.754Z,0.00
2019-02-15T21:49:38.740Z,0.00
2019-02-15T21:52:01.966Z,0.00
2019-02-15T21:52:44.205Z,0.00
2019-02-15T21:53:39.181Z,0.00
2019-02-15T21:54:38.643Z,0.00
2019-02-15T21:55:38.637Z,0.00
2019-02-15T21:57:49.338Z,0.00
2019-02-15T21:58:38.648Z,0.00
2019-02-15T21:59:38.497Z,0.00
2019-02-15T22:00:41.216Z,0.00
2019-02-15T22:01:38.353Z,0.00
2019-02-15T22:02:48.982Z,0.00
2019-02-15T22:04:38.430Z,0.00
2019-02-15T22:05:38.493Z,0.00
2019-02-15T22:06:45.146Z,0.00
2019-02-15T22:07:38.296Z,0.00
2019-02-15T22:08:39.054Z,0.00
2019-02-15T22:12:57.926Z,0.00
2019-02-15T22:18:45.129Z,0.00
2019-02-15T22:19:30.435Z,0.00
2019-02-15T22:21:06.214Z,0.00
2019-02-15T22:21:30.946Z,0.00
2019-02-15T22:22:32.029Z,0.00
2019-02-15T22:23:37.289Z,0.00
2019-02-15T22:24:33.280Z,0.00
2019-02-15T22:26:31.098Z,0.00
2019-02-15T22:27:31.378Z,0.00
2019-02-15T22:28:44.781Z,0.00
2019-02-15T22:29:40.920Z,0.00
2019-02-15T22:30:51.196Z,0.00
2019-02-15T22:31:30.682Z,0.00
2019-02-15T22:32:32.837Z,0.00
2019-02-15T22:34:30.803Z,0.00
2019-02-15T22:35:30.097Z,0.00
2019-02-15T22:36:32.556Z,0.00
2019-02-15T22:37:30.817Z,0.00
2019-02-15T22:38:34.679Z,0.00
2019-02-15T22:39:36.620Z,0.00
2019-02-15T22:40:31.847Z,0.00
2019-02-15T22:42:30.562Z,0.00
2019-02-15T22:43:50.921Z,0.00
2019-02-15T22:44:36.790Z,0.00
2019-02-15T22:45:30.643Z,0.00
2019-02-15T22:46:30.162Z,0.00
2019-02-15T22:47:29.950Z,0.00
2019-02-15T22:48:52.638Z,0.00
2019-02-15T22:49:42.820Z,0.00
2019-02-15T22:50:36.323Z,0.00
2019-02-15T22:51:44.703Z,0.00
2019-02-15T22:52:31.193Z,0.00
2019-02-15T22:53:51.277Z,0.00
2019-02-15T22:54:30.257Z,0.00
2019-02-15T22:55:50.669Z,0.00
2019-02-15T22:56:52.190Z,0.00
2019-02-15T22:57:30.148Z,0.00
2019-02-15T22:58:29.643Z,0.00
2019-02-15T23:04:51.126Z,0.00
2019-02-15T23:08:54.904Z,0.00
2019-02-15T23:09:26.063Z,0.00
2019-02-15T23:13:49.310Z,0.00
2019-02-15T23:17:38.810Z,0.00
2019-02-15T23:17:41.744Z,0.00
2019-02-15T23:21:33.550Z,0.00
2019-02-15T23:23:12.611Z,0.00
2019-02-15T23:24:14.117Z,0.00
2019-02-15T23:29:36.420Z,0.00
2019-02-15T23:31:48.521Z,0.00
2019-02-15T23:33:02.162Z,0.00
2019-02-15T23:33:57.628Z,0.00
2019-02-15T23:34:33.581Z,0.00
2019-02-15T23:35:35.136Z,0.00
2019-02-15T23:36:33.832Z,0.00
2019-02-15T23:38:40.369Z,0.00
2019-02-15T23:39:34.013Z,0.00
2019-02-15T23:40:38.225Z,0.00
2019-02-15T23:41:33.452Z,0.00
2019-02-15T23:42:44.163Z,0.00
2019-02-15T23:43:34.035Z,0.00
2019-02-15T23:44:35.033Z,0.00
2019-02-15T23:45:33.839Z,0.00
2019-02-15T23:46:33.309Z,0.00
2019-02-15T23:47:35.124Z,0.00
2019-02-15T23:48:33.943Z,0.00
2019-02-15T23:49:33.836Z,0.00
2019-02-15T23:50:33.349Z,0.00
2019-02-15T23:51:33.340Z,0.00
2019-02-15T23:52:55.028Z,0.00
2019-02-15T23:53:33.087Z,0.00
2019-02-15T23:54:44.135Z,0.00
2019-02-15T23:55:33.249Z,0.00
