createdAt,value
2019-04-20T00:00:03.050Z,48.352051
2019-04-20T00:00:17.831Z,49.060059
2019-04-20T00:00:41.595Z,49.163818
2019-04-20T00:00:56.810Z,48.150635
2019-04-20T00:01:18.560Z,47.644043
2019-04-20T00:01:34.346Z,47.442627
2019-04-20T00:01:51.305Z,47.442627
2019-04-20T00:02:14.166Z,47.540283
2019-04-20T00:02:28.316Z,47.540283
2019-04-20T00:02:50.037Z,47.747803
2019-04-20T00:03:04.296Z,47.845459
2019-04-20T00:03:23.551Z,48.046875
2019-04-20T00:03:43.788Z,48.553467
2019-04-20T00:03:59.854Z,48.254395
2019-04-20T00:04:22.478Z,48.046875
2019-04-20T00:04:37.780Z,47.949219
2019-04-20T00:04:55.783Z,48.150635
2019-04-20T00:05:13.793Z,48.455811
2019-04-20T00:05:31.767Z,47.442627
2019-04-20T00:05:49.764Z,47.235107
2019-04-20T00:06:07.756Z,47.235107
2019-04-20T00:06:25.780Z,47.540283
2019-04-20T00:06:48.305Z,47.747803
2019-04-20T00:07:02.727Z,48.150635
2019-04-20T00:07:24.498Z,47.949219
2019-04-20T00:07:40.664Z,47.442627
2019-04-20T00:08:01.087Z,48.254395
2019-04-20T00:08:23.044Z,48.150635
2019-04-20T00:08:39.716Z,47.949219
2019-04-20T00:08:59.678Z,48.150635
2019-04-20T00:09:20.990Z,48.352051
2019-04-20T00:09:36.927Z,48.352051
2019-04-20T00:10:01.043Z,48.254395
2019-04-20T00:10:16.773Z,48.150635
2019-04-20T00:10:42.409Z,48.760986
2019-04-20T00:10:56.832Z,48.962402
2019-04-20T00:11:16.050Z,48.858643
2019-04-20T00:11:40.818Z,49.468994
2019-04-20T00:11:56.415Z,48.962402
2019-04-20T00:12:12.578Z,48.352051
2019-04-20T00:12:36.408Z,48.553467
2019-04-20T00:12:58.108Z,48.657227
2019-04-20T00:13:15.810Z,48.760986
2019-04-20T00:13:33.051Z,49.060059
2019-04-20T00:13:50.268Z,49.060059
2019-04-20T00:14:07.000Z,49.365234
2019-04-20T00:14:24.529Z,49.365234
2019-04-20T00:14:39.508Z,48.962402
2019-04-20T00:14:57.543Z,49.871826
2019-04-20T00:15:16.360Z,49.77417
2019-04-20T00:15:35.551Z,49.975586
2019-04-20T00:15:54.509Z,49.67041
2019-04-20T00:16:13.483Z,50.097656
2019-04-20T00:16:32.476Z,49.798584
2019-04-20T00:16:51.479Z,49.798584
2019-04-20T00:17:10.420Z,49.89624
2019-04-20T00:17:29.411Z,50.305176
2019-04-20T00:17:53.790Z,50.811768
2019-04-20T00:18:08.806Z,50.708008
2019-04-20T00:18:34.277Z,50.708008
2019-04-20T00:18:50.195Z,50.909424
2019-04-20T00:19:05.734Z,50.708008
2019-04-20T00:19:31.796Z,51.2146
2019-04-20T00:19:47.386Z,51.824951
2019-04-20T00:20:09.118Z,51.928711
2019-04-20T00:20:26.246Z,51.623535
2019-04-20T00:20:40.680Z,51.318359
2019-04-20T00:21:05.441Z,50.909424
2019-04-20T00:21:19.586Z,50.909424
2019-04-20T00:21:45.371Z,51.2146
2019-04-20T00:22:01.832Z,51.318359
2019-04-20T00:22:17.179Z,51.953125
2019-04-20T00:22:40.853Z,51.037598
2019-04-20T00:22:55.365Z,51.849365
2019-04-20T00:23:19.621Z,51.745605
2019-04-20T00:23:36.622Z,51.239014
2019-04-20T00:23:51.722Z,50.836182
2019-04-20T00:24:16.373Z,50.933838
2019-04-20T00:24:32.335Z,50.836182
2019-04-20T00:24:49.551Z,51.037598
2019-04-20T00:25:12.532Z,51.239014
2019-04-20T00:25:38.487Z,51.44043
2019-04-20T00:25:54.230Z,51.849365
2019-04-20T00:26:13.050Z,51.953125
2019-04-20T00:26:41.000Z,51.342773
2019-04-20T00:27:13.241Z,51.44043
2019-04-20T00:27:19.140Z,51.141357
2019-04-20T00:27:42.582Z,51.141357
2019-04-20T00:27:59.226Z,51.544189
2019-04-20T00:28:15.975Z,51.544189
2019-04-20T00:28:35.003Z,51.239014
2019-04-20T00:28:55.719Z,51.037598
2019-04-20T00:29:10.085Z,51.037598
2019-04-20T00:29:29.073Z,51.141357
2019-04-20T00:29:49.236Z,51.953125
2019-04-20T00:30:06.451Z,52.154541
2019-04-20T00:30:31.287Z,52.252197
2019-04-20T00:30:50.179Z,52.252197
2019-04-20T00:31:05.339Z,52.459717
2019-04-20T00:31:23.136Z,52.764893
2019-04-20T00:31:42.699Z,52.355957
2019-04-20T00:31:59.037Z,52.862549
2019-04-20T00:32:14.201Z,52.581787
2019-04-20T00:32:41.105Z,53.192139
2019-04-20T00:32:55.410Z,52.886963
2019-04-20T00:33:11.946Z,52.685547
2019-04-20T00:33:30.746Z,52.380371
2019-04-20T00:33:52.638Z,52.581787
2019-04-20T00:34:08.854Z,52.886963
2019-04-20T00:34:25.497Z,53.088379
2019-04-20T00:34:40.518Z,52.484131
2019-04-20T00:34:56.809Z,52.581787
2019-04-20T00:35:15.634Z,52.380371
2019-04-20T00:35:34.692Z,52.484131
2019-04-20T00:35:53.647Z,52.685547
2019-04-20T00:36:12.672Z,52.581787
2019-04-20T00:36:31.617Z,52.789307
2019-04-20T00:36:50.651Z,52.990723
2019-04-20T00:37:09.606Z,52.990723
2019-04-20T00:37:28.561Z,52.789307
2019-04-20T00:37:47.608Z,53.088379
2019-04-20T00:38:06.526Z,53.393555
2019-04-20T00:38:26.810Z,53.601074
2019-04-20T00:38:49.995Z,53.295898
2019-04-20T00:39:06.282Z,53.80249
2019-04-20T00:39:22.425Z,53.69873
2019-04-20T00:39:41.428Z,53.497314
2019-04-20T00:40:00.418Z,53.497314
2019-04-20T00:40:20.324Z,53.497314
2019-04-20T00:40:40.094Z,53.295898
2019-04-20T00:41:02.598Z,53.192139
2019-04-20T00:41:19.320Z,53.723145
2019-04-20T00:41:42.197Z,54.02832
2019-04-20T00:42:00.921Z,53.930664
2019-04-20T00:42:16.635Z,53.826904
2019-04-20T00:42:40.528Z,53.930664
2019-04-20T00:42:55.500Z,53.521729
2019-04-20T00:43:12.909Z,53.826904
2019-04-20T00:43:34.173Z,53.521729
2019-04-20T00:43:49.919Z,53.417969
2019-04-20T00:44:12.924Z,53.625488
2019-04-20T00:44:30.261Z,53.930664
2019-04-20T00:44:56.153Z,53.625488
2019-04-20T00:45:11.873Z,54.13208
2019-04-20T00:45:28.669Z,54.23584
2019-04-20T00:45:53.539Z,54.13208
2019-04-20T00:46:07.836Z,54.13208
2019-04-20T00:46:29.112Z,54.437256
2019-04-20T00:46:50.845Z,54.13208
2019-04-20T00:47:11.907Z,53.826904
2019-04-20T00:47:30.297Z,53.826904
2019-04-20T00:47:47.605Z,54.541016
2019-04-20T00:48:03.161Z,54.437256
2019-04-20T00:48:25.693Z,54.840088
2019-04-20T00:48:44.999Z,54.840088
2019-04-20T00:49:01.243Z,54.541016
2019-04-20T00:49:25.216Z,54.766846
2019-04-20T00:49:44.387Z,54.766846
2019-04-20T00:50:00.790Z,54.46167
2019-04-20T00:50:28.054Z,54.46167
2019-04-20T00:50:44.266Z,54.766846
2019-04-20T00:51:02.822Z,54.46167
2019-04-20T00:51:23.725Z,54.35791
2019-04-20T00:51:38.943Z,54.156494
2019-04-20T00:52:12.332Z,54.46167
2019-04-20T00:52:32.512Z,54.870605
2019-04-20T00:53:09.977Z,55.175781
2019-04-20T00:53:25.683Z,55.578613
2019-04-20T00:53:43.114Z,55.377197
2019-04-20T00:53:59.179Z,55.377197
2019-04-20T00:54:16.774Z,55.273438
2019-04-20T00:54:35.698Z,55.780029
2019-04-20T00:54:54.693Z,55.578613
2019-04-20T00:55:13.665Z,55.578613
2019-04-20T00:55:32.596Z,55.480957
2019-04-20T00:55:51.737Z,55.578613
2019-04-20T00:56:10.691Z,55.273438
2019-04-20T00:56:29.687Z,55.072021
2019-04-20T00:56:48.631Z,55.175781
2019-04-20T00:57:17.297Z,54.870605
2019-04-20T00:57:36.722Z,54.46167
2019-04-20T00:57:51.736Z,54.56543
2019-04-20T00:58:11.474Z,54.870605
2019-04-20T00:58:28.720Z,54.968262
2019-04-20T00:58:51.616Z,54.968262
2019-04-20T00:59:12.854Z,55.175781
2019-04-20T00:59:31.447Z,55.175781
2019-04-20T00:59:58.888Z,55.505371
2019-04-20T01:00:16.243Z,55.505371
2019-04-20T01:00:30.897Z,55.200195
2019-04-20T01:00:59.705Z,54.589844
2019-04-20T01:01:12.624Z,54.693604
2019-04-20T01:01:35.704Z,54.589844
2019-04-20T01:01:51.716Z,54.998779
2019-04-20T01:02:08.755Z,54.89502
2019-04-20T01:02:25.554Z,55.401611
2019-04-20T01:02:43.210Z,55.401611
2019-04-20T01:02:58.761Z,55.401611
2019-04-20T01:03:24.657Z,55.303955
2019-04-20T01:03:42.192Z,55.505371
2019-04-20T01:04:05.398Z,55.303955
2019-04-20T01:04:23.672Z,55.200195
2019-04-20T01:04:40.554Z,55.200195
2019-04-20T01:05:03.828Z,55.401611
2019-04-20T01:05:17.777Z,55.303955
2019-04-20T01:05:39.316Z,54.998779
2019-04-20T01:05:58.009Z,54.693604
2019-04-20T01:06:16.106Z,54.589844
2019-04-20T01:06:36.476Z,54.589844
2019-04-20T01:06:53.316Z,54.589844
2019-04-20T01:07:08.123Z,54.693604
2019-04-20T01:07:26.217Z,54.693604
2019-04-20T01:07:41.887Z,54.998779
2019-04-20T01:07:58.465Z,55.096436
2019-04-20T01:08:13.720Z,55.401611
2019-04-20T01:08:32.768Z,55.603027
2019-04-20T01:08:51.737Z,55.603027
2019-04-20T01:09:10.705Z,55.810547
2019-04-20T01:09:29.692Z,56.115723
2019-04-20T01:09:48.721Z,56.213379
2019-04-20T01:10:07.812Z,55.908203
2019-04-20T01:10:28.118Z,55.706787
2019-04-20T01:10:50.087Z,55.303955
2019-04-20T01:11:04.890Z,55.529785
2019-04-20T01:11:30.758Z,55.938721
2019-04-20T01:11:45.420Z,55.731201
2019-04-20T01:12:03.130Z,56.243896
2019-04-20T01:12:24.570Z,56.341553
2019-04-20T01:12:40.954Z,56.549072
2019-04-20T01:13:05.020Z,56.646729
2019-04-20T01:13:20.837Z,56.750488
2019-04-20T01:13:41.985Z,56.750488
2019-04-20T01:14:00.971Z,56.646729
2019-04-20T01:14:16.135Z,56.445312
2019-04-20T01:14:40.465Z,56.549072
2019-04-20T01:14:57.221Z,56.646729
2019-04-20T01:15:17.386Z,56.854248
2019-04-20T01:15:37.425Z,56.951904
2019-04-20T01:15:55.035Z,56.750488
2019-04-20T01:16:18.387Z,56.646729
2019-04-20T01:16:35.266Z,56.549072
2019-04-20T01:16:51.166Z,56.140137
2019-04-20T01:20:39.856Z,56.951904
2019-04-20T01:21:06.337Z,56.750488
2019-04-20T01:21:21.472Z,56.549072
2019-04-20T01:21:37.081Z,57.055664
2019-04-20T01:22:02.225Z,57.562256
2019-04-20T01:22:18.345Z,57.4646
2019-04-20T01:22:40.056Z,57.080078
2019-04-20T01:22:59.987Z,56.878662
2019-04-20T01:23:15.687Z,56.982422
2019-04-20T01:23:38.158Z,57.080078
2019-04-20T01:23:54.923Z,57.385254
2019-04-20T01:24:10.402Z,57.385254
2019-04-20T01:24:33.397Z,57.183838
2019-04-20T01:24:48.555Z,56.878662
2019-04-20T01:25:13.720Z,56.469727
2019-04-20T01:25:30.597Z,56.268311
2019-04-20T01:25:45.714Z,56.164551
2019-04-20T01:26:07.416Z,56.268311
2019-04-20T01:26:22.978Z,56.268311
2019-04-20T01:26:43.286Z,57.080078
2019-04-20T01:27:02.410Z,57.592773
2019-04-20T01:27:31.988Z,57.183838
2019-04-20T01:27:47.343Z,56.982422
2019-04-20T01:28:17.456Z,56.878662
2019-04-20T01:28:30.861Z,57.080078
2019-04-20T01:28:46.213Z,56.878662
2019-04-20T01:29:05.979Z,56.677246
2019-04-20T01:29:21.401Z,56.878662
2019-04-20T01:29:39.147Z,57.385254
2019-04-20T01:29:55.602Z,57.385254
2019-04-20T01:30:17.032Z,57.183838
2019-04-20T01:30:35.705Z,57.080078
2019-04-20T01:30:59.852Z,56.982422
2019-04-20T01:31:18.322Z,56.677246
2019-04-20T01:31:34.486Z,57.080078
2019-04-20T01:31:55.507Z,57.080078
2019-04-20T01:32:14.885Z,57.183838
2019-04-20T01:32:31.824Z,57.080078
2019-04-20T01:32:54.920Z,57.183838
2019-04-20T01:33:15.873Z,57.287598
2019-04-20T01:33:31.556Z,57.489014
2019-04-20T01:33:49.078Z,57.592773
2019-04-20T01:34:06.079Z,57.287598
2019-04-20T01:34:30.902Z,57.489014
2019-04-20T01:34:44.954Z,57.794189
2019-04-20T01:35:04.386Z,57.69043
2019-04-20T01:35:29.906Z,57.592773
2019-04-20T01:35:48.715Z,57.385254
2019-04-20T01:36:05.991Z,57.287598
2019-04-20T01:36:30.609Z,57.287598
2019-04-20T01:36:45.583Z,57.183838
2019-04-20T01:37:04.212Z,57.183838
2019-04-20T01:37:20.715Z,57.489014
2019-04-20T01:37:38.267Z,57.592773
2019-04-20T01:38:00.050Z,57.489014
2019-04-20T01:38:20.761Z,57.794189
2019-04-20T01:38:39.761Z,57.617188
2019-04-20T01:38:56.132Z,57.287598
2019-04-20T01:39:13.458Z,57.312012
2019-04-20T01:39:28.233Z,58.026123
2019-04-20T01:39:44.187Z,57.824707
2019-04-20T01:40:01.016Z,57.519531
2019-04-20T01:40:17.814Z,57.208252
2019-04-20T01:40:36.882Z,57.006836
2019-04-20T01:40:55.873Z,57.519531
2019-04-20T01:41:14.880Z,57.617188
2019-04-20T01:41:33.884Z,57.312012
2019-04-20T01:41:52.824Z,57.110596
2019-04-20T01:42:11.804Z,57.720947
2019-04-20T01:42:30.811Z,57.922363
2019-04-20T01:42:49.828Z,58.026123
2019-04-20T01:43:08.826Z,57.617188
2019-04-20T01:43:27.906Z,57.519531
2019-04-20T01:43:46.856Z,57.519531
2019-04-20T01:44:05.832Z,58.331299
2019-04-20T01:44:31.564Z,58.532715
2019-04-20T01:44:47.246Z,58.636475
2019-04-20T01:45:10.006Z,58.532715
2019-04-20T01:45:27.806Z,58.331299
2019-04-20T01:45:42.655Z,57.922363
2019-04-20T01:46:04.694Z,58.227539
2019-04-20T01:46:21.842Z,58.331299
2019-04-20T01:46:39.035Z,58.355713
2019-04-20T01:47:00.002Z,58.355713
2019-04-20T01:47:15.814Z,58.258057
2019-04-20T01:47:39.626Z,58.258057
2019-04-20T01:47:56.172Z,58.355713
2019-04-20T01:48:13.908Z,58.563232
2019-04-20T01:48:35.536Z,58.459473
2019-04-20T01:48:51.416Z,58.764648
2019-04-20T01:49:15.404Z,59.069824
2019-04-20T01:49:32.296Z,59.173584
2019-04-20T01:49:54.539Z,58.868408
2019-04-20T01:50:14.036Z,58.459473
2019-04-20T01:50:29.965Z,58.666992
2019-04-20T01:50:54.606Z,58.666992
2019-04-20T01:51:11.703Z,59.069824
2019-04-20T01:51:28.506Z,58.868408
2019-04-20T01:51:52.334Z,58.972168
2019-04-20T01:52:10.448Z,58.868408
2019-04-20T01:52:26.839Z,59.173584
2019-04-20T01:52:50.277Z,58.972168
2019-04-20T01:53:09.869Z,58.972168
2019-04-20T01:53:26.787Z,58.972168
2019-04-20T01:53:50.182Z,59.277344
2019-04-20T01:54:11.571Z,59.47876
2019-04-20T01:54:31.006Z,59.277344
2019-04-20T01:54:56.189Z,59.47876
2019-04-20T01:55:11.251Z,59.47876
2019-04-20T01:55:27.436Z,59.375
2019-04-20T01:55:45.345Z,59.58252
2019-04-20T01:56:07.017Z,59.887695
2019-04-20T01:56:21.595Z,59.985352
2019-04-20T01:56:39.970Z,59.887695
2019-04-20T01:56:57.910Z,59.814453
2019-04-20T01:57:15.427Z,60.015869
2019-04-20T01:57:32.694Z,59.912109
2019-04-20T01:58:04.720Z,59.814453
2019-04-20T01:58:23.591Z,59.912109
2019-04-20T01:58:39.317Z,59.509277
2019-04-20T01:58:58.039Z,59.301758
2019-04-20T01:59:15.655Z,59.301758
2019-04-20T01:59:31.438Z,59.814453
2019-04-20T01:59:45.855Z,60.015869
2019-04-20T02:00:05.921Z,60.119629
2019-04-20T02:00:23.169Z,60.119629
2019-04-20T02:00:38.746Z,59.912109
2019-04-20T02:00:56.307Z,59.814453
2019-04-20T02:01:19.081Z,60.321045
2019-04-20T02:01:36.115Z,60.015869
2019-04-20T02:01:57.579Z,60.015869
2019-04-20T02:02:15.001Z,60.119629
2019-04-20T02:02:29.863Z,60.217285
2019-04-20T02:02:53.599Z,60.015869
2019-04-20T02:03:08.547Z,60.321045
2019-04-20T02:03:30.987Z,60.217285
2019-04-20T02:03:48.862Z,60.321045
2019-04-20T02:04:05.363Z,60.528564
2019-04-20T02:04:27.797Z,60.424805
2019-04-20T02:04:45.864Z,60.528564
2019-04-20T02:05:08.647Z,60.424805
2019-04-20T02:05:24.592Z,60.015869
2019-04-20T02:05:40.645Z,59.912109
2019-04-20T02:06:03.235Z,60.321045
2019-04-20T02:06:20.007Z,60.528564
2019-04-20T02:06:43.306Z,60.72998
2019-04-20T02:06:58.561Z,60.72998
2019-04-20T02:07:18.060Z,60.961914
2019-04-20T02:07:38.688Z,60.760498
2019-04-20T02:07:54.130Z,60.656738
2019-04-20T02:08:14.374Z,60.449219
2019-04-20T02:08:31.371Z,60.858154
2019-04-20T02:08:50.791Z,60.656738
2019-04-20T02:09:13.348Z,60.449219
2019-04-20T02:09:29.573Z,60.351562
2019-04-20T02:09:53.323Z,60.760498
2019-04-20T02:10:08.623Z,60.656738
2019-04-20T02:10:31.768Z,60.961914
2019-04-20T02:10:48.979Z,60.656738
2019-04-20T02:11:04.292Z,60.961914
2019-04-20T02:11:27.402Z,60.760498
2019-04-20T02:11:43.491Z,60.449219
2019-04-20T02:12:04.715Z,60.046387
2019-04-20T02:12:24.144Z,59.838867
2019-04-20T02:12:39.476Z,60.247803
2019-04-20T02:13:00.106Z,60.552979
2019-04-20T02:13:16.200Z,60.351562
2019-04-20T02:13:42.088Z,60.247803
2019-04-20T02:13:58.522Z,60.351562
2019-04-20T02:14:14.226Z,59.942627
2019-04-20T02:14:37.606Z,60.046387
2019-04-20T02:14:55.988Z,60.351562
2019-04-20T02:15:19.669Z,60.449219
2019-04-20T02:15:35.105Z,60.449219
2019-04-20T02:15:52.664Z,60.656738
2019-04-20T02:16:15.663Z,60.552979
2019-04-20T02:16:33.503Z,60.351562
2019-04-20T02:16:49.523Z,59.838867
2019-04-20T02:17:14.552Z,60.351562
2019-04-20T02:17:31.787Z,60.449219
2019-04-20T02:17:48.856Z,60.760498
2019-04-20T02:18:14.794Z,60.656738
2019-04-20T02:18:31.669Z,60.552979
2019-04-20T02:18:48.044Z,60.247803
2019-04-20T02:19:13.035Z,60.449219
2019-04-20T02:19:30.013Z,60.858154
2019-04-20T02:19:57.058Z,60.858154
2019-04-20T02:20:15.431Z,60.858154
2019-04-20T02:20:32.882Z,60.858154
2019-04-20T02:20:54.096Z,60.449219
2019-04-20T02:21:09.232Z,60.247803
2019-04-20T02:21:27.283Z,60.247803
2019-04-20T02:21:46.521Z,60.247803
2019-04-20T02:22:02.302Z,60.144043
2019-04-20T02:22:20.198Z,60.449219
2019-04-20T02:22:46.153Z,60.760498
2019-04-20T02:23:03.014Z,60.961914
2019-04-20T02:23:17.170Z,60.961914
2019-04-20T02:23:35.598Z,60.961914
2019-04-20T02:23:51.396Z,61.065674
2019-04-20T02:24:06.248Z,60.961914
2019-04-20T02:24:22.452Z,60.858154
2019-04-20T02:24:41.446Z,61.065674
2019-04-20T02:25:00.477Z,60.961914
2019-04-20T02:25:19.477Z,60.888672
2019-04-20T02:25:38.564Z,61.065674
2019-04-20T02:25:57.580Z,60.760498
2019-04-20T02:26:16.519Z,60.760498
2019-04-20T02:26:35.506Z,60.760498
2019-04-20T02:26:54.496Z,61.193848
2019-04-20T02:27:13.499Z,60.583496
2019-04-20T02:27:38.482Z,60.687256
2019-04-20T02:27:55.307Z,60.687256
2019-04-20T02:28:25.465Z,60.992432
2019-04-20T02:28:53.436Z,61.395264
2019-04-20T02:29:12.045Z,61.395264
2019-04-20T02:29:30.355Z,61.395264
2019-04-20T02:29:50.080Z,61.602783
2019-04-20T02:30:13.118Z,61.499023
2019-04-20T02:30:37.893Z,61.297607
2019-04-20T02:30:55.087Z,61.395264
2019-04-20T02:31:40.556Z,61.499023
2019-04-20T02:32:04.587Z,61.395264
2019-04-20T02:32:26.195Z,61.804199
2019-04-20T02:32:54.960Z,61.804199
2019-04-20T02:33:16.399Z,61.804199
2019-04-20T02:33:34.247Z,61.706543
2019-04-20T02:33:46.850Z,62.109375
2019-04-20T02:34:03.294Z,62.213135
2019-04-20T02:34:31.356Z,62.109375
2019-04-20T02:34:47.489Z,62.109375
2019-04-20T02:34:59.057Z,62.213135
2019-04-20T02:35:23.726Z,62.213135
2019-04-20T02:35:42.375Z,62.213135
2019-04-20T02:36:10.089Z,62.213135
2019-04-20T02:37:13.290Z,62.213135
2019-04-20T02:37:23.425Z,62.213135
2019-04-20T02:38:02.656Z,62.139893
2019-04-20T02:38:21.397Z,62.347412
2019-04-20T02:38:48.575Z,62.109375
2019-04-20T02:39:11.408Z,62.213135
2019-04-20T02:39:37.311Z,62.243652
2019-04-20T02:40:25.046Z,62.347412
2019-04-20T02:40:50.152Z,62.139893
2019-04-20T02:41:09.281Z,62.243652
2019-04-20T02:41:27.363Z,62.243652
2019-04-20T02:41:43.814Z,62.445068
2019-04-20T02:42:22.296Z,62.548828
2019-04-20T02:42:22.300Z,62.548828
2019-04-20T02:42:44.413Z,62.548828
2019-04-20T02:43:05.201Z,62.756348
2019-04-20T02:43:24.690Z,62.445068
2019-04-20T02:43:46.292Z,62.243652
2019-04-20T02:44:05.744Z,62.756348
2019-04-20T02:44:30.209Z,62.854004
2019-04-20T02:44:58.479Z,62.957764
2019-04-20T02:45:17.183Z,62.652588
2019-04-20T02:45:32.451Z,62.957764
2019-04-20T02:45:43.751Z,62.854004
2019-04-20T02:46:05.778Z,62.854004
2019-04-20T02:46:30.950Z,63.061523
2019-04-20T02:46:46.677Z,63.366699
2019-04-20T02:47:13.737Z,63.366699
2019-04-20T02:47:29.942Z,63.262939
2019-04-20T02:47:45.298Z,63.366699
2019-04-20T02:48:00.668Z,63.262939
2019-04-20T02:48:21.468Z,62.957764
2019-04-20T02:48:39.158Z,63.262939
2019-04-20T02:49:09.739Z,63.15918
2019-04-20T02:50:18.824Z,62.957764
2019-04-20T02:50:35.942Z,62.445068
2019-04-20T02:50:49.265Z,62.756348
2019-04-20T02:51:12.296Z,63.061523
2019-04-20T02:51:32.808Z,62.854004
2019-04-20T02:51:52.192Z,62.854004
2019-04-20T02:52:12.112Z,62.854004
2019-04-20T02:52:48.291Z,62.652588
2019-04-20T02:53:07.843Z,62.548828
2019-04-20T02:53:29.529Z,62.756348
2019-04-20T02:54:00.166Z,63.15918
2019-04-20T02:54:18.355Z,62.756348
2019-04-20T02:54:33.822Z,62.756348
2019-04-20T02:55:07.508Z,62.854004
2019-04-20T02:55:39.558Z,62.756348
2019-04-20T02:56:21.650Z,62.854004
2019-04-20T02:56:38.927Z,62.756348
2019-04-20T02:57:09.007Z,62.854004
2019-04-20T02:57:30.297Z,62.548828
2019-04-20T02:57:39.342Z,62.756348
2019-04-20T02:58:06.587Z,63.061523
2019-04-20T02:58:30.957Z,63.397217
2019-04-20T02:58:49.735Z,62.756348
2019-04-20T02:59:58.578Z,62.854004
2019-04-20T03:00:17.651Z,62.780762
2019-04-20T03:00:33.450Z,62.884521
2019-04-20T03:00:52.074Z,63.092041
2019-04-20T03:01:09.478Z,62.988281
2019-04-20T03:01:30.548Z,63.189697
2019-04-20T03:01:44.912Z,63.189697
2019-04-20T03:02:03.973Z,63.092041
2019-04-20T03:02:21.694Z,63.293457
2019-04-20T03:02:38.112Z,62.988281
2019-04-20T03:02:55.783Z,62.579346
2019-04-20T03:03:16.854Z,62.884521
2019-04-20T03:03:32.725Z,62.780762
2019-04-20T03:03:48.869Z,63.092041
2019-04-20T03:04:05.365Z,63.092041
2019-04-20T03:04:31.598Z,63.189697
2019-04-20T03:04:47.706Z,63.189697
2019-04-20T03:05:12.062Z,63.092041
2019-04-20T03:05:29.201Z,63.494873
2019-04-20T03:05:45.823Z,63.702393
2019-04-20T03:06:08.343Z,63.702393
2019-04-20T03:06:26.132Z,63.806152
2019-04-20T03:06:52.266Z,63.903809
2019-04-20T03:07:07.785Z,63.702393
2019-04-20T03:07:23.078Z,63.397217
2019-04-20T03:07:53.269Z,63.494873
2019-04-20T03:08:08.330Z,63.903809
2019-04-20T03:08:26.018Z,64.007568
2019-04-20T03:08:51.002Z,63.806152
2019-04-20T03:09:08.541Z,63.806152
2019-04-20T03:09:25.190Z,63.903809
2019-04-20T03:09:43.236Z,63.702393
2019-04-20T03:10:05.359Z,63.598633
2019-04-20T03:10:20.624Z,63.903809
2019-04-20T03:10:52.227Z,64.111328
2019-04-20T03:11:07.850Z,63.903809
2019-04-20T03:11:29.194Z,63.806152
2019-04-20T03:11:52.604Z,64.111328
2019-04-20T03:12:07.814Z,64.007568
2019-04-20T03:12:23.218Z,63.903809
2019-04-20T03:12:38.244Z,63.702393
2019-04-20T03:12:54.846Z,63.702393
2019-04-20T03:13:18.119Z,63.806152
2019-04-20T03:13:35.543Z,63.494873
2019-04-20T03:13:54.376Z,63.598633
2019-04-20T03:14:09.098Z,63.598633
2019-04-20T03:14:26.367Z,63.702393
2019-04-20T03:14:47.159Z,63.903809
2019-04-20T03:15:01.491Z,63.903809
2019-04-20T03:15:32.622Z,63.806152
2019-04-20T03:15:47.973Z,63.702393
2019-04-20T03:16:03.295Z,63.702393
2019-04-20T03:16:24.034Z,63.494873
2019-04-20T03:16:43.508Z,63.702393
2019-04-20T03:17:09.677Z,63.494873
2019-04-20T03:17:26.711Z,63.598633
2019-04-20T03:17:44.284Z,63.702393
2019-04-20T03:18:02.049Z,63.427734
2019-04-20T03:18:19.039Z,62.811279
2019-04-20T03:18:39.510Z,62.70752
2019-04-20T03:18:58.190Z,62.988281
2019-04-20T03:19:15.818Z,63.397217
2019-04-20T03:19:31.143Z,62.884521
2019-04-20T03:19:52.249Z,62.683105
2019-04-20T03:20:19.455Z,62.70752
2019-04-20T03:20:35.902Z,62.988281
2019-04-20T03:21:17.427Z,63.427734
2019-04-20T03:21:37.419Z,63.220215
2019-04-20T03:21:56.732Z,62.811279
2019-04-20T03:22:13.344Z,63.220215
2019-04-20T03:22:39.170Z,63.220215
2019-04-20T03:23:10.074Z,63.116455
2019-04-20T03:23:22.795Z,63.427734
2019-04-20T03:23:49.832Z,63.525391
2019-04-20T03:24:11.539Z,63.525391
2019-04-20T03:24:30.869Z,63.73291
2019-04-20T03:24:58.708Z,63.830566
2019-04-20T03:25:04.891Z,63.62915
2019-04-20T03:25:22.086Z,63.830566
2019-04-20T03:25:42.539Z,63.73291
2019-04-20T03:25:58.150Z,63.73291
2019-04-20T03:26:20.819Z,63.62915
2019-04-20T03:26:36.326Z,63.62915
2019-04-20T03:26:54.210Z,63.73291
2019-04-20T03:27:10.668Z,63.830566
2019-04-20T03:27:29.130Z,64.038086
2019-04-20T03:27:49.232Z,63.830566
2019-04-20T03:28:13.757Z,63.73291
2019-04-20T03:28:30.850Z,63.830566
2019-04-20T03:28:42.751Z,63.964844
2019-04-20T03:29:05.140Z,63.964844
2019-04-20T03:29:20.340Z,63.964844
2019-04-20T03:29:46.756Z,63.964844
2019-04-20T03:30:14.492Z,63.763428
2019-04-20T03:31:03.684Z,63.763428
2019-04-20T03:31:19.981Z,63.964844
2019-04-20T03:31:40.772Z,63.964844
2019-04-20T03:32:03.006Z,63.964844
2019-04-20T03:32:24.712Z,63.964844
2019-04-20T03:33:01.962Z,64.172363
2019-04-20T03:33:11.400Z,64.373779
2019-04-20T03:33:30.619Z,64.373779
2019-04-20T03:34:00.388Z,63.861084
2019-04-20T03:34:22.388Z,63.861084
2019-04-20T03:34:47.258Z,63.861084
2019-04-20T03:34:54.719Z,64.068604
2019-04-20T03:35:11.853Z,63.861084
2019-04-20T03:35:27.616Z,63.861084
2019-04-20T03:35:32.779Z,64.068604
2019-04-20T03:35:56.875Z,64.27002
2019-04-20T03:36:17.819Z,64.373779
2019-04-20T03:36:33.373Z,64.477539
2019-04-20T03:36:52.908Z,64.581299
2019-04-20T03:37:12.611Z,64.678955
2019-04-20T03:37:30.429Z,64.581299
2019-04-20T03:37:52.309Z,64.581299
2019-04-20T03:38:04.473Z,64.27002
2019-04-20T03:38:19.619Z,64.477539
2019-04-20T03:38:40.941Z,64.477539
2019-04-20T03:38:57.153Z,64.477539
2019-04-20T03:39:17.523Z,64.477539
2019-04-20T03:39:31.172Z,64.477539
2019-04-20T03:39:52.467Z,64.477539
2019-04-20T03:40:08.163Z,64.581299
2019-04-20T03:40:29.136Z,64.477539
2019-04-20T03:40:45.089Z,64.27002
2019-04-20T03:41:04.731Z,63.964844
2019-04-20T03:41:19.242Z,63.659668
2019-04-20T03:41:36.574Z,64.172363
2019-04-20T03:41:52.377Z,64.172363
2019-04-20T03:42:09.237Z,64.068604
2019-04-20T03:42:27.563Z,64.172363
2019-04-20T03:42:47.400Z,64.477539
2019-04-20T03:43:06.519Z,64.477539
2019-04-20T03:43:25.373Z,64.27002
2019-04-20T03:43:44.478Z,64.373779
2019-04-20T03:44:08.741Z,64.477539
2019-04-20T03:44:26.325Z,64.477539
2019-04-20T03:44:48.818Z,64.373779
2019-04-20T03:45:05.714Z,64.782715
2019-04-20T03:45:21.675Z,64.678955
2019-04-20T03:45:47.315Z,64.581299
2019-04-20T03:46:02.888Z,64.990234
2019-04-20T03:46:19.755Z,64.990234
2019-04-20T03:46:43.397Z,65.087891
2019-04-20T03:46:59.597Z,65.19165
2019-04-20T03:47:23.763Z,65.29541
2019-04-20T03:47:41.232Z,65.19165
2019-04-20T03:48:02.916Z,64.990234
2019-04-20T03:48:29.227Z,65.19165
2019-04-20T03:48:46.142Z,65.39917
2019-04-20T03:49:03.551Z,65.19165