createdAt,value
2018-04-12T00:00:46.269Z,94600.93
2018-04-12T00:03:12.903Z,94598.97
2018-04-12T00:05:39.563Z,94608.14
2018-04-12T00:08:06.231Z,94604.15
2018-04-12T00:10:33.752Z,94608.38
2018-04-12T00:13:00.395Z,94615.44
2018-04-12T00:15:27.096Z,94608.01
2018-04-12T00:17:54.985Z,94610.67
2018-04-12T00:20:20.427Z,94606.02
2018-04-12T00:22:47.058Z,94606.77
2018-04-12T00:25:13.690Z,94611.20
2018-04-12T00:27:40.400Z,94614.16
2018-04-12T00:30:07.031Z,94608.34
2018-04-12T00:32:35.085Z,94605.88
2018-04-12T00:35:00.339Z,94610.05
2018-04-12T00:37:27.061Z,94609.23
2018-04-12T00:39:53.695Z,94611.38
2018-04-12T00:42:20.365Z,94608.74
2018-04-12T00:44:47.023Z,94613.23
2018-04-12T00:47:13.700Z,94614.53
2018-04-12T00:49:40.340Z,94613.47
2018-04-12T00:52:06.978Z,94613.81
2018-04-12T00:54:33.617Z,94622.38
2018-04-12T00:57:00.282Z,94621.56
2018-04-12T00:59:26.986Z,94614.97
2018-04-12T01:01:53.692Z,94614.83
2018-04-12T01:04:20.294Z,94613.70
2018-04-12T01:06:48.303Z,94610.59
2018-04-12T01:09:13.576Z,94612.45
2018-04-12T01:11:40.241Z,94615.20
2018-04-12T01:14:06.945Z,94608.72
2018-04-12T01:16:33.590Z,94614.97
2018-04-12T01:19:00.242Z,94607.59
2018-04-12T01:21:26.965Z,94609.61
2018-04-12T01:23:53.676Z,94612.02
2018-04-12T01:26:20.310Z,94613.03
2018-04-12T01:28:47.001Z,94607.39
2018-04-12T01:31:13.758Z,94609.16
2018-04-12T01:33:40.359Z,94604.06
2018-04-12T01:36:07.071Z,94604.81
2018-04-12T01:38:33.703Z,94611.00
2018-04-12T01:41:00.376Z,94610.30
2018-04-12T01:43:27.053Z,94608.22
2018-04-12T01:45:53.718Z,94614.20
2018-04-12T01:48:20.365Z,94613.08
2018-04-12T01:50:49.768Z,94620.07
2018-04-12T01:53:16.592Z,94614.64
2018-04-12T01:55:43.135Z,94612.75
2018-04-12T01:58:09.773Z,94615.79
2018-04-12T02:00:36.430Z,94614.14
2018-04-12T02:03:03.059Z,94610.99
2018-04-12T02:05:29.671Z,94614.78
2018-04-12T02:07:56.344Z,94615.09
2018-04-12T02:10:23.992Z,94610.03
2018-04-12T02:12:49.612Z,94612.75
2018-04-12T02:15:19.237Z,94616.86
2018-04-12T02:17:46.016Z,94623.68
2018-04-12T02:20:12.613Z,94620.96
2018-04-12T02:22:39.297Z,94621.10
2018-04-12T02:25:05.994Z,94622.11
2018-04-12T02:27:33.707Z,94627.41
2018-04-12T02:29:59.305Z,94626.39
2018-04-12T02:32:25.933Z,94619.34
2018-04-12T02:34:52.607Z,94617.30
2018-04-12T02:37:20.695Z,94620.03
2018-04-12T02:39:47.289Z,94618.69
2018-04-12T02:42:12.605Z,94618.69
2018-04-12T02:44:42.171Z,94625.75
2018-04-12T02:47:08.843Z,94627.07
2018-04-12T02:49:35.459Z,94629.14
2018-04-12T02:52:02.136Z,94630.04
2018-04-12T02:54:28.866Z,94635.45
2018-04-12T02:56:55.605Z,94631.05
2018-04-12T02:59:24.798Z,94633.94
2018-04-12T03:01:51.542Z,94633.38
2018-04-12T03:04:19.516Z,94629.88
2018-04-12T03:06:44.950Z,94639.42
2018-04-12T03:09:11.588Z,94637.89
2018-04-12T03:11:39.220Z,94638.43
2018-04-12T03:14:04.872Z,94640.48
2018-04-12T03:16:31.468Z,94638.33
2018-04-12T03:18:58.100Z,94633.27
2018-04-12T03:21:24.771Z,94632.48
2018-04-12T03:23:51.397Z,94630.08
2018-04-12T03:26:19.049Z,94636.44
2018-04-12T03:28:44.764Z,94643.16
2018-04-12T03:31:11.405Z,94640.75
2018-04-12T03:33:38.045Z,94638.77
2018-04-12T03:36:04.719Z,94644.02
2018-04-12T03:38:32.426Z,94646.36
2018-04-12T03:40:57.997Z,94650.48
2018-04-12T03:43:24.718Z,94651.36
2018-04-12T03:45:51.354Z,94649.14
2018-04-12T03:48:18.243Z,94643.36
2018-04-12T03:50:44.923Z,94652.30
2018-04-12T03:53:11.558Z,94647.76
2018-04-12T03:55:38.206Z,94656.45
2018-04-12T03:58:04.829Z,94650.02
2018-04-12T04:00:33.991Z,94646.87
2018-04-12T04:03:00.665Z,94650.47
2018-04-12T04:05:27.336Z,94653.76
2018-04-12T04:07:53.974Z,94656.16
2018-04-12T04:10:20.604Z,94663.91
2018-04-12T04:12:47.216Z,94664.36
2018-04-12T04:15:13.861Z,94664.50
2018-04-12T04:17:40.509Z,94669.72
2018-04-12T04:20:08.438Z,94668.59
2018-04-12T04:22:37.012Z,94667.08
2018-04-12T04:25:03.613Z,94670.42
2018-04-12T04:27:30.261Z,94681.86
2018-04-12T04:29:56.907Z,94687.45
2018-04-12T04:32:23.659Z,94683.92
2018-04-12T04:34:50.310Z,94685.66
2018-04-12T04:37:17.071Z,94686.65
2018-04-12T04:39:43.678Z,94682.84
2018-04-12T04:42:10.322Z,94681.72
2018-04-12T04:44:36.986Z,94683.66
2018-04-12T04:47:03.691Z,94679.31
2018-04-12T04:49:30.331Z,94680.87
2018-04-12T04:51:58.357Z,94681.78
2018-04-12T04:54:23.632Z,94684.98
2018-04-12T04:56:50.342Z,94691.33
2018-04-12T04:59:16.987Z,94691.45
2018-04-12T05:01:43.701Z,94692.31
2018-04-12T05:04:10.463Z,94698.13
2018-04-12T05:06:37.204Z,94697.44
2018-04-12T05:09:03.808Z,94698.05
2018-04-12T05:11:30.444Z,94704.39
2018-04-12T05:13:57.154Z,94704.62
2018-04-12T05:16:23.855Z,94706.91
2018-04-12T05:18:53.437Z,94706.44
2018-04-12T05:21:20.206Z,94705.80
2018-04-12T05:23:46.902Z,94712.31
2018-04-12T05:26:13.577Z,94709.58
2018-04-12T05:28:40.271Z,94713.13
2018-04-12T05:31:06.872Z,94709.55
2018-04-12T05:33:33.527Z,94706.22
2018-04-12T05:36:00.222Z,94711.60
2018-04-12T05:38:26.869Z,94711.54
2018-04-12T05:40:53.544Z,94707.44
2018-04-12T05:43:23.058Z,94710.38
2018-04-12T05:45:49.739Z,94714.11
2018-04-12T05:48:16.588Z,94719.34
2018-04-12T05:50:44.152Z,94724.22
2018-04-12T05:53:12.162Z,94715.23
2018-04-12T05:55:39.649Z,94714.95
2018-04-12T05:58:06.323Z,94715.47
2018-04-12T06:00:32.957Z,94722.25
2018-04-12T06:03:01.853Z,94724.32
2018-04-12T06:05:28.521Z,94720.30
2018-04-12T06:07:55.143Z,94716.23
2018-04-12T06:10:23.154Z,94720.03
2018-04-12T06:12:48.501Z,94726.50
2018-04-12T06:15:15.140Z,94726.05
2018-04-12T06:17:41.833Z,94726.09
2018-04-12T06:20:08.542Z,94724.13
2018-04-12T06:22:35.145Z,94719.16
2018-04-12T06:25:01.851Z,94721.58
2018-04-12T06:27:28.546Z,94721.27
2018-04-12T06:29:55.184Z,94715.83
2018-04-12T06:32:24.429Z,94708.86
2018-04-12T06:34:49.712Z,94713.91
2018-04-12T06:37:16.388Z,94721.02
2018-04-12T06:39:43.035Z,94719.41
2018-04-12T06:42:11.182Z,94719.27
2018-04-12T06:44:36.965Z,94720.00
2018-04-12T06:47:03.684Z,94720.45
2018-04-12T06:49:30.361Z,94719.86
2018-04-12T06:51:57.164Z,94718.22
2018-04-12T06:54:23.907Z,94717.07
2018-04-12T06:56:50.540Z,94718.89
2018-04-12T06:59:17.289Z,94725.94
2018-04-12T07:01:43.941Z,94724.07
2018-04-12T07:04:11.876Z,94722.08
2018-04-12T07:06:37.217Z,94722.98
2018-04-12T07:09:03.868Z,94718.84
2018-04-12T07:11:34.776Z,94718.13
2018-04-12T07:14:00.521Z,94725.48
2018-04-12T07:16:27.163Z,94724.27
2018-04-12T07:18:53.794Z,94733.60
2018-04-12T07:21:20.454Z,94739.02
2018-04-12T07:23:47.104Z,94737.74
2018-04-12T07:26:13.750Z,94737.48
2018-04-12T07:28:40.401Z,94735.29
2018-04-12T07:31:07.092Z,94734.11
2018-04-12T07:33:33.921Z,94741.22
2018-04-12T07:36:00.578Z,94730.47
2018-04-12T07:38:27.271Z,94737.23
2018-04-12T07:40:56.776Z,94731.39
2018-04-12T07:43:23.449Z,94736.61
2018-04-12T07:45:50.235Z,94723.03
2018-04-12T07:48:21.408Z,94726.00
2018-04-12T07:50:46.779Z,94727.89
2018-04-12T07:53:13.390Z,94726.63
2018-04-12T07:55:40.094Z,94736.77
2018-04-12T07:58:06.748Z,94733.63
2018-04-12T08:00:33.419Z,94731.28
2018-04-12T08:03:00.084Z,94731.08
2018-04-12T08:05:26.750Z,94732.50
2018-04-12T08:07:53.413Z,94733.54
2018-04-12T08:10:20.060Z,94729.73
2018-04-12T08:12:46.760Z,94724.57
2018-04-12T08:15:13.451Z,94726.89
2018-04-12T08:17:42.792Z,94730.48
2018-04-12T08:20:09.440Z,94729.72
2018-04-12T08:22:36.118Z,94728.98
2018-04-12T08:25:03.064Z,94730.03
2018-04-12T08:27:29.679Z,94726.98
2018-04-12T08:29:56.363Z,94736.44
2018-04-12T08:32:23.003Z,94721.98
2018-04-12T08:34:49.733Z,94728.30
2018-04-12T08:37:16.365Z,94728.30
2018-04-12T08:39:42.966Z,94728.03
2018-04-12T08:42:12.487Z,94729.63
2018-04-12T08:44:39.112Z,94725.92
2018-04-12T08:47:05.950Z,94721.55
2018-04-12T08:49:32.581Z,94719.42
2018-04-12T08:51:59.330Z,94717.44
2018-04-12T08:54:26.082Z,94714.15
2018-04-12T08:56:52.725Z,94715.61
2018-04-12T08:59:19.442Z,94708.42
2018-04-12T09:01:46.558Z,94705.83
2018-04-12T09:04:13.197Z,94708.94
2018-04-12T09:06:39.912Z,94715.56
2018-04-12T09:09:07.893Z,94712.94
2018-04-12T09:11:33.175Z,94709.70
2018-04-12T09:13:59.817Z,94710.94
2018-04-12T09:16:27.795Z,94710.71
2018-04-12T09:18:53.177Z,94707.17
2018-04-12T09:21:19.823Z,94703.04
2018-04-12T09:23:46.489Z,94696.44
2018-04-12T09:26:14.445Z,94699.13
2018-04-12T09:28:41.731Z,94695.85
2018-04-12T09:31:08.520Z,94694.82
2018-04-12T09:33:35.108Z,94684.61
2018-04-12T09:36:01.761Z,94687.95
2018-04-12T09:38:28.402Z,94686.42
2018-04-12T09:40:55.073Z,94684.59
2018-04-12T09:43:21.724Z,94681.18
2018-04-12T09:45:48.326Z,94684.34
2018-04-12T09:48:15.083Z,94677.45
2018-04-12T09:50:41.767Z,94684.47
2018-04-12T09:53:08.467Z,94677.39
2018-04-12T09:55:35.105Z,94674.08
2018-04-12T09:58:02.062Z,94678.64
2018-04-12T10:00:30.904Z,94677.80
2018-04-12T10:02:57.716Z,94671.66
2018-04-12T10:05:25.637Z,94673.55
2018-04-12T10:07:51.104Z,94669.30
2018-04-12T10:10:17.918Z,94667.91
2018-04-12T10:12:44.538Z,94660.32
2018-04-12T10:15:11.199Z,94660.45
2018-04-12T10:17:38.437Z,94659.80
2018-04-12T10:20:05.072Z,94651.27
2018-04-12T10:22:31.701Z,94653.31
2018-04-12T10:24:58.410Z,94650.83
2018-04-12T10:27:25.074Z,94645.63
2018-04-12T10:29:51.732Z,94643.05
2018-04-12T10:32:18.392Z,94640.33
2018-04-12T10:34:45.078Z,94636.22
2018-04-12T10:37:11.655Z,94633.34
2018-04-12T10:39:40.572Z,94634.45
2018-04-12T10:42:07.286Z,94628.52
2018-04-12T10:44:33.946Z,94624.80
2018-04-12T10:47:00.587Z,94622.47
2018-04-12T10:49:30.489Z,94622.38
2018-04-12T10:51:57.149Z,94618.09
2018-04-12T10:54:23.838Z,94616.87
2018-04-12T10:56:50.455Z,94609.33
2018-04-12T10:59:17.483Z,94611.86
2018-04-12T11:01:44.238Z,94613.70
2018-04-12T11:04:10.985Z,94613.15
2018-04-12T11:06:37.817Z,94607.92
2018-04-12T11:09:04.483Z,94606.97
2018-04-12T11:11:31.182Z,94608.41
2018-04-12T11:13:57.830Z,94597.52
2018-04-12T11:16:24.539Z,94595.00
2018-04-12T11:18:51.481Z,94592.77
2018-04-12T11:21:18.125Z,94599.45
2018-04-12T11:23:44.933Z,94590.26
2018-04-12T11:26:11.575Z,94594.63
2018-04-12T11:28:40.995Z,94593.50
2018-04-12T11:31:07.615Z,94583.34
2018-04-12T11:33:34.296Z,94594.62
2018-04-12T11:36:00.953Z,94582.52
2018-04-12T11:38:27.690Z,94585.91
2018-04-12T11:40:55.572Z,94573.17
2018-04-12T11:43:21.059Z,94577.64
2018-04-12T11:45:47.700Z,94571.34
2018-04-12T11:48:14.470Z,94567.98
2018-04-12T11:50:41.041Z,94566.31
2018-04-12T11:53:07.712Z,94555.52
2018-04-12T11:55:34.454Z,94560.25
2018-04-12T11:58:05.209Z,94554.87
2018-04-12T12:00:31.911Z,94553.37
2018-04-12T12:02:58.596Z,94545.47
2018-04-12T12:05:25.276Z,94545.73
2018-04-12T12:07:51.917Z,94539.93
2018-04-12T12:10:18.532Z,94543.20
2018-04-12T12:12:45.169Z,94536.88
2018-04-12T12:15:11.821Z,94538.38
2018-04-12T12:17:38.464Z,94533.97
2018-04-12T12:20:05.106Z,94526.44
2018-04-12T12:22:31.734Z,94524.45
2018-04-12T12:24:58.380Z,94521.84
2018-04-12T12:27:25.020Z,94519.05
2018-04-12T12:29:51.698Z,94517.95
2018-04-12T12:32:18.342Z,94524.16
2018-04-12T12:34:45.066Z,94518.95
2018-04-12T12:37:11.729Z,94511.69
2018-04-12T12:39:38.505Z,94507.94
2018-04-12T12:42:05.097Z,94512.25
2018-04-12T12:44:31.869Z,94506.27
2018-04-12T12:46:58.473Z,94503.66
2018-04-12T12:49:25.143Z,94505.72
2018-04-12T12:51:51.796Z,94507.03
2018-04-12T12:54:18.509Z,94495.35
2018-04-12T12:56:45.160Z,94495.46
2018-04-12T12:59:11.878Z,94495.44
2018-04-12T13:01:38.529Z,94494.78
2018-04-12T13:04:05.135Z,94485.91
2018-04-12T13:06:31.937Z,94487.75
2018-04-12T13:08:58.528Z,94489.61
2018-04-12T13:11:25.220Z,94481.97
2018-04-12T13:13:51.881Z,94484.92
2018-04-12T13:16:21.392Z,94478.43
2018-04-12T13:18:48.004Z,94474.05
2018-04-12T13:21:14.655Z,94471.05
2018-04-12T13:23:46.590Z,94469.41
2018-04-12T13:26:12.106Z,94471.08
2018-04-12T13:28:42.056Z,94460.63
2018-04-12T13:31:11.594Z,94465.05
2018-04-12T13:33:38.205Z,94462.98
2018-04-12T13:36:07.150Z,94460.95
2018-04-12T13:38:31.835Z,94457.64
2018-04-12T13:40:58.441Z,94458.07
2018-04-12T13:43:26.575Z,94455.65
2018-04-12T13:45:51.947Z,94453.02
2018-04-12T13:48:18.594Z,94451.00
2018-04-12T13:50:45.198Z,94457.44
2018-04-12T13:53:11.961Z,94453.24
2018-04-12T13:55:38.621Z,94456.69
2018-04-12T13:58:05.255Z,94450.61
2018-04-12T14:00:31.978Z,94450.91
2018-04-12T14:02:58.613Z,94452.33
2018-04-12T14:05:25.399Z,94450.20
2018-04-12T14:07:52.095Z,94446.94
2018-04-12T14:10:18.738Z,94450.85
2018-04-12T14:12:45.350Z,94449.92
2018-04-12T14:15:11.991Z,94445.63
2018-04-12T14:17:38.725Z,94445.80
2018-04-12T14:20:05.333Z,94443.73
2018-04-12T14:22:32.013Z,94446.23
2018-04-12T14:24:58.693Z,94443.61
2018-04-12T14:27:25.348Z,94439.16
2018-04-12T14:29:52.014Z,94446.43
2018-04-12T14:32:18.629Z,94444.56
2018-04-12T14:34:46.834Z,94444.53
2018-04-12T14:37:12.098Z,94439.35
2018-04-12T14:39:38.859Z,94440.27
2018-04-12T14:42:05.667Z,94441.20
2018-04-12T14:44:32.297Z,94437.52
2018-04-12T14:46:58.942Z,94438.45
2018-04-12T14:49:27.111Z,94442.31
2018-04-12T14:51:52.339Z,94439.71
2018-04-12T14:54:19.290Z,94440.10
2018-04-12T14:56:45.588Z,94440.48
2018-04-12T14:59:13.627Z,94442.90
2018-04-12T15:01:38.967Z,94440.22
2018-04-12T15:04:08.300Z,94444.97
2018-04-12T15:06:34.903Z,94447.94
2018-04-12T15:09:01.606Z,94443.66
2018-04-12T15:11:28.771Z,94451.87
2018-04-12T15:13:55.453Z,94450.48
2018-04-12T15:16:22.090Z,94449.84
2018-04-12T15:18:48.807Z,94451.52
2018-04-12T15:21:15.380Z,94454.80
2018-04-12T15:23:42.144Z,94449.31
2018-04-12T15:26:08.828Z,94451.16
2018-04-12T15:28:35.464Z,94456.69
2018-04-12T15:31:02.103Z,94459.94
2018-04-12T15:33:28.718Z,94459.41
2018-04-12T15:35:55.399Z,94461.38
2018-04-12T15:38:22.041Z,94465.19
2018-04-12T15:40:49.736Z,94462.58
2018-04-12T15:43:16.385Z,94461.20
2018-04-12T15:45:43.785Z,94459.25
2018-04-12T15:48:10.406Z,94465.95
2018-04-12T15:50:37.108Z,94469.69
2018-04-12T15:53:03.670Z,94478.64
2018-04-12T15:55:33.232Z,94471.53
2018-04-12T15:57:59.866Z,94475.72
2018-04-12T16:00:26.595Z,94469.21
2018-04-12T16:02:53.355Z,94473.30
2018-04-12T16:05:19.986Z,94478.98
2018-04-12T16:07:46.661Z,94474.25
2018-04-12T16:10:13.291Z,94476.57
2018-04-12T16:12:39.969Z,94476.39
2018-04-12T16:15:06.634Z,94476.94
2018-04-12T16:17:33.363Z,94475.74
2018-04-12T16:20:00.036Z,94477.59
2018-04-12T16:22:26.648Z,94478.23
2018-04-12T16:24:53.313Z,94480.55
2018-04-12T16:27:19.919Z,94480.11
2018-04-12T16:29:46.624Z,94483.37
2018-04-12T16:32:14.743Z,94481.67
2018-04-12T16:34:40.039Z,94486.61
2018-04-12T16:37:06.712Z,94483.81
2018-04-12T16:39:33.477Z,94488.95
2018-04-12T16:42:00.123Z,94496.30
2018-04-12T16:44:26.801Z,94494.33
2018-04-12T16:46:56.821Z,94499.91
2018-04-12T16:49:23.489Z,94494.98
2018-04-12T16:51:50.220Z,94503.92
2018-04-12T16:54:16.967Z,94508.00
2018-04-12T16:56:46.523Z,94511.92
2018-04-12T16:59:13.121Z,94506.13
2018-04-12T17:01:39.794Z,94508.74
2018-04-12T17:04:06.426Z,94513.78
2018-04-12T17:06:33.229Z,94522.42
2018-04-12T17:08:59.832Z,94517.02
2018-04-12T17:11:26.504Z,94526.23
2018-04-12T17:13:53.246Z,94527.16
2018-04-12T17:16:22.026Z,94529.02
2018-04-12T17:18:50.001Z,94534.05
2018-04-12T17:21:15.344Z,94538.98
2018-04-12T17:23:42.073Z,94546.23
2018-04-12T17:26:08.811Z,94557.02
2018-04-12T17:28:35.439Z,94554.77
2018-04-12T17:31:02.045Z,94563.88
2018-04-12T17:33:28.725Z,94569.28
2018-04-12T17:35:55.378Z,94576.63
2018-04-12T17:38:23.012Z,94576.34
2018-04-12T17:40:48.732Z,94580.70
2018-04-12T17:43:15.325Z,94592.50
2018-04-12T17:45:44.832Z,94597.63
2018-04-12T17:48:11.511Z,94593.79
2018-04-12T17:50:38.108Z,94592.27
2018-04-12T17:53:04.882Z,94593.46
2018-04-12T17:55:31.533Z,94588.09
2018-04-12T17:57:58.318Z,94587.05
2018-04-12T18:00:24.965Z,94596.70
2018-04-12T18:02:51.712Z,94603.51
2018-04-12T18:05:18.424Z,94609.91
2018-04-12T18:07:45.060Z,94613.81
2018-04-12T18:10:11.727Z,94619.95
2018-04-12T18:12:41.570Z,94623.46
2018-04-12T18:15:08.218Z,94624.95
2018-04-12T18:17:34.900Z,94620.20
2018-04-12T18:20:01.637Z,94627.09
2018-04-12T18:22:28.267Z,94617.52
2018-04-12T18:24:54.896Z,94617.69
2018-04-12T18:27:21.534Z,94622.37
2018-04-12T18:29:48.207Z,94624.02
2018-04-12T18:32:14.983Z,94623.08
2018-04-12T18:34:41.583Z,94637.83
2018-04-12T18:37:08.249Z,94638.48
2018-04-12T18:39:34.994Z,94643.03
2018-04-12T18:42:02.807Z,94645.45
2018-04-12T18:44:28.293Z,94651.22
2018-04-12T18:46:54.980Z,94653.25
2018-04-12T18:49:21.614Z,94645.88
2018-04-12T18:51:48.387Z,94642.98
2018-04-12T18:54:15.026Z,94648.22
2018-04-12T18:56:44.485Z,94656.66
2018-04-12T18:59:11.207Z,94671.44
2018-04-12T19:01:37.805Z,94666.70
2018-04-12T19:04:04.491Z,94671.30
2018-04-12T19:06:31.139Z,94684.34
2018-04-12T19:08:59.257Z,94680.69
2018-04-12T19:11:24.578Z,94683.03
2018-04-12T19:13:51.183Z,94675.47
2018-04-12T19:16:17.832Z,94675.30
2018-04-12T19:18:45.810Z,94680.66
2018-04-12T19:21:11.239Z,94681.13
2018-04-12T19:23:37.945Z,94688.28
2018-04-12T19:26:04.615Z,94688.92
2018-04-12T19:28:31.290Z,94683.08
2018-04-12T19:30:57.939Z,94684.64
2018-04-12T19:33:24.679Z,94682.76
2018-04-12T19:35:51.362Z,94689.73
2018-04-12T19:38:20.122Z,94692.59
2018-04-12T19:40:46.846Z,94678.36
2018-04-12T19:43:13.485Z,94684.42
2018-04-12T19:45:40.118Z,94682.66
2018-04-12T19:48:06.823Z,94691.28
2018-04-12T19:50:33.442Z,94691.73
2018-04-12T19:53:00.398Z,94690.23
2018-04-12T19:55:27.082Z,94697.47
2018-04-12T19:57:53.849Z,94699.31
2018-04-12T20:00:20.592Z,94695.52
2018-04-12T20:02:47.759Z,94703.20
2018-04-12T20:05:14.198Z,94707.11
2018-04-12T20:07:43.789Z,94707.27
2018-04-12T20:10:10.493Z,94701.88
2018-04-12T20:12:40.087Z,94704.67
2018-04-12T20:15:09.716Z,94714.31
2018-04-12T20:17:37.819Z,94708.63
2018-04-12T20:20:03.123Z,94714.20
2018-04-12T20:22:29.819Z,94711.84
2018-04-12T20:24:56.446Z,94717.80
2018-04-12T20:27:23.101Z,94719.16
2018-04-12T20:29:49.837Z,94707.55
2018-04-12T20:32:16.514Z,94715.88
2018-04-12T20:34:43.216Z,94713.73
2018-04-12T20:37:09.853Z,94712.53
2018-04-12T20:39:36.538Z,94720.03
2018-04-12T20:42:03.168Z,94713.25
2018-04-12T20:44:29.849Z,94708.88
2018-04-12T20:46:56.460Z,94718.07
2018-04-12T20:49:23.126Z,94708.84
2018-04-12T20:51:49.809Z,94722.03
2018-04-12T20:54:16.441Z,94718.60
2018-04-12T20:56:43.205Z,94719.16
2018-04-12T20:59:09.878Z,94719.16
2018-04-12T21:01:39.791Z,94719.91
2018-04-12T21:04:06.558Z,94720.89
2018-04-12T21:06:34.857Z,94723.64
2018-04-12T21:08:59.880Z,94723.38
2018-04-12T21:11:26.518Z,94731.25
2018-04-12T21:13:53.190Z,94727.55
2018-04-12T21:16:19.819Z,94729.11
2018-04-12T21:18:46.450Z,94729.44
2018-04-12T21:21:13.088Z,94726.73
2018-04-12T21:23:39.800Z,94725.72
2018-04-12T21:26:06.398Z,94722.93
2018-04-12T21:28:35.861Z,94725.45
2018-04-12T21:31:02.634Z,94723.64
2018-04-12T21:33:29.237Z,94718.53
2018-04-12T21:35:55.962Z,94726.39
2018-04-12T21:38:22.593Z,94726.21
2018-04-12T21:40:49.237Z,94727.87
2018-04-12T21:43:15.923Z,94729.06
2018-04-12T21:45:42.597Z,94732.67
2018-04-12T21:48:09.268Z,94734.44
2018-04-12T21:50:35.859Z,94744.08
2018-04-12T21:53:02.541Z,94733.54
2018-04-12T21:55:29.225Z,94733.66
2018-04-12T21:57:55.899Z,94733.61
2018-04-12T22:00:22.584Z,94728.68
2018-04-12T22:02:49.227Z,94728.30
2018-04-12T22:05:15.909Z,94735.76
2018-04-12T22:07:42.558Z,94738.12
2018-04-12T22:10:09.191Z,94739.70
2018-04-12T22:12:35.916Z,94730.67
2018-04-12T22:15:02.593Z,94728.00
2018-04-12T22:17:29.306Z,94736.16
2018-04-12T22:19:55.996Z,94734.02
2018-04-12T22:22:22.631Z,94737.97
2018-04-12T22:24:49.244Z,94738.45
2018-04-12T22:27:15.959Z,94739.28
2018-04-12T22:29:42.562Z,94743.98
2018-04-12T22:32:09.338Z,94742.22
2018-04-12T22:34:35.970Z,94743.98
2018-04-12T22:37:02.650Z,94737.62
2018-04-12T22:39:29.421Z,94738.17
2018-04-12T22:41:56.195Z,94733.25
2018-04-12T22:44:22.798Z,94732.77
2018-04-12T22:46:49.480Z,94726.70
2018-04-12T22:49:16.077Z,94723.47
2018-04-12T22:51:42.759Z,94728.80
2018-04-12T22:54:09.453Z,94724.48
2018-04-12T22:56:36.123Z,94729.94
2018-04-12T22:59:02.768Z,94729.07
2018-04-12T23:01:29.416Z,94736.52
2018-04-12T23:03:56.015Z,94726.92
2018-04-12T23:06:22.681Z,94733.25
2018-04-12T23:08:49.295Z,94727.08
2018-04-12T23:11:15.929Z,94729.11
2018-04-12T23:13:42.597Z,94728.91
2018-04-12T23:16:09.230Z,94724.89
2018-04-12T23:18:35.874Z,94725.11
2018-04-12T23:21:02.607Z,94730.38
2018-04-12T23:23:29.209Z,94731.70
2018-04-12T23:25:55.885Z,94727.37
2018-04-12T23:28:22.527Z,94725.22
2018-04-12T23:30:49.126Z,94725.34
2018-04-12T23:33:15.769Z,94723.95
2018-04-12T23:35:42.431Z,94726.30
2018-04-12T23:38:09.071Z,94727.70
2018-04-12T23:40:35.673Z,94725.73
2018-04-12T23:43:02.346Z,94726.80
2018-04-12T23:45:28.991Z,94720.81
2018-04-12T23:47:55.627Z,94726.48
2018-04-12T23:50:22.226Z,94716.81
2018-04-12T23:52:48.909Z,94713.66
2018-04-12T23:55:15.579Z,94719.37
2018-04-12T23:57:42.216Z,94714.06
