createdAt,value
2018-09-10T00:00:27.269Z,2.30
2018-09-10T00:02:56.370Z,2.60
2018-09-10T00:05:25.538Z,2.80
2018-09-10T00:07:54.749Z,2.50
2018-09-10T00:10:23.934Z,2.60
2018-09-10T00:12:53.097Z,2.70
2018-09-10T00:15:22.295Z,2.37
2018-09-10T00:17:51.541Z,3.10
2018-09-10T00:20:20.740Z,2.60
2018-09-10T00:22:49.961Z,2.23
2018-09-10T00:25:19.182Z,3.70
2018-09-10T00:27:48.377Z,3.00
2018-09-10T00:30:17.528Z,2.60
2018-09-10T00:32:46.790Z,2.43
2018-09-10T00:35:16.130Z,3.17
2018-09-10T00:37:45.313Z,2.97
2018-09-10T00:40:14.538Z,2.70
2018-09-10T00:42:43.688Z,2.90
2018-09-10T00:45:12.811Z,3.60
2018-09-10T00:47:42.013Z,2.97
2018-09-10T00:50:11.118Z,2.80
2018-09-10T00:52:40.343Z,3.43
2018-09-10T00:55:09.517Z,3.60
2018-09-10T00:57:38.706Z,3.67
2018-09-10T01:00:07.893Z,3.37
2018-09-10T01:02:37.008Z,4.03
2018-09-10T01:05:06.259Z,3.17
2018-09-10T01:07:35.462Z,2.90
2018-09-10T01:10:04.744Z,3.23
2018-09-10T01:12:33.895Z,3.00
2018-09-10T01:15:03.101Z,2.70
2018-09-10T01:17:32.301Z,3.80
2018-09-10T01:20:01.433Z,3.07
2018-09-10T01:22:30.671Z,4.03
2018-09-10T01:24:59.847Z,4.17
2018-09-10T01:27:29.070Z,3.70
2018-09-10T01:29:58.277Z,4.20
2018-09-10T01:32:27.425Z,3.40
2018-09-10T01:35:03.136Z,3.30
2018-09-10T01:37:33.117Z,3.70
2018-09-10T01:40:02.698Z,3.27
2018-09-10T01:42:32.326Z,3.57
2018-09-10T01:45:02.284Z,3.30
2018-09-10T01:47:31.461Z,3.63
2018-09-10T01:50:00.642Z,3.27
2018-09-10T01:52:30.034Z,3.70
2018-09-10T01:54:59.285Z,3.50
2018-09-10T01:57:28.428Z,3.23
2018-09-10T01:59:57.553Z,3.20
2018-09-10T02:02:26.759Z,3.80
2018-09-10T02:04:56.168Z,3.23
2018-09-10T02:07:25.346Z,3.30
2018-09-10T02:09:54.509Z,3.77
2018-09-10T02:12:24.883Z,3.87
2018-09-10T02:14:55.491Z,3.73
2018-09-10T02:17:25.386Z,3.70
2018-09-10T02:19:54.895Z,4.20
2018-09-10T02:22:24.131Z,3.60
2018-09-10T02:24:53.331Z,4.10
2018-09-10T02:27:22.578Z,3.90
2018-09-10T02:29:51.719Z,3.97
2018-09-10T02:32:22.409Z,4.13
2018-09-10T02:34:51.674Z,3.83
2018-09-10T02:37:20.822Z,4.37
2018-09-10T02:39:49.924Z,4.20
2018-09-10T02:42:19.117Z,4.10
2018-09-10T02:44:48.360Z,4.53
2018-09-10T02:47:17.524Z,3.87
2018-09-10T02:49:46.779Z,3.70
2018-09-10T02:52:15.981Z,4.17
2018-09-10T02:54:45.157Z,3.90
2018-09-10T02:57:14.347Z,4.33
2018-09-10T02:59:43.480Z,3.60
2018-09-10T03:02:12.653Z,3.87
2018-09-10T03:04:44.209Z,5.03
2018-09-10T03:07:14.479Z,4.57
2018-09-10T03:09:43.564Z,4.30
2018-09-10T03:12:12.738Z,3.73
2018-09-10T03:14:41.922Z,4.37
2018-09-10T03:17:11.060Z,4.10
2018-09-10T03:19:40.211Z,3.90
2018-09-10T03:22:09.333Z,4.20
2018-09-10T03:24:38.539Z,4.07
2018-09-10T03:27:07.724Z,3.73
2018-09-10T03:29:36.895Z,4.20
2018-09-10T03:32:06.110Z,4.30
2018-09-10T03:34:35.270Z,4.10
2018-09-10T03:37:04.625Z,4.20
2018-09-10T03:39:33.745Z,5.43
2018-09-10T03:42:03.072Z,4.57
2018-09-10T03:44:32.290Z,4.13
2018-09-10T03:47:01.476Z,4.40
2018-09-10T03:49:30.594Z,4.23
2018-09-10T03:51:59.759Z,4.23
2018-09-10T03:54:28.969Z,4.23
2018-09-10T03:56:58.172Z,4.87
2018-09-10T03:59:27.310Z,4.40
2018-09-10T04:01:56.509Z,4.60
2018-09-10T04:04:25.792Z,4.70
2018-09-10T04:06:54.919Z,5.57
2018-09-10T04:09:24.103Z,4.40
2018-09-10T04:11:53.258Z,4.57
2018-09-10T04:14:22.403Z,5.43
2018-09-10T04:16:51.562Z,5.07
2018-09-10T04:19:20.733Z,4.80
2018-09-10T04:21:49.824Z,5.70
2018-09-10T04:24:18.944Z,4.40
2018-09-10T04:26:48.159Z,3.90
2018-09-10T04:29:17.299Z,5.23
2018-09-10T04:31:46.516Z,5.00
2018-09-10T04:34:15.653Z,5.37
2018-09-10T04:36:44.810Z,5.10
2018-09-10T04:39:13.972Z,5.40
2018-09-10T04:41:43.990Z,5.70
2018-09-10T04:44:13.163Z,6.43
2018-09-10T04:46:42.337Z,6.00
2018-09-10T04:49:11.496Z,5.80
2018-09-10T04:51:40.720Z,5.63
2018-09-10T04:54:09.910Z,5.00
2018-09-10T04:56:39.129Z,5.37
2018-09-10T04:59:08.294Z,5.07
2018-09-10T05:01:37.508Z,5.13
2018-09-10T05:04:06.681Z,4.70
2018-09-10T05:06:35.886Z,5.80
2018-09-10T05:09:07.001Z,5.33
2018-09-10T05:11:36.184Z,6.20
2018-09-10T05:14:05.351Z,5.90
2018-09-10T05:16:34.506Z,6.10
2018-09-10T05:19:03.916Z,6.10
2018-09-10T05:21:33.018Z,6.67
2018-09-10T05:24:02.226Z,5.87
2018-09-10T05:26:31.397Z,6.17
2018-09-10T05:29:00.538Z,6.03
2018-09-10T05:31:29.797Z,6.80
2018-09-10T05:33:58.981Z,5.53
2018-09-10T05:36:28.224Z,5.90
2018-09-10T05:38:57.465Z,5.40
2018-09-10T05:41:26.655Z,4.83
2018-09-10T05:43:55.888Z,5.93
2018-09-10T05:46:25.095Z,5.47
2018-09-10T05:48:54.256Z,5.60
2018-09-10T05:51:23.398Z,4.60
2018-09-10T05:53:52.572Z,5.03
2018-09-10T05:56:21.699Z,5.47
2018-09-10T05:58:50.917Z,5.10
2018-09-10T06:01:20.073Z,4.80
2018-09-10T06:03:49.366Z,4.80
2018-09-10T06:06:18.480Z,5.40
2018-09-10T06:08:47.598Z,4.80
2018-09-10T06:11:16.757Z,5.60
2018-09-10T06:13:45.912Z,4.80
2018-09-10T06:16:14.997Z,4.80
2018-09-10T06:18:44.278Z,5.20
2018-09-10T06:21:13.370Z,4.67
2018-09-10T06:23:42.576Z,4.80
2018-09-10T06:26:11.658Z,4.87
2018-09-10T06:28:41.082Z,5.43
2018-09-10T06:31:10.218Z,4.80
2018-09-10T06:33:39.371Z,4.27
2018-09-10T06:36:08.538Z,3.77
2018-09-10T06:38:37.673Z,4.00
2018-09-10T06:41:07.009Z,3.90
2018-09-10T06:43:36.233Z,3.97
2018-09-10T06:46:05.327Z,3.47
2018-09-10T06:48:36.048Z,4.27
2018-09-10T06:51:07.055Z,4.07
2018-09-10T06:53:36.286Z,4.10
2018-09-10T06:56:06.023Z,4.30
2018-09-10T06:58:35.863Z,3.93
2018-09-10T07:01:05.049Z,4.70
2018-09-10T07:03:34.169Z,5.10
2018-09-10T07:06:03.325Z,5.23
2018-09-10T07:08:32.426Z,4.93
2018-09-10T07:11:01.515Z,4.80
2018-09-10T07:13:31.388Z,3.30
2018-09-10T07:16:00.517Z,3.40
2018-09-10T07:18:29.744Z,4.70
2018-09-10T07:20:58.940Z,4.27
2018-09-10T07:23:28.129Z,4.00
2018-09-10T07:25:57.294Z,4.00
2018-09-10T07:28:26.464Z,4.10
2018-09-10T07:30:55.726Z,4.80
2018-09-10T07:33:24.858Z,3.60
2018-09-10T07:35:54.919Z,3.20
2018-09-10T07:38:24.064Z,4.10
2018-09-10T07:40:53.245Z,3.37
2018-09-10T07:43:22.462Z,4.03
2018-09-10T07:45:51.606Z,4.33
2018-09-10T07:48:20.758Z,3.87
2018-09-10T07:50:49.929Z,3.50
2018-09-10T07:53:19.053Z,3.93
2018-09-10T07:55:48.150Z,4.23
2018-09-10T07:58:17.246Z,4.27
2018-09-10T08:00:46.377Z,3.13
2018-09-10T08:03:15.527Z,3.67
2018-09-10T08:05:45.723Z,3.17
2018-09-10T08:08:14.920Z,3.00
2018-09-10T08:10:44.038Z,2.90
2018-09-10T08:13:13.425Z,2.70
2018-09-10T08:15:42.547Z,2.73
2018-09-10T08:18:11.764Z,3.37
2018-09-10T08:20:40.961Z,2.63
2018-09-10T08:23:10.218Z,2.97
2018-09-10T08:25:39.385Z,2.70
2018-09-10T08:28:08.534Z,3.33
2018-09-10T08:30:37.882Z,2.17
2018-09-10T08:33:07.397Z,2.90
2018-09-10T08:35:36.612Z,1.70
2018-09-10T08:38:05.823Z,1.83
2018-09-10T08:40:34.939Z,1.53
2018-09-10T08:43:04.584Z,1.60
2018-09-10T08:45:33.759Z,2.10
2018-09-10T08:48:02.921Z,2.20
2018-09-10T08:50:32.038Z,1.80
2018-09-10T08:53:01.218Z,1.87
2018-09-10T08:55:30.462Z,2.07
2018-09-10T08:57:59.604Z,2.07
2018-09-10T09:00:28.783Z,2.00
2018-09-10T09:02:57.899Z,2.23
2018-09-10T09:05:27.039Z,1.67
2018-09-10T09:07:56.188Z,1.97
2018-09-10T09:10:25.367Z,1.70
2018-09-10T09:12:54.493Z,2.00
2018-09-10T09:15:23.697Z,1.70
2018-09-10T09:17:52.872Z,1.77
2018-09-10T09:20:21.968Z,1.70
2018-09-10T09:22:51.147Z,1.63
2018-09-10T09:25:20.269Z,1.80
2018-09-10T09:27:49.446Z,1.70
2018-09-10T09:30:18.683Z,1.90
2018-09-10T09:32:47.748Z,1.40
2018-09-10T09:35:16.924Z,1.53
2018-09-10T09:38:49.267Z,1.37
2018-09-10T09:41:23.812Z,1.27
2018-09-10T09:43:58.478Z,1.60
2018-09-10T09:46:27.640Z,1.23
2018-09-10T09:48:56.801Z,1.87
2018-09-10T09:51:25.948Z,2.00
2018-09-10T09:53:55.059Z,1.33
2018-09-10T09:56:24.188Z,1.33
2018-09-10T09:58:53.332Z,1.00
2018-09-10T10:01:23.781Z,1.10
2018-09-10T10:03:58.129Z,1.10
2018-09-10T10:06:27.300Z,1.20
2018-09-10T10:08:56.491Z,1.40
2018-09-10T10:11:25.654Z,1.77
2018-09-10T10:13:54.779Z,1.13
2018-09-10T10:16:24.029Z,1.50
2018-09-10T10:18:53.160Z,1.10
2018-09-10T10:21:22.317Z,1.03
2018-09-10T10:23:51.521Z,0.97
2018-09-10T10:26:20.778Z,0.80
2018-09-10T10:28:49.973Z,1.17
2018-09-10T10:31:19.109Z,1.00
2018-09-10T10:33:48.388Z,1.17
2018-09-10T10:36:17.540Z,1.03
2018-09-10T10:38:46.718Z,1.43
2018-09-10T10:41:15.885Z,1.27
2018-09-10T10:43:45.091Z,1.20
2018-09-10T10:46:14.291Z,1.37
2018-09-10T10:48:43.512Z,1.47
2018-09-10T10:51:12.710Z,1.00
2018-09-10T10:53:41.944Z,1.33
2018-09-10T10:56:11.128Z,1.60
2018-09-10T10:58:40.360Z,1.47
2018-09-10T11:01:09.536Z,1.17
2018-09-10T11:03:38.753Z,1.17
2018-09-10T11:06:08.007Z,0.93
2018-09-10T11:08:37.183Z,1.10
2018-09-10T11:11:06.372Z,1.40
2018-09-10T11:13:35.537Z,1.13
2018-09-10T11:16:04.740Z,1.23
2018-09-10T11:18:33.938Z,1.43
2018-09-10T11:21:03.123Z,1.40
2018-09-10T11:23:32.284Z,1.43
2018-09-10T11:26:01.399Z,1.10
2018-09-10T11:28:30.541Z,1.00
2018-09-10T11:30:59.732Z,1.33
2018-09-10T11:33:28.868Z,1.73
2018-09-10T11:35:58.032Z,1.20
2018-09-10T11:38:27.222Z,1.40
2018-09-10T11:40:56.422Z,1.10
2018-09-10T11:43:25.600Z,1.10
2018-09-10T11:45:54.790Z,1.40
2018-09-10T11:48:24.000Z,1.30
2018-09-10T11:50:53.173Z,1.17
2018-09-10T11:53:22.429Z,1.17
2018-09-10T11:55:51.580Z,1.40
2018-09-10T11:58:20.741Z,1.00
2018-09-10T12:00:49.919Z,1.90
2018-09-10T12:03:19.084Z,1.20
2018-09-10T12:05:48.281Z,1.37
2018-09-10T12:08:17.806Z,1.50
2018-09-10T12:10:46.976Z,2.20
2018-09-10T12:13:16.155Z,1.57
2018-09-10T12:15:45.289Z,1.50
2018-09-10T12:18:14.458Z,1.30
2018-09-10T12:20:43.640Z,2.00
2018-09-10T12:23:13.010Z,2.37
2018-09-10T12:25:42.258Z,2.00
2018-09-10T12:28:11.426Z,1.87
2018-09-10T12:30:40.603Z,1.13
2018-09-10T12:33:09.776Z,1.20
2018-09-10T12:35:38.915Z,0.90
2018-09-10T12:38:08.042Z,1.20
2018-09-10T12:40:37.364Z,1.83
2018-09-10T12:43:06.437Z,1.63
2018-09-10T12:45:36.179Z,1.10
2018-09-10T12:48:05.270Z,1.57
2018-09-10T12:50:34.557Z,1.53
2018-09-10T12:53:03.689Z,1.37
2018-09-10T12:55:32.863Z,1.57
2018-09-10T12:58:03.004Z,1.17
2018-09-10T13:00:32.168Z,0.90
2018-09-10T13:03:01.296Z,1.33
2018-09-10T13:05:30.411Z,1.10
2018-09-10T13:07:59.546Z,1.43
2018-09-10T13:10:28.655Z,2.27
2018-09-10T13:12:57.754Z,1.30
2018-09-10T13:15:26.877Z,1.77
2018-09-10T13:17:55.982Z,1.47
2018-09-10T13:20:25.148Z,1.63
2018-09-10T13:22:54.284Z,1.60
2018-09-10T13:25:23.404Z,1.20
2018-09-10T13:27:52.513Z,1.40
2018-09-10T13:30:21.637Z,1.60
2018-09-10T13:32:50.758Z,1.43
2018-09-10T13:35:19.877Z,1.73
2018-09-10T13:37:49.035Z,2.00
2018-09-10T13:40:18.477Z,2.03
2018-09-10T13:42:47.600Z,1.40
2018-09-10T13:45:16.725Z,1.53
2018-09-10T13:47:46.021Z,1.40
2018-09-10T13:50:15.121Z,1.83
2018-09-10T13:52:44.248Z,2.00
2018-09-10T13:55:13.361Z,1.77
2018-09-10T13:57:42.464Z,1.77
2018-09-10T14:00:11.623Z,2.57
2018-09-10T14:02:40.742Z,1.87
2018-09-10T14:05:09.878Z,1.97
2018-09-10T14:07:38.972Z,2.00
2018-09-10T14:10:08.109Z,1.90
2018-09-10T14:12:37.218Z,1.80
2018-09-10T14:15:06.312Z,1.70
2018-09-10T14:17:35.443Z,1.90
2018-09-10T14:20:04.746Z,1.63
2018-09-10T14:22:33.934Z,2.23
2018-09-10T14:25:03.040Z,2.27
2018-09-10T14:27:32.145Z,2.00
2018-09-10T14:30:01.241Z,1.80
2018-09-10T14:32:30.325Z,1.50
2018-09-10T14:34:59.461Z,1.50
2018-09-10T14:37:28.555Z,1.80
2018-09-10T14:39:57.799Z,1.90
2018-09-10T14:42:26.899Z,1.80
2018-09-10T14:44:55.970Z,2.03
2018-09-10T14:47:25.064Z,1.90
2018-09-10T14:49:54.164Z,1.77
2018-09-10T14:52:23.276Z,2.27
2018-09-10T14:54:52.400Z,1.70
2018-09-10T14:57:21.609Z,1.93
2018-09-10T14:59:50.708Z,1.30
2018-09-10T15:02:19.801Z,2.50
2018-09-10T15:04:48.877Z,2.13
2018-09-10T15:07:17.949Z,1.40
2018-09-10T15:09:47.064Z,1.50
2018-09-10T15:12:16.220Z,1.93
2018-09-10T15:14:45.454Z,2.33
2018-09-10T15:17:14.544Z,2.63
2018-09-10T15:19:43.638Z,2.07
2018-09-10T15:22:12.738Z,2.10
2018-09-10T15:24:41.850Z,2.30
2018-09-10T15:27:10.953Z,2.10
2018-09-10T15:29:40.034Z,2.03
2018-09-10T15:32:09.117Z,2.27
2018-09-10T15:34:38.273Z,2.50
2018-09-10T15:37:07.302Z,2.07
2018-09-10T15:39:36.411Z,2.90
2018-09-10T15:42:05.809Z,3.07
2018-09-10T15:44:34.865Z,2.93
2018-09-10T15:47:03.989Z,2.87
2018-09-10T15:49:33.183Z,3.00
2018-09-10T15:52:02.316Z,2.80
2018-09-10T15:54:31.621Z,2.90
2018-09-10T15:57:00.688Z,2.77
2018-09-10T15:59:29.808Z,2.40
2018-09-10T16:01:58.885Z,2.13
2018-09-10T16:04:27.983Z,2.20
2018-09-10T16:06:57.094Z,2.53
2018-09-10T16:09:26.187Z,2.30
2018-09-10T16:11:55.276Z,2.23
2018-09-10T16:14:24.376Z,2.40
2018-09-10T16:16:53.510Z,2.23
2018-09-10T16:19:22.772Z,2.47
2018-09-10T16:21:51.872Z,2.27
2018-09-10T16:24:20.969Z,2.00
2018-09-10T16:26:50.071Z,2.40
2018-09-10T16:29:19.332Z,2.60
2018-09-10T16:31:48.415Z,2.50
2018-09-10T16:34:17.547Z,2.13
2018-09-10T16:36:46.630Z,2.73
2018-09-10T16:39:15.787Z,2.60
2018-09-10T16:41:44.921Z,2.40
2018-09-10T16:44:14.019Z,2.00
2018-09-10T16:46:43.095Z,2.60
2018-09-10T16:49:12.220Z,2.40
2018-09-10T16:51:41.345Z,2.30
2018-09-10T16:54:10.566Z,2.30
2018-09-10T16:56:39.627Z,2.00
2018-09-10T16:59:08.745Z,2.00
2018-09-10T17:01:37.850Z,2.47
2018-09-10T17:04:06.950Z,3.10
2018-09-10T17:06:36.125Z,2.20
2018-09-10T17:09:07.257Z,2.53
2018-09-10T17:11:36.415Z,3.27
2018-09-10T17:14:05.593Z,2.60
2018-09-10T17:16:34.689Z,3.00
2018-09-10T17:19:03.842Z,2.70
2018-09-10T17:21:32.934Z,2.67
2018-09-10T17:24:02.037Z,3.10
2018-09-10T17:26:31.115Z,3.60
2018-09-10T17:29:00.215Z,3.67
2018-09-10T17:31:29.323Z,2.70
2018-09-10T17:33:58.423Z,3.07
2018-09-10T17:36:27.542Z,2.97
2018-09-10T17:38:56.661Z,3.90
2018-09-10T17:41:25.737Z,3.47
2018-09-10T17:43:54.852Z,3.10
2018-09-10T17:46:23.971Z,3.10
2018-09-10T17:48:53.196Z,3.50
2018-09-10T17:51:22.312Z,2.13
2018-09-10T17:53:51.439Z,2.60
2018-09-10T17:56:20.574Z,3.00
2018-09-10T17:58:49.684Z,2.00
2018-09-10T18:01:18.764Z,2.67
2018-09-10T18:03:47.927Z,2.70
2018-09-10T18:06:17.080Z,2.00
2018-09-10T18:08:46.164Z,2.43
2018-09-10T18:11:15.244Z,2.73
2018-09-10T18:13:44.338Z,2.60
2018-09-10T18:16:13.436Z,3.30
2018-09-10T18:18:42.527Z,3.20
2018-09-10T18:21:11.641Z,3.80
2018-09-10T18:23:40.749Z,2.83
2018-09-10T18:26:09.845Z,2.53
2018-09-10T18:28:38.908Z,2.90
2018-09-10T18:31:08.028Z,4.07
2018-09-10T18:33:37.180Z,4.90
2018-09-10T18:36:06.297Z,5.57
2018-09-10T18:38:35.397Z,5.60
2018-09-10T18:41:04.587Z,5.80
2018-09-10T18:43:33.787Z,5.60
2018-09-10T18:46:02.894Z,5.67
2018-09-10T18:48:31.980Z,6.77
2018-09-10T18:51:01.102Z,5.10
2018-09-10T18:53:30.201Z,4.87
2018-09-10T18:55:59.371Z,4.50
2018-09-10T18:58:28.667Z,4.10
2018-09-10T19:00:57.921Z,4.20
2018-09-10T19:03:27.038Z,4.40
2018-09-10T19:05:56.172Z,3.90
2018-09-10T19:08:25.341Z,3.67
2018-09-10T19:10:54.583Z,3.07
2018-09-10T19:13:23.766Z,2.90
2018-09-10T19:15:52.947Z,3.50
2018-09-10T19:18:26.146Z,4.30
2018-09-10T19:20:55.307Z,3.40
2018-09-10T19:23:24.539Z,3.90
2018-09-10T19:25:53.685Z,3.07
2018-09-10T19:28:22.776Z,3.87
2018-09-10T19:30:51.919Z,3.70
2018-09-10T19:33:21.022Z,3.17
2018-09-10T19:35:50.157Z,2.87
2018-09-10T19:38:19.281Z,2.63
2018-09-10T19:40:48.400Z,2.73
2018-09-10T19:43:17.536Z,2.90
2018-09-10T19:45:46.695Z,2.57
2018-09-10T19:48:15.839Z,3.10
2018-09-10T19:50:44.970Z,2.77
2018-09-10T19:53:14.124Z,2.73
2018-09-10T19:55:43.500Z,2.77
2018-09-10T19:58:12.652Z,2.87
2018-09-10T20:00:41.786Z,2.50
2018-09-10T20:03:11.173Z,2.13
2018-09-10T20:05:40.319Z,2.43
2018-09-10T20:08:09.460Z,3.03
2018-09-10T20:10:38.554Z,2.73
2018-09-10T20:13:07.666Z,2.93
2018-09-10T20:15:36.785Z,3.00
2018-09-10T20:18:05.915Z,3.10
2018-09-10T20:20:35.081Z,3.30
2018-09-10T20:23:04.223Z,3.03
2018-09-10T20:25:33.417Z,3.53
2018-09-10T20:28:02.586Z,3.00
2018-09-10T20:30:31.768Z,2.60
2018-09-10T20:33:00.932Z,2.30
2018-09-10T20:35:30.071Z,3.27
2018-09-10T20:37:59.307Z,2.57
2018-09-10T20:40:28.556Z,3.17
2018-09-10T20:42:57.757Z,2.83
2018-09-10T20:45:27.003Z,3.33
2018-09-10T20:47:56.170Z,2.60
2018-09-10T20:50:25.319Z,3.10
2018-09-10T20:52:54.509Z,2.70
2018-09-10T20:55:23.675Z,2.90
2018-09-10T20:57:52.876Z,2.43
2018-09-10T21:00:22.048Z,2.70
2018-09-10T21:02:51.231Z,2.30
2018-09-10T21:05:20.391Z,2.80
2018-09-10T21:07:49.562Z,2.70
2018-09-10T21:10:18.679Z,2.33
2018-09-10T21:12:47.853Z,2.20
2018-09-10T21:15:17.073Z,2.27
2018-09-10T21:17:46.252Z,3.00
2018-09-10T21:20:15.387Z,2.77
2018-09-10T21:22:44.577Z,2.20
2018-09-10T21:25:13.727Z,2.50
2018-09-10T21:27:42.901Z,3.53
2018-09-10T21:30:12.086Z,2.50
2018-09-10T21:32:41.235Z,2.73
2018-09-10T21:35:10.369Z,2.50
2018-09-10T21:37:39.532Z,2.60
2018-09-10T21:40:08.656Z,2.90
2018-09-10T21:42:37.799Z,2.47
2018-09-10T21:45:06.956Z,2.73
2018-09-10T21:47:36.148Z,3.00
2018-09-10T21:50:05.341Z,2.37
2018-09-10T21:52:34.491Z,3.00
2018-09-10T21:55:03.711Z,2.43
2018-09-10T21:57:32.915Z,2.47
2018-09-10T22:00:02.142Z,2.40
2018-09-10T22:02:31.321Z,2.20
2018-09-10T22:05:00.498Z,2.87
2018-09-10T22:07:29.654Z,2.47
2018-09-10T22:09:58.828Z,2.23
2018-09-10T22:12:28.280Z,2.20
2018-09-10T22:14:57.417Z,2.27
2018-09-10T22:17:26.573Z,2.20
2018-09-10T22:19:55.772Z,2.43
2018-09-10T22:22:24.948Z,2.60
2018-09-10T22:24:54.127Z,2.97
2018-09-10T22:27:23.439Z,2.23
2018-09-10T22:29:52.647Z,2.47
2018-09-10T22:32:21.826Z,2.63
2018-09-10T22:34:50.972Z,2.67
2018-09-10T22:37:20.155Z,2.57
2018-09-10T22:39:49.297Z,1.93
2018-09-10T22:42:18.522Z,2.10
2018-09-10T22:44:47.718Z,2.90
2018-09-10T22:47:16.856Z,2.00
2018-09-10T22:49:45.972Z,2.47
2018-09-10T22:52:15.071Z,2.70
2018-09-10T22:54:44.174Z,2.30
2018-09-10T22:57:13.326Z,2.80
2018-09-10T22:59:42.445Z,3.00
2018-09-10T23:02:11.567Z,2.60
2018-09-10T23:04:40.724Z,2.80
2018-09-10T23:07:09.835Z,2.77
2018-09-10T23:09:38.944Z,2.30
2018-09-10T23:12:08.086Z,2.20
2018-09-10T23:14:37.299Z,2.10
2018-09-10T23:17:06.514Z,2.30
2018-09-10T23:19:35.633Z,2.13
2018-09-10T23:22:04.738Z,2.70
2018-09-10T23:24:33.958Z,2.60
2018-09-10T23:27:03.150Z,2.40
2018-09-10T23:29:32.334Z,3.10
2018-09-10T23:32:01.476Z,2.40
2018-09-10T23:34:30.622Z,2.37
2018-09-10T23:36:59.761Z,2.50
2018-09-10T23:39:28.898Z,1.80
2018-09-10T23:41:58.132Z,2.10
2018-09-10T23:44:27.351Z,1.97
2018-09-10T23:46:56.555Z,2.53
2018-09-10T23:49:25.754Z,2.33
2018-09-10T23:51:54.976Z,1.63
2018-09-10T23:54:24.133Z,1.87
2018-09-10T23:56:53.359Z,2.10
2018-09-10T23:59:22.523Z,2.03
