createdAt,value
2023-03-21T00:18:04.126Z,146.27
2023-03-21T00:20:35.329Z,167.63
2023-03-21T00:23:03.771Z,169.65
2023-03-21T00:25:36.135Z,165.93
2023-03-21T00:28:08.231Z,184.63
2023-03-21T00:30:44.609Z,181.95
2023-03-21T00:33:22.404Z,165.68
2023-03-21T00:35:58.710Z,164.57
2023-03-21T00:38:30.959Z,157.68
2023-03-21T00:41:04.718Z,150.40
2023-03-21T00:43:35.172Z,122.90
2023-03-21T00:46:03.348Z,116.10
2023-03-21T00:48:31.408Z,106.30
2023-03-21T00:51:00.792Z,112.03
2023-03-21T00:53:28.999Z,106.20
2023-03-21T00:55:58.889Z,100.15
2023-03-21T00:58:26.626Z,99.72
2023-03-21T01:00:54.227Z,96.00
2023-03-21T01:03:26.091Z,100.70
2023-03-21T01:06:04.899Z,83.53
2023-03-21T01:08:48.461Z,75.85
2023-03-21T01:11:18.616Z,68.70
2023-03-21T01:13:53.774Z,81.15
2023-03-21T01:16:23.667Z,74.43
2023-03-21T01:18:51.249Z,79.13
2023-03-21T01:21:21.492Z,80.07
2023-03-21T01:23:50.264Z,84.78
2023-03-21T01:26:17.720Z,78.23
2023-03-21T01:28:45.835Z,93.38
2023-03-21T01:31:14.006Z,78.18
2023-03-21T01:33:43.885Z,75.03
2023-03-21T01:36:24.332Z,76.30
2023-03-21T01:38:52.948Z,79.95
2023-03-21T01:41:52.753Z,77.50
2023-03-21T01:44:23.226Z,79.03
2023-03-21T01:47:12.592Z,76.65
2023-03-21T01:49:46.544Z,72.32
2023-03-21T01:52:35.294Z,76.15
2023-03-21T01:55:07.339Z,69.80
2023-03-21T01:57:47.301Z,66.07
2023-03-21T02:00:23.024Z,65.63
2023-03-21T02:03:11.159Z,60.15
2023-03-21T02:06:03.205Z,60.03
2023-03-21T02:08:39.089Z,65.47
2023-03-21T02:11:07.829Z,66.13
2023-03-21T02:13:36.565Z,77.72
2023-03-21T02:16:08.700Z,94.15
2023-03-21T02:18:46.374Z,96.68
2023-03-21T02:21:20.669Z,79.03
2023-03-21T02:23:54.274Z,88.65
2023-03-21T02:26:42.428Z,76.93
2023-03-21T02:29:25.615Z,70.55
2023-03-21T02:32:09.329Z,76.75
2023-03-21T02:34:52.072Z,72.13
2023-03-21T02:37:36.697Z,78.88
2023-03-21T02:40:11.664Z,73.10
2023-03-21T02:42:54.770Z,71.72
2023-03-21T02:45:27.253Z,67.82
2023-03-21T02:47:57.815Z,62.72
2023-03-21T02:50:25.340Z,66.30
2023-03-21T02:52:52.733Z,59.20
2023-03-21T02:55:21.390Z,48.35
2023-03-21T02:57:49.088Z,42.37
2023-03-21T03:00:23.251Z,54.78
2023-03-21T03:03:02.645Z,57.80
2023-03-21T03:05:35.228Z,56.03
2023-03-21T03:08:52.932Z,60.47
2023-03-21T03:11:29.148Z,56.13
2023-03-21T03:16:39.185Z,53.63
2023-03-21T03:19:09.343Z,50.00
2023-03-21T03:21:43.531Z,60.58
2023-03-21T03:24:11.679Z,61.72
2023-03-21T03:26:42.620Z,63.95
2023-03-21T03:29:11.298Z,59.00
2023-03-21T03:31:40.923Z,64.50
2023-03-21T03:34:12.476Z,58.85
2023-03-21T03:36:43.729Z,60.22
2023-03-21T03:39:11.823Z,67.22
2023-03-21T03:42:04.285Z,63.97
2023-03-21T03:44:30.137Z,65.22
2023-03-21T03:46:59.507Z,57.97
2023-03-21T03:49:27.742Z,68.20
2023-03-21T03:51:55.584Z,64.93
2023-03-21T03:54:28.309Z,67.65
2023-03-21T03:56:56.955Z,59.08
2023-03-21T03:59:26.094Z,54.83
2023-03-21T04:01:53.763Z,46.33
2023-03-21T04:04:23.084Z,45.08
2023-03-21T04:09:23.507Z,47.83
2023-03-21T04:11:56.586Z,57.20
2023-03-21T04:14:25.643Z,57.85
2023-03-21T04:16:56.160Z,64.95
2023-03-21T04:19:23.596Z,61.45
2023-03-21T04:21:53.665Z,49.03
2023-03-21T04:24:21.195Z,45.15
2023-03-21T04:26:48.777Z,44.95
2023-03-21T04:29:16.222Z,41.33
2023-03-21T04:31:43.794Z,39.30
2023-03-21T04:34:12.773Z,37.22
2023-03-21T04:36:44.936Z,42.05
2023-03-21T04:39:13.306Z,41.15
2023-03-21T04:41:41.968Z,40.08
2023-03-21T04:44:09.599Z,35.03
2023-03-21T04:46:39.554Z,46.20
2023-03-21T04:49:09.907Z,43.35
2023-03-21T04:51:37.483Z,42.40
2023-03-21T04:54:06.073Z,48.35
2023-03-21T04:56:36.454Z,60.23
2023-03-21T04:59:06.742Z,61.13
2023-03-21T05:01:34.369Z,51.50
2023-03-21T05:04:02.112Z,46.33
2023-03-21T05:06:32.226Z,45.33
2023-03-21T05:09:00.301Z,46.95
2023-03-21T05:11:33.437Z,44.58
2023-03-21T05:14:01.367Z,49.72
2023-03-21T05:16:33.702Z,62.63
2023-03-21T05:19:05.859Z,75.95
2023-03-21T05:21:41.798Z,80.05
2023-03-21T05:24:12.529Z,81.93
2023-03-21T05:26:40.414Z,123.20
2023-03-21T05:29:08.080Z,122.85
2023-03-21T05:31:36.359Z,98.57
2023-03-21T05:34:03.998Z,88.22
2023-03-21T05:36:34.480Z,72.75
2023-03-21T05:39:02.107Z,70.03
2023-03-21T05:41:29.605Z,62.70
2023-03-21T05:43:57.090Z,56.13
2023-03-21T05:46:24.606Z,45.60
2023-03-21T05:48:52.424Z,53.30
2023-03-21T05:51:19.995Z,52.75
2023-03-21T05:53:47.713Z,62.17
2023-03-21T05:56:16.218Z,60.70
2023-03-21T05:58:43.734Z,67.32
2023-03-21T06:01:15.055Z,68.25
2023-03-21T06:03:42.656Z,68.82
2023-03-21T06:06:10.411Z,94.60
2023-03-21T06:08:37.968Z,65.95
2023-03-21T06:11:05.610Z,77.82
2023-03-21T06:13:33.348Z,57.60
2023-03-21T06:16:01.722Z,56.03
2023-03-21T06:18:29.391Z,51.95
2023-03-21T06:20:57.816Z,53.92
2023-03-21T06:23:25.470Z,60.22
2023-03-21T06:25:53.188Z,80.18
2023-03-21T06:28:20.638Z,80.15
2023-03-21T06:30:48.111Z,85.78
2023-03-21T06:33:15.587Z,74.07
2023-03-21T06:35:43.089Z,60.15
2023-03-21T06:38:12.316Z,52.83
2023-03-21T06:40:40.498Z,49.28
2023-03-21T06:43:08.139Z,48.72
2023-03-21T06:45:38.622Z,42.03
2023-03-21T06:48:08.817Z,65.50
2023-03-21T06:50:36.880Z,84.72
2023-03-21T06:53:04.421Z,76.30
2023-03-21T06:55:31.922Z,62.42
2023-03-21T06:57:59.435Z,72.97
2023-03-21T07:00:27.047Z,72.57
2023-03-21T07:02:54.614Z,75.15
2023-03-21T07:05:22.269Z,83.57
2023-03-21T07:07:49.692Z,74.30
2023-03-21T07:10:18.886Z,80.05
2023-03-21T07:12:46.452Z,71.30
2023-03-21T07:15:14.399Z,77.53
2023-03-21T07:17:41.953Z,79.05
2023-03-21T07:20:09.869Z,76.30
2023-03-21T07:22:37.658Z,50.08
2023-03-21T07:25:05.749Z,56.13
2023-03-21T07:27:42.152Z,51.92
2023-03-21T07:30:10.483Z,57.65
2023-03-21T07:32:38.285Z,47.75
2023-03-21T07:35:06.373Z,46.40
2023-03-21T07:37:34.566Z,49.42
2023-03-21T07:40:10.538Z,58.05
2023-03-21T07:42:38.709Z,58.72
2023-03-21T07:45:06.418Z,53.83
2023-03-21T07:47:34.313Z,67.60
2023-03-21T07:50:01.858Z,69.28
2023-03-21T07:52:32.532Z,70.15
2023-03-21T07:55:00.143Z,61.13
2023-03-21T07:57:27.964Z,75.30
2023-03-21T07:59:55.770Z,82.82
2023-03-21T08:02:23.371Z,79.30
2023-03-21T08:04:50.940Z,81.35
2023-03-21T08:07:18.475Z,71.07
2023-03-21T08:09:48.057Z,70.43
2023-03-21T08:12:15.651Z,63.95
2023-03-21T08:14:43.360Z,53.55
2023-03-21T08:17:11.382Z,60.10
2023-03-21T08:19:38.925Z,50.58
2023-03-21T08:22:07.188Z,40.33
2023-03-21T08:24:34.778Z,41.15
2023-03-21T08:27:02.888Z,41.15
2023-03-21T08:29:30.472Z,38.75
2023-03-21T08:31:58.433Z,39.22
2023-03-21T08:34:28.961Z,33.25
2023-03-21T08:36:56.536Z,36.80
2023-03-21T08:39:31.261Z,35.88
2023-03-21T08:42:02.004Z,34.08
2023-03-21T08:44:42.709Z,35.05
2023-03-21T08:47:10.960Z,36.05
2023-03-21T08:49:38.646Z,36.38
2023-03-21T08:52:06.595Z,42.25
2023-03-21T08:54:34.491Z,45.50
2023-03-21T08:57:02.079Z,38.63
2023-03-21T08:59:29.611Z,40.78
2023-03-21T09:02:19.345Z,39.42
2023-03-21T09:05:05.156Z,37.10
2023-03-21T09:07:35.143Z,36.53
2023-03-21T09:10:19.585Z,33.60
2023-03-21T09:12:54.114Z,37.33
2023-03-21T09:15:22.355Z,33.60
2023-03-21T09:17:53.103Z,30.87
2023-03-21T09:20:25.780Z,31.73
2023-03-21T09:22:53.544Z,27.83
2023-03-21T09:25:21.775Z,20.65
2023-03-21T09:28:11.904Z,24.97
2023-03-21T09:30:44.014Z,24.13
2023-03-21T09:33:29.744Z,34.42
2023-03-21T09:35:58.878Z,38.17
2023-03-21T09:38:30.720Z,35.22
2023-03-21T09:41:16.960Z,36.33
2023-03-21T09:43:50.880Z,33.28
2023-03-21T09:46:36.980Z,38.08
2023-03-21T09:49:08.185Z,29.02
2023-03-21T09:51:37.286Z,27.00
2023-03-21T09:54:07.582Z,26.10
2023-03-21T09:56:37.468Z,15.40
2023-03-21T09:59:07.036Z,14.88
2023-03-21T10:01:42.234Z,12.27
2023-03-21T10:04:12.241Z,17.83
2023-03-21T10:06:41.359Z,17.73
2023-03-21T10:11:48.847Z,20.57
2023-03-21T10:14:23.010Z,24.15
2023-03-21T10:16:51.913Z,25.15
2023-03-21T10:19:24.748Z,33.47
2023-03-21T10:22:03.897Z,27.15
2023-03-21T10:24:36.288Z,32.17
2023-03-21T10:27:04.582Z,30.23
2023-03-21T10:29:34.135Z,25.80
2023-03-21T10:32:01.851Z,53.58
2023-03-21T10:34:35.411Z,31.70
2023-03-21T10:37:03.754Z,21.13
2023-03-21T10:39:41.773Z,26.33
2023-03-21T10:42:28.310Z,29.52
2023-03-21T10:44:57.734Z,23.70
2023-03-21T10:47:29.268Z,26.25
2023-03-21T10:50:07.337Z,25.20
2023-03-21T10:52:37.536Z,24.60
2023-03-21T10:55:07.064Z,29.65
2023-03-21T10:57:34.544Z,26.05
2023-03-21T11:00:17.365Z,24.48
2023-03-21T11:02:56.542Z,28.40
2023-03-21T11:08:04.697Z,24.67
2023-03-21T11:10:36.200Z,31.05
2023-03-21T11:13:05.642Z,26.63
2023-03-21T11:15:34.221Z,26.67
2023-03-21T11:18:02.087Z,27.63
2023-03-21T11:20:31.301Z,25.33
2023-03-21T11:25:28.635Z,25.02
2023-03-21T11:27:57.545Z,24.42
2023-03-21T11:30:26.022Z,32.75
2023-03-21T11:33:00.292Z,28.17
2023-03-21T11:35:38.137Z,44.05
2023-03-21T11:38:06.657Z,24.02
2023-03-21T11:40:34.925Z,21.47
2023-03-21T11:43:03.982Z,21.37
2023-03-21T11:47:59.652Z,18.45
2023-03-21T11:50:43.263Z,18.40
2023-03-21T11:53:19.955Z,17.92
2023-03-21T11:55:50.618Z,14.60
2023-03-21T11:58:31.308Z,20.70
2023-03-21T12:01:02.912Z,18.60
2023-03-21T12:03:47.787Z,18.83
2023-03-21T12:06:20.803Z,17.15
2023-03-21T12:09:00.647Z,21.58
2023-03-21T12:11:31.028Z,20.17
2023-03-21T12:14:04.561Z,21.00
2023-03-21T12:16:41.540Z,16.90
2023-03-21T12:19:38.615Z,19.73
2023-03-21T12:22:06.507Z,34.42
2023-03-21T12:24:34.887Z,30.05
2023-03-21T12:27:11.615Z,16.80
2023-03-21T12:29:50.313Z,18.88
2023-03-21T12:32:29.969Z,18.02
2023-03-21T12:35:05.640Z,18.45
2023-03-21T12:37:42.727Z,14.43
2023-03-21T12:40:16.084Z,18.08
2023-03-21T12:43:14.548Z,14.88
2023-03-21T12:45:47.570Z,17.13
2023-03-21T12:48:41.612Z,15.75
2023-03-21T12:51:16.649Z,19.38
2023-03-21T12:54:02.643Z,18.65
2023-03-21T12:56:32.202Z,16.63
2023-03-21T12:59:09.339Z,20.10
2023-03-21T13:01:40.736Z,20.70
2023-03-21T13:04:10.040Z,16.75
2023-03-21T13:06:37.933Z,15.38
2023-03-21T13:09:05.550Z,17.52
2023-03-21T13:11:33.784Z,17.02
2023-03-21T13:14:08.735Z,14.80
2023-03-21T13:16:56.237Z,16.88
2023-03-21T13:19:27.170Z,19.58
2023-03-21T13:22:04.182Z,18.20
2023-03-21T13:24:34.810Z,15.73
2023-03-21T13:27:13.496Z,19.73
2023-03-21T13:29:50.235Z,17.15
2023-03-21T13:32:23.473Z,23.08
2023-03-21T13:34:58.320Z,14.20
2023-03-21T13:37:26.637Z,15.80
2023-03-21T13:39:54.317Z,15.38
2023-03-21T13:42:23.701Z,16.88
2023-03-21T13:44:53.821Z,18.45
2023-03-21T13:47:41.033Z,17.25
2023-03-21T13:50:24.114Z,14.32
2023-03-21T13:53:12.010Z,13.02
2023-03-21T13:55:44.604Z,14.10
2023-03-21T13:58:31.690Z,12.95
2023-03-21T14:01:26.697Z,13.18
2023-03-21T14:04:09.731Z,12.52
2023-03-21T14:12:45.570Z,14.02
2023-03-21T14:15:19.971Z,12.60
2023-03-21T14:18:01.648Z,12.40
2023-03-21T14:20:44.336Z,15.25
2023-03-21T14:23:34.274Z,14.73
2023-03-21T14:26:02.370Z,13.88
2023-03-21T14:31:45.916Z,13.10
2023-03-21T14:34:18.153Z,11.75
2023-03-21T14:36:56.954Z,11.90
2023-03-21T14:39:40.644Z,13.40
2023-03-21T14:42:09.229Z,14.07
2023-03-21T14:44:58.627Z,18.17
2023-03-21T14:47:36.811Z,16.13
2023-03-21T14:50:28.359Z,16.02
2023-03-21T14:53:05.982Z,13.73
2023-03-21T14:56:03.912Z,21.88
2023-03-21T14:58:50.933Z,14.95
2023-03-21T15:01:27.698Z,13.20
2023-03-21T15:07:00.633Z,10.30
2023-03-21T15:12:10.681Z,14.95
2023-03-21T15:14:38.554Z,15.00
2023-03-21T15:17:08.855Z,28.00
2023-03-21T15:19:43.118Z,12.88
2023-03-21T15:22:15.912Z,9.48
2023-03-21T15:24:51.793Z,20.60
2023-03-21T15:27:21.197Z,21.08
2023-03-21T15:29:51.547Z,21.80
2023-03-21T15:32:20.992Z,21.75
2023-03-21T15:34:51.736Z,15.45
2023-03-21T15:37:27.417Z,22.75
2023-03-21T15:42:40.835Z,14.45
2023-03-21T15:45:16.780Z,13.98
2023-03-21T15:48:06.715Z,13.80
2023-03-21T15:50:39.142Z,18.02
2023-03-21T15:53:09.943Z,16.05
2023-03-21T15:55:46.224Z,21.33
2023-03-21T15:58:18.192Z,20.17
2023-03-21T16:00:52.701Z,23.15
2023-03-21T16:03:26.317Z,23.73
2023-03-21T16:06:04.069Z,29.65
2023-03-21T16:08:34.918Z,49.42
2023-03-21T16:11:09.993Z,49.97
2023-03-21T16:13:38.248Z,71.32
2023-03-21T16:16:06.704Z,60.73
2023-03-21T16:18:35.124Z,52.28
2023-03-21T16:21:02.833Z,50.25
2023-03-21T16:23:31.882Z,54.67
2023-03-21T16:26:00.049Z,49.70
2023-03-21T16:28:28.405Z,55.55
2023-03-21T16:31:03.048Z,77.68
2023-03-21T16:36:31.556Z,61.95
2023-03-21T16:39:08.650Z,45.97
2023-03-21T16:44:38.486Z,42.28
2023-03-21T16:47:17.005Z,38.45
2023-03-21T16:49:45.762Z,28.63
2023-03-21T16:52:15.798Z,33.15
2023-03-21T16:54:44.982Z,30.63
2023-03-21T16:59:42.628Z,32.77
2023-03-21T17:02:14.024Z,49.60
2023-03-21T17:07:26.421Z,43.13
2023-03-21T17:12:38.910Z,41.00
2023-03-21T17:15:07.051Z,37.92
2023-03-21T17:17:35.614Z,45.10
2023-03-21T17:20:05.455Z,44.67
2023-03-21T17:22:33.801Z,51.42
2023-03-21T17:25:04.531Z,46.47
2023-03-21T17:27:32.527Z,50.78
2023-03-21T17:30:00.501Z,41.92
2023-03-21T17:32:28.967Z,34.58
2023-03-21T17:35:02.069Z,28.27
2023-03-21T17:37:30.111Z,42.38
2023-03-21T17:39:58.123Z,35.28
2023-03-21T17:42:25.806Z,26.08
2023-03-21T17:44:53.665Z,20.08
2023-03-21T17:47:25.808Z,17.10
2023-03-21T17:49:54.072Z,22.95
2023-03-21T17:52:21.995Z,17.00
2023-03-21T17:54:49.929Z,19.03
2023-03-21T17:57:18.634Z,18.63
2023-03-21T17:59:46.373Z,21.67
2023-03-21T18:02:14.240Z,18.80
2023-03-21T18:04:42.311Z,24.75
2023-03-21T18:07:14.016Z,22.60
2023-03-21T18:09:44.144Z,31.08
2023-03-21T18:12:11.747Z,24.95
2023-03-21T18:14:41.027Z,27.10
2023-03-21T18:19:38.455Z,25.33
2023-03-21T18:22:06.697Z,18.63
2023-03-21T18:24:34.276Z,14.60
2023-03-21T18:27:03.654Z,13.95
2023-03-21T18:32:20.860Z,16.67
2023-03-21T18:34:48.462Z,13.98
2023-03-21T18:37:20.807Z,15.77
2023-03-21T18:39:49.938Z,19.70
2023-03-21T18:42:20.461Z,22.50
2023-03-21T18:44:55.780Z,21.30
2023-03-21T18:47:37.103Z,13.82
2023-03-21T18:50:14.200Z,20.65
2023-03-21T18:52:45.485Z,20.90
2023-03-21T18:55:44.472Z,18.75
2023-03-21T18:58:14.558Z,22.70
2023-03-21T19:00:43.788Z,24.40
2023-03-21T19:06:00.673Z,20.80
2023-03-21T19:08:28.420Z,18.23
2023-03-21T19:10:59.643Z,17.98
2023-03-21T19:13:29.345Z,16.92
2023-03-21T19:15:57.861Z,29.05
2023-03-21T19:18:49.588Z,44.63
2023-03-21T19:21:13.339Z,30.73
2023-03-21T19:24:16.282Z,33.45
2023-03-21T19:26:28.711Z,29.95
2023-03-21T19:28:56.521Z,33.42
2023-03-21T19:31:24.967Z,30.98
2023-03-21T19:33:52.553Z,37.53
2023-03-21T19:36:22.661Z,112.18
2023-03-21T19:38:51.243Z,81.22
2023-03-21T19:41:19.416Z,66.88
2023-03-21T19:43:54.659Z,72.05
2023-03-21T19:46:25.556Z,120.75
2023-03-21T19:51:28.672Z,119.55
2023-03-21T19:53:57.873Z,136.93
2023-03-21T19:56:27.322Z,117.50
2023-03-21T19:58:55.734Z,114.15
2023-03-21T20:01:24.405Z,110.68
2023-03-21T20:03:52.602Z,104.00
2023-03-21T20:06:22.181Z,87.18
2023-03-21T20:09:27.298Z,74.57
2023-03-21T20:11:37.347Z,58.65
2023-03-21T20:14:05.734Z,89.72
2023-03-21T20:16:35.939Z,85.75
2023-03-21T20:19:09.092Z,104.93
2023-03-21T20:21:47.661Z,110.55
2023-03-21T20:24:17.853Z,97.72
2023-03-21T20:26:45.947Z,107.45
2023-03-21T20:32:01.000Z,104.35
2023-03-21T20:34:30.285Z,132.48
2023-03-21T20:39:28.635Z,113.53
2023-03-21T20:41:59.433Z,113.60
2023-03-21T20:44:57.782Z,96.38
2023-03-21T20:47:15.193Z,106.57
2023-03-21T20:49:42.834Z,99.60
2023-03-21T20:54:58.033Z,123.00
2023-03-21T20:57:28.757Z,106.32
2023-03-21T20:59:56.222Z,111.45
2023-03-21T21:02:24.198Z,189.40
2023-03-21T21:05:23.567Z,219.35
2023-03-21T21:10:12.456Z,216.82
2023-03-21T21:12:40.300Z,201.13
2023-03-21T21:15:08.517Z,167.45
2023-03-21T21:20:24.133Z,133.43
2023-03-21T21:22:59.432Z,132.77
2023-03-21T21:25:29.208Z,120.97
2023-03-21T21:27:56.798Z,124.25
2023-03-21T21:30:24.361Z,95.00
2023-03-21T21:32:51.935Z,102.78
2023-03-21T21:35:22.609Z,97.63
2023-03-21T21:37:51.761Z,89.88
2023-03-21T21:40:20.831Z,98.93
2023-03-21T21:42:48.446Z,124.63
2023-03-21T21:45:16.117Z,116.10
2023-03-21T21:47:44.356Z,110.93
2023-03-21T21:50:12.033Z,104.70
2023-03-21T21:52:39.910Z,113.45
2023-03-21T21:55:07.553Z,123.25
2023-03-21T21:57:35.034Z,119.20
2023-03-21T22:00:06.275Z,103.60
2023-03-21T22:02:33.881Z,96.68
2023-03-21T22:05:02.919Z,93.10
2023-03-21T22:07:32.372Z,101.50
2023-03-21T22:09:59.962Z,99.43
2023-03-21T22:12:27.476Z,96.75
2023-03-21T22:14:54.971Z,96.38
2023-03-21T22:17:22.460Z,102.28
2023-03-21T22:20:04.251Z,98.28
2023-03-21T22:22:33.314Z,89.57
2023-03-21T22:25:00.952Z,93.53
2023-03-21T22:27:28.478Z,116.78
2023-03-21T22:29:56.241Z,113.03
2023-03-21T22:32:23.743Z,108.15
2023-03-21T22:34:51.395Z,99.47
2023-03-21T22:37:18.827Z,89.75
2023-03-21T22:39:46.652Z,87.47
2023-03-21T22:42:14.275Z,76.80
2023-03-21T22:44:41.698Z,76.65
2023-03-21T22:47:09.966Z,78.55
2023-03-21T22:49:42.739Z,95.50
2023-03-21T22:52:11.194Z,90.75
2023-03-21T22:54:41.111Z,84.90
2023-03-21T22:57:13.801Z,84.28
2023-03-21T22:59:41.392Z,82.68
2023-03-21T23:02:09.705Z,80.32
2023-03-21T23:04:37.378Z,86.75
2023-03-21T23:07:05.046Z,78.32
2023-03-21T23:09:32.700Z,93.50
2023-03-21T23:12:00.308Z,93.20
2023-03-21T23:14:27.867Z,86.60
2023-03-21T23:17:00.283Z,82.88
2023-03-21T23:19:28.954Z,86.63
2023-03-21T23:21:56.930Z,91.43
2023-03-21T23:24:24.567Z,112.28
2023-03-21T23:26:52.158Z,105.07
2023-03-21T23:29:20.753Z,120.93
2023-03-21T23:31:48.475Z,125.60
2023-03-21T23:34:16.218Z,112.38
2023-03-21T23:36:43.674Z,120.07
2023-03-21T23:39:11.445Z,105.22
2023-03-21T23:41:38.923Z,107.00
2023-03-21T23:44:09.542Z,97.30
2023-03-21T23:46:37.141Z,103.57
2023-03-21T23:49:04.568Z,96.03
2023-03-21T23:51:32.254Z,103.65
2023-03-21T23:53:59.836Z,103.18
2023-03-21T23:56:30.039Z,109.70
2023-03-21T23:59:00.832Z,118.13
