createdAt,value
2019-05-20T00:01:33.441Z,29.80
2019-05-20T00:04:02.979Z,27.27
2019-05-20T00:06:32.450Z,31.07
2019-05-20T00:09:02.071Z,32.90
2019-05-20T00:11:31.720Z,31.50
2019-05-20T00:14:01.224Z,36.10
2019-05-20T00:16:30.723Z,35.03
2019-05-20T00:19:00.267Z,36.30
2019-05-20T00:21:29.799Z,32.93
2019-05-20T00:23:59.291Z,35.90
2019-05-20T00:26:28.813Z,29.97
2019-05-20T00:28:58.305Z,32.33
2019-05-20T00:31:28.332Z,33.83
2019-05-20T00:33:57.822Z,36.70
2019-05-20T00:36:27.310Z,35.90
2019-05-20T00:39:14.655Z,29.27
2019-05-20T00:41:44.155Z,32.13
2019-05-20T00:44:13.735Z,34.80
2019-05-20T00:46:43.188Z,36.80
2019-05-20T00:49:12.726Z,36.50
2019-05-20T00:51:42.986Z,33.10
2019-05-20T00:54:12.686Z,32.93
2019-05-20T00:56:42.924Z,34.47
2019-05-20T00:59:12.436Z,32.57
2019-05-20T01:01:41.950Z,34.40
2019-05-20T01:04:11.827Z,34.07
2019-05-20T01:06:41.475Z,39.50
2019-05-20T01:09:11.023Z,34.10
2019-05-20T01:11:40.523Z,33.53
2019-05-20T01:14:10.047Z,41.00
2019-05-20T01:16:40.075Z,33.67
2019-05-20T01:19:09.711Z,43.33
2019-05-20T01:21:39.200Z,40.90
2019-05-20T01:24:08.720Z,41.80
2019-05-20T01:26:38.621Z,40.70
2019-05-20T01:29:08.134Z,44.47
2019-05-20T01:31:37.634Z,42.50
2019-05-20T01:34:07.218Z,50.87
2019-05-20T01:36:36.700Z,53.30
2019-05-20T01:39:07.603Z,44.70
2019-05-20T01:41:37.086Z,42.87
2019-05-20T01:44:06.892Z,39.60
2019-05-20T01:46:36.434Z,41.40
2019-05-20T01:49:05.954Z,49.47
2019-05-20T01:51:35.463Z,45.73
2019-05-20T01:54:05.048Z,47.57
2019-05-20T01:56:34.927Z,48.40
2019-05-20T01:59:04.442Z,44.63
2019-05-20T02:01:34.372Z,47.03
2019-05-20T02:04:03.859Z,46.70
2019-05-20T02:06:33.524Z,53.37
2019-05-20T02:09:03.080Z,66.50
2019-05-20T02:11:32.569Z,73.43
2019-05-20T02:14:06.508Z,67.53
2019-05-20T02:16:36.022Z,82.70
2019-05-20T02:19:05.877Z,78.63
2019-05-20T02:21:35.814Z,89.87
2019-05-20T02:24:05.359Z,67.77
2019-05-20T02:26:34.896Z,83.67
2019-05-20T02:29:04.843Z,97.40
2019-05-20T02:31:34.353Z,100.80
2019-05-20T02:34:03.909Z,114.43
2019-05-20T02:36:34.199Z,133.30
2019-05-20T02:39:05.137Z,107.00
2019-05-20T02:41:34.634Z,139.10
2019-05-20T02:44:04.280Z,114.33
2019-05-20T02:46:34.144Z,174.10
2019-05-20T02:49:03.648Z,120.13
2019-05-20T02:51:33.392Z,93.97
2019-05-20T02:54:03.896Z,112.43
2019-05-20T02:56:33.470Z,107.23
2019-05-20T02:59:02.939Z,142.20
2019-05-20T03:01:32.431Z,126.17
2019-05-20T03:04:11.635Z,149.63
2019-05-20T03:06:33.106Z,120.50
2019-05-20T03:09:02.689Z,118.10
2019-05-20T03:11:32.193Z,104.40
2019-05-20T03:14:01.711Z,150.27
2019-05-20T03:16:31.201Z,128.67
2019-05-20T03:19:00.711Z,167.57
2019-05-20T03:21:30.211Z,107.57
2019-05-20T03:23:59.727Z,128.10
2019-05-20T03:26:29.256Z,125.27
2019-05-20T03:28:58.775Z,122.53
2019-05-20T03:31:28.287Z,124.60
2019-05-20T03:33:58.249Z,135.30
2019-05-20T03:36:27.743Z,127.53
2019-05-20T03:38:57.255Z,125.97
2019-05-20T03:41:26.799Z,144.07
2019-05-20T03:43:56.303Z,134.37
2019-05-20T03:46:25.820Z,133.37
2019-05-20T03:48:55.319Z,133.37
2019-05-20T03:51:24.839Z,132.90
2019-05-20T03:53:54.487Z,128.73
2019-05-20T03:56:24.034Z,130.60
2019-05-20T03:58:53.996Z,127.53
2019-05-20T04:01:23.619Z,120.90
2019-05-20T04:03:53.494Z,112.70
2019-05-20T04:06:23.023Z,113.87
2019-05-20T04:08:52.568Z,111.87
2019-05-20T04:11:22.084Z,115.80
2019-05-20T04:13:51.575Z,129.50
2019-05-20T04:16:21.121Z,115.53
2019-05-20T04:18:54.021Z,118.97
2019-05-20T04:21:22.178Z,122.57
2019-05-20T04:23:52.136Z,119.63
2019-05-20T04:26:21.714Z,129.50
2019-05-20T04:28:51.254Z,125.60
2019-05-20T04:31:21.160Z,135.47
2019-05-20T04:33:50.686Z,134.40
2019-05-20T04:36:20.251Z,139.43
2019-05-20T04:38:50.526Z,137.40
2019-05-20T04:41:20.179Z,129.40
2019-05-20T04:43:50.316Z,109.90
2019-05-20T04:46:20.153Z,123.73
2019-05-20T04:48:49.650Z,121.47
2019-05-20T04:51:19.197Z,116.07
2019-05-20T04:53:48.731Z,106.83
2019-05-20T04:56:18.263Z,114.40
2019-05-20T04:58:47.780Z,108.60
2019-05-20T05:01:17.626Z,117.10
2019-05-20T05:03:47.187Z,112.90
2019-05-20T05:06:16.819Z,115.17
2019-05-20T05:08:46.460Z,108.07
2019-05-20T05:11:16.422Z,98.80
2019-05-20T05:13:45.974Z,103.73
2019-05-20T05:16:15.946Z,99.50
2019-05-20T05:18:45.597Z,100.40
2019-05-20T05:21:15.103Z,105.47
2019-05-20T05:23:58.266Z,114.57
2019-05-20T05:26:16.232Z,105.90
2019-05-20T05:28:46.639Z,98.07
2019-05-20T05:31:16.859Z,95.90
2019-05-20T05:33:46.454Z,94.47
2019-05-20T05:36:15.979Z,107.53
2019-05-20T05:38:45.474Z,90.97
2019-05-20T05:41:15.318Z,86.60
2019-05-20T05:43:44.807Z,91.20
2019-05-20T05:46:14.364Z,82.50
2019-05-20T05:48:44.276Z,77.07
2019-05-20T05:51:14.433Z,74.30
2019-05-20T05:53:44.698Z,73.50
2019-05-20T05:56:15.425Z,77.17
2019-05-20T05:58:44.917Z,69.30
2019-05-20T06:01:14.575Z,63.17
2019-05-20T06:03:44.230Z,66.83
2019-05-20T06:06:13.873Z,69.60
2019-05-20T06:08:43.951Z,73.83
2019-05-20T06:11:13.511Z,70.77
2019-05-20T06:13:43.455Z,73.17
2019-05-20T06:16:12.955Z,65.47
2019-05-20T06:18:42.844Z,68.53
2019-05-20T06:21:12.517Z,68.50
2019-05-20T06:23:42.637Z,64.70
2019-05-20T06:26:12.693Z,65.87
2019-05-20T06:28:42.191Z,69.53
2019-05-20T06:31:11.758Z,66.07
2019-05-20T06:33:42.661Z,67.20
2019-05-20T06:36:25.941Z,67.57
2019-05-20T06:38:46.239Z,60.60
2019-05-20T06:41:16.155Z,66.27
2019-05-20T06:43:45.791Z,62.13
2019-05-20T06:46:15.911Z,57.43
2019-05-20T06:48:45.779Z,55.87
2019-05-20T06:51:15.350Z,60.37
2019-05-20T06:53:46.204Z,56.00
2019-05-20T06:56:16.171Z,52.57
2019-05-20T06:58:45.813Z,59.23
2019-05-20T07:01:16.139Z,55.77
2019-05-20T07:03:45.643Z,50.90
2019-05-20T07:06:15.189Z,52.60
2019-05-20T07:08:45.191Z,51.63
2019-05-20T07:11:14.802Z,52.20
2019-05-20T07:13:44.572Z,50.70
2019-05-20T07:16:14.208Z,52.60
2019-05-20T07:18:43.751Z,52.47
2019-05-20T07:21:13.250Z,51.30
2019-05-20T07:23:42.774Z,52.50
2019-05-20T07:26:12.264Z,47.23
2019-05-20T07:28:41.816Z,48.17
2019-05-20T07:31:11.305Z,47.03
2019-05-20T07:33:41.208Z,50.70
2019-05-20T07:36:10.722Z,50.17
2019-05-20T07:38:40.598Z,52.50
2019-05-20T07:41:10.145Z,46.03
2019-05-20T07:43:39.654Z,45.73
2019-05-20T07:46:10.449Z,46.73
2019-05-20T07:48:41.055Z,48.43
2019-05-20T07:51:11.856Z,53.07
2019-05-20T07:53:42.292Z,51.60
2019-05-20T07:56:15.976Z,50.13
2019-05-20T07:58:49.474Z,46.23
2019-05-20T08:01:19.217Z,47.87
2019-05-20T08:03:48.749Z,51.20
2019-05-20T08:06:18.264Z,50.73
2019-05-20T08:08:47.776Z,46.80
2019-05-20T08:11:17.317Z,46.33
2019-05-20T08:13:47.268Z,52.13
2019-05-20T08:16:17.156Z,52.00
2019-05-20T08:18:46.761Z,55.80
2019-05-20T08:21:16.347Z,53.63
2019-05-20T08:23:49.591Z,57.90
2019-05-20T08:26:17.067Z,56.00
2019-05-20T08:28:46.590Z,54.20
2019-05-20T08:31:16.532Z,54.70
2019-05-20T08:33:46.032Z,50.83
2019-05-20T08:36:15.599Z,50.97
2019-05-20T08:38:45.131Z,50.23
2019-05-20T08:41:14.713Z,46.40
2019-05-20T08:43:44.396Z,45.80
2019-05-20T08:46:13.969Z,47.83
2019-05-20T08:48:43.548Z,44.60
2019-05-20T08:51:13.046Z,48.80
2019-05-20T08:53:43.313Z,49.10
2019-05-20T08:56:12.882Z,50.53
2019-05-20T08:58:42.380Z,49.20
2019-05-20T09:01:12.366Z,49.40
2019-05-20T09:03:42.165Z,49.40
2019-05-20T09:06:12.333Z,49.10
2019-05-20T09:08:41.834Z,46.27
2019-05-20T09:11:11.375Z,48.97
2019-05-20T09:13:40.899Z,51.90
2019-05-20T09:16:10.767Z,48.80
2019-05-20T09:18:40.295Z,54.97
2019-05-20T09:21:10.581Z,55.70
2019-05-20T09:23:40.382Z,50.10
2019-05-20T09:26:09.916Z,49.70
2019-05-20T09:28:39.441Z,58.57
2019-05-20T09:31:09.093Z,49.80
2019-05-20T09:33:39.308Z,53.37
2019-05-20T09:36:09.190Z,52.20
2019-05-20T09:38:38.922Z,53.20
2019-05-20T09:41:08.803Z,47.93
2019-05-20T09:43:38.693Z,51.60
2019-05-20T09:46:08.536Z,55.97
2019-05-20T09:48:38.519Z,50.37
2019-05-20T09:51:08.007Z,45.00
2019-05-20T09:53:37.530Z,45.13
2019-05-20T09:56:07.039Z,45.00
2019-05-20T09:58:36.729Z,45.97
2019-05-20T10:01:06.610Z,45.70
2019-05-20T10:03:36.534Z,51.57
2019-05-20T10:06:06.059Z,48.57
2019-05-20T10:08:40.895Z,45.57
2019-05-20T10:11:06.864Z,47.57
2019-05-20T10:13:36.479Z,46.23
2019-05-20T10:16:05.970Z,49.00
2019-05-20T10:18:37.855Z,48.83
2019-05-20T10:21:06.720Z,56.40
2019-05-20T10:23:36.255Z,50.50
2019-05-20T10:26:06.079Z,49.93
2019-05-20T10:28:35.762Z,48.07
2019-05-20T10:31:05.257Z,52.10
2019-05-20T10:33:36.933Z,47.17
2019-05-20T10:36:05.927Z,52.80
2019-05-20T10:38:35.575Z,53.73
2019-05-20T10:41:05.235Z,53.47
2019-05-20T10:43:34.779Z,55.70
2019-05-20T10:46:04.368Z,55.17
2019-05-20T10:48:34.308Z,56.83
2019-05-20T10:51:03.850Z,53.57
2019-05-20T10:53:33.740Z,57.33
2019-05-20T10:56:03.424Z,57.83
2019-05-20T10:58:33.508Z,59.00
2019-05-20T11:01:03.872Z,56.83
2019-05-20T11:03:33.748Z,60.53
2019-05-20T11:06:03.630Z,65.50
2019-05-20T11:08:33.261Z,62.93
2019-05-20T11:11:02.927Z,61.50
2019-05-20T11:13:32.543Z,60.87
2019-05-20T11:16:02.090Z,57.43
2019-05-20T11:18:32.376Z,60.13
2019-05-20T11:21:01.970Z,68.47
2019-05-20T11:23:31.671Z,55.33
2019-05-20T11:26:01.206Z,63.30
2019-05-20T11:28:30.759Z,56.63
2019-05-20T11:31:00.735Z,59.00
2019-05-20T11:33:30.314Z,59.60
2019-05-20T11:35:59.983Z,62.70
2019-05-20T11:38:29.849Z,57.07
2019-05-20T11:40:59.377Z,58.50
2019-05-20T11:43:28.874Z,52.90
2019-05-20T11:45:58.432Z,58.80
2019-05-20T11:48:28.306Z,57.17
2019-05-20T11:50:57.790Z,58.40
2019-05-20T11:53:27.306Z,51.07
2019-05-20T11:55:57.177Z,53.57
2019-05-20T11:58:26.858Z,49.07
2019-05-20T12:00:56.403Z,56.40
2019-05-20T12:03:26.737Z,53.37
2019-05-20T12:05:56.695Z,48.77
2019-05-20T12:08:26.630Z,44.47
2019-05-20T12:10:56.503Z,43.17
2019-05-20T12:13:26.483Z,39.70
2019-05-20T12:15:56.302Z,40.93
2019-05-20T12:18:26.124Z,45.63
2019-05-20T12:20:55.672Z,40.30
2019-05-20T12:23:25.254Z,43.83
2019-05-20T12:25:54.742Z,40.50
2019-05-20T12:28:24.246Z,39.73
2019-05-20T12:30:53.763Z,41.33
2019-05-20T12:33:23.648Z,41.17
2019-05-20T12:35:53.159Z,39.60
2019-05-20T12:38:22.636Z,40.43
2019-05-20T12:40:52.146Z,39.03
2019-05-20T12:43:22.131Z,39.33
2019-05-20T12:45:51.644Z,42.40
2019-05-20T12:48:21.155Z,39.43
2019-05-20T12:50:50.668Z,43.97
2019-05-20T12:53:20.788Z,38.17
2019-05-20T12:55:50.633Z,38.80
2019-05-20T12:58:20.154Z,39.57
2019-05-20T13:00:50.414Z,41.47
2019-05-20T13:03:20.809Z,40.40
2019-05-20T13:05:50.378Z,40.70
2019-05-20T13:08:20.219Z,40.70
2019-05-20T13:10:49.833Z,40.33
2019-05-20T13:13:19.491Z,41.60
2019-05-20T13:15:49.034Z,37.27
2019-05-20T13:18:18.870Z,40.77
2019-05-20T13:20:49.171Z,39.43
2019-05-20T13:23:18.984Z,38.87
2019-05-20T13:25:48.546Z,39.73
2019-05-20T13:28:18.203Z,38.83
2019-05-20T13:30:48.222Z,37.87
2019-05-20T13:33:18.160Z,38.40
2019-05-20T13:35:47.715Z,35.90
2019-05-20T13:38:17.276Z,38.00
2019-05-20T13:40:47.523Z,37.80
2019-05-20T13:43:17.517Z,37.60
2019-05-20T13:45:48.230Z,37.17
2019-05-20T13:48:18.049Z,38.40
2019-05-20T13:50:47.523Z,38.30
2019-05-20T13:53:17.038Z,35.77
2019-05-20T13:55:46.527Z,38.53
2019-05-20T13:58:16.108Z,35.63
2019-05-20T14:00:45.988Z,36.20
2019-05-20T14:03:15.523Z,38.63
2019-05-20T14:05:45.044Z,40.70
2019-05-20T14:08:14.622Z,37.47
2019-05-20T14:10:44.177Z,38.67
2019-05-20T14:13:13.717Z,39.43
2019-05-20T14:15:43.243Z,37.50
2019-05-20T14:18:12.781Z,37.93
2019-05-20T14:20:42.746Z,35.27
2019-05-20T14:23:12.974Z,34.87
2019-05-20T14:25:42.569Z,36.23
2019-05-20T14:28:12.327Z,35.40
2019-05-20T14:30:42.033Z,36.00
2019-05-20T14:33:11.557Z,37.77
2019-05-20T14:35:41.130Z,35.00
2019-05-20T14:38:11.190Z,37.17
2019-05-20T14:40:41.234Z,36.70
2019-05-20T14:43:10.769Z,36.40
2019-05-20T14:45:41.032Z,34.37
2019-05-20T14:48:10.702Z,34.47
2019-05-20T14:50:40.252Z,33.50
2019-05-20T14:53:10.268Z,37.27
2019-05-20T14:55:42.622Z,33.57
2019-05-20T14:58:11.418Z,35.40
2019-05-20T15:00:41.643Z,32.83
2019-05-20T15:03:11.147Z,34.33
2019-05-20T15:05:40.815Z,34.40
2019-05-20T15:08:10.955Z,33.67
2019-05-20T15:10:40.825Z,35.80
2019-05-20T15:13:10.359Z,35.73
2019-05-20T15:15:40.080Z,31.73
2019-05-20T15:18:09.931Z,32.57
2019-05-20T15:20:39.462Z,31.70
2019-05-20T15:23:09.004Z,32.97
2019-05-20T15:25:54.319Z,34.20
2019-05-20T15:28:19.813Z,30.83
2019-05-20T15:31:20.343Z,34.47
2019-05-20T15:33:50.383Z,34.33
2019-05-20T15:36:20.354Z,33.87
2019-05-20T15:38:50.346Z,35.47
2019-05-20T15:41:19.868Z,32.87
2019-05-20T15:43:49.351Z,35.77
2019-05-20T15:46:19.243Z,34.40
2019-05-20T15:48:48.895Z,35.20
2019-05-20T15:51:18.774Z,33.57
2019-05-20T15:53:48.299Z,32.17
2019-05-20T15:56:19.256Z,33.77
2019-05-20T15:58:49.113Z,34.37
2019-05-20T16:01:18.848Z,37.33
2019-05-20T16:03:51.322Z,38.00
2019-05-20T16:06:19.855Z,39.83
2019-05-20T16:08:49.360Z,38.33
2019-05-20T16:11:18.819Z,39.47
2019-05-20T16:13:48.416Z,38.80
2019-05-20T16:16:18.839Z,40.13
2019-05-20T16:18:48.605Z,41.10
2019-05-20T16:21:18.119Z,39.00
2019-05-20T16:23:47.718Z,38.97
2019-05-20T16:26:17.317Z,39.67
2019-05-20T16:28:47.318Z,39.03
2019-05-20T16:31:17.022Z,37.47
2019-05-20T16:33:46.931Z,37.53
2019-05-20T16:36:17.003Z,39.33
2019-05-20T16:38:46.859Z,37.63
2019-05-20T16:41:16.419Z,38.57
2019-05-20T16:43:45.937Z,40.43
2019-05-20T16:46:15.487Z,40.50
2019-05-20T16:48:44.993Z,38.90
2019-05-20T16:51:14.581Z,42.37
2019-05-20T16:53:44.091Z,45.13
2019-05-20T16:56:13.874Z,42.90
2019-05-20T16:58:43.501Z,41.60
2019-05-20T17:01:13.065Z,44.43
2019-05-20T17:03:43.857Z,43.90
2019-05-20T17:06:13.450Z,43.60
2019-05-20T17:08:43.074Z,47.07
2019-05-20T17:11:12.586Z,45.27
2019-05-20T17:13:42.754Z,42.47
2019-05-20T17:16:12.306Z,44.70
2019-05-20T17:18:42.228Z,44.83
2019-05-20T17:21:11.757Z,48.00
2019-05-20T17:23:41.751Z,47.87
2019-05-20T17:26:11.284Z,47.23
2019-05-20T17:28:40.806Z,46.63
2019-05-20T17:31:10.486Z,47.47
2019-05-20T17:33:40.423Z,47.23
2019-05-20T17:36:10.165Z,47.37
2019-05-20T17:38:39.845Z,45.93
2019-05-20T17:41:11.843Z,44.13
2019-05-20T17:43:41.383Z,44.60
2019-05-20T17:46:10.972Z,47.10
2019-05-20T17:48:41.266Z,41.93
2019-05-20T17:51:10.969Z,45.63
2019-05-20T17:53:40.532Z,41.07
2019-05-20T17:56:10.115Z,46.80
2019-05-20T17:58:39.648Z,43.10
2019-05-20T18:01:15.332Z,41.63
2019-05-20T18:03:40.379Z,43.80
2019-05-20T18:06:09.928Z,45.13
2019-05-20T18:08:42.736Z,46.50
2019-05-20T18:11:12.278Z,40.90
2019-05-20T18:13:41.866Z,40.10
2019-05-20T18:16:11.852Z,41.80
2019-05-20T18:18:41.354Z,40.10
2019-05-20T18:21:11.349Z,43.10
2019-05-20T18:23:40.867Z,46.63
2019-05-20T18:26:10.426Z,45.07
2019-05-20T18:28:40.283Z,36.80
2019-05-20T18:31:09.864Z,40.00
2019-05-20T18:33:39.736Z,39.40
2019-05-20T18:36:09.562Z,39.13
2019-05-20T18:38:39.515Z,38.37
2019-05-20T18:41:09.004Z,41.73
2019-05-20T18:43:39.069Z,38.63
2019-05-20T18:46:08.879Z,40.47
2019-05-20T18:48:38.443Z,36.93
2019-05-20T18:51:08.322Z,36.40
2019-05-20T18:53:37.930Z,40.73
2019-05-20T18:56:07.480Z,38.43
2019-05-20T18:58:37.433Z,35.57
2019-05-20T19:01:07.407Z,37.13
2019-05-20T19:03:37.496Z,39.30
2019-05-20T19:06:08.519Z,35.37
2019-05-20T19:08:38.803Z,36.03
2019-05-20T19:11:09.283Z,33.97
2019-05-20T19:13:38.922Z,32.33
2019-05-20T19:16:08.633Z,32.23
2019-05-20T19:18:38.703Z,31.83
2019-05-20T19:21:08.937Z,31.97
2019-05-20T19:23:39.330Z,31.90
2019-05-20T19:26:22.501Z,31.23
2019-05-20T19:28:41.347Z,31.27
2019-05-20T19:31:10.846Z,31.77
2019-05-20T19:33:40.711Z,31.20
2019-05-20T19:36:10.295Z,29.43
2019-05-20T19:38:39.861Z,30.93
2019-05-20T19:41:09.373Z,31.77
2019-05-20T19:43:39.491Z,31.83
2019-05-20T19:46:08.983Z,32.00
2019-05-20T19:48:38.897Z,29.10
2019-05-20T19:51:08.810Z,30.23
2019-05-20T19:53:38.330Z,30.20
2019-05-20T19:56:08.064Z,31.43
2019-05-20T19:58:37.609Z,30.97
2019-05-20T20:01:07.192Z,30.97
2019-05-20T20:03:36.997Z,32.37
2019-05-20T20:06:06.687Z,32.07
2019-05-20T20:08:36.726Z,29.00
2019-05-20T20:11:09.154Z,29.27
2019-05-20T20:13:39.312Z,29.30
2019-05-20T20:16:08.895Z,29.03
2019-05-20T20:18:39.242Z,27.97
2019-05-20T20:21:09.337Z,28.27
2019-05-20T20:23:38.917Z,29.93
2019-05-20T20:26:08.579Z,28.17
2019-05-20T20:28:38.322Z,33.08
2019-05-20T20:31:10.873Z,29.20
2019-05-20T20:33:39.621Z,30.13
2019-05-20T20:36:09.173Z,29.47
2019-05-20T20:38:39.658Z,29.07
2019-05-20T20:41:09.571Z,30.97
2019-05-20T20:43:39.508Z,28.83
2019-05-20T20:46:09.659Z,31.10
2019-05-20T20:48:39.235Z,30.80
2019-05-20T20:51:09.264Z,29.07
2019-05-20T20:53:39.714Z,30.30
2019-05-20T20:56:24.067Z,28.70
2019-05-20T20:58:40.735Z,31.17
2019-05-20T21:01:10.270Z,30.60
2019-05-20T21:03:39.795Z,26.90
2019-05-20T21:06:09.359Z,26.83
2019-05-20T21:08:39.545Z,26.40
2019-05-20T21:11:09.148Z,25.17
2019-05-20T21:13:38.679Z,25.90
2019-05-20T21:16:08.229Z,25.60
2019-05-20T21:18:38.363Z,23.40
2019-05-20T21:21:08.367Z,24.33
2019-05-20T21:23:38.270Z,23.60
2019-05-20T21:26:07.806Z,27.53
2019-05-20T21:28:37.752Z,25.77
2019-05-20T21:31:07.494Z,24.47
2019-05-20T21:33:37.001Z,25.57
2019-05-20T21:36:06.502Z,26.00
2019-05-20T21:38:36.652Z,23.20
2019-05-20T21:41:06.168Z,23.90
2019-05-20T21:43:36.067Z,24.47
2019-05-20T21:46:05.599Z,21.47
2019-05-20T21:48:35.118Z,23.10
2019-05-20T21:51:04.650Z,26.50
2019-05-20T21:53:34.152Z,22.83
2019-05-20T21:56:04.105Z,24.57
2019-05-20T21:58:33.635Z,22.03
2019-05-20T22:01:04.179Z,23.50
2019-05-20T22:03:34.512Z,22.80
2019-05-20T22:06:04.113Z,23.93
2019-05-20T22:08:33.626Z,21.83
2019-05-20T22:11:03.161Z,22.07
2019-05-20T22:13:32.704Z,19.50
2019-05-20T22:16:02.270Z,19.10
2019-05-20T22:18:31.813Z,19.53
2019-05-20T22:21:01.726Z,18.97
2019-05-20T22:23:45.467Z,21.60
2019-05-20T22:26:14.986Z,19.73
2019-05-20T22:28:44.490Z,18.30
2019-05-20T22:31:14.044Z,21.43
2019-05-20T22:33:43.550Z,20.97
2019-05-20T22:36:13.043Z,19.00
2019-05-20T22:38:42.684Z,20.03
2019-05-20T22:41:12.198Z,20.10
2019-05-20T22:43:41.695Z,21.80
2019-05-20T22:46:11.469Z,21.73
2019-05-20T22:48:42.156Z,20.27
2019-05-20T22:51:11.818Z,21.00
2019-05-20T22:53:41.367Z,21.13
2019-05-20T22:56:10.882Z,19.77
2019-05-20T22:58:40.456Z,19.60
2019-05-20T23:01:09.950Z,22.87
2019-05-20T23:03:39.488Z,19.80
2019-05-20T23:06:09.008Z,20.87
2019-05-20T23:08:38.971Z,21.83
2019-05-20T23:11:08.809Z,23.00
2019-05-20T23:13:38.322Z,21.03
2019-05-20T23:16:07.907Z,22.00
2019-05-20T23:18:37.462Z,21.57
2019-05-20T23:21:07.004Z,21.63
2019-05-20T23:23:37.383Z,21.63
2019-05-20T23:26:06.882Z,20.80
2019-05-20T23:28:36.692Z,23.07
2019-05-20T23:31:06.567Z,21.40
2019-05-20T23:33:36.080Z,23.13
2019-05-20T23:36:05.608Z,21.17
2019-05-20T23:38:35.111Z,24.47
2019-05-20T23:41:04.822Z,28.33
2019-05-20T23:43:34.317Z,28.13
2019-05-20T23:46:04.151Z,33.53
2019-05-20T23:48:33.679Z,30.37
2019-05-20T23:51:03.319Z,30.93
2019-05-20T23:53:32.823Z,36.27
2019-05-20T23:56:02.475Z,32.60
2019-05-20T23:58:31.971Z,37.93
