createdAt,value
2018-01-08T00:01:35.924Z,4.64
2018-01-08T00:11:04.695Z,4.58
2018-01-08T00:20:41.143Z,4.55
2018-01-08T00:30:18.151Z,4.69
2018-01-08T00:39:54.647Z,4.61
2018-01-08T00:49:31.378Z,4.61
2018-01-08T00:59:08.018Z,4.61
2018-01-08T01:08:44.872Z,4.59
2018-01-08T01:18:21.706Z,4.68
2018-01-08T01:27:58.225Z,4.72
2018-01-08T01:37:38.897Z,4.62
2018-01-08T01:47:07.913Z,4.44
2018-01-08T01:56:44.649Z,4.38
2018-01-08T02:06:21.125Z,4.26
2018-01-08T02:15:57.668Z,4.02
2018-01-08T02:25:34.055Z,4.11
2018-01-08T02:35:14.961Z,4.10
2018-01-08T02:44:43.665Z,4.16
2018-01-08T02:54:19.954Z,4.00
2018-01-08T03:03:56.120Z,3.90
2018-01-08T03:13:32.682Z,3.98
2018-01-08T03:23:09.580Z,3.98
2018-01-08T03:32:46.029Z,3.98
2018-01-08T03:42:22.995Z,4.02
2018-01-08T03:51:59.860Z,4.22
2018-01-08T04:01:36.888Z,4.08
2018-01-08T04:11:17.253Z,3.77
2018-01-08T04:20:45.706Z,3.80
2018-01-08T04:30:22.019Z,3.83
2018-01-08T04:39:58.380Z,3.62
2018-01-08T04:49:34.979Z,3.48
2018-01-08T04:59:11.413Z,3.50
2018-01-08T05:08:48.171Z,3.43
2018-01-08T05:18:24.857Z,3.28
2018-01-08T05:28:05.360Z,3.29
2018-01-08T05:37:33.870Z,3.24
2018-01-08T05:47:10.513Z,3.14
2018-01-08T05:56:47.360Z,3.13
2018-01-08T06:06:23.889Z,3.07
2018-01-08T06:15:59.515Z,3.03
2018-01-08T06:25:40.308Z,3.01
2018-01-08T06:35:16.819Z,2.92
2018-01-08T06:44:53.281Z,2.98
2018-01-08T06:54:30.280Z,2.95
2018-01-08T07:04:10.927Z,3.01
2018-01-08T07:13:40.597Z,3.07
2018-01-08T07:23:17.172Z,3.04
2018-01-08T07:32:53.942Z,3.19
2018-01-08T07:42:30.622Z,3.31
2018-01-08T07:52:07.681Z,3.71
2018-01-08T08:01:44.512Z,4.04
2018-01-08T08:11:21.558Z,4.32
2018-01-08T08:20:59.063Z,4.79
2018-01-08T08:30:39.989Z,4.99
2018-01-08T08:40:08.863Z,5.42
2018-01-08T08:49:45.878Z,5.35
2018-01-08T08:59:22.796Z,5.63
2018-01-08T09:08:59.625Z,5.70
2018-01-08T09:18:35.695Z,5.97
2018-01-08T09:28:14.086Z,6.26
2018-01-08T09:37:55.601Z,6.68
2018-01-08T09:47:24.783Z,6.99
2018-01-08T09:57:01.662Z,7.16
2018-01-08T10:06:38.061Z,7.09
2018-01-08T10:16:15.041Z,7.37
2018-01-08T10:25:51.913Z,7.45
2018-01-08T10:35:28.590Z,7.56
2018-01-08T10:45:05.260Z,7.55
2018-01-08T10:54:42.146Z,7.73
2018-01-08T11:04:18.502Z,7.97
2018-01-08T11:13:55.416Z,8.21
2018-01-08T11:23:32.904Z,8.93
2018-01-08T11:33:09.077Z,9.68
2018-01-08T11:42:49.132Z,10.95
2018-01-08T11:52:26.760Z,11.51
2018-01-08T12:02:03.073Z,10.62
2018-01-08T12:11:38.760Z,9.82
2018-01-08T12:21:15.891Z,9.79
2018-01-08T12:30:47.992Z,9.47
2018-01-08T12:40:24.039Z,9.35
2018-01-08T12:49:59.601Z,9.42
2018-01-08T12:59:35.459Z,9.05
2018-01-08T13:09:11.881Z,8.98
2018-01-08T13:18:47.829Z,8.85
2018-01-08T13:28:27.881Z,8.79
2018-01-08T13:37:57.055Z,8.72
2018-01-08T13:47:31.958Z,8.66
2018-01-08T13:57:07.857Z,8.57
2018-01-08T14:06:43.206Z,8.54
2018-01-08T14:16:22.767Z,9.06
2018-01-08T14:25:59.569Z,9.25
2018-01-08T14:35:36.026Z,9.25
2018-01-08T14:45:14.951Z,9.24
2018-01-08T14:54:42.772Z,8.65
2018-01-08T15:04:18.126Z,8.07
2018-01-08T15:13:53.386Z,7.63
2018-01-08T15:23:32.530Z,7.02
2018-01-08T15:32:59.135Z,6.62
2018-01-08T15:42:38.859Z,5.95
2018-01-08T15:52:18.830Z,5.35
2018-01-08T16:01:47.004Z,5.05
2018-01-08T16:11:23.430Z,4.99
2018-01-08T16:21:00.029Z,5.32
2018-01-08T16:30:35.564Z,5.49
2018-01-08T16:40:20.386Z,5.68
2018-01-08T16:49:49.079Z,5.80
2018-01-08T16:59:25.845Z,5.93
2018-01-08T17:09:06.942Z,6.29
2018-01-08T17:18:39.746Z,6.42
2018-01-08T17:28:08.423Z,6.45
2018-01-08T17:37:44.925Z,6.41
2018-01-08T17:47:25.122Z,6.30
2018-01-08T17:56:54.473Z,6.10
2018-01-08T18:06:30.846Z,6.04
2018-01-08T18:15:59.026Z,5.99
2018-01-08T18:25:34.578Z,5.97
2018-01-08T18:35:15.453Z,5.80
2018-01-08T18:44:47.513Z,5.67
2018-01-08T18:54:15.741Z,5.63
2018-01-08T19:03:55.278Z,5.52
2018-01-08T19:13:28.261Z,5.54
2018-01-08T19:23:00.871Z,5.53
2018-01-08T19:32:33.449Z,5.45
2018-01-08T19:42:06.003Z,5.44
2018-01-08T19:51:34.736Z,5.41
2018-01-08T20:01:11.673Z,5.45
2018-01-08T20:10:44.732Z,5.57
2018-01-08T20:20:21.336Z,5.63
2018-01-08T20:30:01.891Z,5.67
2018-01-08T20:39:30.522Z,5.68
2018-01-08T20:49:06.560Z,5.72
2018-01-08T20:58:42.785Z,5.70
2018-01-08T21:08:19.834Z,5.74
2018-01-08T21:17:59.749Z,5.72
2018-01-08T21:27:28.636Z,5.81
2018-01-08T21:37:09.419Z,5.81
2018-01-08T21:46:38.225Z,5.90
2018-01-08T21:56:14.987Z,5.88
2018-01-08T22:05:51.721Z,5.89
2018-01-08T22:15:32.394Z,5.97
2018-01-08T22:25:05.724Z,5.95
2018-01-08T22:34:38.879Z,5.97
2018-01-08T22:44:07.338Z,5.90
2018-01-08T22:53:43.949Z,5.95
2018-01-08T23:03:24.482Z,5.92
2018-01-08T23:12:53.818Z,5.83
2018-01-08T23:22:29.356Z,5.62
2018-01-08T23:32:09.106Z,5.59
2018-01-08T23:41:49.653Z,5.59
2018-01-08T23:51:18.433Z,5.63
