createdAt,value
2022-12-28T00:00:33.354Z,12.10
2022-12-28T00:01:35.782Z,15.75
2022-12-28T00:02:38.132Z,10.27
2022-12-28T00:03:41.093Z,11.15
2022-12-28T00:04:43.459Z,11.55
2022-12-28T00:05:46.037Z,8.63
2022-12-28T00:06:50.550Z,13.13
2022-12-28T00:07:53.076Z,12.02
2022-12-28T00:08:56.768Z,11.23
2022-12-28T00:09:59.205Z,10.38
2022-12-28T00:11:09.073Z,10.15
2022-12-28T00:12:13.730Z,9.38
2022-12-28T00:13:15.949Z,8.00
2022-12-28T00:14:18.207Z,9.60
2022-12-28T00:15:20.495Z,11.07
2022-12-28T00:16:32.138Z,8.52
2022-12-28T00:17:34.711Z,11.60
2022-12-28T00:18:37.524Z,19.67
2022-12-28T00:19:39.816Z,25.02
2022-12-28T00:20:42.061Z,19.50
2022-12-28T00:21:45.678Z,18.73
2022-12-28T00:22:47.965Z,18.52
2022-12-28T00:23:57.485Z,17.35
2022-12-28T00:25:00.564Z,12.65
2022-12-28T00:26:11.912Z,11.45
2022-12-28T00:27:14.168Z,9.93
2022-12-28T00:28:16.671Z,8.10
2022-12-28T00:29:19.195Z,10.48
2022-12-28T00:30:22.075Z,9.90
2022-12-28T00:31:24.803Z,7.93
2022-12-28T00:32:27.200Z,16.60
2022-12-28T00:33:30.513Z,15.52
2022-12-28T00:34:33.021Z,15.88
2022-12-28T00:35:35.426Z,15.38
2022-12-28T00:37:10.803Z,18.35
2022-12-28T00:39:03.631Z,15.38
2022-12-28T00:40:10.227Z,16.67
2022-12-28T00:41:12.777Z,14.65
2022-12-28T00:42:18.470Z,11.88
2022-12-28T00:43:21.839Z,17.33
2022-12-28T00:44:24.176Z,11.75
2022-12-28T00:45:26.607Z,13.23
2022-12-28T00:46:29.167Z,14.15
2022-12-28T00:47:32.018Z,14.77
2022-12-28T00:48:34.532Z,17.50
2022-12-28T00:49:36.939Z,15.75
2022-12-28T00:50:39.732Z,15.82
2022-12-28T00:51:42.027Z,14.43
2022-12-28T00:52:44.247Z,15.32
2022-12-28T00:53:46.935Z,9.68
2022-12-28T00:54:49.254Z,9.95
2022-12-28T00:55:51.585Z,10.50
2022-12-28T00:56:53.841Z,10.82
2022-12-28T00:57:59.475Z,13.40
2022-12-28T00:59:01.912Z,10.60
2022-12-28T01:00:04.823Z,11.73
2022-12-28T01:01:12.387Z,7.35
2022-12-28T01:02:14.775Z,9.98
2022-12-28T01:03:17.501Z,9.15
2022-12-28T01:04:19.873Z,11.73
2022-12-28T01:05:23.339Z,12.10
2022-12-28T01:06:26.334Z,11.65
2022-12-28T01:07:28.612Z,11.40
2022-12-28T01:08:30.942Z,7.63
2022-12-28T01:09:33.324Z,9.93
2022-12-28T01:10:38.283Z,7.68
2022-12-28T01:11:40.505Z,7.60
2022-12-28T01:12:42.750Z,7.85
2022-12-28T01:13:45.627Z,7.95
2022-12-28T01:14:47.894Z,11.40
2022-12-28T01:15:50.180Z,9.52
2022-12-28T01:16:52.449Z,8.65
2022-12-28T01:17:54.780Z,11.63
2022-12-28T01:18:59.680Z,7.13
2022-12-28T01:20:02.223Z,8.05
2022-12-28T01:21:13.217Z,6.45
2022-12-28T01:22:17.975Z,8.65
2022-12-28T01:23:21.028Z,6.88
2022-12-28T01:24:23.612Z,7.55
2022-12-28T01:25:26.352Z,7.25
2022-12-28T01:26:29.396Z,7.82
2022-12-28T01:27:32.214Z,8.52
2022-12-28T01:28:35.129Z,10.23
2022-12-28T01:29:38.260Z,10.05
2022-12-28T01:30:40.629Z,10.38
2022-12-28T01:31:42.933Z,11.32
2022-12-28T01:32:48.099Z,7.28
2022-12-28T01:33:50.363Z,7.93
2022-12-28T01:34:52.641Z,6.95
2022-12-28T01:35:54.903Z,8.48
2022-12-28T01:36:57.143Z,9.00
2022-12-28T01:37:59.392Z,7.88
2022-12-28T01:39:04.822Z,6.20
2022-12-28T01:40:07.478Z,5.93
2022-12-28T01:41:12.629Z,5.93
2022-12-28T01:42:19.477Z,7.50
2022-12-28T01:43:39.685Z,7.05
2022-12-28T01:44:44.548Z,8.63
2022-12-28T01:45:52.676Z,7.88
2022-12-28T01:47:03.607Z,7.85
2022-12-28T01:48:16.609Z,7.85
2022-12-28T01:49:36.885Z,9.68
2022-12-28T01:50:42.802Z,7.40
2022-12-28T01:51:53.932Z,9.23
2022-12-28T01:53:00.995Z,9.60
2022-12-28T01:54:04.322Z,7.88
2022-12-28T01:55:10.659Z,9.95
2022-12-28T01:56:13.106Z,8.45
2022-12-28T01:57:16.090Z,8.57
2022-12-28T01:58:25.959Z,6.30
2022-12-28T01:59:33.439Z,8.35
2022-12-28T02:01:41.660Z,9.23
2022-12-28T02:02:56.563Z,8.13
2022-12-28T02:03:58.877Z,7.75
2022-12-28T02:05:01.630Z,6.22
2022-12-28T02:06:08.113Z,6.78
2022-12-28T02:07:21.811Z,12.45
2022-12-28T02:08:41.344Z,7.13
2022-12-28T02:09:44.173Z,8.48
2022-12-28T02:12:12.298Z,7.57
2022-12-28T02:13:16.421Z,5.75
2022-12-28T02:14:20.116Z,10.82
2022-12-28T02:15:23.403Z,7.07
2022-12-28T02:16:26.074Z,7.45
2022-12-28T02:17:28.645Z,9.00
2022-12-28T02:18:31.345Z,7.50
2022-12-28T02:19:37.734Z,7.65
2022-12-28T02:21:00.858Z,7.80
2022-12-28T02:22:29.198Z,6.93
2022-12-28T02:23:53.099Z,8.30
2022-12-28T02:25:13.254Z,7.90
2022-12-28T02:26:31.955Z,8.27
2022-12-28T02:27:45.109Z,8.00
2022-12-28T02:29:13.037Z,10.45
2022-12-28T02:30:16.444Z,7.00
2022-12-28T02:31:29.828Z,5.88
2022-12-28T02:32:59.164Z,7.47
2022-12-28T02:34:14.677Z,5.43
2022-12-28T02:35:29.694Z,6.85
2022-12-28T02:36:39.227Z,4.70
2022-12-28T02:38:02.981Z,7.60
2022-12-28T02:39:21.331Z,5.80
2022-12-28T02:40:29.131Z,6.05
2022-12-28T02:41:34.604Z,5.78
2022-12-28T02:42:39.511Z,6.80
2022-12-28T02:43:42.363Z,7.63
2022-12-28T02:45:03.181Z,4.78
2022-12-28T02:46:37.422Z,5.57
2022-12-28T02:48:02.270Z,4.68
2022-12-28T02:49:46.216Z,4.28
2022-12-28T02:52:30.176Z,5.30
2022-12-28T02:54:08.297Z,4.72
2022-12-28T02:55:56.095Z,6.55
2022-12-28T02:57:11.192Z,5.70
2022-12-28T02:58:34.469Z,7.45
2022-12-28T02:59:58.004Z,5.53
2022-12-28T03:01:00.213Z,5.53
2022-12-28T03:02:28.663Z,7.15
2022-12-28T03:03:59.469Z,6.40
2022-12-28T03:05:47.492Z,4.65
2022-12-28T03:07:28.168Z,4.25
2022-12-28T03:08:53.699Z,5.85
2022-12-28T03:09:58.383Z,3.92
2022-12-28T03:11:11.734Z,5.10
2022-12-28T03:12:26.590Z,6.30
2022-12-28T03:13:43.933Z,5.25
2022-12-28T03:14:54.013Z,4.22
2022-12-28T03:16:04.688Z,5.65
2022-12-28T03:17:28.504Z,4.10
2022-12-28T03:18:51.631Z,5.30
2022-12-28T03:20:18.064Z,4.60
2022-12-28T03:21:39.908Z,4.32
2022-12-28T03:23:04.192Z,4.70
2022-12-28T03:24:28.898Z,4.70
2022-12-28T03:25:56.331Z,4.43
2022-12-28T03:27:29.590Z,6.43
2022-12-28T03:28:54.080Z,2.85
2022-12-28T03:31:27.158Z,8.05
2022-12-28T03:32:35.027Z,4.70
2022-12-28T03:33:44.812Z,6.07
2022-12-28T03:34:47.167Z,4.65
2022-12-28T03:35:57.820Z,5.38
2022-12-28T03:37:09.209Z,6.45
2022-12-28T03:38:28.258Z,4.53
2022-12-28T03:39:38.889Z,4.88
2022-12-28T03:40:59.533Z,5.72
2022-12-28T03:42:32.501Z,5.85
2022-12-28T03:43:45.701Z,4.75
2022-12-28T03:45:02.080Z,5.15
2022-12-28T03:46:07.263Z,5.05
2022-12-28T03:47:13.050Z,4.13
2022-12-28T03:48:16.264Z,4.97
2022-12-28T03:49:19.427Z,6.40
2022-12-28T03:50:23.163Z,5.43
2022-12-28T03:51:28.140Z,5.93
2022-12-28T03:52:32.286Z,3.92
2022-12-28T03:53:43.083Z,3.42
2022-12-28T03:54:48.646Z,4.25
2022-12-28T03:55:51.708Z,4.65
2022-12-28T03:56:55.697Z,3.65
2022-12-28T03:58:04.618Z,4.45
2022-12-28T03:59:08.297Z,3.90
2022-12-28T04:00:16.500Z,4.47
2022-12-28T04:01:19.871Z,5.18
2022-12-28T04:02:22.545Z,3.95
2022-12-28T04:03:24.885Z,5.63
2022-12-28T04:04:27.105Z,6.15
2022-12-28T04:05:29.334Z,4.03
2022-12-28T04:06:31.556Z,2.95
2022-12-28T04:07:33.837Z,4.60
2022-12-28T04:08:36.659Z,5.97
2022-12-28T04:09:40.575Z,3.70
2022-12-28T04:10:45.803Z,5.88
2022-12-28T04:11:48.049Z,5.90
2022-12-28T04:12:58.050Z,6.65
2022-12-28T04:14:10.615Z,5.60
2022-12-28T04:15:17.518Z,4.25
2022-12-28T04:16:21.653Z,4.53
2022-12-28T04:17:24.011Z,5.05
2022-12-28T04:18:26.615Z,4.85
2022-12-28T04:19:28.861Z,5.97
2022-12-28T04:20:32.052Z,4.88
2022-12-28T04:21:34.344Z,6.45
2022-12-28T04:22:36.880Z,6.63
2022-12-28T04:23:39.130Z,6.88
2022-12-28T04:24:56.444Z,5.32
2022-12-28T04:26:02.996Z,5.47
2022-12-28T04:27:05.408Z,4.85
2022-12-28T04:28:08.124Z,3.85
2022-12-28T04:29:28.861Z,3.55
2022-12-28T04:30:35.714Z,4.55
2022-12-28T04:31:38.073Z,5.07
2022-12-28T04:32:44.755Z,4.43
2022-12-28T04:33:48.156Z,4.00
2022-12-28T04:34:50.368Z,3.92
2022-12-28T04:35:54.776Z,4.45
2022-12-28T04:36:57.284Z,3.67
2022-12-28T04:37:59.636Z,5.88
2022-12-28T04:39:01.828Z,4.97
2022-12-28T04:40:04.432Z,4.18
2022-12-28T04:41:07.896Z,4.05
2022-12-28T04:42:10.116Z,4.68
2022-12-28T04:43:12.630Z,3.65
2022-12-28T04:44:14.848Z,3.30
2022-12-28T04:45:21.953Z,5.35
2022-12-28T04:46:25.086Z,2.45
2022-12-28T04:47:28.583Z,6.78
2022-12-28T04:48:31.608Z,4.68
2022-12-28T04:49:33.815Z,4.05
2022-12-28T04:50:36.678Z,5.00
2022-12-28T04:51:38.912Z,4.50
2022-12-28T04:52:41.188Z,4.95
2022-12-28T04:53:43.617Z,5.18
2022-12-28T04:54:45.804Z,4.15
2022-12-28T04:55:48.095Z,3.65
2022-12-28T04:56:50.335Z,4.45
2022-12-28T04:57:52.509Z,4.93
2022-12-28T04:58:56.412Z,4.28
2022-12-28T04:59:58.695Z,3.20
2022-12-28T05:01:27.461Z,5.05
2022-12-28T05:02:30.860Z,3.35
2022-12-28T05:03:33.251Z,4.13
2022-12-28T05:04:35.464Z,5.10
2022-12-28T05:05:37.811Z,4.82
2022-12-28T05:06:40.095Z,4.10
2022-12-28T05:07:42.290Z,4.32
2022-12-28T05:08:45.314Z,4.57
2022-12-28T05:09:47.500Z,8.27
2022-12-28T05:10:49.814Z,5.22
2022-12-28T05:11:52.130Z,5.10
2022-12-28T05:12:55.131Z,4.30
2022-12-28T05:13:57.933Z,3.78
2022-12-28T05:15:00.264Z,3.85
2022-12-28T05:16:04.419Z,5.05
2022-12-28T05:17:06.738Z,4.40
2022-12-28T05:18:08.946Z,3.47
2022-12-28T05:19:11.159Z,4.95
2022-12-28T05:20:16.369Z,5.13
2022-12-28T05:21:24.567Z,3.55
2022-12-28T05:22:26.868Z,2.13
2022-12-28T05:23:30.564Z,4.57
2022-12-28T05:24:32.791Z,5.65
2022-12-28T05:25:34.953Z,3.13
2022-12-28T05:26:37.204Z,3.88
2022-12-28T05:27:39.548Z,3.33
2022-12-28T05:28:42.100Z,3.13
2022-12-28T05:29:44.303Z,3.38
2022-12-28T05:30:46.631Z,4.05
2022-12-28T05:31:48.905Z,5.68
2022-12-28T05:32:51.152Z,3.88
2022-12-28T05:33:54.312Z,2.22
2022-12-28T05:34:56.511Z,4.90
2022-12-28T05:36:06.631Z,5.43
2022-12-28T05:37:08.822Z,4.40
2022-12-28T05:38:11.373Z,3.75
2022-12-28T05:39:13.620Z,5.05
2022-12-28T05:40:15.876Z,2.72
2022-12-28T05:41:21.183Z,3.53
2022-12-28T05:42:23.370Z,6.18
2022-12-28T05:43:25.637Z,3.25
2022-12-28T05:44:28.320Z,6.57
2022-12-28T05:45:30.502Z,3.55
2022-12-28T05:46:34.431Z,3.53
2022-12-28T05:47:36.743Z,3.92
2022-12-28T05:48:41.127Z,4.63
2022-12-28T05:49:43.287Z,5.57
2022-12-28T05:50:45.702Z,3.17
2022-12-28T05:51:54.063Z,4.88
2022-12-28T05:52:56.289Z,5.00
2022-12-28T05:54:00.299Z,4.20
2022-12-28T05:55:03.067Z,4.47
2022-12-28T05:56:13.904Z,4.57
2022-12-28T05:57:17.010Z,4.10
2022-12-28T05:58:19.157Z,5.32
2022-12-28T05:59:21.518Z,6.78
2022-12-28T06:00:23.731Z,6.28
2022-12-28T06:01:29.342Z,5.90
2022-12-28T06:02:31.671Z,4.40
2022-12-28T06:03:34.200Z,6.20
2022-12-28T06:04:36.509Z,5.57
2022-12-28T06:05:38.744Z,5.43
2022-12-28T06:06:40.923Z,5.70
2022-12-28T06:07:43.082Z,2.97
2022-12-28T06:08:47.421Z,6.00
2022-12-28T06:09:49.827Z,3.70
2022-12-28T06:10:52.153Z,3.20
2022-12-28T06:11:54.573Z,3.35
2022-12-28T06:12:56.945Z,3.30
2022-12-28T06:14:00.107Z,2.83
2022-12-28T06:15:02.485Z,6.28
2022-12-28T06:16:12.029Z,4.40
2022-12-28T06:17:14.278Z,4.15
2022-12-28T06:18:16.452Z,2.22
2022-12-28T06:19:18.767Z,2.80
2022-12-28T06:20:20.935Z,5.65
2022-12-28T06:21:24.338Z,5.13
2022-12-28T06:22:27.521Z,3.33
2022-12-28T06:23:30.010Z,4.60
2022-12-28T06:24:32.362Z,5.82
2022-12-28T06:25:34.569Z,3.35
2022-12-28T06:26:38.779Z,4.45
2022-12-28T06:27:41.011Z,3.00
2022-12-28T06:28:43.399Z,3.70
2022-12-28T06:29:45.613Z,3.92
2022-12-28T06:30:52.536Z,2.80
2022-12-28T06:31:56.543Z,3.45
2022-12-28T06:32:58.842Z,5.13
2022-12-28T06:34:03.324Z,4.80
2022-12-28T06:35:05.863Z,3.03
2022-12-28T06:36:20.174Z,5.03
2022-12-28T06:37:22.875Z,3.08
2022-12-28T06:38:26.833Z,4.95
2022-12-28T06:39:29.218Z,2.83
2022-12-28T06:41:02.518Z,3.65
2022-12-28T06:41:54.039Z,2.80
2022-12-28T06:42:56.616Z,4.18
2022-12-28T06:43:59.808Z,3.53
2022-12-28T06:45:02.037Z,3.80
2022-12-28T06:46:04.962Z,4.50
2022-12-28T06:47:07.192Z,2.50
2022-12-28T06:48:09.380Z,5.50
2022-12-28T06:49:11.609Z,6.07
2022-12-28T06:50:13.879Z,4.40
2022-12-28T06:51:18.552Z,4.28
2022-12-28T06:52:20.809Z,5.82
2022-12-28T06:53:24.356Z,5.95
2022-12-28T06:54:26.550Z,8.95
2022-12-28T06:55:28.830Z,3.67
2022-12-28T06:56:33.152Z,4.70
2022-12-28T06:57:35.332Z,5.80
2022-12-28T06:58:37.649Z,3.30
2022-12-28T06:59:39.842Z,5.38
2022-12-28T07:00:42.264Z,6.03
2022-12-28T07:01:46.026Z,9.70
2022-12-28T07:02:48.646Z,8.93
2022-12-28T07:03:53.490Z,7.47
2022-12-28T07:04:55.664Z,10.63
2022-12-28T07:06:01.720Z,8.98
2022-12-28T07:07:03.902Z,6.40
2022-12-28T07:08:12.263Z,6.60
2022-12-28T07:09:16.688Z,8.70
2022-12-28T07:10:19.050Z,8.40
2022-12-28T07:11:22.126Z,7.18
2022-12-28T07:12:24.353Z,8.00
2022-12-28T07:13:28.437Z,10.35
2022-12-28T07:14:32.272Z,8.50
2022-12-28T07:15:37.510Z,9.85
2022-12-28T07:17:41.261Z,8.20
2022-12-28T07:18:43.682Z,9.35
2022-12-28T07:19:45.933Z,8.38
2022-12-28T07:20:48.124Z,7.03
2022-12-28T07:21:50.455Z,7.97
2022-12-28T07:22:54.586Z,6.75
2022-12-28T07:23:57.500Z,6.00
2022-12-28T07:24:59.762Z,5.63
2022-12-28T07:26:13.863Z,7.70
2022-12-28T07:27:16.172Z,7.57
2022-12-28T07:28:18.347Z,9.70
2022-12-28T07:29:20.541Z,7.82
2022-12-28T07:30:22.818Z,7.50
2022-12-28T07:31:30.958Z,8.20
2022-12-28T07:32:36.888Z,11.38
2022-12-28T07:33:39.881Z,11.85
2022-12-28T07:34:42.131Z,9.80
2022-12-28T07:35:44.331Z,11.15
2022-12-28T07:36:46.546Z,11.48
2022-12-28T07:37:49.724Z,12.88
2022-12-28T07:38:52.379Z,9.65
2022-12-28T07:39:54.572Z,9.88
2022-12-28T07:41:05.125Z,13.93
2022-12-28T07:42:10.779Z,11.48
2022-12-28T07:43:13.706Z,10.05
2022-12-28T07:44:16.113Z,8.90
2022-12-28T07:45:18.332Z,8.35
2022-12-28T07:46:24.001Z,10.55
2022-12-28T07:47:26.256Z,5.82
2022-12-28T07:48:31.356Z,8.32
2022-12-28T07:49:33.923Z,9.35
2022-12-28T07:50:38.176Z,10.25
2022-12-28T07:51:40.651Z,6.90
2022-12-28T07:52:42.866Z,7.45
2022-12-28T07:53:47.209Z,6.72
2022-12-28T07:54:49.397Z,7.00
2022-12-28T07:55:58.752Z,6.15
2022-12-28T07:57:01.003Z,5.82
2022-12-28T07:58:03.693Z,5.30
2022-12-28T07:59:06.931Z,9.70
2022-12-28T08:00:10.010Z,12.23
2022-12-28T08:01:17.559Z,10.85
2022-12-28T08:02:19.880Z,7.15
2022-12-28T08:03:22.081Z,13.00
2022-12-28T08:04:24.276Z,9.07
2022-12-28T08:05:26.480Z,12.40
2022-12-28T08:06:30.053Z,58.35
2022-12-28T08:07:32.273Z,17.35
2022-12-28T08:08:36.207Z,15.55
2022-12-28T08:09:38.413Z,14.10
2022-12-28T08:10:40.623Z,12.43
2022-12-28T08:11:45.433Z,17.67
2022-12-28T08:12:47.675Z,13.48
2022-12-28T08:13:51.833Z,13.15
2022-12-28T08:14:54.067Z,18.30
2022-12-28T08:15:56.427Z,13.38
2022-12-28T08:16:58.682Z,16.05
2022-12-28T08:18:00.884Z,13.27
2022-12-28T08:19:03.122Z,28.30
2022-12-28T08:20:05.845Z,25.00
2022-12-28T08:21:11.758Z,29.92
2022-12-28T08:22:13.958Z,24.65
2022-12-28T08:23:16.155Z,29.83
2022-12-28T08:24:19.792Z,24.92
2022-12-28T08:25:22.073Z,33.78
2022-12-28T08:26:30.099Z,50.78
2022-12-28T08:27:38.164Z,43.78
2022-12-28T08:28:43.038Z,46.75
2022-12-28T08:29:45.278Z,38.63
2022-12-28T08:30:47.536Z,42.88
2022-12-28T08:31:50.159Z,31.98
2022-12-28T08:32:52.389Z,32.53
2022-12-28T08:33:56.066Z,27.77
2022-12-28T08:34:58.307Z,37.00
2022-12-28T08:36:00.670Z,25.52
2022-12-28T08:37:02.925Z,25.52
2022-12-28T08:38:05.174Z,31.30
2022-12-28T08:39:07.815Z,29.58
2022-12-28T08:40:10.827Z,29.48
2022-12-28T08:41:19.064Z,31.75
2022-12-28T08:42:21.284Z,29.40
2022-12-28T08:43:23.854Z,42.95
2022-12-28T08:44:26.455Z,32.72
2022-12-28T08:45:29.403Z,30.73
2022-12-28T08:46:34.441Z,21.55
2022-12-28T08:47:36.795Z,44.47
2022-12-28T08:48:39.516Z,70.40
2022-12-28T08:49:42.349Z,55.83
2022-12-28T08:50:44.630Z,37.42
2022-12-28T08:51:46.899Z,41.92
2022-12-28T08:52:49.113Z,59.80
2022-12-28T08:53:51.913Z,88.43
2022-12-28T08:54:54.127Z,53.22
2022-12-28T08:56:00.076Z,31.90
2022-12-28T08:57:05.002Z,36.17
2022-12-28T08:58:07.260Z,32.30
2022-12-28T08:59:14.186Z,29.70
2022-12-28T09:00:16.660Z,26.05
2022-12-28T09:01:20.326Z,19.25
2022-12-28T09:02:22.812Z,23.25
2022-12-28T09:03:25.269Z,25.55
2022-12-28T09:04:27.747Z,18.95
2022-12-28T09:05:33.290Z,19.85
2022-12-28T09:06:39.939Z,16.45
2022-12-28T09:07:42.184Z,17.50
2022-12-28T09:09:03.148Z,24.35
2022-12-28T09:10:08.807Z,24.15
2022-12-28T09:11:14.007Z,18.23
2022-12-28T09:12:16.224Z,12.63
2022-12-28T09:13:18.506Z,16.48
2022-12-28T09:14:24.273Z,16.60
2022-12-28T09:15:26.871Z,14.55
2022-12-28T09:16:29.455Z,17.08
2022-12-28T09:17:31.711Z,14.43
2022-12-28T09:18:34.665Z,11.73
2022-12-28T09:19:36.864Z,12.63
2022-12-28T09:20:41.963Z,8.07
2022-12-28T09:21:49.350Z,7.55
2022-12-28T09:22:51.759Z,10.90
2022-12-28T09:23:55.253Z,5.75
2022-12-28T09:24:57.397Z,4.60
2022-12-28T09:26:20.934Z,6.03
2022-12-28T09:27:23.141Z,6.43
2022-12-28T09:28:25.351Z,5.72
2022-12-28T09:29:27.849Z,4.50
2022-12-28T09:30:30.075Z,4.88
2022-12-28T09:31:35.798Z,4.65
2022-12-28T09:32:38.077Z,4.85
2022-12-28T09:34:34.443Z,3.08
2022-12-28T09:35:20.907Z,5.32
2022-12-28T09:36:23.112Z,4.45
2022-12-28T09:37:25.328Z,4.22
2022-12-28T09:38:27.595Z,4.55
2022-12-28T09:39:30.182Z,5.97
2022-12-28T09:40:34.916Z,3.53
2022-12-28T09:41:39.801Z,7.70
2022-12-28T09:42:43.092Z,5.03
2022-12-28T09:43:45.252Z,5.38
2022-12-28T09:44:55.828Z,4.97
2022-12-28T09:45:58.820Z,4.47
2022-12-28T09:47:20.489Z,4.53
2022-12-28T09:48:23.867Z,3.30
2022-12-28T09:49:41.710Z,3.03
2022-12-28T09:50:44.010Z,3.33
2022-12-28T09:52:17.725Z,5.15
2022-12-28T09:53:26.561Z,4.28
2022-12-28T09:54:28.850Z,5.78
2022-12-28T09:55:36.221Z,6.20
2022-12-28T09:56:41.454Z,3.10
2022-12-28T09:57:48.848Z,4.15
2022-12-28T09:58:51.616Z,5.50
2022-12-28T09:59:53.837Z,3.40
2022-12-28T10:00:58.372Z,3.65
2022-12-28T10:02:04.776Z,4.25
2022-12-28T10:03:20.370Z,3.67
2022-12-28T10:04:22.707Z,2.65
2022-12-28T10:05:26.819Z,4.90
2022-12-28T10:06:36.737Z,4.03
2022-12-28T10:07:38.978Z,4.43
2022-12-28T10:08:46.324Z,4.22
2022-12-28T10:09:48.896Z,2.97
2022-12-28T10:10:52.802Z,2.72
2022-12-28T10:11:55.371Z,3.10
2022-12-28T10:13:01.654Z,2.70
2022-12-28T10:14:18.197Z,2.75
2022-12-28T10:15:24.001Z,5.47
2022-12-28T10:16:32.875Z,2.70
2022-12-28T10:17:35.316Z,3.80
2022-12-28T10:18:39.600Z,4.10
2022-12-28T10:19:45.777Z,3.90
2022-12-28T10:20:48.741Z,3.35
2022-12-28T10:22:02.875Z,2.15
2022-12-28T10:23:05.247Z,2.80
2022-12-28T10:25:30.322Z,4.95
2022-12-28T10:26:33.587Z,2.83
2022-12-28T10:27:35.870Z,4.75
2022-12-28T10:29:04.078Z,5.57
2022-12-28T10:30:15.709Z,2.85
2022-12-28T10:31:32.282Z,2.75
2022-12-28T10:32:49.732Z,4.18
2022-12-28T10:33:52.187Z,6.32
2022-12-28T10:35:01.423Z,3.22
2022-12-28T10:36:06.017Z,5.00
2022-12-28T10:37:17.241Z,3.65
2022-12-28T10:38:42.505Z,4.85
2022-12-28T10:39:52.387Z,3.58
2022-12-28T10:41:07.172Z,2.88
2022-12-28T10:42:21.504Z,3.95
2022-12-28T10:43:32.069Z,2.47
2022-12-28T10:44:40.041Z,5.65
2022-12-28T10:45:49.287Z,2.90
2022-12-28T10:46:56.236Z,5.38
2022-12-28T10:47:58.652Z,5.40
2022-12-28T10:49:03.413Z,4.53
2022-12-28T10:51:29.909Z,2.72
2022-12-28T10:52:32.422Z,7.22
2022-12-28T10:53:47.374Z,3.28
2022-12-28T10:55:07.537Z,2.15
2022-12-28T10:56:13.605Z,5.78
2022-12-28T10:57:20.802Z,3.17
2022-12-28T10:58:33.869Z,3.25
2022-12-28T10:59:36.534Z,1.88
2022-12-28T11:00:39.638Z,3.58
2022-12-28T11:01:43.660Z,3.38
2022-12-28T11:02:46.516Z,2.50
2022-12-28T11:04:17.523Z,3.00
2022-12-28T11:05:24.866Z,2.50
2022-12-28T11:06:32.687Z,4.93
2022-12-28T11:07:38.210Z,3.22
2022-12-28T11:08:42.075Z,4.47
2022-12-28T11:09:44.310Z,2.58
2022-12-28T11:10:46.539Z,3.83
2022-12-28T11:11:50.711Z,2.67
2022-12-28T11:12:56.056Z,3.20
2022-12-28T11:14:18.103Z,3.92
2022-12-28T11:15:24.003Z,5.30
2022-12-28T11:16:27.218Z,4.10
2022-12-28T11:17:37.575Z,3.92
2022-12-28T11:18:40.667Z,2.72
2022-12-28T11:19:43.477Z,4.40
2022-12-28T11:20:51.119Z,2.45
2022-12-28T11:21:53.623Z,3.17
2022-12-28T11:22:55.953Z,3.35
2022-12-28T11:23:58.194Z,2.30
2022-12-28T11:25:02.354Z,2.13
2022-12-28T11:26:11.112Z,3.83
2022-12-28T11:27:16.925Z,2.88
2022-12-28T11:28:22.417Z,1.95
2022-12-28T11:29:24.942Z,3.33
2022-12-28T11:30:28.739Z,3.88
2022-12-28T11:31:34.937Z,3.58
2022-12-28T11:32:43.657Z,2.97
2022-12-28T11:33:59.928Z,3.13
2022-12-28T11:35:03.179Z,2.13
2022-12-28T11:36:10.099Z,2.90
2022-12-28T11:37:15.702Z,4.10
2022-12-28T11:38:47.147Z,5.13
2022-12-28T11:39:51.638Z,4.32
2022-12-28T11:40:55.060Z,4.43
2022-12-28T11:43:30.624Z,3.72
2022-12-28T11:44:32.842Z,3.70
2022-12-28T11:46:26.232Z,6.28
2022-12-28T11:47:33.515Z,3.33
2022-12-28T11:48:45.054Z,2.28
2022-12-28T11:49:48.033Z,3.30
2022-12-28T11:50:52.382Z,2.90
2022-12-28T11:52:34.305Z,2.58
2022-12-28T11:53:59.604Z,1.40
2022-12-28T11:55:22.040Z,1.20
2022-12-28T11:56:44.098Z,2.40
2022-12-28T11:57:46.336Z,2.23
2022-12-28T11:59:03.796Z,2.00
2022-12-28T12:00:23.280Z,3.80
2022-12-28T12:01:36.915Z,3.42
2022-12-28T12:02:40.677Z,2.80
2022-12-28T12:03:57.940Z,1.48
2022-12-28T12:05:20.291Z,3.20
2022-12-28T12:06:44.102Z,3.60
2022-12-28T12:07:47.982Z,3.80
2022-12-28T12:08:50.546Z,1.15
2022-12-28T12:10:27.314Z,1.92
2022-12-28T12:11:33.136Z,2.47
2022-12-28T12:12:41.707Z,2.42
2022-12-28T12:13:48.327Z,3.13
2022-12-28T12:15:02.448Z,2.78
2022-12-28T12:16:17.425Z,2.00
2022-12-28T12:17:43.296Z,3.03
2022-12-28T12:18:55.377Z,1.90
2022-12-28T12:20:02.764Z,1.35
2022-12-28T12:21:15.789Z,3.72
2022-12-28T12:23:32.475Z,1.80
2022-12-28T12:24:48.613Z,1.67
2022-12-28T12:25:55.455Z,2.20
2022-12-28T12:27:12.326Z,1.45
2022-12-28T12:28:48.513Z,3.78
2022-12-28T12:30:02.379Z,2.42
2022-12-28T12:31:11.784Z,2.55
2022-12-28T12:32:38.521Z,1.95
2022-12-28T12:33:46.488Z,1.30
2022-12-28T12:35:04.606Z,1.90
2022-12-28T12:36:21.727Z,3.17
2022-12-28T12:37:49.066Z,2.75
2022-12-28T12:39:12.914Z,1.08
2022-12-28T12:40:52.443Z,2.50
2022-12-28T12:42:06.344Z,2.45
2022-12-28T12:43:27.054Z,2.05
2022-12-28T12:44:38.667Z,2.70
2022-12-28T12:46:05.466Z,2.47
2022-12-28T12:47:37.286Z,2.25
2022-12-28T12:49:15.184Z,1.33
2022-12-28T12:50:29.198Z,2.65
2022-12-28T12:51:45.437Z,2.80
2022-12-28T12:53:12.109Z,2.55
2022-12-28T12:54:35.561Z,1.60
2022-12-28T12:55:55.864Z,1.60
2022-12-28T12:57:18.108Z,2.22
2022-12-28T12:58:42.071Z,2.00
2022-12-28T13:00:12.140Z,3.08
2022-12-28T13:01:40.938Z,2.17
2022-12-28T13:02:56.513Z,2.70
2022-12-28T13:04:08.628Z,6.57
2022-12-28T13:05:21.562Z,4.00
2022-12-28T13:06:29.387Z,1.98
2022-12-28T13:07:33.438Z,1.35
2022-12-28T13:08:48.738Z,2.70
2022-12-28T13:09:54.706Z,4.00
2022-12-28T13:10:57.402Z,2.13
2022-12-28T13:12:01.294Z,0.98
2022-12-28T13:13:05.488Z,1.50
2022-12-28T13:14:20.768Z,2.55
2022-12-28T13:15:23.075Z,2.53
2022-12-28T13:16:28.824Z,3.92
2022-12-28T13:17:31.234Z,1.05
2022-12-28T13:18:44.517Z,1.42
2022-12-28T13:19:47.684Z,2.53
2022-12-28T13:21:08.921Z,1.40
2022-12-28T13:22:31.296Z,1.25
2022-12-28T13:23:43.416Z,3.08
2022-12-28T13:24:45.959Z,1.95
2022-12-28T13:25:51.348Z,2.45
2022-12-28T13:26:55.437Z,2.95
2022-12-28T13:28:01.166Z,1.98
2022-12-28T13:29:09.137Z,2.08
2022-12-28T13:30:30.503Z,1.92
2022-12-28T13:31:38.921Z,1.30
2022-12-28T13:32:51.625Z,1.27
2022-12-28T13:34:05.107Z,2.60
2022-12-28T13:35:18.569Z,2.40
2022-12-28T13:36:23.343Z,3.95
2022-12-28T13:37:25.664Z,3.30
2022-12-28T13:38:27.979Z,1.90
2022-12-28T13:39:35.472Z,2.75
2022-12-28T13:40:52.770Z,1.52
2022-12-28T13:42:05.630Z,2.50
2022-12-28T13:43:25.582Z,1.40
2022-12-28T13:44:36.520Z,4.75
2022-12-28T13:45:38.862Z,1.80
2022-12-28T13:46:44.947Z,4.65
2022-12-28T13:47:50.709Z,2.67
2022-12-28T13:48:57.898Z,2.85
2022-12-28T13:50:13.044Z,2.47
2022-12-28T13:51:18.357Z,3.83
2022-12-28T13:52:28.947Z,1.75
2022-12-28T13:53:32.168Z,3.78
2022-12-28T13:54:34.868Z,2.20
2022-12-28T13:55:44.642Z,1.58
2022-12-28T13:56:47.044Z,2.08
2022-12-28T13:57:59.193Z,3.10
2022-12-28T13:59:07.649Z,1.65
2022-12-28T14:00:11.085Z,3.03
2022-12-28T14:01:16.780Z,2.70
2022-12-28T14:02:22.161Z,6.82
2022-12-28T14:03:25.181Z,2.65
2022-12-28T14:04:52.180Z,4.32
2022-12-28T14:05:59.872Z,3.05
2022-12-28T14:07:02.053Z,2.28
2022-12-28T14:08:06.723Z,2.15
2022-12-28T14:09:13.830Z,2.90
2022-12-28T14:10:17.085Z,2.03
2022-12-28T14:11:19.683Z,2.83
2022-12-28T14:12:22.401Z,2.30
2022-12-28T14:13:25.376Z,2.47
2022-12-28T14:14:28.834Z,2.35
2022-12-28T14:15:38.956Z,4.45
2022-12-28T14:16:44.035Z,2.28
2022-12-28T14:17:49.236Z,3.90
2022-12-28T14:18:52.112Z,7.72
2022-12-28T14:19:55.901Z,7.20
2022-12-28T14:20:59.153Z,5.65
2022-12-28T14:22:01.512Z,2.80
2022-12-28T14:23:39.789Z,8.27
2022-12-28T14:25:04.983Z,7.43
2022-12-28T14:26:20.403Z,2.58
2022-12-28T14:27:22.689Z,1.92
2022-12-28T14:29:03.623Z,3.35
2022-12-28T14:30:08.437Z,4.60
2022-12-28T14:31:13.100Z,5.30
2022-12-28T14:32:16.328Z,5.75
2022-12-28T14:33:28.232Z,6.35
2022-12-28T14:34:33.752Z,5.65
2022-12-28T14:35:36.042Z,4.22
2022-12-28T14:36:49.006Z,5.00
2022-12-28T14:37:55.027Z,9.90
2022-12-28T14:39:04.426Z,4.72
2022-12-28T14:40:21.103Z,2.45
2022-12-28T14:41:45.129Z,6.88
2022-12-28T14:42:51.832Z,3.72
2022-12-28T14:43:56.889Z,3.15
2022-12-28T14:44:59.397Z,4.00
2022-12-28T14:46:16.408Z,3.40
2022-12-28T14:47:44.774Z,2.28
2022-12-28T14:48:47.245Z,1.98
2022-12-28T14:49:57.518Z,4.70
2022-12-28T14:51:24.161Z,3.58
2022-12-28T14:52:35.738Z,5.25
2022-12-28T14:53:37.990Z,4.70
2022-12-28T14:54:53.315Z,4.47
2022-12-28T14:56:06.943Z,2.50
2022-12-28T14:57:34.041Z,3.10
2022-12-28T14:58:55.955Z,4.68
2022-12-28T15:00:05.887Z,3.05
2022-12-28T15:01:11.772Z,3.22
2022-12-28T15:02:43.610Z,4.95
2022-12-28T15:04:01.325Z,2.53
2022-12-28T15:05:03.944Z,3.00
2022-12-28T15:06:06.616Z,4.93
2022-12-28T15:07:10.334Z,5.38