createdAt,value
2022-11-13T00:02:13.317Z,30.75
2022-11-13T00:05:00.115Z,24.40
2022-11-13T00:07:46.630Z,23.00
2022-11-13T00:10:33.063Z,24.00
2022-11-13T00:13:19.439Z,26.20
2022-11-13T00:16:07.480Z,23.00
2022-11-13T00:18:55.410Z,26.33
2022-11-13T00:21:41.764Z,22.00
2022-11-13T00:24:28.268Z,22.00
2022-11-13T00:27:15.092Z,23.60
2022-11-13T00:30:01.349Z,27.40
2022-11-13T00:32:47.875Z,21.00
2022-11-13T00:35:35.456Z,23.00
2022-11-13T00:38:21.758Z,21.80
2022-11-13T00:41:08.775Z,19.00
2022-11-13T00:43:55.124Z,22.00
2022-11-13T00:46:41.850Z,23.25
2022-11-13T00:49:28.305Z,25.60
2022-11-13T00:52:15.997Z,23.40
2022-11-13T00:55:02.823Z,24.75
2022-11-13T00:57:49.272Z,23.60
2022-11-13T01:00:36.150Z,27.00
2022-11-13T01:03:23.578Z,23.00
2022-11-13T01:06:15.729Z,25.00
2022-11-13T01:09:03.886Z,29.40
2022-11-13T01:11:50.383Z,23.50
2022-11-13T01:14:36.645Z,31.80
2022-11-13T01:17:23.290Z,24.00
2022-11-13T01:20:10.853Z,32.50
2022-11-13T01:22:57.619Z,28.60
2022-11-13T01:25:45.884Z,25.00
2022-11-13T01:28:32.283Z,23.00
2022-11-13T01:31:20.255Z,26.50
2022-11-13T01:34:06.870Z,29.50
2022-11-13T01:36:53.314Z,22.25
2022-11-13T01:39:39.777Z,21.00
2022-11-13T01:42:27.316Z,24.80
2022-11-13T01:45:51.422Z,28.60
2022-11-13T01:48:39.356Z,29.25
2022-11-13T01:51:27.513Z,26.75
2022-11-13T01:54:15.664Z,30.00
2022-11-13T01:57:02.155Z,29.75
2022-11-13T01:59:51.487Z,23.25
2022-11-13T02:02:38.460Z,21.00
2022-11-13T02:05:25.080Z,26.25
2022-11-13T02:08:11.592Z,25.60
2022-11-13T02:10:57.917Z,23.50
2022-11-13T02:13:44.250Z,22.00
2022-11-13T02:16:32.610Z,20.40
2022-11-13T02:19:23.261Z,20.00
2022-11-13T02:22:12.714Z,28.00
2022-11-13T02:25:01.074Z,21.00
2022-11-13T02:27:48.585Z,22.00
2022-11-13T02:30:35.746Z,23.20
2022-11-13T02:33:24.157Z,23.00
2022-11-13T02:36:11.038Z,19.00
2022-11-13T02:38:57.868Z,21.60
2022-11-13T02:41:45.791Z,23.60
2022-11-13T02:44:32.080Z,23.25
2022-11-13T02:47:18.397Z,20.00
2022-11-13T02:50:05.739Z,21.25
2022-11-13T02:52:52.144Z,21.00
2022-11-13T02:55:38.888Z,21.00
2022-11-13T02:58:26.992Z,21.80
2022-11-13T03:01:14.177Z,20.60
2022-11-13T03:04:01.579Z,21.60
2022-11-13T03:06:47.941Z,22.20
2022-11-13T03:09:34.834Z,22.00
2022-11-13T03:12:21.103Z,20.50
2022-11-13T03:15:10.008Z,21.80
2022-11-13T03:17:56.349Z,23.00
2022-11-13T03:20:43.813Z,19.60
2022-11-13T03:23:30.164Z,21.40
2022-11-13T03:26:17.644Z,17.40
2022-11-13T03:29:04.054Z,19.00
2022-11-13T03:31:51.833Z,19.00
2022-11-13T03:34:38.719Z,15.60
2022-11-13T03:37:25.039Z,18.75
2022-11-13T03:40:12.086Z,21.00
2022-11-13T03:42:58.749Z,20.80
2022-11-13T03:45:45.733Z,19.60
2022-11-13T03:48:33.735Z,24.60
2022-11-13T03:51:20.133Z,20.00
2022-11-13T03:54:06.718Z,19.00
2022-11-13T03:56:53.096Z,20.00
2022-11-13T03:59:39.534Z,19.00
2022-11-13T04:02:25.839Z,21.00
2022-11-13T04:05:14.796Z,19.60
2022-11-13T04:08:03.781Z,24.80
2022-11-13T04:10:50.225Z,21.40
2022-11-13T04:13:36.826Z,23.50
2022-11-13T04:16:23.157Z,25.00
2022-11-13T04:19:09.448Z,21.80
2022-11-13T04:21:57.178Z,22.00
2022-11-13T04:24:44.082Z,29.60
2022-11-13T04:27:30.321Z,22.80
2022-11-13T04:30:16.927Z,25.00
2022-11-13T04:33:03.258Z,26.00
2022-11-13T04:35:49.664Z,20.80
2022-11-13T04:38:37.418Z,23.60
2022-11-13T04:41:41.183Z,21.00
2022-11-13T04:44:27.976Z,22.75
2022-11-13T04:47:14.878Z,17.80
2022-11-13T04:50:01.357Z,17.40
2022-11-13T04:52:47.845Z,22.25
2022-11-13T04:55:35.857Z,17.00
2022-11-13T04:58:22.272Z,20.60
2022-11-13T05:01:08.508Z,20.60
2022-11-13T05:03:54.774Z,21.60
2022-11-13T05:06:41.157Z,23.75
2022-11-13T05:09:27.955Z,29.50
2022-11-13T05:12:15.701Z,22.75
2022-11-13T05:15:02.095Z,22.80
2022-11-13T05:17:50.055Z,22.00
2022-11-13T05:20:36.460Z,20.40
2022-11-13T05:23:22.906Z,23.00
2022-11-13T05:26:10.025Z,23.50
2022-11-13T05:28:59.376Z,29.00
2022-11-13T05:31:45.742Z,21.40
2022-11-13T05:34:32.229Z,25.00
2022-11-13T05:37:18.617Z,23.00
2022-11-13T05:40:05.761Z,27.00
2022-11-13T05:42:52.184Z,21.00
2022-11-13T05:45:39.794Z,19.00
2022-11-13T05:48:26.685Z,21.60
2022-11-13T05:51:14.923Z,23.00
2022-11-13T05:54:01.548Z,26.25
2022-11-13T05:56:47.984Z,17.00
2022-11-13T05:59:34.423Z,16.00
2022-11-13T06:02:22.109Z,20.00
2022-11-13T06:05:09.601Z,18.00
2022-11-13T06:07:56.285Z,25.00
2022-11-13T06:10:42.572Z,21.00
2022-11-13T06:13:28.950Z,22.25
2022-11-13T06:16:16.009Z,26.50
2022-11-13T06:19:05.546Z,18.75
2022-11-13T06:21:52.146Z,31.50
2022-11-13T06:24:38.535Z,25.40
2022-11-13T06:27:24.991Z,24.00
2022-11-13T06:30:12.485Z,24.00
2022-11-13T06:32:59.010Z,26.75
2022-11-13T06:35:46.630Z,25.33
2022-11-13T06:38:33.793Z,23.00
2022-11-13T06:41:21.178Z,23.50
2022-11-13T06:44:07.609Z,22.75
2022-11-13T06:46:53.938Z,19.50
2022-11-13T06:49:40.222Z,25.50
2022-11-13T06:52:28.112Z,20.00
2022-11-13T06:55:14.336Z,24.40
2022-11-13T06:58:00.707Z,22.00
2022-11-13T07:00:47.764Z,21.00
2022-11-13T07:03:34.217Z,26.00
2022-11-13T07:06:21.623Z,22.00
2022-11-13T07:09:09.321Z,23.75
2022-11-13T07:11:55.546Z,22.00
2022-11-13T07:14:41.869Z,25.00
2022-11-13T07:17:29.576Z,17.00
2022-11-13T07:20:16.191Z,18.40
2022-11-13T07:23:03.487Z,19.00
2022-11-13T07:25:53.988Z,24.00
2022-11-13T07:28:40.853Z,23.50
2022-11-13T07:31:27.194Z,19.00
2022-11-13T07:34:14.837Z,22.00
2022-11-13T07:37:01.181Z,18.00
2022-11-13T07:39:47.589Z,23.00
2022-11-13T07:42:35.214Z,17.50
2022-11-13T07:45:21.559Z,18.25
2022-11-13T07:48:07.979Z,17.00
2022-11-13T07:50:54.670Z,22.00
2022-11-13T07:53:41.451Z,17.00
2022-11-13T07:56:27.694Z,19.00
2022-11-13T07:59:15.462Z,18.25
2022-11-13T08:02:01.794Z,16.00
2022-11-13T08:04:48.209Z,14.00
2022-11-13T08:07:34.532Z,17.00
2022-11-13T08:10:21.262Z,17.40
2022-11-13T08:13:08.827Z,18.60
2022-11-13T08:15:59.378Z,16.00
2022-11-13T08:18:45.588Z,15.00
2022-11-13T08:21:32.084Z,14.00
2022-11-13T08:24:18.498Z,15.20
2022-11-13T08:27:05.056Z,17.00
2022-11-13T08:29:51.970Z,11.00
2022-11-13T08:32:39.872Z,11.60
2022-11-13T08:35:29.452Z,12.80
2022-11-13T08:38:16.578Z,13.50
2022-11-13T08:41:08.602Z,14.60
2022-11-13T08:43:56.102Z,13.00
2022-11-13T08:46:42.541Z,10.60
2022-11-13T08:49:30.285Z,15.80
2022-11-13T08:52:16.669Z,12.50
2022-11-13T08:55:02.890Z,8.00
2022-11-13T08:57:49.284Z,10.00
2022-11-13T09:00:35.708Z,8.00
2022-11-13T09:03:22.081Z,7.40
2022-11-13T09:06:10.789Z,8.00
2022-11-13T09:08:57.574Z,11.20
2022-11-13T09:11:44.277Z,18.25
2022-11-13T09:14:30.727Z,7.50
2022-11-13T09:17:17.373Z,10.40
2022-11-13T09:20:04.945Z,7.80
2022-11-13T09:22:59.161Z,14.50
2022-11-13T09:25:45.730Z,9.50
2022-11-13T09:28:32.139Z,22.00
2022-11-13T09:31:18.944Z,18.00
2022-11-13T09:34:05.876Z,17.50
2022-11-13T09:36:52.170Z,11.50
2022-11-13T09:39:40.102Z,7.00
2022-11-13T09:42:27.549Z,9.00
2022-11-13T09:45:15.082Z,10.50
2022-11-13T09:48:08.047Z,32.00
2022-11-13T09:50:54.567Z,30.40
2022-11-13T09:53:41.139Z,10.20
2022-11-13T09:56:32.514Z,14.75
2022-11-13T09:59:24.139Z,27.50
2022-11-13T10:02:15.947Z,13.50
2022-11-13T10:05:04.558Z,15.80
2022-11-13T10:07:55.974Z,9.00
2022-11-13T10:10:53.828Z,13.80
2022-11-13T10:13:45.934Z,17.00
2022-11-13T10:16:34.598Z,14.75
2022-11-13T10:19:24.122Z,18.80
2022-11-13T10:22:32.311Z,19.75
2022-11-13T10:25:20.957Z,10.00
2022-11-13T10:28:35.364Z,13.00
2022-11-13T10:31:22.235Z,14.75
2022-11-13T10:34:08.417Z,17.00
2022-11-13T10:37:14.376Z,22.20
2022-11-13T10:40:00.877Z,40.50
2022-11-13T10:42:47.146Z,15.20
2022-11-13T10:45:33.501Z,14.40
2022-11-13T10:48:22.525Z,35.80
2022-11-13T10:51:25.369Z,14.40
2022-11-13T10:54:23.393Z,12.00
2022-11-13T10:57:22.558Z,15.60
2022-11-13T11:00:21.651Z,17.00
2022-11-13T11:03:09.755Z,12.00
2022-11-13T11:05:59.684Z,10.50
2022-11-13T11:08:46.271Z,12.40
2022-11-13T11:11:52.824Z,18.20
2022-11-13T11:14:40.965Z,21.60
2022-11-13T11:17:30.911Z,12.60
2022-11-13T11:20:27.902Z,32.75
2022-11-13T11:23:24.050Z,14.00
2022-11-13T11:26:12.677Z,12.00
2022-11-13T11:29:09.619Z,15.80
2022-11-13T11:31:57.653Z,18.00
2022-11-13T11:34:45.777Z,20.50
2022-11-13T11:37:34.293Z,22.50
2022-11-13T11:40:27.143Z,32.00
2022-11-13T11:43:17.339Z,16.50
2022-11-13T11:46:03.539Z,23.00
2022-11-13T11:48:50.341Z,21.00
2022-11-13T11:51:40.781Z,17.40
2022-11-13T11:54:37.197Z,18.75
2022-11-13T11:57:34.399Z,18.50
2022-11-13T12:00:21.232Z,15.00
2022-11-13T12:03:30.678Z,25.00
2022-11-13T12:06:20.541Z,16.75
2022-11-13T12:09:09.974Z,15.80
2022-11-13T12:12:01.558Z,15.00
2022-11-13T12:14:53.921Z,13.50
2022-11-13T12:17:46.613Z,25.50
2022-11-13T12:20:37.803Z,16.00
2022-11-13T12:23:32.024Z,26.00
2022-11-13T12:26:21.610Z,17.40
2022-11-13T12:29:12.642Z,21.50
2022-11-13T12:32:05.986Z,42.40
2022-11-13T12:34:53.015Z,38.25
2022-11-13T12:37:43.746Z,24.25
2022-11-13T12:40:37.556Z,29.50
2022-11-13T12:43:33.697Z,32.60
2022-11-13T12:46:20.040Z,33.00
2022-11-13T12:49:26.475Z,34.00
2022-11-13T12:52:20.612Z,20.00
2022-11-13T12:55:09.261Z,18.80
2022-11-13T12:57:55.878Z,13.60
2022-11-13T13:00:42.537Z,17.60
2022-11-13T13:03:45.025Z,32.00
2022-11-13T13:06:51.631Z,22.00
2022-11-13T13:09:45.796Z,82.00
2022-11-13T13:12:40.578Z,21.00
2022-11-13T13:15:31.529Z,18.00
2022-11-13T13:18:27.393Z,22.75
2022-11-13T13:21:15.623Z,16.00
2022-11-13T13:24:11.051Z,20.00
2022-11-13T13:26:57.739Z,23.00
2022-11-13T13:29:44.098Z,16.50
2022-11-13T13:32:35.950Z,23.00
2022-11-13T13:35:23.944Z,20.25
2022-11-13T13:38:17.130Z,18.00
2022-11-13T13:41:14.260Z,19.60
2022-11-13T13:44:13.359Z,27.60
2022-11-13T13:46:59.847Z,18.75
2022-11-13T13:49:46.666Z,18.60
2022-11-13T13:52:34.088Z,17.40
2022-11-13T13:55:23.737Z,17.20
2022-11-13T13:58:15.105Z,19.60
2022-11-13T14:01:18.443Z,20.80
2022-11-13T14:04:07.805Z,26.00
2022-11-13T14:06:55.945Z,25.00
2022-11-13T14:09:42.792Z,24.00
2022-11-13T14:12:29.689Z,22.75
2022-11-13T14:15:23.010Z,20.00
2022-11-13T14:21:03.189Z,24.00
2022-11-13T14:23:50.315Z,24.25
2022-11-13T14:26:37.014Z,25.25
2022-11-13T14:29:33.246Z,24.00
2022-11-13T14:32:23.241Z,25.40
2022-11-13T14:35:19.570Z,25.00
2022-11-13T14:38:06.092Z,28.00
2022-11-13T14:40:52.441Z,30.60
2022-11-13T14:43:38.658Z,26.25
2022-11-13T14:46:29.031Z,27.25
2022-11-13T14:49:27.017Z,32.75
2022-11-13T14:52:21.827Z,27.20
2022-11-13T14:55:15.308Z,29.75
2022-11-13T14:58:02.313Z,31.33
2022-11-13T15:00:48.836Z,30.75
2022-11-13T15:03:35.206Z,30.75
2022-11-13T15:06:24.786Z,27.00
2022-11-13T15:09:13.402Z,25.00
2022-11-13T15:12:00.194Z,33.00
2022-11-13T15:14:46.488Z,34.80
2022-11-13T15:17:32.789Z,34.40
2022-11-13T15:20:21.319Z,27.00
2022-11-13T15:23:10.988Z,32.80
2022-11-13T15:25:57.743Z,32.00
2022-11-13T15:28:44.006Z,30.00
2022-11-13T15:31:31.423Z,33.75
2022-11-13T15:34:18.009Z,28.60
2022-11-13T15:37:07.176Z,27.50
2022-11-13T15:39:55.011Z,27.40
2022-11-13T15:42:41.386Z,32.50
2022-11-13T15:45:27.835Z,29.00
2022-11-13T15:48:14.783Z,26.40
2022-11-13T15:51:01.437Z,33.00
2022-11-13T15:53:48.647Z,28.00
2022-11-13T15:56:36.295Z,30.40
2022-11-13T15:59:22.580Z,35.00
2022-11-13T16:02:09.963Z,35.00
2022-11-13T16:04:57.363Z,34.00
2022-11-13T16:07:43.849Z,29.25
2022-11-13T16:10:30.453Z,34.50
2022-11-13T16:13:18.168Z,33.75
2022-11-13T16:16:04.628Z,33.00
2022-11-13T16:18:54.584Z,39.20
2022-11-13T16:21:44.167Z,37.00
2022-11-13T16:24:30.483Z,35.50
2022-11-13T16:27:18.489Z,32.50
2022-11-13T16:30:07.435Z,32.80
2022-11-13T16:32:54.322Z,28.00
2022-11-13T16:35:41.034Z,28.60
2022-11-13T16:38:27.295Z,33.20
2022-11-13T16:41:16.588Z,34.50
2022-11-13T16:44:03.166Z,31.60
2022-11-13T16:46:50.730Z,33.00
2022-11-13T16:49:36.951Z,32.40
2022-11-13T16:52:23.385Z,28.60
2022-11-13T16:55:09.805Z,32.40
2022-11-13T16:57:56.433Z,28.75
2022-11-13T17:00:43.340Z,30.60
2022-11-13T17:03:31.385Z,33.00
2022-11-13T17:06:22.171Z,30.00
2022-11-13T17:09:08.586Z,33.25
2022-11-13T17:11:54.849Z,35.00
2022-11-13T17:14:41.167Z,26.60
2022-11-13T17:17:27.530Z,34.00
2022-11-13T17:20:18.300Z,30.25
2022-11-13T17:23:04.850Z,33.00
2022-11-13T17:25:51.249Z,30.20
2022-11-13T17:28:37.614Z,32.60
2022-11-13T17:31:23.899Z,32.75
2022-11-13T17:34:10.255Z,27.00
2022-11-13T17:36:57.887Z,33.00
2022-11-13T17:39:44.778Z,33.00
2022-11-13T17:42:30.988Z,31.20
2022-11-13T17:45:17.524Z,35.25
2022-11-13T17:48:03.915Z,33.50
2022-11-13T17:50:57.147Z,29.40
2022-11-13T17:53:45.070Z,31.75
2022-11-13T17:56:32.007Z,31.50
2022-11-13T17:59:18.385Z,37.00
2022-11-13T18:02:04.801Z,29.50
2022-11-13T18:04:51.525Z,31.00
2022-11-13T18:07:37.967Z,31.40
2022-11-13T18:10:25.600Z,29.75
2022-11-13T18:13:11.922Z,32.00
2022-11-13T18:16:03.769Z,35.00
2022-11-13T18:18:51.371Z,34.00
2022-11-13T18:21:38.286Z,32.00
2022-11-13T18:24:24.819Z,35.00
2022-11-13T18:27:13.094Z,38.75
2022-11-13T18:29:59.634Z,32.00
2022-11-13T18:32:46.011Z,34.00
2022-11-13T18:35:32.430Z,32.00
2022-11-13T18:38:18.949Z,36.67
2022-11-13T18:41:06.390Z,35.20
2022-11-13T18:43:54.259Z,35.40
2022-11-13T18:46:40.662Z,36.25
2022-11-13T18:49:26.878Z,54.00
2022-11-13T18:52:13.296Z,48.75
2022-11-13T18:54:59.593Z,45.60
2022-11-13T18:57:45.897Z,39.25
2022-11-13T19:00:33.537Z,33.40
2022-11-13T19:03:19.816Z,31.40
2022-11-13T19:06:07.534Z,35.60
2022-11-13T19:08:56.053Z,36.20
2022-11-13T19:11:43.002Z,35.25
2022-11-13T19:14:29.300Z,32.75
2022-11-13T19:17:17.009Z,25.20
2022-11-13T19:20:03.486Z,33.60
2022-11-13T19:22:49.860Z,27.80
2022-11-13T19:25:36.698Z,32.00
2022-11-13T19:28:23.107Z,32.25
2022-11-13T19:31:09.636Z,33.80
2022-11-13T19:33:57.692Z,34.80
2022-11-13T19:36:45.186Z,31.40
2022-11-13T19:39:31.846Z,36.80
2022-11-13T19:42:18.153Z,27.00
2022-11-13T19:45:04.661Z,33.75
2022-11-13T19:47:51.243Z,35.60
2022-11-13T19:50:38.890Z,30.60
2022-11-13T19:53:25.198Z,34.67
2022-11-13T19:56:11.458Z,35.75
2022-11-13T19:58:57.831Z,28.00
2022-11-13T20:01:44.348Z,30.20
2022-11-13T20:04:31.080Z,27.33
2022-11-13T20:07:18.798Z,26.00
2022-11-13T20:10:06.385Z,24.50
2022-11-13T20:12:52.945Z,29.25
2022-11-13T20:15:39.227Z,29.00
2022-11-13T20:18:26.183Z,27.00
2022-11-13T20:21:13.037Z,29.60
2022-11-13T20:24:01.065Z,32.00
2022-11-13T20:26:47.505Z,30.00
2022-11-13T20:29:34.078Z,30.40
2022-11-13T20:32:20.365Z,27.20
2022-11-13T20:35:07.462Z,27.80
2022-11-13T20:37:54.075Z,27.75
2022-11-13T20:40:41.822Z,24.20
2022-11-13T20:43:28.134Z,23.67
2022-11-13T20:46:15.218Z,29.25
2022-11-13T20:49:01.754Z,21.00
2022-11-13T20:51:48.350Z,29.00
2022-11-13T20:54:34.721Z,23.00
2022-11-13T20:57:22.562Z,28.00
2022-11-13T21:00:10.801Z,21.00
2022-11-13T21:02:57.531Z,25.20
2022-11-13T21:05:44.342Z,26.00
2022-11-13T21:08:31.129Z,30.25
2022-11-13T21:11:19.406Z,27.00
2022-11-13T21:14:07.361Z,27.25
2022-11-13T21:16:54.109Z,27.60
2022-11-13T21:19:40.459Z,25.60
2022-11-13T21:22:26.874Z,22.75
2022-11-13T21:25:13.140Z,23.00
2022-11-13T21:27:59.436Z,27.25
2022-11-13T21:30:47.286Z,21.00
2022-11-13T21:33:36.867Z,27.00
2022-11-13T21:36:24.798Z,23.50
2022-11-13T21:39:11.282Z,26.60
2022-11-13T21:41:57.909Z,28.80
2022-11-13T21:44:44.288Z,27.50
2022-11-13T21:47:32.060Z,28.00
2022-11-13T21:50:18.681Z,29.75
2022-11-13T21:53:04.850Z,29.25
2022-11-13T21:55:51.338Z,26.00
2022-11-13T21:58:38.452Z,27.00
2022-11-13T22:01:25.526Z,26.00
2022-11-13T22:04:13.084Z,28.40
2022-11-13T22:06:59.368Z,24.60
2022-11-13T22:09:46.071Z,28.50
2022-11-13T22:12:32.453Z,28.75
2022-11-13T22:15:18.942Z,30.20
2022-11-13T22:18:05.308Z,23.00
2022-11-13T22:20:53.077Z,27.40
2022-11-13T22:23:39.514Z,30.75
2022-11-13T22:26:27.126Z,22.00
2022-11-13T22:29:14.035Z,29.75
2022-11-13T22:32:00.437Z,28.50
2022-11-13T22:34:46.859Z,25.50
2022-11-13T22:37:34.569Z,29.00
2022-11-13T22:40:21.148Z,27.25
2022-11-13T22:43:07.531Z,28.20
2022-11-13T22:45:53.806Z,28.20
2022-11-13T22:48:40.837Z,27.40
2022-11-13T22:51:28.166Z,26.60
2022-11-13T22:54:16.060Z,27.60
2022-11-13T22:57:04.224Z,32.40
2022-11-13T22:59:50.759Z,29.00
2022-11-13T23:02:37.060Z,25.00
2022-11-13T23:05:23.493Z,36.00
2022-11-13T23:08:09.886Z,24.00
2022-11-13T23:10:57.549Z,28.50
2022-11-13T23:13:44.702Z,29.40
2022-11-13T23:16:31.574Z,31.40
2022-11-13T23:19:18.170Z,32.80
2022-11-13T23:22:04.850Z,40.00
2022-11-13T23:24:51.578Z,29.60
2022-11-13T23:27:39.604Z,30.80
2022-11-13T23:30:25.862Z,34.00
2022-11-13T23:33:12.326Z,38.20
2022-11-13T23:35:58.789Z,34.20
2022-11-13T23:38:44.992Z,33.67
2022-11-13T23:41:31.464Z,31.75
2022-11-13T23:44:19.170Z,35.33
2022-11-13T23:47:05.744Z,35.50
2022-11-13T23:49:52.019Z,38.75
2022-11-13T23:52:38.287Z,34.00
2022-11-13T23:55:24.940Z,39.00
2022-11-13T23:58:12.608Z,38.25
