createdAt,value
2018-04-09T00:04:01.090Z,68.46
2018-04-09T00:10:05.455Z,68.06
2018-04-09T00:16:10.581Z,68.12
2018-04-09T00:22:14.942Z,68.02
2018-04-09T00:28:20.043Z,68.14
2018-04-09T00:34:24.394Z,68.24
2018-04-09T00:40:28.763Z,68.20
2018-04-09T00:46:33.131Z,68.05
2018-04-09T00:52:38.252Z,68.49
2018-04-09T00:58:42.611Z,69.15
2018-04-09T01:04:47.005Z,70.04
2018-04-09T01:10:51.355Z,69.27
2018-04-09T01:16:55.719Z,69.74
2018-04-09T01:23:00.085Z,70.11
2018-04-09T01:29:04.426Z,69.82
2018-04-09T01:35:08.775Z,69.94
2018-04-09T01:41:13.893Z,70.78
2018-04-09T01:47:19.009Z,70.25
2018-04-09T01:53:23.349Z,70.65
2018-04-09T01:59:27.698Z,71.13
2018-04-09T02:05:32.062Z,71.44
2018-04-09T02:11:36.415Z,71.40
2018-04-09T02:17:40.790Z,70.87
2018-04-09T02:23:45.146Z,71.29
2018-04-09T02:29:50.255Z,71.17
2018-04-09T02:35:54.627Z,71.41
2018-04-09T02:41:58.973Z,71.88
2018-04-09T02:48:03.327Z,73.85
2018-04-09T02:54:08.576Z,72.81
2018-04-09T03:00:12.914Z,73.42
2018-04-09T03:06:17.271Z,72.96
2018-04-09T03:12:22.389Z,73.62
2018-04-09T03:18:26.753Z,73.58
2018-04-09T03:24:31.094Z,73.34
2018-04-09T03:30:36.215Z,73.08
2018-04-09T03:36:40.559Z,73.57
2018-04-09T03:42:44.885Z,72.90
2018-04-09T03:48:49.256Z,72.90
2018-04-09T03:54:53.594Z,74.76
2018-04-09T04:00:57.941Z,74.18
2018-04-09T04:07:02.308Z,74.46
2018-04-09T04:13:06.632Z,75.07
2018-04-09T04:19:28.694Z,74.55
2018-04-09T04:25:33.025Z,74.50
2018-04-09T04:31:37.344Z,74.98
2018-04-09T04:37:41.691Z,75.19
2018-04-09T04:43:46.020Z,76.02
2018-04-09T04:49:50.362Z,75.59
2018-04-09T04:55:54.694Z,75.10
2018-04-09T05:01:59.047Z,75.04
2018-04-09T05:08:03.386Z,75.74
2018-04-09T05:14:07.733Z,74.47
2018-04-09T05:20:12.068Z,74.23
2018-04-09T05:26:16.422Z,73.64
2018-04-09T05:32:20.770Z,73.79
2018-04-09T05:38:25.140Z,74.08
2018-04-09T05:44:30.248Z,73.60
2018-04-09T05:50:34.601Z,73.20
2018-04-09T05:56:38.943Z,72.84
2018-04-09T06:02:43.284Z,72.52
2018-04-09T06:08:47.628Z,72.92
2018-04-09T06:14:51.997Z,71.51
2018-04-09T06:20:57.105Z,71.31
2018-04-09T06:27:01.458Z,71.57
2018-04-09T06:33:05.802Z,70.22
2018-04-09T06:39:10.160Z,68.07
2018-04-09T06:45:14.531Z,68.15
2018-04-09T06:51:18.899Z,63.97
2018-04-09T06:57:23.246Z,52.18
2018-04-09T07:03:27.598Z,45.25
2018-04-09T07:09:31.950Z,42.64
2018-04-09T07:15:36.306Z,44.18
2018-04-09T07:21:40.644Z,48.18
2018-04-09T07:27:45.019Z,51.00
2018-04-09T07:33:50.132Z,51.66
2018-04-09T07:39:54.494Z,51.38
2018-04-09T07:45:58.840Z,50.92
2018-04-09T07:52:03.994Z,52.73
2018-04-09T07:58:08.354Z,49.92
2018-04-09T08:04:13.473Z,50.94
2018-04-09T08:10:17.836Z,48.89
2018-04-09T08:16:22.196Z,48.08
2018-04-09T08:22:27.310Z,48.35
2018-04-09T08:28:31.653Z,47.14
2018-04-09T08:34:36.011Z,46.18
2018-04-09T08:40:40.355Z,44.52
2018-04-09T08:46:44.693Z,41.11
2018-04-09T08:52:49.079Z,41.48
2018-04-09T08:58:53.432Z,42.93
2018-04-09T09:04:57.772Z,43.38
2018-04-09T09:11:02.141Z,41.29
2018-04-09T09:17:06.491Z,43.09
2018-04-09T09:23:10.838Z,43.74
2018-04-09T09:29:15.189Z,44.04
2018-04-09T09:35:19.541Z,42.26
2018-04-09T09:41:24.655Z,40.01
2018-04-09T09:47:29.775Z,38.04
2018-04-09T09:53:34.127Z,36.27
2018-04-09T09:59:38.473Z,35.93
2018-04-09T10:05:42.826Z,37.22
2018-04-09T10:11:47.177Z,37.70
2018-04-09T10:17:51.531Z,36.38
2018-04-09T10:23:55.887Z,37.29
2018-04-09T10:30:00.228Z,40.31
2018-04-09T10:36:04.574Z,41.40
2018-04-09T10:42:09.686Z,40.09
2018-04-09T10:48:14.028Z,38.54
2018-04-09T10:54:18.374Z,37.16
2018-04-09T11:00:22.721Z,36.94
2018-04-09T11:06:27.055Z,36.38
2018-04-09T11:12:31.400Z,32.62
2018-04-09T11:18:35.733Z,29.48
2018-04-09T11:24:40.082Z,26.88
2018-04-09T11:30:44.436Z,25.17
2018-04-09T11:36:48.816Z,26.16
2018-04-09T11:42:53.935Z,25.73
2018-04-09T11:48:58.284Z,26.50
2018-04-09T11:55:02.646Z,25.50
2018-04-09T12:01:08.575Z,23.66
2018-04-09T12:07:12.925Z,25.00
2018-04-09T12:13:17.262Z,25.37
2018-04-09T12:19:21.634Z,24.96
2018-04-09T12:25:25.998Z,26.99
2018-04-09T12:31:31.116Z,28.58
2018-04-09T12:37:35.476Z,30.63
2018-04-09T12:43:39.829Z,34.74
2018-04-09T12:49:44.941Z,35.08
2018-04-09T12:55:49.297Z,36.12
2018-04-09T13:01:53.663Z,36.58
2018-04-09T13:07:57.998Z,36.21
2018-04-09T13:14:02.352Z,33.40
2018-04-09T13:20:07.460Z,30.60
2018-04-09T13:26:11.834Z,29.75
2018-04-09T13:32:16.199Z,27.09
2018-04-09T13:38:22.102Z,26.85
2018-04-09T13:44:26.455Z,27.01
2018-04-09T13:50:30.803Z,28.84
2018-04-09T13:56:35.924Z,28.79
2018-04-09T14:02:40.275Z,28.85
2018-04-09T14:08:44.648Z,28.62
2018-04-09T14:14:48.978Z,28.98
2018-04-09T14:20:53.338Z,31.25
2018-04-09T14:26:57.684Z,32.77
2018-04-09T14:33:02.049Z,34.86
2018-04-09T14:39:06.434Z,36.42
2018-04-09T14:45:10.813Z,35.45
2018-04-09T14:51:15.227Z,37.70
2018-04-09T14:57:19.610Z,38.44
2018-04-09T15:03:24.040Z,35.91
2018-04-09T15:09:28.423Z,34.86
2018-04-09T15:15:32.804Z,35.49
2018-04-09T15:21:37.233Z,36.94
2018-04-09T15:27:41.608Z,35.72
2018-04-09T15:33:46.793Z,36.00
2018-04-09T15:39:51.954Z,35.07
2018-04-09T15:45:57.179Z,35.74
2018-04-09T15:52:01.562Z,38.35
2018-04-09T15:58:05.953Z,37.92
2018-04-09T16:04:10.371Z,40.26
2018-04-09T16:10:14.767Z,40.92
2018-04-09T16:16:19.194Z,39.54
2018-04-09T16:22:23.581Z,37.13
2018-04-09T16:28:27.997Z,39.54
2018-04-09T16:34:33.150Z,42.80
2018-04-09T16:40:37.526Z,42.42
2018-04-09T16:46:41.916Z,40.32
2018-04-09T16:52:46.325Z,38.20
2018-04-09T16:58:50.741Z,37.98
2018-04-09T17:04:55.937Z,39.51
2018-04-09T17:11:00.328Z,39.36
2018-04-09T17:17:04.704Z,39.93
2018-04-09T17:23:09.085Z,41.41
2018-04-09T17:29:13.523Z,41.50
2018-04-09T17:35:17.880Z,40.86
2018-04-09T17:41:22.239Z,41.37
2018-04-09T17:47:26.597Z,41.29
2018-04-09T17:53:31.731Z,41.39
2018-04-09T17:59:36.088Z,47.46
2018-04-09T18:05:41.198Z,48.22
2018-04-09T18:11:45.569Z,48.15
2018-04-09T18:17:49.922Z,46.95
2018-04-09T18:23:54.264Z,47.34
2018-04-09T18:29:59.390Z,48.18
2018-04-09T18:36:04.146Z,47.26
2018-04-09T18:42:08.483Z,49.29
2018-04-09T18:48:12.842Z,49.48
2018-04-09T18:54:17.209Z,51.66
2018-04-09T19:00:22.326Z,53.13
2018-04-09T19:06:26.681Z,53.28
2018-04-09T19:12:31.033Z,53.44
2018-04-09T19:18:35.383Z,53.32
2018-04-09T19:24:40.488Z,52.80
2018-04-09T19:30:44.841Z,52.42
2018-04-09T19:36:54.581Z,52.66
2018-04-09T19:42:58.952Z,52.76
2018-04-09T19:49:03.308Z,52.36
2018-04-09T19:55:07.657Z,55.75
2018-04-09T20:01:12.018Z,57.27
2018-04-09T20:07:17.172Z,57.74
2018-04-09T20:13:22.294Z,54.68
2018-04-09T20:19:27.418Z,53.55
2018-04-09T20:25:31.759Z,53.37
2018-04-09T20:31:36.117Z,54.06
2018-04-09T20:37:40.480Z,52.17
2018-04-09T20:43:44.863Z,52.56
2018-04-09T20:49:49.976Z,52.15
2018-04-09T20:55:54.357Z,53.08
2018-04-09T21:01:59.477Z,53.34
2018-04-09T21:08:03.828Z,54.00
2018-04-09T21:14:08.937Z,53.57
2018-04-09T21:20:13.299Z,53.71
2018-04-09T21:26:17.657Z,53.62
2018-04-09T21:32:21.999Z,53.16
2018-04-09T21:38:26.352Z,53.28
2018-04-09T21:44:30.716Z,53.42
2018-04-09T21:50:35.830Z,53.30
2018-04-09T21:56:40.195Z,53.34
2018-04-09T22:02:44.588Z,53.51
2018-04-09T22:08:48.952Z,53.97
2018-04-09T22:14:53.308Z,54.46
2018-04-09T22:20:57.647Z,55.76
2018-04-09T22:27:02.008Z,56.38
2018-04-09T22:33:06.370Z,56.90
2018-04-09T22:39:11.838Z,57.39
2018-04-09T22:45:16.945Z,58.26
2018-04-09T22:51:21.294Z,58.89
2018-04-09T22:57:25.656Z,58.59
2018-04-09T23:03:29.995Z,59.31
2018-04-09T23:09:34.342Z,59.63
2018-04-09T23:15:38.695Z,60.29
2018-04-09T23:21:43.807Z,60.19
2018-04-09T23:27:48.153Z,60.23
2018-04-09T23:33:52.514Z,60.22
2018-04-09T23:39:56.858Z,61.04
2018-04-09T23:46:01.208Z,61.69
2018-04-09T23:52:05.556Z,62.24
2018-04-09T23:58:09.949Z,62.54
