createdAt,value
2023-04-10T00:18:48.876Z,62.88
2023-04-10T00:28:52.457Z,62.79
2023-04-10T00:38:57.074Z,62.83
2023-04-10T00:49:00.130Z,64.51
2023-04-10T00:59:07.021Z,63.18
2023-04-10T01:09:18.705Z,64.03
2023-04-10T01:19:36.288Z,64.80
2023-04-10T01:29:47.232Z,63.37
2023-04-10T01:39:56.524Z,64.18
2023-04-10T01:50:02.257Z,66.04
2023-04-10T02:00:07.115Z,67.54
2023-04-10T02:10:26.324Z,67.36
2023-04-10T02:20:29.949Z,64.77
2023-04-10T02:30:34.536Z,63.73
2023-04-10T02:40:38.389Z,63.29
2023-04-10T02:50:51.485Z,62.48
2023-04-10T03:00:54.821Z,65.87
2023-04-10T03:11:09.296Z,69.22
2023-04-10T03:21:13.322Z,69.14
2023-04-10T03:31:18.026Z,68.59
2023-04-10T03:41:22.647Z,67.95
2023-04-10T03:51:29.533Z,70.44
2023-04-10T04:01:33.320Z,73.45
2023-04-10T04:11:43.262Z,68.24
2023-04-10T04:22:16.328Z,66.30
2023-04-10T04:32:42.496Z,65.40
2023-04-10T04:43:02.153Z,65.36
2023-04-10T04:53:32.905Z,64.62
2023-04-10T05:03:54.816Z,70.77
2023-04-10T05:14:31.879Z,72.61
2023-04-10T05:24:46.368Z,71.13
2023-04-10T05:35:06.067Z,68.83
2023-04-10T05:45:41.697Z,65.12
2023-04-10T05:56:16.277Z,63.80
2023-04-10T06:06:33.018Z,61.90
2023-04-10T06:16:37.423Z,61.12
2023-04-10T06:26:40.824Z,60.16
2023-04-10T06:36:45.983Z,59.26
2023-04-10T06:46:49.247Z,59.02
2023-04-10T06:56:58.959Z,57.20
2023-04-10T07:07:02.331Z,56.00
2023-04-10T07:17:06.938Z,54.96
2023-04-10T07:27:10.025Z,53.21
2023-04-10T07:37:14.387Z,52.44
2023-04-10T07:47:18.383Z,51.14
2023-04-10T07:57:22.833Z,50.30
2023-04-10T08:07:25.936Z,50.39
2023-04-10T08:17:30.699Z,50.34
2023-04-10T08:27:33.859Z,49.98
2023-04-10T08:37:39.236Z,48.21
2023-04-10T08:47:45.385Z,47.68
2023-04-10T08:58:00.458Z,46.55
2023-04-10T09:08:04.744Z,46.97
2023-04-10T09:18:10.012Z,45.38
2023-04-10T09:28:13.828Z,46.22
2023-04-10T09:38:21.916Z,44.91
2023-04-10T09:48:27.406Z,44.84
2023-04-10T09:58:32.600Z,44.65
2023-04-10T10:08:38.380Z,44.08
2023-04-10T10:18:47.238Z,41.85
2023-04-10T10:28:53.167Z,39.95
2023-04-10T10:39:24.131Z,38.71
2023-04-10T10:49:52.948Z,38.49
2023-04-10T10:59:57.982Z,40.05
2023-04-10T11:10:01.168Z,38.14
2023-04-10T11:20:08.030Z,36.84
2023-04-10T11:30:29.561Z,36.24
2023-04-10T11:40:34.197Z,33.54
2023-04-10T11:50:37.492Z,33.49
2023-04-10T12:00:42.092Z,34.63
2023-04-10T12:10:48.363Z,34.75
2023-04-10T12:20:56.407Z,33.97
2023-04-10T12:30:59.614Z,34.13
2023-04-10T12:41:04.859Z,33.74
2023-04-10T12:51:08.494Z,33.76
2023-04-10T13:01:14.923Z,32.84
2023-04-10T13:11:18.535Z,33.34
2023-04-10T13:21:27.103Z,33.67
2023-04-10T13:31:30.480Z,34.50
2023-04-10T13:41:34.638Z,33.49
2023-04-10T13:51:37.652Z,30.17
2023-04-10T14:01:42.411Z,27.37
2023-04-10T14:11:45.540Z,28.92
2023-04-10T14:21:49.998Z,29.25
2023-04-10T14:31:57.960Z,29.10
2023-04-10T14:42:04.469Z,29.35
2023-04-10T14:52:07.657Z,30.27
2023-04-10T15:02:12.295Z,31.00
2023-04-10T15:12:16.784Z,30.78
2023-04-10T15:22:21.444Z,32.05
2023-04-10T15:32:24.745Z,33.19
2023-04-10T15:42:29.460Z,33.64
2023-04-10T15:52:33.991Z,34.16
2023-04-10T16:02:39.595Z,35.54
2023-04-10T16:12:43.389Z,36.11
2023-04-10T16:22:47.829Z,36.42
2023-04-10T16:32:51.200Z,36.69
2023-04-10T16:42:55.646Z,37.67
2023-04-10T16:52:59.602Z,38.08
2023-04-10T17:03:04.279Z,38.21
2023-04-10T17:13:07.320Z,39.21
2023-04-10T17:23:11.640Z,39.34
2023-04-10T17:33:14.812Z,39.63
2023-04-10T17:43:19.114Z,40.11
2023-04-10T17:53:22.181Z,41.30
2023-04-10T18:03:26.840Z,42.44
2023-04-10T18:13:30.098Z,42.89
2023-04-10T18:23:34.454Z,47.81
2023-04-10T18:33:37.477Z,46.64
2023-04-10T18:43:42.385Z,46.05
2023-04-10T18:53:48.153Z,46.51
2023-04-10T19:03:53.857Z,46.82
2023-04-10T19:13:57.380Z,47.53
2023-04-10T19:24:01.889Z,47.61
2023-04-10T19:34:09.323Z,47.56
2023-04-10T19:44:13.741Z,50.31
2023-04-10T19:54:17.784Z,54.60
2023-04-10T20:04:22.547Z,63.05
2023-04-10T20:14:26.203Z,70.95
2023-04-10T20:24:30.725Z,73.83
2023-04-10T20:34:33.945Z,73.33
2023-04-10T20:44:38.769Z,77.91
2023-04-10T20:54:41.684Z,86.48
2023-04-10T21:04:46.314Z,89.74
2023-04-10T21:14:49.446Z,88.56
2023-04-10T21:24:54.266Z,89.02
2023-04-10T21:34:57.415Z,89.06
2023-04-10T21:45:01.860Z,89.97
2023-04-10T21:55:06.331Z,89.88
2023-04-10T22:05:11.787Z,91.78
2023-04-10T22:15:14.860Z,94.10
2023-04-10T22:25:19.550Z,95.02
2023-04-10T22:35:22.609Z,93.20
2023-04-10T22:45:27.448Z,93.20
2023-04-10T22:55:31.537Z,93.56
2023-04-10T23:05:35.782Z,90.03
2023-04-10T23:15:38.904Z,89.62
2023-04-10T23:25:43.486Z,87.63
2023-04-10T23:35:46.815Z,86.71
2023-04-10T23:45:51.358Z,84.92
2023-04-10T23:55:54.335Z,84.43
