createdAt,value
2017-11-03T00:01:35.617Z,11.70
2017-11-03T00:04:05.678Z,10.82
2017-11-03T00:06:35.631Z,10.40
2017-11-03T00:09:04.873Z,10.40
2017-11-03T00:11:34.819Z,11.10
2017-11-03T00:14:04.851Z,11.77
2017-11-03T00:16:34.694Z,10.35
2017-11-03T00:19:05.291Z,11.10
2017-11-03T00:21:35.219Z,10.95
2017-11-03T00:24:05.232Z,12.50
2017-11-03T00:26:35.120Z,11.23
2017-11-03T00:29:05.207Z,11.18
2017-11-03T00:31:35.584Z,11.60
2017-11-03T00:34:05.570Z,13.27
2017-11-03T00:36:35.509Z,11.10
2017-11-03T00:39:04.859Z,11.82
2017-11-03T00:41:35.000Z,11.32
2017-11-03T00:44:04.952Z,12.25
2017-11-03T00:46:34.986Z,11.23
2017-11-03T00:49:04.866Z,12.10
2017-11-03T00:51:34.839Z,12.90
2017-11-03T00:54:04.898Z,12.37
2017-11-03T00:56:34.873Z,11.90
2017-11-03T00:59:04.825Z,11.82
2017-11-03T01:01:34.823Z,12.18
2017-11-03T01:04:04.758Z,12.10
2017-11-03T01:06:34.896Z,13.27
2017-11-03T01:09:04.296Z,14.35
2017-11-03T01:11:34.393Z,11.85
2017-11-03T01:14:04.355Z,13.68
2017-11-03T01:16:34.341Z,12.50
2017-11-03T01:19:04.305Z,14.40
2017-11-03T01:21:34.354Z,12.95
2017-11-03T01:24:04.329Z,12.60
2017-11-03T01:26:34.282Z,14.68
2017-11-03T01:29:04.151Z,13.50
2017-11-03T01:31:34.165Z,13.75
2017-11-03T01:34:04.502Z,14.25
2017-11-03T01:36:34.640Z,15.25
2017-11-03T01:39:04.068Z,15.60
2017-11-03T01:41:34.138Z,13.98
2017-11-03T01:44:04.452Z,13.27
2017-11-03T01:46:34.358Z,15.52
2017-11-03T01:49:04.289Z,14.57
2017-11-03T01:51:34.377Z,14.32
2017-11-03T01:54:04.478Z,16.15
2017-11-03T01:56:34.929Z,14.68
2017-11-03T01:59:05.162Z,15.52
2017-11-03T02:01:35.093Z,14.35
2017-11-03T02:04:05.180Z,15.55
2017-11-03T02:06:35.086Z,14.43
2017-11-03T02:09:04.487Z,15.60
2017-11-03T02:11:35.135Z,15.95
2017-11-03T02:14:05.204Z,15.05
2017-11-03T02:16:37.077Z,17.42
2017-11-03T02:19:06.900Z,15.27
2017-11-03T02:21:36.484Z,15.10
2017-11-03T02:24:06.544Z,15.63
2017-11-03T02:26:36.616Z,16.15
2017-11-03T02:29:06.253Z,15.77
2017-11-03T02:31:35.896Z,18.17
2017-11-03T02:34:05.841Z,16.20
2017-11-03T02:36:35.881Z,15.48
2017-11-03T02:39:05.389Z,14.45
2017-11-03T02:41:35.332Z,17.05
2017-11-03T02:44:05.287Z,15.45
2017-11-03T02:46:36.056Z,17.05
2017-11-03T02:49:05.969Z,15.13
2017-11-03T02:51:35.805Z,15.65
2017-11-03T02:54:05.732Z,15.95
2017-11-03T02:56:35.651Z,15.43
2017-11-03T02:59:05.594Z,16.15
2017-11-03T03:01:35.880Z,15.13
2017-11-03T03:04:05.687Z,16.62
2017-11-03T03:06:35.602Z,16.37
2017-11-03T03:09:04.837Z,15.48
2017-11-03T03:11:34.711Z,16.23
2017-11-03T03:14:04.192Z,16.50
2017-11-03T03:16:34.576Z,16.80
2017-11-03T03:19:04.485Z,16.45
2017-11-03T03:21:34.384Z,16.70
2017-11-03T03:24:04.300Z,15.50
2017-11-03T03:26:34.045Z,16.00
2017-11-03T03:29:04.314Z,16.35
2017-11-03T03:31:34.254Z,16.17
2017-11-03T03:34:04.403Z,17.40
2017-11-03T03:36:34.407Z,16.12
2017-11-03T03:39:03.842Z,15.75
2017-11-03T03:41:33.759Z,16.75
2017-11-03T03:44:03.513Z,16.95
2017-11-03T03:46:32.993Z,17.17
2017-11-03T03:49:02.776Z,16.10
2017-11-03T03:51:33.023Z,17.20
2017-11-03T03:54:02.918Z,18.00
2017-11-03T03:56:32.781Z,15.77
2017-11-03T03:59:02.740Z,15.40
2017-11-03T04:01:32.813Z,15.40
2017-11-03T04:04:02.729Z,15.77
2017-11-03T04:06:32.621Z,15.80
2017-11-03T04:09:02.843Z,15.40
2017-11-03T04:11:32.721Z,17.05
2017-11-03T04:14:02.440Z,16.67
2017-11-03T04:16:32.365Z,16.10
2017-11-03T04:19:02.332Z,15.77
2017-11-03T04:21:32.254Z,16.23
2017-11-03T04:24:01.905Z,17.62
2017-11-03T04:26:31.957Z,17.08
2017-11-03T04:29:01.827Z,16.10
2017-11-03T04:31:31.415Z,15.20
2017-11-03T04:34:01.363Z,15.68
2017-11-03T04:36:31.250Z,17.30
2017-11-03T04:39:00.918Z,16.95
2017-11-03T04:41:30.763Z,18.05
2017-11-03T04:44:01.000Z,19.02
2017-11-03T04:46:30.734Z,18.42
2017-11-03T04:49:00.494Z,17.48
2017-11-03T04:51:30.426Z,17.95
2017-11-03T04:54:00.774Z,20.65
2017-11-03T04:56:31.133Z,18.37
2017-11-03T04:59:01.202Z,17.48
2017-11-03T05:01:31.124Z,18.30
2017-11-03T05:04:01.259Z,17.25
2017-11-03T05:06:31.916Z,18.60
2017-11-03T05:09:01.934Z,18.80
2017-11-03T05:11:32.312Z,20.67
2017-11-03T05:14:06.278Z,20.25
2017-11-03T05:16:37.596Z,21.15
2017-11-03T05:19:07.868Z,21.62
2017-11-03T05:21:37.910Z,20.35
2017-11-03T05:24:07.986Z,20.35
2017-11-03T05:26:37.938Z,21.77
2017-11-03T05:29:09.844Z,21.95
2017-11-03T05:31:39.740Z,21.50
2017-11-03T05:34:09.884Z,22.75
2017-11-03T05:36:39.482Z,22.55
2017-11-03T05:39:09.530Z,20.88
2017-11-03T05:41:39.546Z,21.33
2017-11-03T05:44:09.812Z,21.40
2017-11-03T05:46:43.650Z,20.73
2017-11-03T05:49:14.065Z,21.27
2017-11-03T05:51:44.075Z,22.23
2017-11-03T05:54:15.585Z,23.40
2017-11-03T05:56:45.339Z,20.58
2017-11-03T05:59:15.351Z,21.92
2017-11-03T06:01:46.130Z,21.60
2017-11-03T06:04:18.044Z,21.17
2017-11-03T06:06:48.173Z,21.40
2017-11-03T06:09:18.062Z,24.80
2017-11-03T06:11:48.424Z,21.95
2017-11-03T06:14:18.441Z,20.45
2017-11-03T06:16:48.503Z,22.27
2017-11-03T06:19:20.200Z,20.85
2017-11-03T06:21:52.092Z,21.77
2017-11-03T06:24:22.737Z,21.15
2017-11-03T06:26:53.665Z,20.90
2017-11-03T06:29:24.112Z,21.87
2017-11-03T06:31:54.934Z,21.77
2017-11-03T06:34:24.929Z,21.25
2017-11-03T06:36:55.401Z,22.15
2017-11-03T06:39:25.895Z,21.15
2017-11-03T06:41:56.583Z,20.50
2017-11-03T06:44:27.094Z,21.25
2017-11-03T06:47:06.967Z,25.30
2017-11-03T06:49:42.642Z,21.40
2017-11-03T06:52:12.826Z,22.85
2017-11-03T06:54:51.759Z,20.58
2017-11-03T06:57:31.465Z,20.65
2017-11-03T07:00:03.306Z,21.17
2017-11-03T07:02:33.271Z,20.60
2017-11-03T07:05:03.654Z,19.42
2017-11-03T07:07:34.448Z,20.98
2017-11-03T07:10:04.195Z,19.12
2017-11-03T07:12:35.248Z,19.17
2017-11-03T07:15:05.834Z,19.40
2017-11-03T07:17:36.455Z,18.95
2017-11-03T07:20:06.850Z,18.20
2017-11-03T07:22:37.128Z,18.33
2017-11-03T07:25:07.556Z,18.70
2017-11-03T07:27:37.928Z,18.47
2017-11-03T07:30:07.710Z,18.40
2017-11-03T07:32:37.310Z,18.30
2017-11-03T07:35:07.683Z,20.03
2017-11-03T07:37:37.923Z,18.50
2017-11-03T07:40:07.771Z,17.97
2017-11-03T07:42:42.246Z,18.10
2017-11-03T07:45:12.395Z,17.17
2017-11-03T07:47:42.864Z,17.70
2017-11-03T07:50:12.953Z,18.30
2017-11-03T07:52:42.981Z,17.50
2017-11-03T07:55:14.131Z,17.23
2017-11-03T07:57:44.953Z,17.50
2017-11-03T08:00:15.072Z,17.37
2017-11-03T08:02:45.035Z,15.97
2017-11-03T08:05:15.133Z,15.83
2017-11-03T08:07:45.147Z,16.10
2017-11-03T08:10:15.453Z,16.27
2017-11-03T08:12:46.096Z,16.27
2017-11-03T08:15:15.719Z,18.00
2017-11-03T08:17:45.277Z,16.60
2017-11-03T08:20:14.781Z,17.13
2017-11-03T08:22:44.328Z,16.40
2017-11-03T08:25:14.473Z,16.90
2017-11-03T08:27:43.999Z,16.73
2017-11-03T08:30:13.482Z,17.13
2017-11-03T08:32:43.432Z,15.87
2017-11-03T08:35:13.313Z,16.47
2017-11-03T08:37:42.834Z,16.93
2017-11-03T08:40:12.318Z,16.20
2017-11-03T08:42:50.825Z,17.13
2017-11-03T08:45:21.565Z,16.83
2017-11-03T08:47:51.139Z,16.93
2017-11-03T08:50:20.703Z,17.50
2017-11-03T08:52:50.196Z,16.83
2017-11-03T08:55:20.553Z,16.43
2017-11-03T08:57:50.026Z,15.17
2017-11-03T09:00:19.210Z,16.53
2017-11-03T09:02:48.569Z,17.10
2017-11-03T09:05:18.062Z,15.83
2017-11-03T09:07:47.545Z,15.97
2017-11-03T09:10:17.830Z,18.00
2017-11-03T09:12:47.329Z,17.10
2017-11-03T09:15:23.440Z,16.67
2017-11-03T09:17:52.899Z,16.40
2017-11-03T09:20:22.020Z,17.47
2017-11-03T09:22:52.101Z,16.80
2017-11-03T09:25:21.754Z,17.60
2017-11-03T09:27:51.835Z,17.00
2017-11-03T09:30:21.496Z,16.60
2017-11-03T09:32:50.990Z,15.03
2017-11-03T09:35:20.606Z,16.10
2017-11-03T09:37:50.193Z,16.17
2017-11-03T09:40:19.698Z,15.30
2017-11-03T09:42:49.186Z,14.60
2017-11-03T09:45:18.709Z,15.50
2017-11-03T09:47:48.196Z,15.13
2017-11-03T09:50:17.683Z,13.90
2017-11-03T09:52:47.155Z,14.20
2017-11-03T09:55:16.641Z,13.53
2017-11-03T09:57:46.133Z,11.00
2017-11-03T10:00:15.382Z,11.73
2017-11-03T10:02:44.714Z,11.37
2017-11-03T10:05:14.175Z,10.83
2017-11-03T10:07:43.651Z,10.33
2017-11-03T10:10:12.917Z,11.23
2017-11-03T10:12:42.496Z,10.53
2017-11-03T10:15:11.976Z,10.07
2017-11-03T10:17:41.466Z,10.03
2017-11-03T10:20:10.960Z,9.60
2017-11-03T10:22:40.400Z,8.07
2017-11-03T10:25:09.750Z,8.27
2017-11-03T10:27:39.448Z,9.20
2017-11-03T10:30:09.006Z,11.50
2017-11-03T10:32:38.557Z,10.30
2017-11-03T10:35:08.060Z,10.27
2017-11-03T10:37:37.582Z,10.60
2017-11-03T10:40:07.187Z,10.07
2017-11-03T10:42:42.847Z,12.13
2017-11-03T10:45:14.683Z,11.00
2017-11-03T10:47:44.336Z,11.03
2017-11-03T10:50:13.808Z,13.33
2017-11-03T10:52:43.054Z,11.80
2017-11-03T10:55:12.537Z,12.07
2017-11-03T10:57:42.019Z,12.80
2017-11-03T11:00:11.010Z,12.30
2017-11-03T11:02:40.480Z,13.33
2017-11-03T11:05:09.980Z,12.93
2017-11-03T11:07:39.651Z,16.17
2017-11-03T11:10:09.113Z,14.90
2017-11-03T11:12:38.563Z,42.20
2017-11-03T11:15:08.041Z,19.33
2017-11-03T11:17:37.546Z,26.73
2017-11-03T11:20:07.378Z,22.00
2017-11-03T11:22:36.824Z,24.03
2017-11-03T11:25:07.452Z,26.10
2017-11-03T11:27:37.002Z,15.70
2017-11-03T11:30:06.468Z,17.27
2017-11-03T11:32:36.120Z,16.13
2017-11-03T11:35:05.727Z,15.10
2017-11-03T11:37:35.271Z,15.80
2017-11-03T11:40:04.575Z,16.90
2017-11-03T11:42:33.896Z,15.80
2017-11-03T11:45:07.274Z,14.60
2017-11-03T11:47:36.748Z,16.77
2017-11-03T11:50:06.137Z,16.23
2017-11-03T11:52:35.626Z,14.90
2017-11-03T11:55:05.028Z,15.80
2017-11-03T11:57:38.054Z,16.37
2017-11-03T12:00:08.194Z,15.10
2017-11-03T12:02:37.264Z,15.57
2017-11-03T12:05:06.504Z,14.70
2017-11-03T12:07:35.669Z,15.40
2017-11-03T12:10:05.251Z,15.80
2017-11-03T12:12:34.398Z,16.43
2017-11-03T12:15:03.564Z,15.87
2017-11-03T12:17:33.069Z,14.87
2017-11-03T12:20:02.540Z,14.30
2017-11-03T12:22:31.696Z,14.97
2017-11-03T12:25:00.879Z,14.50
2017-11-03T12:27:30.850Z,13.97
2017-11-03T12:30:01.309Z,14.70
2017-11-03T12:32:30.709Z,15.60
2017-11-03T12:35:00.289Z,14.30
2017-11-03T12:37:33.762Z,13.63
2017-11-03T12:40:02.909Z,13.80
2017-11-03T12:42:32.070Z,14.13
2017-11-03T12:45:01.225Z,14.37
2017-11-03T12:47:30.430Z,13.23
2017-11-03T12:49:59.640Z,14.93
2017-11-03T12:52:29.107Z,16.20
2017-11-03T12:54:59.024Z,16.63
2017-11-03T12:57:29.062Z,13.83
2017-11-03T12:59:58.496Z,13.43
2017-11-03T13:02:27.819Z,13.37
2017-11-03T13:04:57.984Z,12.80
2017-11-03T13:07:27.356Z,12.57
2017-11-03T13:09:56.797Z,12.93
2017-11-03T13:12:26.689Z,13.30
2017-11-03T13:14:56.011Z,13.93
2017-11-03T13:17:24.956Z,13.17
2017-11-03T13:19:54.366Z,14.33
2017-11-03T13:22:23.887Z,14.87
2017-11-03T13:24:53.033Z,13.47
2017-11-03T13:27:22.556Z,13.57
2017-11-03T13:29:53.639Z,12.80
2017-11-03T13:32:26.972Z,12.70
2017-11-03T13:34:56.799Z,13.10
2017-11-03T13:37:27.988Z,11.60
2017-11-03T13:39:57.730Z,12.57
2017-11-03T13:42:27.370Z,11.93
2017-11-03T13:44:56.603Z,11.03
2017-11-03T13:47:26.410Z,10.13
2017-11-03T13:49:56.206Z,10.03
2017-11-03T13:52:26.129Z,11.00
2017-11-03T13:54:56.799Z,10.90
2017-11-03T13:57:26.006Z,9.37
2017-11-03T13:59:55.612Z,8.87
2017-11-03T14:02:25.301Z,9.93
2017-11-03T14:04:54.563Z,10.70
2017-11-03T14:07:24.520Z,9.50
2017-11-03T14:09:54.460Z,11.30
2017-11-03T14:12:24.032Z,10.63
2017-11-03T14:14:53.578Z,10.07
2017-11-03T14:17:23.343Z,9.60
2017-11-03T14:19:52.941Z,9.73
2017-11-03T14:22:22.707Z,9.30
2017-11-03T14:24:53.457Z,10.57
2017-11-03T14:27:23.237Z,9.43
2017-11-03T14:29:57.269Z,10.03
2017-11-03T14:32:26.919Z,10.50
2017-11-03T14:34:57.165Z,9.70
2017-11-03T14:37:27.001Z,10.53
2017-11-03T14:39:58.390Z,9.80
2017-11-03T14:42:28.387Z,10.90
2017-11-03T14:44:58.198Z,12.33
2017-11-03T14:47:29.857Z,9.47
2017-11-03T14:50:00.072Z,10.37
2017-11-03T14:52:30.334Z,11.30
2017-11-03T14:55:00.330Z,11.23
2017-11-03T14:57:37.437Z,10.80
2017-11-03T15:00:06.663Z,12.67
2017-11-03T15:02:36.243Z,10.50
2017-11-03T15:05:05.927Z,9.90
2017-11-03T15:07:35.754Z,10.60
2017-11-03T15:10:06.033Z,11.73
2017-11-03T15:12:35.686Z,12.07
2017-11-03T15:15:05.107Z,11.70
2017-11-03T15:17:34.880Z,13.40
2017-11-03T15:20:07.931Z,12.63
2017-11-03T15:22:37.461Z,10.90
2017-11-03T15:25:06.994Z,10.60
2017-11-03T15:27:36.757Z,10.53
2017-11-03T15:30:06.893Z,10.45
2017-11-03T15:32:36.706Z,11.23
2017-11-03T15:35:06.769Z,10.90
2017-11-03T15:37:36.661Z,10.63
2017-11-03T15:40:06.358Z,11.93
2017-11-03T15:42:36.510Z,10.75
2017-11-03T15:45:06.889Z,13.05
2017-11-03T15:47:36.686Z,12.10
2017-11-03T15:50:06.827Z,11.50
2017-11-03T15:52:36.637Z,14.18
2017-11-03T15:55:06.602Z,12.65
2017-11-03T15:57:36.357Z,13.35
2017-11-03T16:00:06.942Z,13.55
2017-11-03T16:02:37.345Z,13.15
2017-11-03T16:05:07.101Z,12.75
2017-11-03T16:07:36.848Z,14.05
2017-11-03T16:10:07.518Z,14.50
2017-11-03T16:12:37.274Z,13.82
2017-11-03T16:15:07.025Z,13.77
2017-11-03T16:17:36.838Z,14.35
2017-11-03T16:20:06.450Z,13.07
2017-11-03T16:22:36.199Z,13.62
2017-11-03T16:25:06.005Z,14.20
2017-11-03T16:27:35.788Z,14.95
2017-11-03T16:30:05.660Z,14.13
2017-11-03T16:32:35.421Z,15.30
2017-11-03T16:35:05.506Z,16.50
2017-11-03T16:37:35.229Z,15.75
2017-11-03T16:40:05.023Z,16.35
2017-11-03T16:42:35.029Z,18.85
2017-11-03T16:45:09.878Z,17.73
2017-11-03T16:47:41.250Z,17.37
2017-11-03T16:50:20.305Z,15.13
2017-11-03T16:52:50.510Z,15.43
2017-11-03T16:55:20.615Z,17.25
2017-11-03T16:57:50.891Z,17.90
2017-11-03T17:00:20.515Z,17.25
2017-11-03T17:02:51.386Z,19.60
2017-11-03T17:05:21.398Z,19.35
2017-11-03T17:07:51.466Z,17.70
2017-11-03T17:10:21.495Z,19.40
2017-11-03T17:12:51.519Z,20.15
2017-11-03T17:15:25.169Z,19.92
2017-11-03T17:17:55.170Z,19.45
2017-11-03T17:20:24.909Z,19.10
2017-11-03T17:22:54.806Z,18.12
2017-11-03T17:25:24.619Z,20.08
2017-11-03T17:27:54.387Z,19.37
2017-11-03T17:30:24.329Z,19.40
2017-11-03T17:32:54.344Z,18.75
2017-11-03T17:35:24.180Z,20.62
2017-11-03T17:37:54.525Z,20.30
2017-11-03T17:40:24.430Z,20.27
2017-11-03T17:42:54.367Z,20.27
2017-11-03T17:45:24.437Z,21.80
2017-11-03T17:47:55.184Z,19.98
2017-11-03T17:50:25.237Z,20.27
2017-11-03T17:52:55.119Z,21.30
2017-11-03T17:55:24.996Z,19.77
2017-11-03T17:57:54.813Z,20.27
2017-11-03T18:00:25.602Z,18.98
2017-11-03T18:02:55.476Z,19.42
2017-11-03T18:05:25.296Z,19.58
2017-11-03T18:07:55.137Z,20.60
2017-11-03T18:10:24.872Z,21.75
2017-11-03T18:12:54.796Z,20.35
2017-11-03T18:15:24.585Z,22.48
2017-11-03T18:17:54.494Z,20.52
2017-11-03T18:20:24.356Z,20.15
2017-11-03T18:22:54.258Z,21.42
2017-11-03T18:25:24.190Z,20.23
2017-11-03T18:27:54.000Z,20.40
2017-11-03T18:30:23.719Z,21.00
2017-11-03T18:32:53.537Z,22.48
2017-11-03T18:35:23.404Z,21.08
2017-11-03T18:37:53.572Z,23.12
2017-11-03T18:40:23.599Z,22.83
2017-11-03T18:42:53.379Z,22.80
2017-11-03T18:45:23.304Z,21.65
2017-11-03T18:47:53.142Z,22.87
2017-11-03T18:50:23.115Z,23.48
2017-11-03T18:52:53.008Z,22.67
2017-11-03T18:55:23.115Z,22.85
2017-11-03T18:57:56.749Z,23.42
2017-11-03T19:00:26.825Z,22.60
2017-11-03T19:02:56.523Z,24.48
2017-11-03T19:05:27.419Z,26.70
2017-11-03T19:07:57.469Z,22.52
2017-11-03T19:10:27.358Z,24.10
2017-11-03T19:12:57.327Z,24.40
2017-11-03T19:15:26.908Z,25.90
2017-11-03T19:17:56.836Z,24.25
2017-11-03T19:20:26.680Z,23.73
2017-11-03T19:22:56.881Z,26.45
2017-11-03T19:25:26.638Z,24.50
2017-11-03T19:27:56.444Z,27.50
2017-11-03T19:30:26.146Z,26.70
2017-11-03T19:32:55.985Z,24.37
2017-11-03T19:35:25.650Z,26.87
2017-11-03T19:37:55.684Z,23.35
2017-11-03T19:40:25.531Z,26.10
2017-11-03T19:42:55.372Z,25.05
2017-11-03T19:45:25.132Z,26.12
2017-11-03T19:47:55.067Z,25.75
2017-11-03T19:50:24.827Z,25.65
2017-11-03T19:52:54.623Z,27.13
2017-11-03T19:55:24.530Z,23.73
2017-11-03T19:57:54.328Z,24.27
2017-11-03T20:00:24.222Z,26.02
2017-11-03T20:02:53.864Z,23.50
2017-11-03T20:05:23.476Z,25.35
2017-11-03T20:07:53.280Z,25.05
2017-11-03T20:10:23.174Z,28.10
2017-11-03T20:12:53.173Z,25.75
2017-11-03T20:15:23.019Z,26.77
2017-11-03T20:17:52.925Z,29.12
2017-11-03T20:20:22.701Z,25.60
2017-11-03T20:22:52.604Z,26.62
2017-11-03T20:25:22.475Z,26.00
2017-11-03T20:27:52.941Z,25.83
2017-11-03T20:30:22.958Z,25.90
2017-11-03T20:32:52.942Z,23.73
2017-11-03T20:35:23.022Z,26.17
2017-11-03T20:37:53.114Z,24.90
2017-11-03T20:40:23.424Z,24.90
2017-11-03T20:42:53.294Z,27.23
2017-11-03T20:45:23.039Z,24.42
2017-11-03T20:47:53.139Z,25.55
2017-11-03T20:50:23.154Z,25.12
2017-11-03T20:52:53.217Z,25.15
2017-11-03T20:55:22.886Z,23.55
2017-11-03T20:57:52.702Z,23.30
2017-11-03T21:00:23.425Z,24.23
2017-11-03T21:05:38.055Z,23.40
2017-11-03T23:00:32.832Z,14.55
2017-11-03T23:03:07.405Z,15.05
2017-11-03T23:08:13.212Z,14.43
2017-11-03T23:26:30.358Z,14.65
2017-11-03T23:31:37.906Z,14.77
2017-11-03T23:34:09.799Z,14.55
2017-11-03T23:36:43.463Z,16.25
2017-11-03T23:39:15.065Z,14.20
2017-11-03T23:41:45.609Z,15.30
2017-11-03T23:44:17.526Z,16.87
2017-11-03T23:49:30.027Z,14.70
2017-11-03T23:52:01.939Z,14.30
2017-11-03T23:54:33.424Z,14.23
2017-11-03T23:57:05.651Z,13.73
2017-11-03T23:59:36.795Z,14.35
