createdAt,value
2022-10-31T00:01:41.813Z,100.00
2022-10-31T00:04:10.772Z,100.00
2022-10-31T00:06:39.737Z,100.00
2022-10-31T00:09:08.653Z,100.00
2022-10-31T00:11:37.630Z,100.00
2022-10-31T00:14:06.875Z,100.00
2022-10-31T00:16:37.221Z,100.00
2022-10-31T00:19:08.993Z,100.00
2022-10-31T00:21:37.963Z,100.00
2022-10-31T00:24:07.616Z,100.00
2022-10-31T00:26:36.600Z,100.00
2022-10-31T00:29:05.633Z,100.00
2022-10-31T00:31:35.893Z,100.00
2022-10-31T00:34:04.857Z,100.00
2022-10-31T00:36:33.765Z,100.00
2022-10-31T00:39:02.882Z,100.00
2022-10-31T00:41:31.823Z,100.00
2022-10-31T00:44:00.831Z,100.00
2022-10-31T00:46:30.012Z,100.00
2022-10-31T00:49:00.294Z,100.00
2022-10-31T00:51:29.348Z,100.00
2022-10-31T00:53:58.261Z,100.00
2022-10-31T00:56:27.235Z,100.00
2022-10-31T00:58:56.306Z,100.00
2022-10-31T01:01:25.349Z,100.00
2022-10-31T01:03:54.425Z,100.00
2022-10-31T01:06:25.582Z,100.00
2022-10-31T01:08:54.498Z,100.00
2022-10-31T01:11:24.884Z,100.00
2022-10-31T01:13:55.023Z,100.00
2022-10-31T01:16:26.859Z,100.00
2022-10-31T01:18:55.876Z,100.00
2022-10-31T01:21:27.996Z,100.00
2022-10-31T01:24:02.907Z,100.00
2022-10-31T01:26:33.747Z,100.00
2022-10-31T01:29:06.139Z,100.00
2022-10-31T01:31:38.204Z,100.00
2022-10-31T01:34:08.501Z,100.00
2022-10-31T01:36:40.571Z,100.00
2022-10-31T01:39:11.959Z,100.00
2022-10-31T01:41:43.041Z,100.00
2022-10-31T01:44:45.838Z,100.00
2022-10-31T01:47:19.404Z,100.00
2022-10-31T01:49:51.110Z,100.00
2022-10-31T01:52:26.111Z,100.00
2022-10-31T01:55:00.059Z,100.00
2022-10-31T01:57:30.833Z,100.00
2022-10-31T02:00:02.561Z,100.00
2022-10-31T02:02:43.642Z,100.00
2022-10-31T02:05:18.144Z,100.00
2022-10-31T02:07:55.388Z,100.00
2022-10-31T02:10:30.964Z,100.00
2022-10-31T02:13:03.465Z,100.00
2022-10-31T02:15:34.150Z,100.00
2022-10-31T02:18:03.833Z,100.00
2022-10-31T02:20:40.371Z,100.00
2022-10-31T02:23:54.621Z,100.00
2022-10-31T02:26:43.649Z,100.00
2022-10-31T02:29:51.860Z,100.00
2022-10-31T02:32:28.518Z,100.00
2022-10-31T02:35:05.621Z,100.00
2022-10-31T02:37:39.721Z,100.00
2022-10-31T02:40:17.458Z,100.00
2022-10-31T02:45:56.712Z,100.00
2022-10-31T02:48:30.418Z,100.00
2022-10-31T02:51:02.191Z,100.00
2022-10-31T02:53:35.081Z,100.00
2022-10-31T02:56:08.441Z,100.00
2022-10-31T02:58:41.971Z,100.00
2022-10-31T03:01:38.453Z,100.00
2022-10-31T03:04:31.127Z,100.00
2022-10-31T03:07:06.488Z,100.00
2022-10-31T03:09:44.103Z,100.00
2022-10-31T03:12:16.976Z,100.00
2022-10-31T03:14:55.240Z,100.00
2022-10-31T03:17:28.544Z,100.00
2022-10-31T03:20:02.812Z,100.00
2022-10-31T03:22:34.489Z,100.00
2022-10-31T03:25:06.519Z,100.00
2022-10-31T03:27:38.008Z,100.00
2022-10-31T03:30:09.102Z,100.00
2022-10-31T03:32:56.597Z,100.00
2022-10-31T03:35:29.455Z,100.00
2022-10-31T03:38:05.452Z,100.00
2022-10-31T03:40:39.485Z,100.00
2022-10-31T03:43:15.687Z,100.00
2022-10-31T03:45:48.508Z,100.00
2022-10-31T03:48:20.317Z,100.00
2022-10-31T03:50:55.635Z,100.00
2022-10-31T03:53:32.149Z,100.00
2022-10-31T03:56:06.089Z,100.00
2022-10-31T03:58:40.304Z,100.00
2022-10-31T04:01:13.730Z,100.00
2022-10-31T04:03:43.389Z,100.00
2022-10-31T04:06:18.878Z,100.00
2022-10-31T04:08:53.181Z,100.00
2022-10-31T04:11:26.990Z,100.00
2022-10-31T04:14:14.741Z,100.00
2022-10-31T04:16:45.664Z,100.00
2022-10-31T04:19:16.377Z,100.00
2022-10-31T04:21:46.665Z,100.00
2022-10-31T04:24:15.633Z,100.00
2022-10-31T04:26:44.524Z,100.00
2022-10-31T04:29:13.551Z,100.00
2022-10-31T04:31:42.518Z,100.00
2022-10-31T04:34:12.002Z,100.00
2022-10-31T04:36:41.116Z,100.00
2022-10-31T04:39:12.058Z,100.00
2022-10-31T04:41:46.758Z,100.00
2022-10-31T04:44:18.970Z,100.00
2022-10-31T04:46:51.913Z,100.00
2022-10-31T04:49:20.862Z,100.00
2022-10-31T04:51:49.956Z,100.00
2022-10-31T04:54:20.706Z,100.00
2022-10-31T04:57:18.372Z,100.00
2022-10-31T04:59:48.048Z,100.00
2022-10-31T05:02:17.180Z,100.00
2022-10-31T05:04:52.509Z,100.00
2022-10-31T05:07:21.468Z,100.00
2022-10-31T05:09:51.787Z,100.00
2022-10-31T05:12:22.159Z,100.00
2022-10-31T05:15:09.911Z,100.00
2022-10-31T05:17:58.174Z,100.00
2022-10-31T05:20:56.351Z,100.00
2022-10-31T05:23:51.459Z,100.00
2022-10-31T05:26:22.064Z,100.00
2022-10-31T05:28:50.979Z,100.00
2022-10-31T05:31:19.979Z,100.00
2022-10-31T05:33:50.361Z,100.00
2022-10-31T05:36:37.838Z,100.00
2022-10-31T05:39:13.985Z,100.00
2022-10-31T05:41:46.803Z,100.00
2022-10-31T05:44:24.398Z,100.00
2022-10-31T05:47:10.080Z,100.00
2022-10-31T05:50:12.001Z,100.00
2022-10-31T05:52:57.693Z,100.00
2022-10-31T05:55:34.990Z,100.00
2022-10-31T05:58:13.501Z,100.00
2022-10-31T06:00:47.371Z,100.00
2022-10-31T06:03:17.664Z,100.00
2022-10-31T06:05:58.287Z,100.00
2022-10-31T06:08:32.391Z,100.00
2022-10-31T06:11:05.731Z,100.00
2022-10-31T06:13:54.583Z,100.00
2022-10-31T06:16:33.271Z,100.00
2022-10-31T06:19:14.044Z,100.00
2022-10-31T06:21:43.279Z,100.00
2022-10-31T06:24:12.484Z,100.00
2022-10-31T06:27:00.980Z,100.00
2022-10-31T06:29:31.355Z,100.00
2022-10-31T06:32:05.637Z,100.00
2022-10-31T06:34:40.124Z,100.00
2022-10-31T06:37:10.936Z,100.00
2022-10-31T06:39:41.831Z,100.00
2022-10-31T06:42:13.085Z,100.00
2022-10-31T06:44:43.369Z,100.00
2022-10-31T06:47:50.832Z,100.00
2022-10-31T06:50:31.272Z,100.00
2022-10-31T06:53:01.177Z,100.00
2022-10-31T06:55:30.619Z,100.00
2022-10-31T06:58:03.246Z,100.00
2022-10-31T07:00:34.875Z,100.00
2022-10-31T07:03:09.206Z,100.00
2022-10-31T07:05:38.763Z,100.00
2022-10-31T07:08:09.722Z,100.00
2022-10-31T07:10:41.046Z,100.00
2022-10-31T07:13:14.043Z,100.00
2022-10-31T07:15:46.489Z,100.00
2022-10-31T07:18:15.868Z,100.00
2022-10-31T07:20:45.374Z,100.00
2022-10-31T07:23:15.615Z,100.00
2022-10-31T07:25:48.945Z,100.00
2022-10-31T07:28:22.122Z,100.00
2022-10-31T07:30:56.250Z,100.00
2022-10-31T07:33:26.936Z,100.00
2022-10-31T07:36:16.543Z,100.00
2022-10-31T07:38:47.637Z,100.00
2022-10-31T07:41:16.801Z,100.00
2022-10-31T07:43:47.404Z,100.00
2022-10-31T07:46:20.329Z,100.00
2022-10-31T07:49:07.947Z,100.00
2022-10-31T07:51:55.360Z,100.00
2022-10-31T07:54:26.854Z,100.00
2022-10-31T07:56:56.555Z,100.00
2022-10-31T07:59:26.704Z,100.00
2022-10-31T08:01:57.891Z,100.00
2022-10-31T08:04:49.496Z,100.00
2022-10-31T08:07:39.252Z,100.00
2022-10-31T08:10:14.030Z,100.00
2022-10-31T08:12:43.094Z,100.00
2022-10-31T08:15:12.533Z,100.00
2022-10-31T08:17:42.779Z,100.00
2022-10-31T08:20:13.480Z,100.00
2022-10-31T08:22:56.187Z,100.00
2022-10-31T08:25:25.687Z,100.00
2022-10-31T08:27:56.540Z,100.00
2022-10-31T08:30:31.955Z,100.00
2022-10-31T08:33:22.460Z,100.00
2022-10-31T08:36:10.379Z,100.00
2022-10-31T08:39:02.027Z,100.00
2022-10-31T08:41:32.237Z,100.00
2022-10-31T08:44:02.681Z,100.00
2022-10-31T08:46:32.622Z,100.00
2022-10-31T08:49:03.031Z,100.00
2022-10-31T08:51:32.047Z,100.00
2022-10-31T08:54:01.012Z,100.00
2022-10-31T08:56:36.163Z,100.00
2022-10-31T08:59:09.591Z,100.00
2022-10-31T09:02:09.638Z,100.00
2022-10-31T09:04:40.162Z,100.00
2022-10-31T09:07:24.545Z,100.00
2022-10-31T09:09:53.489Z,100.00
2022-10-31T09:12:22.598Z,100.00
2022-10-31T09:15:10.615Z,100.00
2022-10-31T09:17:49.568Z,100.00
2022-10-31T09:20:41.863Z,100.00
2022-10-31T09:23:13.902Z,100.00
2022-10-31T09:25:49.168Z,100.00
2022-10-31T09:28:36.275Z,100.00
2022-10-31T09:31:14.149Z,100.00
2022-10-31T09:33:57.533Z,100.00
2022-10-31T09:36:48.105Z,100.00
2022-10-31T09:39:21.540Z,100.00
2022-10-31T09:42:17.254Z,100.00
2022-10-31T09:44:57.877Z,100.00
2022-10-31T09:47:41.500Z,100.00
2022-10-31T09:50:44.274Z,100.00
2022-10-31T09:53:54.489Z,100.00
2022-10-31T09:56:27.625Z,100.00
2022-10-31T09:59:01.795Z,100.00
2022-10-31T10:01:48.303Z,100.00
2022-10-31T10:04:33.083Z,100.00
2022-10-31T10:07:40.842Z,100.00
2022-10-31T10:10:39.815Z,100.00
2022-10-31T10:13:33.399Z,100.00
2022-10-31T10:16:21.963Z,100.00
2022-10-31T10:19:03.764Z,100.00
2022-10-31T10:21:45.583Z,100.00
2022-10-31T10:24:31.999Z,100.00
2022-10-31T10:27:19.205Z,100.00
2022-10-31T10:30:00.084Z,100.00
2022-10-31T10:32:31.752Z,100.00
2022-10-31T10:35:04.685Z,100.00
2022-10-31T10:37:37.877Z,100.00
2022-10-31T10:40:15.255Z,100.00
2022-10-31T10:43:10.049Z,100.00
2022-10-31T10:45:58.127Z,100.00
2022-10-31T10:48:38.837Z,100.00
2022-10-31T10:51:25.618Z,100.00
2022-10-31T10:54:15.685Z,100.00
2022-10-31T10:56:56.319Z,100.00
2022-10-31T10:59:27.292Z,100.00
2022-10-31T11:01:56.443Z,100.00
2022-10-31T11:04:33.689Z,100.00
2022-10-31T11:07:05.025Z,100.00
2022-10-31T11:09:34.704Z,100.00
2022-10-31T11:12:09.735Z,100.00
2022-10-31T11:14:47.682Z,100.00
2022-10-31T11:17:27.186Z,99.72
2022-10-31T11:20:05.398Z,98.81
2022-10-31T11:22:34.387Z,98.37
2022-10-31T11:25:13.545Z,97.36
2022-10-31T11:27:42.531Z,100.00
2022-10-31T11:30:16.132Z,99.92
2022-10-31T11:32:49.886Z,100.00
2022-10-31T11:35:21.696Z,98.55
2022-10-31T11:37:54.303Z,95.22
2022-10-31T11:40:26.275Z,86.72
2022-10-31T11:42:58.883Z,87.01
2022-10-31T11:45:34.899Z,90.06
2022-10-31T11:48:16.745Z,90.70
2022-10-31T11:50:51.665Z,88.18
2022-10-31T11:53:26.370Z,89.22
2022-10-31T11:56:06.646Z,86.75
2022-10-31T11:58:35.616Z,86.68
2022-10-31T12:01:06.138Z,87.15
2022-10-31T12:03:45.527Z,89.93
2022-10-31T12:06:20.509Z,91.69
2022-10-31T12:08:49.641Z,92.53
2022-10-31T12:11:37.183Z,91.86
2022-10-31T12:14:20.103Z,92.13
2022-10-31T12:16:57.892Z,90.98
2022-10-31T12:19:40.012Z,89.88
2022-10-31T12:22:18.958Z,90.03
2022-10-31T12:24:58.969Z,88.84
2022-10-31T12:27:41.288Z,90.26
2022-10-31T12:30:17.515Z,89.66
2022-10-31T12:33:04.385Z,88.12
2022-10-31T12:35:43.186Z,88.98
2022-10-31T12:38:34.959Z,89.42
2022-10-31T12:41:17.744Z,89.46
2022-10-31T12:43:52.965Z,90.35
2022-10-31T12:46:41.062Z,89.86
2022-10-31T12:49:23.873Z,86.65
2022-10-31T12:52:02.111Z,86.79
2022-10-31T12:54:54.606Z,88.01
2022-10-31T12:57:30.227Z,85.88
2022-10-31T13:00:03.924Z,88.93
2022-10-31T13:02:39.736Z,87.23
2022-10-31T13:05:19.714Z,87.52
2022-10-31T13:07:54.294Z,87.04
2022-10-31T13:10:27.641Z,87.98
2022-10-31T13:13:03.004Z,87.53
2022-10-31T13:15:42.239Z,89.47
2022-10-31T13:18:20.361Z,89.67
2022-10-31T13:20:55.528Z,88.59
2022-10-31T13:24:01.152Z,89.12
2022-10-31T13:26:38.856Z,88.56
2022-10-31T13:29:18.366Z,89.60
2022-10-31T13:31:47.538Z,89.16
2022-10-31T13:34:25.818Z,89.77
2022-10-31T13:37:03.848Z,89.36
2022-10-31T13:39:46.884Z,90.76
2022-10-31T13:42:21.413Z,90.81
2022-10-31T13:44:50.375Z,91.28
2022-10-31T13:47:28.367Z,91.43
2022-10-31T13:50:08.429Z,91.39
2022-10-31T13:52:38.774Z,89.82
2022-10-31T13:55:40.690Z,89.91
2022-10-31T13:58:24.915Z,90.59
2022-10-31T14:01:18.130Z,90.09
2022-10-31T14:04:06.080Z,90.65
2022-10-31T14:06:42.826Z,92.38
2022-10-31T14:09:30.395Z,92.83
2022-10-31T14:12:03.053Z,93.09
2022-10-31T14:14:37.692Z,92.63
2022-10-31T14:17:07.582Z,94.18
2022-10-31T14:19:36.569Z,93.93
2022-10-31T14:22:05.464Z,93.48
2022-10-31T14:24:38.648Z,94.09
2022-10-31T14:27:34.718Z,93.50
2022-10-31T14:30:17.749Z,93.35
2022-10-31T14:32:46.944Z,94.51
2022-10-31T14:35:21.325Z,94.85
2022-10-31T14:38:13.297Z,95.14
2022-10-31T14:40:55.366Z,96.08
2022-10-31T14:43:52.099Z,95.61
2022-10-31T14:46:44.475Z,96.95
2022-10-31T14:49:33.481Z,98.21
2022-10-31T14:52:03.262Z,99.04
2022-10-31T14:54:37.127Z,98.88
2022-10-31T14:57:15.534Z,98.51
2022-10-31T14:59:50.184Z,98.72
2022-10-31T15:02:25.699Z,98.30
2022-10-31T15:04:57.179Z,98.39
2022-10-31T15:07:27.777Z,99.30
2022-10-31T15:10:01.081Z,99.21
2022-10-31T15:12:34.222Z,99.47
2022-10-31T15:15:16.006Z,99.66
2022-10-31T15:17:49.941Z,98.82
2022-10-31T15:20:21.949Z,98.84
2022-10-31T15:22:51.413Z,98.82
2022-10-31T15:25:22.479Z,99.46
2022-10-31T15:27:54.563Z,99.77
2022-10-31T15:30:25.656Z,99.62
2022-10-31T15:32:58.829Z,98.95
2022-10-31T15:35:30.327Z,99.61
2022-10-31T15:38:02.443Z,99.20
2022-10-31T15:40:31.980Z,99.87
2022-10-31T15:43:05.118Z,99.98
2022-10-31T15:45:34.448Z,100.00
2022-10-31T15:48:05.997Z,100.00
2022-10-31T15:50:41.456Z,100.00
2022-10-31T15:53:19.232Z,100.00
2022-10-31T15:55:51.920Z,100.00
2022-10-31T15:58:22.878Z,100.00
2022-10-31T16:01:01.390Z,100.00
2022-10-31T16:03:32.355Z,100.00
2022-10-31T16:06:04.515Z,100.00
2022-10-31T16:08:37.936Z,100.00
2022-10-31T16:11:23.571Z,100.00
2022-10-31T16:13:59.908Z,100.00
2022-10-31T16:16:37.379Z,100.00
2022-10-31T16:19:14.278Z,100.00
2022-10-31T16:21:43.723Z,100.00
2022-10-31T16:24:20.546Z,100.00
2022-10-31T16:26:51.883Z,100.00
2022-10-31T16:29:43.911Z,100.00
2022-10-31T16:32:32.426Z,100.00
2022-10-31T16:35:27.269Z,100.00
2022-10-31T16:37:56.560Z,100.00
2022-10-31T16:40:26.812Z,100.00
2022-10-31T16:42:58.778Z,100.00
2022-10-31T16:45:31.535Z,100.00
2022-10-31T16:48:12.382Z,100.00
2022-10-31T16:50:41.350Z,100.00
2022-10-31T16:53:14.551Z,100.00
2022-10-31T16:55:47.144Z,100.00
2022-10-31T16:58:23.591Z,100.00
2022-10-31T17:00:54.695Z,100.00
2022-10-31T17:03:24.135Z,100.00
2022-10-31T17:05:53.130Z,100.00
2022-10-31T17:08:22.071Z,100.00
2022-10-31T17:10:54.235Z,100.00
2022-10-31T17:13:26.014Z,100.00
2022-10-31T17:15:58.436Z,100.00
2022-10-31T17:18:28.108Z,100.00
2022-10-31T17:20:59.996Z,100.00
2022-10-31T17:23:30.349Z,100.00
2022-10-31T17:25:59.466Z,100.00
2022-10-31T17:28:28.474Z,100.00
2022-10-31T17:30:59.219Z,100.00
2022-10-31T17:33:28.523Z,100.00
2022-10-31T17:35:57.560Z,100.00
2022-10-31T17:38:26.491Z,100.00
2022-10-31T17:40:55.457Z,100.00
2022-10-31T17:43:26.982Z,100.00
2022-10-31T17:45:55.911Z,100.00
2022-10-31T17:48:26.295Z,100.00
2022-10-31T17:50:55.387Z,100.00
2022-10-31T17:53:24.299Z,100.00
2022-10-31T17:55:53.199Z,100.00
2022-10-31T17:58:22.190Z,100.00
2022-10-31T18:00:51.527Z,100.00
2022-10-31T18:03:20.511Z,100.00
2022-10-31T18:05:58.734Z,100.00
2022-10-31T18:08:28.925Z,100.00
2022-10-31T18:10:59.849Z,100.00
2022-10-31T18:13:29.386Z,100.00
2022-10-31T18:15:58.322Z,100.00
2022-10-31T18:18:27.283Z,100.00
2022-10-31T18:21:00.036Z,100.00
2022-10-31T18:23:29.067Z,100.00
2022-10-31T18:25:58.023Z,100.00
2022-10-31T18:28:27.032Z,100.00
2022-10-31T18:30:56.004Z,100.00
2022-10-31T18:33:24.912Z,100.00
2022-10-31T18:35:53.835Z,100.00
2022-10-31T18:38:24.456Z,100.00
2022-10-31T18:40:53.436Z,100.00
2022-10-31T18:43:22.424Z,100.00
2022-10-31T18:45:56.740Z,100.00
2022-10-31T18:48:28.283Z,100.00
2022-10-31T18:50:58.028Z,100.00
2022-10-31T18:53:28.399Z,100.00
2022-10-31T18:55:57.436Z,100.00
2022-10-31T18:58:26.505Z,100.00
2022-10-31T19:00:55.902Z,100.00
2022-10-31T19:03:26.232Z,100.00
2022-10-31T19:05:56.896Z,100.00
2022-10-31T19:10:57.411Z,100.00
2022-10-31T19:13:26.343Z,100.00
2022-10-31T19:15:55.281Z,100.00
2022-10-31T19:18:24.236Z,100.00
2022-10-31T19:20:53.223Z,100.00
2022-10-31T19:23:22.161Z,100.00
2022-10-31T19:25:52.650Z,100.00
2022-10-31T19:28:21.652Z,100.00
2022-10-31T19:30:55.190Z,100.00
2022-10-31T19:33:27.839Z,100.00
2022-10-31T19:36:01.229Z,100.00
2022-10-31T19:38:30.614Z,100.00
2022-10-31T19:41:03.081Z,100.00
2022-10-31T19:43:32.106Z,100.00
2022-10-31T19:46:03.584Z,100.00
2022-10-31T19:48:32.979Z,100.00
2022-10-31T19:51:03.196Z,100.00
2022-10-31T19:53:32.567Z,100.00
2022-10-31T19:56:03.373Z,100.00
2022-10-31T19:58:34.292Z,100.00
2022-10-31T20:01:08.714Z,100.00
2022-10-31T20:03:39.871Z,100.00
2022-10-31T20:06:15.007Z,100.00
2022-10-31T20:08:43.987Z,100.00
2022-10-31T20:11:14.386Z,100.00
2022-10-31T20:13:43.602Z,100.00
2022-10-31T20:16:14.465Z,100.00
2022-10-31T20:18:43.773Z,100.00
2022-10-31T20:21:16.705Z,100.00
2022-10-31T20:23:46.956Z,100.00
2022-10-31T20:26:19.153Z,100.00
2022-10-31T20:28:49.037Z,100.00
2022-10-31T20:31:20.928Z,100.00
2022-10-31T20:33:50.593Z,100.00
2022-10-31T20:36:20.985Z,100.00
2022-10-31T20:38:50.792Z,100.00
2022-10-31T20:41:21.403Z,100.00
2022-10-31T20:43:50.328Z,100.00
2022-10-31T20:46:21.163Z,100.00
2022-10-31T20:48:50.335Z,100.00
2022-10-31T20:51:21.342Z,100.00
2022-10-31T20:53:50.656Z,100.00
2022-10-31T20:56:22.693Z,100.00
2022-10-31T20:58:52.217Z,100.00
2022-10-31T21:01:23.467Z,100.00
2022-10-31T21:03:53.667Z,100.00
2022-10-31T21:06:23.682Z,100.00
2022-10-31T21:08:53.807Z,100.00
2022-10-31T21:11:25.483Z,100.00
2022-10-31T21:13:55.183Z,100.00
2022-10-31T21:16:26.499Z,100.00
2022-10-31T21:18:55.792Z,100.00
2022-10-31T21:21:29.011Z,100.00
2022-10-31T21:24:04.710Z,100.00
2022-10-31T21:26:37.793Z,100.00
2022-10-31T21:29:08.143Z,100.00
2022-10-31T21:31:38.376Z,100.00
2022-10-31T21:34:08.272Z,100.00
2022-10-31T21:36:37.268Z,100.00
2022-10-31T21:39:07.664Z,100.00
2022-10-31T21:41:38.224Z,100.00
2022-10-31T21:44:07.528Z,100.00
2022-10-31T21:46:38.486Z,100.00
2022-10-31T21:49:07.564Z,100.00
2022-10-31T21:51:37.712Z,100.00
2022-10-31T21:54:28.295Z,100.00
2022-10-31T21:57:00.211Z,100.00
2022-10-31T21:59:29.519Z,100.00
2022-10-31T22:02:00.515Z,100.00
2022-10-31T22:04:30.110Z,100.00
2022-10-31T22:06:59.055Z,100.00
2022-10-31T22:09:27.957Z,100.00
2022-10-31T22:11:59.745Z,100.00
2022-10-31T22:14:28.736Z,100.00
2022-10-31T22:16:57.741Z,100.00
2022-10-31T22:19:26.755Z,100.00
2022-10-31T22:21:55.631Z,100.00
2022-10-31T22:24:24.631Z,100.00
2022-10-31T22:26:53.575Z,100.00
2022-10-31T22:29:23.888Z,100.00
2022-10-31T22:31:57.330Z,100.00
2022-10-31T22:34:28.618Z,100.00
2022-10-31T22:36:57.790Z,100.00
2022-10-31T22:39:26.746Z,100.00
2022-10-31T22:41:55.721Z,100.00
2022-10-31T22:44:25.989Z,100.00
2022-10-31T22:46:54.926Z,100.00
2022-10-31T22:49:23.927Z,100.00
2022-10-31T22:51:53.087Z,100.00
2022-10-31T22:54:22.224Z,100.00
2022-10-31T22:56:51.173Z,100.00
2022-10-31T22:59:20.218Z,100.00
2022-10-31T23:01:50.558Z,100.00
2022-10-31T23:04:19.587Z,100.00
2022-10-31T23:06:49.148Z,100.00
2022-10-31T23:09:18.721Z,100.00
2022-10-31T23:11:47.914Z,100.00
2022-10-31T23:14:20.731Z,100.00
2022-10-31T23:16:53.416Z,100.00
2022-10-31T23:19:24.304Z,100.00
2022-10-31T23:21:55.873Z,100.00
2022-10-31T23:24:27.906Z,100.00
2022-10-31T23:27:09.750Z,100.00
2022-10-31T23:29:45.061Z,100.00
2022-10-31T23:32:18.506Z,100.00
2022-10-31T23:34:48.488Z,100.00
2022-10-31T23:37:18.782Z,100.00
2022-10-31T23:39:48.193Z,100.00
2022-10-31T23:42:18.627Z,100.00
2022-10-31T23:44:47.901Z,100.00
2022-10-31T23:47:18.769Z,100.00
2022-10-31T23:49:47.983Z,100.00
2022-10-31T23:52:17.347Z,100.00
2022-10-31T23:54:46.396Z,100.00
2022-10-31T23:57:17.020Z,100.00
2022-10-31T23:59:46.475Z,100.00
