createdAt,value
2018-12-02T13:23:01.926Z,99145.00
2018-12-02T13:24:38.077Z,99144.00
2018-12-02T13:27:33.830Z,99142.00
2018-12-02T14:46:26.913Z,99073.00
2018-12-02T14:48:01.923Z,99073.00
2018-12-02T14:49:36.925Z,99069.00
2018-12-02T14:51:11.913Z,99080.00
2018-12-02T14:52:48.888Z,99075.00
2018-12-02T14:54:24.607Z,99064.00
2018-12-02T14:55:59.553Z,99063.00
2018-12-02T14:57:34.539Z,99069.00
2018-12-02T14:59:09.507Z,99066.00
2018-12-02T15:00:44.568Z,99068.00
2018-12-02T15:02:19.555Z,99063.00
2018-12-02T15:03:54.571Z,99060.00
2018-12-02T15:05:29.596Z,99065.00
2018-12-02T15:07:04.651Z,99066.00
2018-12-02T15:08:39.620Z,99062.00
2018-12-02T15:10:17.557Z,99061.00
2018-12-02T15:11:56.812Z,99065.00
2018-12-02T15:13:31.880Z,99056.00
2018-12-02T15:15:10.288Z,99060.00
2018-12-02T15:16:52.425Z,99070.00
2018-12-02T15:27:28.604Z,99056.00
2018-12-02T15:29:03.722Z,99055.00
2018-12-02T15:30:38.850Z,99064.00
2018-12-02T15:32:14.026Z,99057.00
2018-12-02T15:33:58.256Z,99058.00
2018-12-02T15:35:33.417Z,99057.00
2018-12-02T15:37:08.372Z,99055.00
2018-12-02T15:38:43.361Z,99053.00
2018-12-02T15:40:20.036Z,99066.00
2018-12-02T15:41:55.160Z,99058.00
2018-12-02T15:43:30.119Z,99063.00
2018-12-02T15:45:05.600Z,99054.00
2018-12-02T15:46:41.642Z,99056.00
2018-12-02T15:48:16.629Z,99046.00
2018-12-02T15:49:51.657Z,99058.00
2018-12-02T15:51:26.592Z,99051.00
2018-12-02T15:53:01.612Z,99049.00
2018-12-02T15:54:36.603Z,99053.00
2018-12-02T15:56:11.547Z,99049.00
2018-12-02T15:57:46.519Z,99049.00
2018-12-02T15:59:21.585Z,99055.00
2018-12-02T16:00:57.143Z,99051.00
2018-12-02T16:02:32.098Z,99045.00
2018-12-02T16:04:07.314Z,99041.00
2018-12-02T16:05:42.355Z,99045.00
2018-12-02T16:07:17.308Z,99049.00
2018-12-02T16:08:52.309Z,99047.00
2018-12-02T16:10:27.284Z,99041.00
2018-12-02T16:12:02.312Z,99049.00
2018-12-02T16:13:37.321Z,99051.00
2018-12-02T16:15:15.925Z,99049.00
2018-12-02T16:16:50.865Z,99060.00
2018-12-02T16:18:25.903Z,99048.00
2018-12-02T16:20:00.877Z,99050.00
2018-12-02T16:21:35.845Z,99044.00
2018-12-02T16:23:10.877Z,99043.00
2018-12-02T16:24:45.908Z,99037.00
2018-12-02T16:26:20.864Z,99048.00
2018-12-02T16:27:55.840Z,99049.00
2018-12-02T16:29:30.803Z,99047.00
2018-12-02T16:31:05.840Z,99040.00
2018-12-02T16:32:40.804Z,99051.00
2018-12-02T16:34:15.782Z,99052.00
2018-12-02T16:35:50.748Z,99039.00
2018-12-02T16:37:25.788Z,99038.00
2018-12-02T16:39:00.778Z,99041.00
2018-12-02T16:40:35.800Z,99039.00
2018-12-02T16:42:10.755Z,99046.00
2018-12-02T16:43:45.804Z,99037.00
2018-12-02T16:45:20.909Z,99038.00
2018-12-02T16:46:56.268Z,99036.00
2018-12-02T16:48:31.238Z,99038.00
2018-12-02T16:51:14.935Z,99034.00
2018-12-02T16:52:50.193Z,99032.00
2018-12-02T16:54:25.156Z,99035.00
2018-12-02T16:56:08.759Z,99040.00
2018-12-02T16:57:44.857Z,99029.00
2018-12-02T16:59:27.285Z,99038.00
2018-12-02T17:01:14.477Z,99046.00
2018-12-02T17:02:49.524Z,99050.00
2018-12-02T17:04:24.524Z,99047.00
2018-12-02T17:05:59.453Z,99043.00
2018-12-02T17:07:34.415Z,99049.00
2018-12-02T17:09:12.515Z,99050.00
2018-12-02T17:10:50.462Z,99034.00
2018-12-02T17:12:22.608Z,99049.00
2018-12-02T17:13:57.639Z,99053.00
2018-12-02T17:15:32.647Z,99051.00
2018-12-02T17:17:07.858Z,99049.00
2018-12-02T17:18:42.848Z,99048.00
2018-12-02T17:20:18.691Z,99058.00
2018-12-02T17:21:53.764Z,99058.00
2018-12-02T17:23:28.760Z,99055.00
2018-12-02T17:25:04.302Z,99049.00
2018-12-02T17:26:40.010Z,99058.00
2018-12-02T17:28:14.667Z,99046.00
2018-12-02T17:29:49.646Z,99053.00
2018-12-02T17:31:27.475Z,99060.00
2018-12-02T17:33:02.470Z,99052.00
2018-12-02T17:34:37.524Z,99055.00
2018-12-02T17:36:12.528Z,99056.00
2018-12-02T17:37:47.495Z,99056.00
2018-12-02T17:39:25.660Z,99059.00
2018-12-02T17:41:00.666Z,99056.00
2018-12-02T17:42:35.642Z,99062.00
2018-12-02T17:44:10.595Z,99056.00
2018-12-02T17:45:45.568Z,99060.00
2018-12-02T17:47:20.631Z,99061.00
2018-12-02T17:48:55.652Z,99056.00
2018-12-02T17:50:30.661Z,99053.00
2018-12-02T17:52:06.571Z,99062.00
2018-12-02T17:53:43.412Z,99062.00
2018-12-02T17:55:18.371Z,99053.00
2018-12-02T17:56:53.301Z,99061.00
2018-12-02T17:58:28.259Z,99062.00
2018-12-02T18:00:03.352Z,99061.00
2018-12-02T18:01:38.298Z,99068.00
2018-12-02T18:03:18.199Z,99067.00
2018-12-02T18:04:53.123Z,99059.00
2018-12-02T18:06:28.148Z,99065.00
2018-12-02T18:08:03.108Z,99067.00
2018-12-02T18:09:38.060Z,99068.00
2018-12-02T18:11:13.027Z,99072.00
2018-12-02T18:12:48.080Z,99069.00
2018-12-02T18:14:23.093Z,99071.00
2018-12-02T18:15:58.062Z,99074.00
2018-12-02T18:17:33.006Z,99072.00
2018-12-02T18:19:08.241Z,99075.00
2018-12-02T18:20:43.271Z,99074.00
2018-12-02T18:22:18.244Z,99067.00
2018-12-02T18:23:53.234Z,99076.00
2018-12-02T18:25:28.279Z,99084.00
2018-12-02T18:27:03.243Z,99078.00
2018-12-02T18:28:38.191Z,99075.00
2018-12-02T18:30:19.552Z,99084.00
2018-12-02T18:31:54.559Z,99077.00
2018-12-02T18:33:29.516Z,99065.00
2018-12-02T18:35:05.372Z,99067.00
2018-12-02T18:36:40.872Z,99077.00
2018-12-02T18:38:21.385Z,99075.00
2018-12-02T18:39:57.143Z,99071.00
2018-12-02T18:41:40.174Z,99070.00
2018-12-02T18:43:15.147Z,99069.00
2018-12-02T18:44:50.177Z,99072.00
2018-12-02T18:46:25.214Z,99073.00
2018-12-02T18:48:00.197Z,99080.00
2018-12-02T18:49:35.229Z,99071.00
2018-12-02T18:51:10.222Z,99071.00
2018-12-02T18:52:45.199Z,99073.00
2018-12-02T18:54:20.194Z,99083.00
2018-12-02T18:55:55.239Z,99088.00
2018-12-02T18:57:30.251Z,99087.00
2018-12-02T18:59:05.291Z,99094.00
2018-12-02T19:00:45.685Z,99091.00
2018-12-02T19:02:20.741Z,99091.00
2018-12-02T19:03:56.369Z,99096.00
2018-12-02T19:05:31.332Z,99098.00
2018-12-02T19:07:07.091Z,99096.00
2018-12-02T19:08:42.079Z,99094.00
2018-12-02T19:10:22.750Z,99104.00
2018-12-02T19:11:57.705Z,99102.00
2018-12-02T19:13:32.941Z,99085.00
2018-12-02T19:15:13.985Z,99083.00
2018-12-02T19:16:49.124Z,99077.00
2018-12-02T19:18:24.063Z,99079.00
2018-12-02T19:19:59.050Z,99081.00
2018-12-02T19:21:34.294Z,99086.00
2018-12-02T19:23:12.692Z,99087.00
2018-12-02T19:24:47.690Z,99081.00
2018-12-02T19:26:22.759Z,99078.00
2018-12-02T19:27:57.823Z,99086.00
2018-12-02T19:29:32.764Z,99088.00
2018-12-02T19:31:07.736Z,99091.00
2018-12-02T19:32:42.837Z,99095.00
2018-12-02T19:34:17.867Z,99094.00
2018-12-02T19:35:57.020Z,99099.00
2018-12-02T19:37:32.010Z,99103.00
2018-12-02T19:39:11.286Z,99097.00
2018-12-02T19:40:46.296Z,99102.00
2018-12-02T19:42:21.273Z,99103.00
2018-12-02T19:43:56.566Z,99092.00
2018-12-02T19:45:31.608Z,99089.00
2018-12-02T19:47:06.975Z,99095.00
2018-12-02T19:48:41.912Z,99092.00
2018-12-02T19:50:18.597Z,99100.00
2018-12-02T19:51:53.580Z,99092.00
2018-12-02T19:53:28.588Z,99104.00
2018-12-02T19:55:03.532Z,99116.00
2018-12-02T19:56:38.657Z,99112.00
2018-12-02T19:58:14.818Z,99112.00
2018-12-02T19:59:49.820Z,99100.00
2018-12-02T20:01:24.764Z,99113.00
2018-12-02T20:02:59.951Z,99107.00
2018-12-02T20:04:35.062Z,99117.00
2018-12-02T20:06:10.313Z,99115.00
2018-12-02T20:07:47.470Z,99104.00
2018-12-02T20:09:22.666Z,99109.00
2018-12-02T20:10:57.795Z,99102.00
2018-12-02T20:12:32.773Z,99111.00
2018-12-02T20:14:08.211Z,99120.00
2018-12-02T20:15:48.579Z,99124.00
2018-12-02T20:17:23.688Z,99121.00
2018-12-02T20:18:58.752Z,99121.00
2018-12-02T20:20:40.346Z,99128.00
2018-12-02T20:22:15.371Z,99128.00
2018-12-02T20:23:55.570Z,99137.00
2018-12-02T20:25:30.551Z,99131.00
2018-12-02T20:27:05.500Z,99125.00
2018-12-02T20:28:49.992Z,99116.00
2018-12-02T20:30:25.024Z,99122.00
2018-12-02T20:32:00.007Z,99115.00
2018-12-02T20:33:34.976Z,99123.00
2018-12-02T20:35:11.616Z,99128.00
2018-12-02T20:36:46.688Z,99126.00
2018-12-02T20:38:21.652Z,99125.00
2018-12-02T20:39:56.583Z,99129.00
2018-12-02T20:41:31.635Z,99124.00
2018-12-02T20:43:06.590Z,99126.00
2018-12-02T20:44:41.545Z,99112.00
2018-12-02T20:46:17.418Z,99118.00
2018-12-02T20:47:52.468Z,99117.00
2018-12-02T20:49:27.389Z,99118.00
2018-12-02T20:51:02.307Z,99120.00
2018-12-02T20:52:37.316Z,99117.00
2018-12-02T20:54:12.348Z,99116.00
2018-12-02T20:55:47.348Z,99126.00
2018-12-02T20:57:22.335Z,99134.00
2018-12-02T20:58:57.287Z,99132.00
2018-12-02T21:00:32.387Z,99134.00
2018-12-02T21:02:07.572Z,99131.00
2018-12-02T21:03:46.366Z,99140.00
2018-12-02T21:05:31.265Z,99136.00
2018-12-02T21:07:06.636Z,99130.00
2018-12-02T21:08:41.625Z,99132.00
2018-12-02T21:10:16.541Z,99131.00
2018-12-02T21:11:51.488Z,99133.00
2018-12-02T21:13:26.564Z,99135.00
2018-12-02T21:15:01.528Z,99148.00
2018-12-02T21:16:36.527Z,99139.00
2018-12-02T21:18:11.489Z,99134.00
2018-12-02T21:19:47.340Z,99129.00
2018-12-02T21:21:22.284Z,99129.00
2018-12-02T21:22:57.256Z,99125.00
2018-12-02T21:24:32.189Z,99126.00
2018-12-02T21:26:09.648Z,99123.00
2018-12-02T21:27:44.708Z,99131.00
2018-12-02T21:29:19.655Z,99138.00
2018-12-02T21:30:54.628Z,99133.00
2018-12-02T21:32:29.708Z,99145.00
2018-12-02T21:34:04.758Z,99143.00
2018-12-02T21:35:39.820Z,99134.00
2018-12-02T21:37:14.763Z,99145.00
2018-12-02T21:38:49.723Z,99142.00
2018-12-02T21:40:24.759Z,99141.00
2018-12-02T21:41:59.863Z,99141.00
2018-12-02T21:43:44.148Z,99142.00
2018-12-02T21:45:19.544Z,99138.00
