createdAt,value
2023-08-17T04:01:53.338Z,7.15
2023-08-17T04:04:25.169Z,7.40
2023-08-17T04:06:56.895Z,7.05
2023-08-17T04:09:28.628Z,7.68
2023-08-17T04:12:00.351Z,7.38
2023-08-17T04:14:32.084Z,7.57
2023-08-17T04:17:05.276Z,7.10
2023-08-17T04:19:37.008Z,7.45
2023-08-17T04:22:08.756Z,7.07
2023-08-17T04:24:40.498Z,7.80
2023-08-17T04:27:12.251Z,6.95
2023-08-17T04:29:44.575Z,7.15
2023-08-17T04:32:17.674Z,7.13
2023-08-17T04:34:49.402Z,7.60
2023-08-17T04:37:21.142Z,7.38
2023-08-17T04:39:52.869Z,7.78
2023-08-17T04:42:24.591Z,7.00
2023-08-17T04:44:56.294Z,7.38
2023-08-17T04:47:29.556Z,7.30
2023-08-17T04:50:01.484Z,7.10
2023-08-17T04:52:33.294Z,6.68
2023-08-17T04:55:05.460Z,7.22
2023-08-17T04:57:37.188Z,6.55
2023-08-17T05:00:09.768Z,7.85
2023-08-17T05:02:43.352Z,6.78
2023-08-17T05:05:15.177Z,7.30
2023-08-17T05:07:46.891Z,7.45
2023-08-17T05:10:18.608Z,6.05
2023-08-17T05:12:50.333Z,6.50
2023-08-17T05:15:22.082Z,7.45
2023-08-17T05:17:55.215Z,6.38
2023-08-17T05:20:27.014Z,6.55
2023-08-17T05:22:58.763Z,6.47
2023-08-17T05:25:30.492Z,7.28
2023-08-17T05:28:02.265Z,6.43
2023-08-17T05:30:34.030Z,6.60
2023-08-17T05:33:07.222Z,6.57
2023-08-17T05:35:39.011Z,6.95
2023-08-17T05:38:10.740Z,7.28
2023-08-17T05:40:42.458Z,6.80
2023-08-17T05:43:14.186Z,7.60
2023-08-17T05:45:45.991Z,7.45
2023-08-17T05:48:20.224Z,6.78
2023-08-17T05:50:52.054Z,7.05
2023-08-17T05:53:24.315Z,6.97
2023-08-17T05:55:56.104Z,7.40
2023-08-17T05:58:27.857Z,6.95
2023-08-17T06:01:05.958Z,7.38
2023-08-17T06:03:39.185Z,7.07
2023-08-17T06:06:10.971Z,7.18
2023-08-17T06:08:42.714Z,5.95
2023-08-17T06:11:14.633Z,7.63
2023-08-17T06:13:46.356Z,7.05
2023-08-17T06:16:18.160Z,7.47
2023-08-17T06:18:51.329Z,7.32
2023-08-17T06:21:23.047Z,7.70
2023-08-17T06:23:54.794Z,6.47
2023-08-17T06:26:26.512Z,7.38
2023-08-17T06:28:58.228Z,7.10
2023-08-17T06:31:29.920Z,7.03
2023-08-17T06:34:03.108Z,7.22
2023-08-17T06:36:34.820Z,6.95
2023-08-17T06:39:06.935Z,7.85
2023-08-17T06:41:38.637Z,8.10
2023-08-17T06:44:10.375Z,7.03
2023-08-17T06:46:42.104Z,7.68
2023-08-17T06:49:15.604Z,7.45
2023-08-17T06:51:47.361Z,7.53
2023-08-17T06:54:20.053Z,7.65
2023-08-17T06:56:51.787Z,7.97
2023-08-17T06:59:23.524Z,8.35
2023-08-17T07:01:55.274Z,7.35
2023-08-17T07:04:30.159Z,7.53
2023-08-17T07:07:02.009Z,8.35
2023-08-17T07:12:19.550Z,7.97
2023-08-17T07:14:51.405Z,6.95
2023-08-17T07:17:26.627Z,7.57
2023-08-17T07:20:15.619Z,9.68
2023-08-17T07:22:48.442Z,9.57
2023-08-17T07:25:20.186Z,7.75
2023-08-17T07:27:51.930Z,8.18
2023-08-17T07:30:23.885Z,8.27
2023-08-17T07:35:42.633Z,6.45
2023-08-17T07:38:16.285Z,7.65
2023-08-17T07:40:48.229Z,6.85
2023-08-17T07:43:20.094Z,7.53
2023-08-17T07:45:59.467Z,7.00
2023-08-17T07:48:31.287Z,9.00
2023-08-17T07:51:06.038Z,8.60
2023-08-17T07:53:38.248Z,8.05
2023-08-17T07:56:09.965Z,8.82
2023-08-17T07:58:41.706Z,7.93
2023-08-17T08:01:13.455Z,9.43
2023-08-17T08:03:45.220Z,8.93
2023-08-17T08:06:18.274Z,7.93
2023-08-17T08:08:50.032Z,7.85
2023-08-17T08:11:22.866Z,8.00
2023-08-17T08:13:54.620Z,8.07
2023-08-17T08:16:26.442Z,11.07
2023-08-17T08:18:58.201Z,10.15
2023-08-17T08:21:31.275Z,10.32
2023-08-17T08:24:03.345Z,10.75
2023-08-17T08:26:39.692Z,9.82
2023-08-17T08:29:11.416Z,11.95
2023-08-17T08:31:43.577Z,11.05
2023-08-17T08:34:15.270Z,9.23
2023-08-17T08:36:48.325Z,11.45
2023-08-17T08:39:20.050Z,12.07
2023-08-17T08:41:51.911Z,11.25
2023-08-17T08:44:23.673Z,11.43
2023-08-17T08:46:55.491Z,11.52
2023-08-17T08:49:27.227Z,12.98
2023-08-17T08:52:00.278Z,12.45
2023-08-17T08:54:32.065Z,12.32
2023-08-17T08:57:05.318Z,11.02
2023-08-17T08:59:37.065Z,12.27
2023-08-17T09:02:13.701Z,12.35
2023-08-17T09:04:45.676Z,12.65
2023-08-17T09:07:21.666Z,12.88
2023-08-17T09:09:53.387Z,11.02
2023-08-17T09:12:38.786Z,12.95
2023-08-17T09:15:11.737Z,14.35
2023-08-17T09:17:43.628Z,12.52
2023-08-17T09:20:34.026Z,13.55
2023-08-17T09:23:10.500Z,13.90
2023-08-17T09:25:42.871Z,14.82
2023-08-17T09:28:15.204Z,14.50
2023-08-17T09:30:51.116Z,13.65
2023-08-17T09:33:23.000Z,13.95
2023-08-17T09:38:31.663Z,12.88
2023-08-17T09:41:03.463Z,12.15
2023-08-17T09:43:35.220Z,12.90
2023-08-17T09:46:07.137Z,13.10
2023-08-17T09:48:38.888Z,11.93
2023-08-17T09:51:10.599Z,12.15
2023-08-17T09:53:43.775Z,11.40
2023-08-17T09:56:18.294Z,12.05
2023-08-17T09:58:50.130Z,13.43
2023-08-17T10:01:22.168Z,13.23
2023-08-17T10:03:53.947Z,12.77
2023-08-17T10:06:27.779Z,11.95
2023-08-17T10:09:01.179Z,12.23
2023-08-17T10:11:32.948Z,11.57
2023-08-17T10:14:11.743Z,11.65
2023-08-17T10:16:46.020Z,11.30
2023-08-17T10:19:20.897Z,11.32
2023-08-17T10:21:55.233Z,11.68
2023-08-17T10:24:28.293Z,12.20
2023-08-17T10:27:00.112Z,11.43
2023-08-17T10:29:31.900Z,10.40
2023-08-17T10:32:03.891Z,10.80
2023-08-17T10:34:35.920Z,10.38
2023-08-17T10:37:07.632Z,12.70
2023-08-17T10:39:45.544Z,12.50
2023-08-17T10:42:20.796Z,12.40
2023-08-17T10:44:52.865Z,13.13
2023-08-17T10:47:25.051Z,13.57
2023-08-17T10:49:57.615Z,13.40
2023-08-17T10:52:30.637Z,12.10
2023-08-17T10:55:05.569Z,15.27
2023-08-17T10:57:37.786Z,13.13
2023-08-17T11:02:55.686Z,13.60
2023-08-17T11:05:45.524Z,14.32
2023-08-17T11:08:21.655Z,14.00
2023-08-17T11:11:03.241Z,11.98
2023-08-17T11:13:35.626Z,12.88
2023-08-17T11:16:07.990Z,13.13
2023-08-17T11:18:39.802Z,12.20
2023-08-17T11:21:11.869Z,14.18
2023-08-17T11:23:43.585Z,12.60
2023-08-17T11:26:18.114Z,13.00
2023-08-17T11:28:49.870Z,12.48
2023-08-17T11:31:21.631Z,11.48
2023-08-17T11:33:55.708Z,11.50
2023-08-17T11:36:27.909Z,12.07
2023-08-17T11:38:59.631Z,12.57
2023-08-17T11:41:33.336Z,10.90
2023-08-17T11:44:05.595Z,10.85
2023-08-17T11:46:37.421Z,10.43
2023-08-17T11:49:09.160Z,10.23
2023-08-17T11:51:43.239Z,8.75
2023-08-17T11:54:15.254Z,8.13
2023-08-17T11:56:48.320Z,7.95
2023-08-17T11:59:20.048Z,8.88
2023-08-17T12:01:51.877Z,8.80
2023-08-17T12:04:23.717Z,7.57
2023-08-17T12:06:55.499Z,8.27
2023-08-17T12:09:27.218Z,8.38
2023-08-17T12:12:03.485Z,7.50
2023-08-17T12:14:35.223Z,7.55
2023-08-17T12:17:06.927Z,6.85
2023-08-17T12:19:38.656Z,8.48
2023-08-17T12:22:11.028Z,9.38
2023-08-17T12:24:42.805Z,8.27
2023-08-17T12:27:15.864Z,8.48
2023-08-17T12:29:47.774Z,7.95
2023-08-17T12:32:20.017Z,8.07
2023-08-17T12:34:51.770Z,9.10
2023-08-17T12:37:23.475Z,9.13
2023-08-17T12:39:55.581Z,8.63
2023-08-17T12:42:28.968Z,8.43
2023-08-17T12:45:02.922Z,8.25
2023-08-17T12:47:36.667Z,6.57
2023-08-17T12:50:09.013Z,8.27
2023-08-17T12:52:40.768Z,8.18
2023-08-17T12:55:12.495Z,8.95
2023-08-17T12:57:45.594Z,8.43
2023-08-17T13:00:17.865Z,9.40
2023-08-17T13:02:49.653Z,9.82
2023-08-17T13:05:21.472Z,8.88
2023-08-17T13:07:53.272Z,9.73
2023-08-17T13:10:25.050Z,9.82
2023-08-17T13:12:58.097Z,9.38
2023-08-17T13:15:30.448Z,10.40
2023-08-17T13:18:02.259Z,9.50
2023-08-17T13:20:34.034Z,11.02
2023-08-17T13:23:05.771Z,10.93
2023-08-17T13:25:37.551Z,8.50
2023-08-17T13:28:10.632Z,9.93
2023-08-17T13:30:42.344Z,10.13
2023-08-17T13:33:14.155Z,11.07
2023-08-17T13:35:45.915Z,10.15
2023-08-17T13:38:17.665Z,10.27
2023-08-17T13:40:49.367Z,9.90
2023-08-17T13:43:22.444Z,10.15
2023-08-17T13:45:54.203Z,11.00
2023-08-17T13:48:25.955Z,11.15
2023-08-17T13:50:57.699Z,10.48
2023-08-17T13:53:29.445Z,11.02
2023-08-17T13:56:01.159Z,9.32
2023-08-17T13:58:34.254Z,11.02
2023-08-17T14:01:06.005Z,10.85
2023-08-17T14:03:37.775Z,10.45
2023-08-17T14:06:09.548Z,9.20
2023-08-17T14:08:41.266Z,8.43
2023-08-17T14:11:13.006Z,10.02
2023-08-17T14:13:46.050Z,8.93
2023-08-17T14:16:17.819Z,10.30
2023-08-17T14:18:49.574Z,10.18
2023-08-17T14:21:21.291Z,9.82
2023-08-17T14:23:53.025Z,9.15
2023-08-17T14:26:24.730Z,9.18
2023-08-17T14:28:57.806Z,9.40
2023-08-17T14:31:29.629Z,9.45
2023-08-17T14:34:06.404Z,9.23
2023-08-17T14:36:38.253Z,8.50
2023-08-17T14:39:09.995Z,8.43
2023-08-17T14:41:46.780Z,9.07
2023-08-17T14:44:20.069Z,8.15
2023-08-17T14:46:51.799Z,9.25
2023-08-17T14:49:26.650Z,8.27
2023-08-17T14:51:58.713Z,8.15
2023-08-17T14:54:30.937Z,8.98
2023-08-17T14:57:04.225Z,8.43
2023-08-17T14:59:37.264Z,7.53
2023-08-17T15:02:09.020Z,7.32
2023-08-17T15:04:40.783Z,7.15
2023-08-17T15:07:12.531Z,8.07
2023-08-17T15:09:44.343Z,7.85
2023-08-17T15:12:16.089Z,8.52
2023-08-17T15:14:49.159Z,7.03
2023-08-17T15:17:20.927Z,7.38
2023-08-17T15:19:52.704Z,6.47
2023-08-17T15:22:24.487Z,7.05
2023-08-17T15:24:56.610Z,6.63
2023-08-17T15:27:28.553Z,6.93
2023-08-17T15:30:01.906Z,6.47
2023-08-17T15:32:33.740Z,6.70
2023-08-17T15:35:06.671Z,6.63
2023-08-17T15:37:38.413Z,6.72
2023-08-17T15:40:10.607Z,5.72
2023-08-17T15:42:42.347Z,5.90
2023-08-17T15:45:15.585Z,5.80
2023-08-17T15:47:47.410Z,6.05
2023-08-17T15:50:19.205Z,5.40
2023-08-17T15:52:50.932Z,6.20
2023-08-17T15:55:22.624Z,6.30
2023-08-17T15:57:54.351Z,6.20
2023-08-17T16:00:27.673Z,5.20
2023-08-17T16:02:59.536Z,5.45
2023-08-17T16:05:31.273Z,5.90
2023-08-17T16:08:03.036Z,6.03
2023-08-17T16:10:36.232Z,5.93
2023-08-17T16:13:08.142Z,6.18
2023-08-17T16:15:41.302Z,5.28
2023-08-17T16:18:13.146Z,6.55
2023-08-17T16:20:44.876Z,5.88
2023-08-17T16:25:53.671Z,5.70
2023-08-17T16:28:25.369Z,5.68
2023-08-17T16:31:04.367Z,5.78
2023-08-17T16:33:36.621Z,5.78
2023-08-17T16:36:08.483Z,5.90
2023-08-17T16:38:40.225Z,5.75
2023-08-17T16:41:11.990Z,5.40
2023-08-17T16:43:43.712Z,5.90
2023-08-17T16:46:16.996Z,5.90
2023-08-17T16:48:48.779Z,5.53
2023-08-17T16:51:20.496Z,5.40
2023-08-17T16:53:52.597Z,5.32
2023-08-17T16:56:24.323Z,4.55
2023-08-17T16:59:01.658Z,5.30
2023-08-17T17:01:35.430Z,5.30
2023-08-17T17:04:07.554Z,4.97
2023-08-17T17:06:39.307Z,4.95
2023-08-17T17:09:11.037Z,5.68
2023-08-17T17:11:42.789Z,5.18
2023-08-17T17:14:14.494Z,5.50
2023-08-17T17:16:47.647Z,5.30
2023-08-17T17:19:19.355Z,5.60
2023-08-17T17:21:51.116Z,5.28
2023-08-17T17:24:22.823Z,5.45
2023-08-17T17:26:54.550Z,5.28
2023-08-17T17:29:26.266Z,5.00
2023-08-17T17:31:59.357Z,5.10
2023-08-17T17:34:31.075Z,5.70
2023-08-17T17:37:02.793Z,5.85
2023-08-17T17:39:34.584Z,5.05
2023-08-17T17:42:06.658Z,5.63
2023-08-17T17:44:38.387Z,5.95
2023-08-17T17:47:11.464Z,5.30
2023-08-17T17:49:43.194Z,5.80
2023-08-17T17:52:14.941Z,4.88
2023-08-17T17:54:46.682Z,5.68
2023-08-17T17:57:18.404Z,5.13
2023-08-17T17:59:50.129Z,5.65
2023-08-17T18:02:24.765Z,5.55
2023-08-17T18:04:57.566Z,5.88
2023-08-17T18:07:29.438Z,6.03
2023-08-17T18:10:01.553Z,5.55
2023-08-17T18:12:33.397Z,5.97
2023-08-17T18:15:06.061Z,5.75
2023-08-17T18:17:39.194Z,5.38
2023-08-17T18:20:11.722Z,6.32
2023-08-17T18:22:43.454Z,6.60
2023-08-17T18:25:15.148Z,6.80
2023-08-17T18:27:46.849Z,6.47
2023-08-17T18:30:18.612Z,6.32
2023-08-17T18:32:51.739Z,6.05
2023-08-17T18:35:23.710Z,6.22
2023-08-17T18:37:55.416Z,12.43
2023-08-17T18:40:27.151Z,16.85
2023-08-17T18:42:58.861Z,7.82
2023-08-17T18:45:30.562Z,8.75
2023-08-17T18:48:04.206Z,6.75
2023-08-17T18:50:36.093Z,6.10
2023-08-17T18:53:08.286Z,6.35
2023-08-17T18:55:40.031Z,6.45
2023-08-17T18:58:11.910Z,16.52
2023-08-17T19:00:43.681Z,11.35
2023-08-17T19:03:16.848Z,9.65
2023-08-17T19:05:48.644Z,7.22
2023-08-17T19:08:20.436Z,11.32
2023-08-17T19:10:53.421Z,11.38
2023-08-17T19:13:27.091Z,11.07
2023-08-17T19:15:58.843Z,11.32
2023-08-17T19:18:31.918Z,10.25
2023-08-17T19:21:03.708Z,13.10
2023-08-17T19:23:35.436Z,8.70
2023-08-17T19:26:07.173Z,6.43
2023-08-17T19:28:38.903Z,6.95
2023-08-17T19:31:10.681Z,5.97
2023-08-17T19:33:43.741Z,6.57
2023-08-17T19:36:15.454Z,6.85
2023-08-17T19:38:47.182Z,6.53
2023-08-17T19:41:18.924Z,6.47
2023-08-17T19:43:50.674Z,6.53
2023-08-17T19:46:22.443Z,6.25
2023-08-17T19:48:55.519Z,6.60
2023-08-17T19:51:27.244Z,6.32
2023-08-17T19:53:58.983Z,6.70
2023-08-17T19:56:30.696Z,7.07
2023-08-17T19:59:02.450Z,7.38
2023-08-17T20:01:34.556Z,7.00
2023-08-17T20:04:07.771Z,6.68
2023-08-17T20:06:39.511Z,7.18
2023-08-17T20:09:11.260Z,8.00
2023-08-17T20:11:42.964Z,7.22
2023-08-17T20:14:17.032Z,6.93
2023-08-17T20:16:49.561Z,7.43
2023-08-17T20:19:22.677Z,7.80
2023-08-17T20:21:54.434Z,7.28
2023-08-17T20:24:26.173Z,7.65
2023-08-17T20:26:57.858Z,7.50
2023-08-17T20:29:29.590Z,7.55
2023-08-17T20:32:01.305Z,7.82
2023-08-17T20:34:34.377Z,7.65
2023-08-17T20:37:06.082Z,8.00
2023-08-17T20:39:37.800Z,7.88
2023-08-17T20:42:09.925Z,7.63
2023-08-17T20:44:41.692Z,6.97
2023-08-17T20:47:13.611Z,7.32
2023-08-17T20:49:46.673Z,7.88
2023-08-17T20:52:18.393Z,7.93
2023-08-17T20:54:50.107Z,8.05
2023-08-17T20:57:21.898Z,8.25
2023-08-17T20:59:53.604Z,7.70
2023-08-17T21:02:25.427Z,7.63
2023-08-17T21:04:58.480Z,8.63
2023-08-17T21:07:31.042Z,7.97
2023-08-17T21:10:03.470Z,7.82
2023-08-17T21:12:35.222Z,8.27
2023-08-17T21:15:08.050Z,8.05
2023-08-17T21:17:39.839Z,8.50
2023-08-17T21:20:13.318Z,8.13
2023-08-17T21:22:47.149Z,8.65
2023-08-17T21:25:18.891Z,8.43
2023-08-17T21:27:50.654Z,8.15
2023-08-17T21:30:24.230Z,8.68
2023-08-17T21:32:55.955Z,8.75
2023-08-17T21:35:29.056Z,7.85
2023-08-17T21:38:00.810Z,8.05
2023-08-17T21:40:32.788Z,8.50
2023-08-17T21:43:04.780Z,9.23
2023-08-17T21:45:36.482Z,9.23
2023-08-17T21:48:08.252Z,10.07
2023-08-17T21:50:41.388Z,9.80
2023-08-17T21:53:14.391Z,9.57
2023-08-17T21:55:46.119Z,9.40
2023-08-17T21:58:17.869Z,10.15
