createdAt,value
2018-09-06T00:02:11.042Z,16.57
2018-09-06T00:04:40.182Z,16.50
2018-09-06T00:07:09.402Z,16.43
2018-09-06T00:09:38.508Z,16.43
2018-09-06T00:12:07.652Z,16.36
2018-09-06T00:14:37.060Z,16.34
2018-09-06T00:17:06.211Z,16.38
2018-09-06T00:19:35.406Z,16.36
2018-09-06T00:22:05.565Z,16.35
2018-09-06T00:24:34.688Z,16.46
2018-09-06T00:27:03.854Z,16.50
2018-09-06T00:29:32.984Z,16.56
2018-09-06T00:32:02.138Z,16.54
2018-09-06T00:34:31.305Z,16.34
2018-09-06T00:37:00.450Z,16.37
2018-09-06T00:39:29.598Z,16.37
2018-09-06T00:41:58.827Z,16.19
2018-09-06T00:44:28.018Z,16.18
2018-09-06T00:46:57.178Z,16.07
2018-09-06T00:49:26.277Z,16.03
2018-09-06T00:51:55.426Z,16.13
2018-09-06T00:54:24.585Z,16.14
2018-09-06T00:56:53.698Z,16.13
2018-09-06T00:59:24.675Z,16.07
2018-09-06T01:01:54.799Z,15.93
2018-09-06T01:04:23.915Z,15.86
2018-09-06T01:06:53.395Z,15.78
2018-09-06T01:09:22.733Z,15.79
2018-09-06T01:11:51.844Z,15.85
2018-09-06T01:14:20.965Z,15.82
2018-09-06T01:16:50.106Z,15.74
2018-09-06T01:19:19.219Z,15.78
2018-09-06T01:21:48.346Z,15.83
2018-09-06T01:24:17.453Z,15.79
2018-09-06T01:26:46.573Z,15.78
2018-09-06T01:29:15.829Z,15.78
2018-09-06T01:31:45.021Z,15.85
2018-09-06T01:34:14.178Z,15.85
2018-09-06T01:36:47.013Z,15.81
2018-09-06T01:39:16.631Z,15.78
2018-09-06T01:41:45.747Z,15.71
2018-09-06T01:44:14.857Z,15.72
2018-09-06T01:46:43.983Z,15.78
2018-09-06T01:49:13.157Z,15.62
2018-09-06T01:51:42.281Z,15.63
2018-09-06T01:54:11.542Z,15.59
2018-09-06T01:56:40.765Z,15.64
2018-09-06T01:59:16.645Z,15.63
2018-09-06T02:01:45.798Z,15.45
2018-09-06T02:04:14.917Z,15.44
2018-09-06T02:06:44.194Z,15.46
2018-09-06T02:09:13.616Z,15.44
2018-09-06T02:11:42.744Z,15.40
2018-09-06T02:14:11.936Z,15.40
2018-09-06T02:16:41.061Z,15.39
2018-09-06T02:19:10.204Z,15.16
2018-09-06T02:21:39.487Z,15.11
2018-09-06T02:24:08.591Z,15.13
2018-09-06T02:26:37.806Z,15.15
2018-09-06T02:29:06.915Z,15.11
2018-09-06T02:31:36.044Z,15.20
2018-09-06T02:34:05.162Z,15.24
2018-09-06T02:36:34.279Z,15.29
2018-09-06T02:39:04.610Z,15.27
2018-09-06T02:41:33.826Z,15.13
2018-09-06T02:44:02.973Z,15.06
2018-09-06T02:46:32.105Z,14.96
2018-09-06T02:49:01.297Z,14.91
2018-09-06T02:51:30.512Z,14.89
2018-09-06T02:53:59.737Z,15.00
2018-09-06T02:56:28.889Z,14.97
2018-09-06T02:58:58.018Z,15.04
2018-09-06T03:01:27.128Z,15.02
2018-09-06T03:03:56.307Z,15.08
2018-09-06T03:06:25.480Z,15.04
2018-09-06T03:08:54.582Z,15.09
2018-09-06T03:11:25.898Z,15.03
2018-09-06T03:13:55.033Z,14.92
2018-09-06T03:16:24.165Z,14.90
2018-09-06T03:18:53.408Z,14.78
2018-09-06T03:21:22.636Z,14.71
2018-09-06T03:23:51.808Z,14.75
2018-09-06T03:26:21.212Z,14.68
2018-09-06T03:28:51.387Z,14.59
2018-09-06T03:31:20.641Z,14.66
2018-09-06T03:33:50.204Z,14.72
2018-09-06T03:36:19.328Z,14.64
2018-09-06T03:38:48.448Z,14.66
2018-09-06T03:41:17.592Z,14.69
2018-09-06T03:43:46.721Z,14.55
2018-09-06T03:46:15.920Z,14.48
2018-09-06T03:48:45.022Z,14.41
2018-09-06T03:51:14.133Z,14.45
2018-09-06T03:53:43.295Z,14.46
2018-09-06T03:56:12.699Z,14.44
2018-09-06T03:58:41.911Z,14.42
2018-09-06T04:01:11.031Z,14.48
2018-09-06T04:03:40.233Z,14.49
2018-09-06T04:06:09.389Z,14.34
2018-09-06T04:08:38.496Z,14.48
2018-09-06T04:11:07.692Z,14.28
2018-09-06T04:13:36.868Z,14.33
2018-09-06T04:16:06.198Z,14.34
2018-09-06T04:18:35.490Z,14.24
2018-09-06T04:21:04.538Z,14.33
2018-09-06T04:23:34.066Z,14.23
2018-09-06T04:26:03.204Z,14.18
2018-09-06T04:28:32.382Z,14.13
2018-09-06T04:31:01.576Z,14.14
2018-09-06T04:33:30.788Z,14.10
2018-09-06T04:35:59.901Z,14.06
2018-09-06T04:38:29.654Z,14.07
2018-09-06T04:40:58.780Z,14.16
2018-09-06T04:43:27.892Z,14.15
2018-09-06T04:45:57.075Z,14.23
2018-09-06T04:48:26.188Z,14.23
2018-09-06T04:50:55.327Z,14.21
2018-09-06T04:53:24.465Z,14.16
2018-09-06T04:55:53.653Z,14.10
2018-09-06T04:58:22.906Z,14.12
2018-09-06T05:00:52.134Z,14.15
2018-09-06T05:03:21.247Z,14.09
2018-09-06T05:05:50.485Z,14.12
2018-09-06T05:08:19.659Z,14.14
2018-09-06T05:10:48.900Z,14.14
2018-09-06T05:13:18.041Z,14.15
2018-09-06T05:15:47.237Z,14.14
2018-09-06T05:18:16.409Z,14.20
2018-09-06T05:20:45.684Z,14.23
2018-09-06T05:23:14.825Z,14.22
2018-09-06T05:25:44.022Z,14.24
2018-09-06T05:28:13.153Z,14.30
2018-09-06T05:30:42.398Z,14.42
2018-09-06T05:33:11.525Z,14.42
2018-09-06T05:35:40.722Z,14.41
2018-09-06T05:38:09.936Z,14.52
2018-09-06T05:40:39.053Z,14.57
2018-09-06T05:43:08.280Z,14.61
2018-09-06T05:45:37.468Z,14.60
2018-09-06T05:48:06.678Z,14.57
2018-09-06T05:57:23.412Z,14.75
2018-09-06T05:59:52.550Z,14.82
2018-09-06T06:02:21.744Z,14.94
2018-09-06T06:04:50.950Z,15.07
2018-09-06T06:07:20.320Z,15.15
2018-09-06T06:09:49.424Z,15.24
2018-09-06T06:12:18.624Z,15.28
2018-09-06T06:14:47.750Z,15.33
2018-09-06T06:17:16.928Z,15.44
2018-09-06T06:19:46.056Z,15.43
2018-09-06T06:22:15.227Z,15.53
2018-09-06T06:24:44.344Z,15.63
2018-09-06T06:27:13.552Z,15.69
2018-09-06T06:29:42.708Z,15.69
2018-09-06T06:32:11.978Z,15.77
2018-09-06T06:34:41.084Z,15.75
2018-09-06T06:37:10.209Z,15.77
2018-09-06T06:39:39.317Z,15.75
2018-09-06T06:42:08.517Z,15.84
2018-09-06T06:44:37.622Z,15.91
2018-09-06T06:47:06.749Z,15.96
2018-09-06T06:49:35.885Z,16.02
2018-09-06T06:52:05.007Z,16.11
2018-09-06T06:54:34.160Z,16.18
2018-09-06T06:57:03.352Z,16.23
2018-09-06T06:59:32.426Z,16.26
2018-09-06T07:02:01.524Z,16.40
2018-09-06T07:04:30.761Z,16.49
2018-09-06T07:06:59.986Z,16.60
2018-09-06T07:09:29.076Z,16.69
2018-09-06T07:11:58.296Z,16.76
2018-09-06T07:14:27.448Z,16.84
2018-09-06T07:16:56.618Z,16.90
2018-09-06T07:19:25.732Z,16.98
2018-09-06T07:21:54.947Z,17.06
2018-09-06T07:24:24.148Z,17.22
2018-09-06T07:26:53.313Z,17.27
2018-09-06T07:29:22.550Z,17.38
2018-09-06T07:31:51.644Z,17.42
2018-09-06T07:34:20.843Z,17.50
2018-09-06T07:36:49.975Z,17.71
2018-09-06T07:39:19.197Z,17.83
2018-09-06T07:41:48.309Z,17.89
2018-09-06T07:44:17.477Z,18.05
2018-09-06T07:46:46.656Z,18.41
2018-09-06T07:49:15.753Z,18.57
2018-09-06T07:51:44.999Z,18.63
2018-09-06T07:54:14.237Z,18.60
2018-09-06T07:56:43.378Z,18.63
2018-09-06T07:59:12.689Z,18.67
2018-09-06T08:01:42.015Z,18.65
2018-09-06T08:04:11.166Z,18.77
2018-09-06T08:06:40.493Z,18.93
2018-09-06T08:09:11.108Z,19.04
2018-09-06T08:11:41.007Z,19.27
2018-09-06T08:14:10.129Z,19.32
2018-09-06T08:16:39.375Z,19.24
2018-09-06T08:19:08.463Z,19.34
2018-09-06T08:21:37.661Z,19.45
2018-09-06T08:24:06.887Z,19.53
2018-09-06T08:26:36.040Z,19.50
2018-09-06T08:29:05.301Z,19.50
2018-09-06T08:31:34.651Z,19.44
2018-09-06T08:34:03.767Z,19.47
2018-09-06T08:36:32.932Z,19.52
2018-09-06T08:39:02.112Z,19.57
2018-09-06T08:41:31.242Z,19.88
2018-09-06T08:44:00.486Z,20.11
2018-09-06T08:46:29.580Z,20.22
2018-09-06T08:48:58.728Z,20.02
2018-09-06T08:51:27.953Z,19.89
2018-09-06T08:53:57.109Z,20.02
2018-09-06T08:56:26.308Z,20.50
2018-09-06T08:58:55.414Z,20.75
2018-09-06T09:01:29.785Z,20.29
2018-09-06T09:03:58.900Z,20.63
2018-09-06T09:06:28.104Z,20.62
2018-09-06T09:08:57.226Z,20.50
2018-09-06T09:11:26.432Z,20.33
2018-09-06T09:13:55.607Z,20.18
2018-09-06T09:16:24.741Z,20.93
2018-09-06T09:18:53.905Z,21.08
2018-09-06T09:21:23.173Z,21.09
2018-09-06T09:23:52.463Z,20.91
2018-09-06T09:26:21.622Z,21.24
2018-09-06T09:28:50.728Z,21.37
2018-09-06T09:31:19.884Z,20.99
2018-09-06T09:33:49.087Z,20.89
2018-09-06T09:36:18.165Z,20.99
2018-09-06T09:38:47.418Z,21.18
2018-09-06T09:41:16.560Z,21.02
2018-09-06T09:43:45.703Z,21.11
2018-09-06T09:48:43.170Z,21.53
2018-09-06T09:51:12.248Z,21.49
2018-09-06T09:53:41.448Z,21.47
2018-09-06T09:56:10.540Z,21.66
2018-09-06T09:58:39.718Z,21.82
2018-09-06T10:01:08.924Z,21.83
2018-09-06T10:03:43.453Z,21.86
2018-09-06T10:06:21.804Z,21.78
2018-09-06T10:08:56.256Z,21.76
2018-09-06T10:11:25.698Z,21.41
2018-09-06T10:13:54.986Z,21.76
2018-09-06T10:16:24.116Z,22.11
2018-09-06T10:18:53.216Z,22.30
2018-09-06T10:21:22.373Z,22.24
2018-09-06T10:23:51.585Z,22.20
2018-09-06T10:26:20.786Z,22.41
2018-09-06T10:28:49.961Z,22.61
2018-09-06T10:31:19.331Z,22.42
2018-09-06T10:33:48.563Z,22.40
2018-09-06T10:36:17.929Z,22.58
2018-09-06T10:38:47.052Z,22.61
2018-09-06T10:41:16.293Z,22.78
2018-09-06T10:43:45.432Z,22.85
2018-09-06T10:46:14.553Z,22.88
2018-09-06T10:48:43.865Z,22.80
2018-09-06T10:51:13.782Z,23.05
2018-09-06T10:53:43.096Z,22.85
2018-09-06T10:56:12.931Z,22.89
2018-09-06T10:58:42.307Z,22.99
2018-09-06T11:01:16.870Z,23.05
2018-09-06T11:03:46.111Z,23.17
2018-09-06T11:06:15.220Z,23.34
2018-09-06T11:08:47.268Z,23.48
2018-09-06T11:11:16.449Z,23.64
2018-09-06T11:13:45.581Z,23.84
2018-09-06T11:16:14.884Z,23.91
2018-09-06T11:18:44.032Z,23.72
2018-09-06T11:21:13.322Z,23.80
2018-09-06T11:23:42.421Z,24.09
2018-09-06T11:26:11.542Z,23.97
2018-09-06T11:28:40.670Z,23.94
2018-09-06T11:31:09.812Z,24.03
2018-09-06T11:33:39.046Z,24.07
2018-09-06T11:36:08.250Z,24.30
2018-09-06T11:38:37.495Z,24.58
2018-09-06T11:41:06.744Z,24.37
2018-09-06T11:43:35.996Z,24.72
2018-09-06T11:46:05.118Z,24.83
