createdAt,value
2023-03-26T00:00:00.929Z,8.6
2023-03-26T00:03:00.929Z,8.6
2023-03-26T00:06:00.961Z,8.6
2023-03-26T00:09:00.785Z,8.6
2023-03-26T00:12:00.798Z,8.6
2023-03-26T00:15:00.814Z,8.6
2023-03-26T00:18:01.007Z,8.6
2023-03-26T00:21:00.820Z,8.6
2023-03-26T00:24:00.802Z,8.6
2023-03-26T00:27:00.892Z,8.6
2023-03-26T00:30:00.993Z,8.6
2023-03-26T00:33:00.877Z,8.6
2023-03-26T00:36:04.452Z,8.6
2023-03-26T00:39:00.819Z,8.6
2023-03-26T00:42:00.837Z,8.6
2023-03-26T00:45:01.033Z,8.6
2023-03-26T00:48:02.955Z,8.6
2023-03-26T00:51:00.786Z,8.6
2023-03-26T00:54:00.833Z,8.6
2023-03-26T00:57:00.911Z,8.6
2023-03-26T01:00:00.808Z,8.6
2023-03-26T01:03:01.296Z,8.6
2023-03-26T01:06:00.867Z,8.6
2023-03-26T01:09:00.836Z,8.6
2023-03-26T01:12:00.869Z,8.6
2023-03-26T01:15:00.906Z,8.6
2023-03-26T01:18:00.884Z,8.6
2023-03-26T01:21:00.842Z,8.6
2023-03-26T01:24:02.058Z,8.6
2023-03-26T01:27:00.846Z,8.6
2023-03-26T01:30:00.850Z,8.6
2023-03-26T01:33:01.135Z,8.6
2023-03-26T01:36:00.960Z,8.6
2023-03-26T01:39:01.050Z,8.6
2023-03-26T01:42:00.845Z,8.6
2023-03-26T01:45:00.881Z,8.6
2023-03-26T01:48:00.906Z,8.6
2023-03-26T01:51:00.849Z,8.6
2023-03-26T01:54:00.912Z,8.6
2023-03-26T01:57:01.475Z,8.6
2023-03-26T02:00:00.921Z,8.6
2023-03-26T02:03:00.869Z,8.6
2023-03-26T02:06:00.819Z,8.6
2023-03-26T02:09:01.203Z,8.6
2023-03-26T02:12:00.944Z,8.6
2023-03-26T02:15:00.850Z,8.6
2023-03-26T02:18:01.080Z,8.6
2023-03-26T02:21:01.342Z,8.6
2023-03-26T02:24:00.949Z,8.6
2023-03-26T02:27:01.184Z,8.6
2023-03-26T02:30:00.905Z,8.6
2023-03-26T02:33:00.914Z,8.6
2023-03-26T02:36:01.669Z,8.6
2023-03-26T02:39:00.911Z,8.6
2023-03-26T02:42:00.831Z,8.6
2023-03-26T02:45:00.884Z,8.6
2023-03-26T02:48:01.076Z,8.6
2023-03-26T02:51:00.846Z,8.6
2023-03-26T02:54:00.798Z,8.6
2023-03-26T02:57:01.070Z,8.6
2023-03-26T03:00:00.863Z,8.6
2023-03-26T03:03:00.963Z,8.6
2023-03-26T03:06:00.837Z,8.6
2023-03-26T03:09:00.817Z,8.6
2023-03-26T03:12:00.775Z,8.6
2023-03-26T03:15:00.814Z,8.6
2023-03-26T03:18:00.831Z,8.6
2023-03-26T03:21:00.874Z,8.6
2023-03-26T03:24:00.928Z,8.1
2023-03-26T03:27:00.812Z,8.1
2023-03-26T03:30:00.882Z,8.1
2023-03-26T03:33:00.830Z,8.1
2023-03-26T03:36:00.875Z,8.1
2023-03-26T03:39:00.803Z,8.1
2023-03-26T03:42:00.795Z,8.1
2023-03-26T03:45:00.792Z,8.1
2023-03-26T03:48:00.960Z,8.1
2023-03-26T03:51:00.757Z,8.1
2023-03-26T03:54:00.791Z,8.1
2023-03-26T03:57:00.968Z,8.1
2023-03-26T04:00:00.875Z,8.1
2023-03-26T04:03:00.879Z,8.1
2023-03-26T04:06:00.812Z,8.1
2023-03-26T04:09:00.843Z,8.1
2023-03-26T04:12:00.827Z,8.1
2023-03-26T04:15:00.800Z,8.1
2023-03-26T04:18:00.924Z,8.1
2023-03-26T04:21:00.820Z,8.1
2023-03-26T04:24:00.789Z,8.1
2023-03-26T04:27:00.795Z,8.1
2023-03-26T04:30:00.837Z,8.1
2023-03-26T04:33:00.828Z,8.1
2023-03-26T04:36:00.872Z,8.1
2023-03-26T04:39:00.791Z,8.1
2023-03-26T04:42:00.830Z,8.1
2023-03-26T04:45:00.817Z,8.1
2023-03-26T04:48:00.967Z,8.1
2023-03-26T04:51:00.800Z,8.1
2023-03-26T04:54:00.840Z,8.1
2023-03-26T04:57:00.922Z,8.1
2023-03-26T05:00:00.874Z,8.1
2023-03-26T05:03:00.909Z,8.1
2023-03-26T05:06:00.788Z,8.1
2023-03-26T05:09:00.901Z,8.1
2023-03-26T05:12:00.886Z,8.1
2023-03-26T05:15:00.861Z,8.1
2023-03-26T05:18:00.896Z,8.1
2023-03-26T05:21:00.865Z,8.1
2023-03-26T05:24:00.875Z,8.1
2023-03-26T05:27:00.847Z,8.1
2023-03-26T05:30:00.933Z,8.1
2023-03-26T05:33:01.087Z,8.1
2023-03-26T05:36:00.914Z,8.1
2023-03-26T05:39:00.876Z,8.1
2023-03-26T05:42:00.908Z,8.1
2023-03-26T05:45:00.899Z,8.1
2023-03-26T05:48:01.183Z,8.1
2023-03-26T05:51:00.897Z,8.1
2023-03-26T05:54:00.891Z,8.1
2023-03-26T05:57:00.847Z,8.1
2023-03-26T06:00:00.983Z,8.1
2023-03-26T06:03:01.287Z,8.2
2023-03-26T06:06:00.848Z,8.2
2023-03-26T06:09:03.023Z,8.2
2023-03-26T06:12:00.828Z,8.2
2023-03-26T06:15:00.843Z,8.2
2023-03-26T06:18:00.866Z,8.2
2023-03-26T06:21:00.853Z,8.2
2023-03-26T06:24:00.868Z,8.2
2023-03-26T06:27:00.863Z,8.2
2023-03-26T06:30:00.863Z,8.2
2023-03-26T06:33:00.956Z,8.2
2023-03-26T06:36:00.903Z,8.2
2023-03-26T06:39:00.961Z,8.2
2023-03-26T06:42:00.840Z,8.2
2023-03-26T06:45:00.894Z,8.2
2023-03-26T06:48:00.884Z,8.2
2023-03-26T06:51:00.912Z,8.2
2023-03-26T06:54:00.879Z,8.2
2023-03-26T06:57:00.978Z,8.2
2023-03-26T07:00:01.574Z,8.2
2023-03-26T07:03:00.900Z,8.2
2023-03-26T07:06:00.855Z,8.2
2023-03-26T07:09:00.885Z,8.2
2023-03-26T07:12:00.833Z,8.2
2023-03-26T07:15:00.852Z,8.2
2023-03-26T07:18:00.894Z,8.2
2023-03-26T07:21:00.837Z,8.2
2023-03-26T07:24:00.887Z,8.2
2023-03-26T07:27:00.858Z,8.2
2023-03-26T07:30:00.905Z,8.5
2023-03-26T07:33:00.995Z,8.5
2023-03-26T07:36:00.906Z,8.5
2023-03-26T07:39:00.787Z,8.5
2023-03-26T07:42:00.856Z,8.5
2023-03-26T07:45:00.882Z,8.5
2023-03-26T07:48:00.897Z,8.5
2023-03-26T07:51:00.865Z,8.5
2023-03-26T07:54:01.013Z,8.5
2023-03-26T07:57:01.973Z,8.5
2023-03-26T08:00:00.905Z,8.5
2023-03-26T08:03:01.082Z,8.5
2023-03-26T08:06:00.891Z,8.5
2023-03-26T08:09:00.837Z,8.5
2023-03-26T08:12:00.837Z,8.5
2023-03-26T08:15:00.869Z,8.5
2023-03-26T08:18:00.925Z,8.5
2023-03-26T08:21:00.889Z,8.5
2023-03-26T08:24:00.832Z,8.5
2023-03-26T08:27:00.835Z,8.8
2023-03-26T08:30:01.024Z,8.8
2023-03-26T08:33:00.852Z,8.8
2023-03-26T08:36:00.918Z,8.8
2023-03-26T08:39:00.819Z,8.8
2023-03-26T08:42:00.848Z,8.8
2023-03-26T08:45:00.882Z,8.8
2023-03-26T08:48:00.881Z,8.8
2023-03-26T08:51:00.828Z,8.8
2023-03-26T08:54:00.854Z,8.8
2023-03-26T08:57:00.963Z,8.8
2023-03-26T09:00:03.170Z,8.8
2023-03-26T09:03:00.901Z,9.3
2023-03-26T09:06:00.830Z,9.3
2023-03-26T09:09:00.897Z,9.3
2023-03-26T09:12:00.905Z,9.3
2023-03-26T09:15:00.909Z,9.3
2023-03-26T09:18:01.031Z,9.3
2023-03-26T09:21:00.864Z,9.3
2023-03-26T09:24:00.885Z,9.3
2023-03-26T09:27:00.847Z,9.3
2023-03-26T09:30:00.873Z,9.3
2023-03-26T09:33:00.953Z,9.3
2023-03-26T09:36:00.968Z,9.3
2023-03-26T09:39:00.811Z,9.3
2023-03-26T09:42:00.921Z,9.8
2023-03-26T09:45:00.906Z,9.8
2023-03-26T09:48:00.935Z,9.8
2023-03-26T09:51:00.890Z,9.8
2023-03-26T09:54:00.856Z,9.8
2023-03-26T09:57:00.976Z,9.8
2023-03-26T10:00:00.890Z,9.8
2023-03-26T10:03:00.889Z,9.8
2023-03-26T10:06:00.856Z,9.8
2023-03-26T10:09:00.914Z,9.8
2023-03-26T10:12:00.874Z,9.8
2023-03-26T10:15:00.877Z,10.1
2023-03-26T10:18:00.972Z,10.1
2023-03-26T10:21:00.852Z,10.1
2023-03-26T10:24:00.829Z,10.1
2023-03-26T10:27:10.892Z,10.1
2023-03-26T10:30:00.926Z,10.1
2023-03-26T10:33:00.907Z,10.1
2023-03-26T10:36:00.881Z,10.1
2023-03-26T10:39:00.917Z,10.1
2023-03-26T10:42:00.841Z,10.1
2023-03-26T10:45:00.876Z,10.1
2023-03-26T10:48:00.948Z,10.1
2023-03-26T10:51:00.836Z,10.1
2023-03-26T10:54:00.869Z,10.1
2023-03-26T10:57:01.041Z,10.1
2023-03-26T11:00:00.915Z,10.1
2023-03-26T11:03:00.888Z,10.1
2023-03-26T11:06:01.053Z,10.1
2023-03-26T11:09:00.850Z,10.1
2023-03-26T11:12:00.851Z,10.1
2023-03-26T11:15:00.889Z,10.1
2023-03-26T11:18:00.937Z,10.1
2023-03-26T11:21:20.536Z,10.1
2023-03-26T11:24:06.416Z,10.1
2023-03-26T11:27:16.596Z,10.6
2023-03-26T11:30:00.868Z,10.6
2023-03-26T11:33:00.977Z,10.6
2023-03-26T11:36:01.028Z,10.6
2023-03-26T11:39:00.940Z,10.6
2023-03-26T11:42:00.857Z,10.6
2023-03-26T11:45:00.906Z,10.6
2023-03-26T11:48:00.898Z,10.6
2023-03-26T11:51:00.875Z,10.6
2023-03-26T11:54:00.872Z,10.6
2023-03-26T11:57:07.088Z,11
2023-03-26T12:00:00.973Z,11
2023-03-26T12:03:00.894Z,11
2023-03-26T12:06:00.898Z,11
2023-03-26T12:09:00.867Z,11
2023-03-26T12:12:00.883Z,11
2023-03-26T12:15:00.845Z,11
2023-03-26T12:18:00.938Z,11
2023-03-26T12:21:00.865Z,11
2023-03-26T12:24:00.835Z,11
2023-03-26T12:27:00.865Z,11.5
2023-03-26T12:30:00.907Z,11.5
2023-03-26T12:33:00.914Z,11.5
2023-03-26T12:36:01.196Z,11.5
2023-03-26T12:40:06.371Z,11.5
2023-03-26T12:45:01.877Z,11.5
2023-03-26T12:48:04.405Z,11.5
2023-03-26T12:51:00.914Z,11.5
2023-03-26T12:54:00.853Z,11.5
2023-03-26T12:57:13.324Z,11.5
2023-03-26T13:00:01.117Z,11.5
2023-03-26T13:03:01.007Z,11.5
2023-03-26T13:06:00.886Z,11.5
2023-03-26T13:09:00.861Z,11.5
2023-03-26T13:12:00.885Z,11.5
2023-03-26T13:15:00.936Z,11.5
2023-03-26T13:18:00.885Z,11.5
2023-03-26T13:21:00.851Z,11.5
2023-03-26T13:24:00.855Z,11.5
2023-03-26T13:27:00.871Z,11.5
2023-03-26T13:30:00.975Z,11.7
2023-03-26T13:33:00.933Z,11.7
2023-03-26T13:36:22.287Z,11.7
2023-03-26T13:39:01.102Z,11.7
2023-03-26T13:42:00.893Z,11.7
2023-03-26T13:45:05.929Z,11.7
2023-03-26T13:48:01.030Z,11.7
2023-03-26T13:51:00.858Z,11.7
2023-03-26T13:54:00.914Z,11.7
2023-03-26T13:57:00.959Z,11.7
2023-03-26T14:00:00.972Z,11.7
2023-03-26T14:03:00.916Z,11.7
2023-03-26T14:06:00.849Z,11.7
2023-03-26T14:09:00.827Z,11.7
2023-03-26T14:12:00.848Z,11.7
2023-03-26T14:15:00.853Z,11.7
2023-03-26T14:18:00.971Z,11.7
2023-03-26T14:21:00.842Z,11.7
2023-03-26T14:24:00.864Z,11.2
2023-03-26T14:27:00.829Z,11.2
2023-03-26T14:30:00.991Z,11.2
2023-03-26T14:33:00.869Z,11.2
2023-03-26T14:36:00.948Z,11.2
2023-03-26T14:39:00.839Z,11.2
2023-03-26T14:42:00.893Z,11.2
2023-03-26T14:45:00.850Z,11.2
2023-03-26T14:48:01.029Z,11.2
2023-03-26T14:51:00.848Z,11.2
2023-03-26T14:54:00.852Z,11.2
2023-03-26T14:57:01.062Z,10.7
2023-03-26T15:00:00.934Z,10.7
2023-03-26T15:03:00.983Z,10.7
2023-03-26T15:06:00.855Z,10.7
2023-03-26T15:09:00.918Z,10.7
2023-03-26T15:12:13.505Z,10.7
2023-03-26T15:15:00.921Z,10.7
2023-03-26T15:18:00.901Z,10.7
2023-03-26T15:21:00.905Z,10.1
2023-03-26T15:24:00.859Z,10.1
2023-03-26T15:27:00.858Z,10.1
2023-03-26T15:30:00.924Z,10.1
2023-03-26T15:33:00.917Z,10.1
2023-03-26T15:36:01.024Z,10.1
2023-03-26T15:39:00.895Z,10.1
2023-03-26T15:42:00.833Z,10.1
2023-03-26T15:45:00.844Z,10.1
2023-03-26T15:48:00.952Z,10.1
2023-03-26T15:51:00.846Z,10.1
2023-03-26T15:54:00.881Z,10.1
2023-03-26T15:57:00.944Z,10.1
2023-03-26T16:00:00.911Z,10.1
2023-03-26T16:03:00.912Z,10.1
2023-03-26T16:06:00.869Z,9.6
2023-03-26T16:09:00.863Z,9.6
2023-03-26T16:12:00.817Z,9.6
2023-03-26T16:15:00.861Z,9.6
2023-03-26T16:18:00.920Z,9.6
2023-03-26T16:21:00.844Z,9.6
2023-03-26T16:24:00.817Z,9.6
2023-03-26T16:27:00.868Z,9.6
2023-03-26T16:30:00.961Z,9.6
2023-03-26T16:33:01.026Z,9.6
2023-03-26T16:36:00.872Z,9.6
2023-03-26T16:39:00.886Z,9.6
2023-03-26T16:42:06.840Z,9.6
2023-03-26T16:45:01.439Z,9.3
2023-03-26T16:48:01.208Z,9.3
2023-03-26T16:51:00.865Z,9.3
2023-03-26T16:54:01.035Z,9.3
2023-03-26T16:57:00.891Z,9.3
2023-03-26T17:00:07.325Z,9.3
2023-03-26T17:03:00.898Z,9.3
2023-03-26T17:06:00.859Z,9.3
2023-03-26T17:09:00.898Z,9.3
2023-03-26T17:12:00.854Z,8.9
2023-03-26T17:15:01.029Z,8.9
2023-03-26T17:18:01.041Z,8.9
2023-03-26T17:21:00.838Z,8.9
2023-03-26T17:24:00.870Z,8.9
2023-03-26T17:27:00.898Z,8.9
2023-03-26T17:30:01.013Z,8.9
2023-03-26T17:33:00.933Z,8.9
2023-03-26T17:36:01.180Z,8.9
2023-03-26T17:39:00.858Z,8.5
2023-03-26T17:42:00.837Z,8.5
2023-03-26T17:45:00.834Z,8.5
2023-03-26T17:48:00.871Z,8.5
2023-03-26T17:51:00.773Z,8.5
2023-03-26T17:54:00.841Z,8.5
2023-03-26T17:57:00.868Z,8.5
2023-03-26T18:00:00.838Z,8.5
2023-03-26T18:03:00.981Z,8.5
2023-03-26T18:06:00.798Z,8.3
2023-03-26T18:09:00.855Z,8.3
2023-03-26T18:12:00.802Z,8.3
2023-03-26T18:15:00.802Z,8.3
2023-03-26T18:18:00.857Z,8.3
2023-03-26T18:21:03.696Z,8.3
2023-03-26T18:24:00.891Z,8.3
2023-03-26T18:27:00.848Z,8.3
2023-03-26T18:30:02.958Z,8.3
2023-03-26T18:33:01.134Z,8.1
2023-03-26T18:36:00.939Z,8.1
2023-03-26T18:39:00.828Z,8.1
2023-03-26T18:42:00.855Z,8.1
2023-03-26T18:45:04.751Z,8.1
2023-03-26T18:48:00.863Z,8.1
2023-03-26T18:51:00.882Z,8.1
2023-03-26T18:54:00.835Z,8.1
2023-03-26T18:57:00.865Z,8.1
2023-03-26T19:00:00.849Z,8.1
2023-03-26T19:03:00.996Z,7.8
2023-03-26T19:06:00.800Z,7.8
2023-03-26T19:09:00.873Z,7.8
2023-03-26T19:12:00.798Z,7.8
2023-03-26T19:15:00.833Z,7.8
2023-03-26T19:18:00.875Z,7.8
2023-03-26T19:21:00.964Z,7.8
2023-03-26T19:24:00.859Z,7.6
2023-03-26T19:27:01.224Z,7.6
2023-03-26T19:30:00.881Z,7.6
2023-03-26T19:33:13.777Z,7.6
2023-03-26T19:36:00.939Z,7.6
2023-03-26T19:39:00.799Z,7.6
2023-03-26T19:42:00.853Z,7.6
2023-03-26T19:45:00.797Z,7.6
2023-03-26T19:48:15.658Z,7.6
2023-03-26T19:51:00.796Z,7.4
2023-03-26T19:54:00.848Z,7.4
2023-03-26T19:57:00.861Z,7.4
2023-03-26T20:00:00.933Z,7.4
2023-03-26T20:03:01.020Z,7.4
2023-03-26T20:06:00.793Z,7.4
2023-03-26T20:09:00.802Z,7.4
2023-03-26T20:12:00.854Z,7.2
2023-03-26T20:15:00.841Z,7.2
2023-03-26T20:18:00.925Z,7.2
2023-03-26T20:21:00.822Z,7.2
2023-03-26T20:24:00.816Z,7.2
2023-03-26T20:27:00.848Z,7.2
2023-03-26T20:30:00.799Z,7.2
2023-03-26T20:33:13.705Z,7.2
2023-03-26T20:36:01.154Z,7.2
2023-03-26T20:39:00.866Z,6.9
2023-03-26T20:42:00.788Z,6.9
2023-03-26T20:45:01.056Z,6.9
2023-03-26T20:48:00.954Z,6.9
2023-03-26T20:51:00.761Z,6.9
2023-03-26T20:54:00.952Z,6.9
2023-03-26T20:57:00.830Z,6.9
2023-03-26T21:00:00.893Z,6.4
2023-03-26T21:03:00.826Z,6.4
2023-03-26T21:06:00.841Z,6.4
2023-03-26T21:09:00.834Z,6.4
2023-03-26T21:12:00.835Z,6.2
2023-03-26T21:15:10.190Z,6.2
2023-03-26T21:18:00.897Z,6.2
2023-03-26T21:21:18.326Z,6.2
2023-03-26T21:24:00.834Z,6.2
2023-03-26T21:27:00.829Z,6.2
2023-03-26T21:30:00.844Z,5.8
2023-03-26T21:33:00.976Z,5.8
2023-03-26T21:36:00.945Z,5.8
2023-03-26T21:39:00.805Z,5.8
2023-03-26T21:42:06.074Z,5.6
2023-03-26T21:45:00.791Z,5.6
2023-03-26T21:48:00.889Z,5.6
2023-03-26T21:51:00.787Z,5.6
2023-03-26T21:54:00.846Z,5.6
2023-03-26T21:57:00.839Z,5.6
2023-03-26T22:00:01.191Z,5.3
2023-03-26T22:03:00.963Z,5.3
2023-03-26T22:06:00.862Z,5.3
2023-03-26T22:09:00.807Z,5.2
2023-03-26T22:12:00.844Z,5.2
2023-03-26T22:15:00.768Z,5.2
2023-03-26T22:18:00.885Z,5.2
2023-03-26T22:21:00.842Z,5.2
2023-03-26T22:24:00.809Z,5.2
2023-03-26T22:27:00.832Z,5.1
2023-03-26T22:30:00.823Z,5.1
2023-03-26T22:33:00.932Z,5.1
2023-03-26T22:36:00.906Z,5.1
2023-03-26T22:39:00.810Z,5.1
2023-03-26T22:42:00.995Z,5.1
2023-03-26T22:45:00.854Z,4.9
2023-03-26T22:48:04.572Z,4.9
2023-03-26T22:51:00.785Z,4.9
2023-03-26T22:54:00.850Z,4.9
2023-03-26T22:57:00.868Z,4.9
2023-03-26T23:00:00.899Z,4.9
2023-03-26T23:03:01.272Z,4.9
2023-03-26T23:06:00.874Z,4.9
2023-03-26T23:09:00.819Z,4.9
2023-03-26T23:12:00.846Z,4.9
2023-03-26T23:15:00.775Z,4.9
2023-03-26T23:18:00.928Z,4.9
2023-03-26T23:21:00.855Z,4.8
2023-03-26T23:24:00.820Z,4.8
2023-03-26T23:27:00.861Z,4.8
2023-03-26T23:30:00.821Z,4.8
2023-03-26T23:33:00.837Z,4.8
2023-03-26T23:36:01.194Z,4.8
2023-03-26T23:39:00.890Z,4.7
2023-03-26T23:42:00.822Z,4.7
2023-03-26T23:45:00.800Z,4.7
2023-03-26T23:48:00.864Z,4.7
2023-03-26T23:51:04.400Z,4.7
2023-03-26T23:54:00.813Z,4.6
2023-03-26T23:57:00.883Z,4.6
