createdAt,value
2022-12-11T00:01:39.880Z,10.40
2022-12-11T00:05:09.766Z,10.20
2022-12-11T00:08:41.613Z,10.30
2022-12-11T00:12:11.498Z,7.50
2022-12-11T00:15:45.708Z,6.90
2022-12-11T00:19:15.869Z,6.80
2022-12-11T00:22:46.897Z,7.10
2022-12-11T00:26:17.633Z,7.90
2022-12-11T00:29:47.388Z,7.60
2022-12-11T00:33:19.321Z,6.10
2022-12-11T00:36:48.406Z,7.00
2022-12-11T00:40:18.633Z,7.20
2022-12-11T00:43:45.232Z,6.30
2022-12-11T00:47:14.797Z,6.40
2022-12-11T00:50:45.360Z,5.60
2022-12-11T00:54:17.650Z,6.10
2022-12-11T00:57:46.265Z,6.60
2022-12-11T01:01:17.622Z,8.10
2022-12-11T01:04:45.450Z,8.30
2022-12-11T01:08:16.625Z,8.10
2022-12-11T01:11:59.785Z,9.10
2022-12-11T01:15:44.349Z,10.50
2022-12-11T01:19:12.197Z,10.60
2022-12-11T01:22:39.466Z,12.30
2022-12-11T01:26:11.613Z,12.10
2022-12-11T01:29:40.292Z,12.80
2022-12-11T01:33:08.441Z,12.30
2022-12-11T01:36:35.880Z,12.30
2022-12-11T01:40:10.303Z,12.70
2022-12-11T01:43:38.140Z,11.30
2022-12-11T01:47:08.058Z,9.00
2022-12-11T01:50:40.283Z,10.60
2022-12-11T01:54:13.958Z,10.80
2022-12-11T01:57:44.585Z,11.10
2022-12-11T02:01:16.709Z,12.50
2022-12-11T02:04:48.827Z,13.10
2022-12-11T02:08:17.633Z,14.90
2022-12-11T02:11:56.904Z,12.10
2022-12-11T02:15:32.451Z,9.00
2022-12-11T02:19:11.453Z,9.60
2022-12-11T02:23:11.494Z,11.30
2022-12-11T02:27:10.653Z,11.20
2022-12-11T02:30:43.604Z,12.60
2022-12-11T02:34:17.867Z,13.30
2022-12-11T02:37:52.431Z,14.90
2022-12-11T02:41:26.522Z,14.90
2022-12-11T02:44:58.487Z,13.50
2022-12-11T02:48:28.172Z,12.70
2022-12-11T02:51:59.207Z,12.10
2022-12-11T02:55:29.473Z,14.10
2022-12-11T02:59:04.324Z,14.90
2022-12-11T03:02:34.168Z,14.90
2022-12-11T03:06:04.333Z,14.70
2022-12-11T03:09:36.531Z,15.20
2022-12-11T03:13:09.550Z,14.50
2022-12-11T03:16:44.406Z,17.10
2022-12-11T03:20:21.480Z,16.70
2022-12-11T03:24:03.020Z,17.30
2022-12-11T03:27:41.051Z,17.10
2022-12-11T03:31:15.925Z,18.70
2022-12-11T03:35:10.780Z,16.20
2022-12-11T03:38:43.008Z,11.90
2022-12-11T03:42:17.827Z,12.30
2022-12-11T03:45:55.638Z,12.70
2022-12-11T03:49:30.281Z,12.70
2022-12-11T03:52:59.654Z,12.40
2022-12-11T03:56:29.597Z,11.50
2022-12-11T03:59:59.749Z,13.90
2022-12-11T04:03:29.674Z,14.90
2022-12-11T04:06:58.023Z,14.20
2022-12-11T04:10:26.941Z,14.20
2022-12-11T04:14:10.693Z,12.50
2022-12-11T04:17:58.053Z,10.60
2022-12-11T04:21:48.615Z,11.10
2022-12-11T04:25:21.488Z,10.80
2022-12-11T04:28:51.208Z,11.00
2022-12-11T04:32:19.191Z,11.10
2022-12-11T04:35:49.709Z,11.20
2022-12-11T04:39:21.499Z,10.40
2022-12-11T04:42:52.519Z,9.80
2022-12-11T04:46:21.475Z,9.30
2022-12-11T04:49:50.324Z,9.00
2022-12-11T04:53:17.124Z,8.80
2022-12-11T04:56:43.996Z,10.40
2022-12-11T05:00:14.248Z,9.30
2022-12-11T05:03:41.811Z,9.80
2022-12-11T05:07:11.047Z,9.90
2022-12-11T05:10:37.727Z,10.60
2022-12-11T05:14:04.623Z,10.70
2022-12-11T05:17:31.683Z,10.80
2022-12-11T05:21:05.409Z,10.70
2022-12-11T05:24:32.449Z,11.30
2022-12-11T05:27:59.519Z,9.20
2022-12-11T05:31:28.473Z,9.50
2022-12-11T05:34:55.507Z,10.00
2022-12-11T05:38:22.847Z,10.20
2022-12-11T05:41:50.202Z,10.10
2022-12-11T05:45:17.106Z,11.20
2022-12-11T05:48:44.921Z,10.30
2022-12-11T05:52:11.691Z,11.90
2022-12-11T05:55:38.714Z,12.60
2022-12-11T05:59:07.434Z,11.80
2022-12-11T06:02:36.240Z,11.10
2022-12-11T06:06:05.146Z,11.10
2022-12-11T06:09:32.101Z,11.10
2022-12-11T06:12:58.984Z,12.00
2022-12-11T06:16:26.348Z,12.30
2022-12-11T06:19:55.780Z,11.40
2022-12-11T06:23:22.322Z,11.70
2022-12-11T06:26:49.863Z,11.60
2022-12-11T06:30:17.293Z,13.10
2022-12-11T06:33:45.274Z,12.30
2022-12-11T06:37:12.284Z,11.60
2022-12-11T06:40:38.974Z,12.60
2022-12-11T06:44:05.846Z,12.60
2022-12-11T06:47:33.681Z,11.90
2022-12-11T06:51:00.289Z,10.70
2022-12-11T06:54:37.294Z,10.20
2022-12-11T06:58:09.604Z,9.10
2022-12-11T07:01:36.340Z,9.40
2022-12-11T07:05:02.957Z,10.30
2022-12-11T07:08:30.396Z,10.60
2022-12-11T07:11:56.804Z,11.10
2022-12-11T07:15:23.261Z,10.70
2022-12-11T07:18:52.943Z,11.40
2022-12-11T07:22:23.119Z,12.40
2022-12-11T07:25:50.276Z,12.70
2022-12-11T07:29:16.774Z,11.60
2022-12-11T07:32:44.845Z,10.40
2022-12-11T07:36:13.641Z,11.40
2022-12-11T07:39:40.290Z,13.20
2022-12-11T07:43:06.652Z,12.60
2022-12-11T07:46:35.126Z,11.50
2022-12-11T07:50:02.176Z,13.30
2022-12-11T07:53:29.549Z,11.70
2022-12-11T07:56:56.101Z,12.00
2022-12-11T08:00:23.644Z,12.80
2022-12-11T08:03:50.898Z,12.40
2022-12-11T08:07:17.541Z,11.00
2022-12-11T08:10:43.998Z,10.70
2022-12-11T08:14:10.748Z,9.80
2022-12-11T08:17:40.217Z,10.80
2022-12-11T08:21:10.832Z,9.00
2022-12-11T08:24:37.622Z,9.10
2022-12-11T08:28:03.965Z,9.00
2022-12-11T08:31:33.198Z,9.00
2022-12-11T08:35:00.887Z,9.50
2022-12-11T08:38:27.340Z,9.70
2022-12-11T08:41:54.024Z,9.70
2022-12-11T08:45:21.473Z,10.40
2022-12-11T08:48:49.356Z,10.60
2022-12-11T08:52:16.452Z,12.80
2022-12-11T08:55:43.583Z,12.40
2022-12-11T08:59:10.062Z,12.70
2022-12-11T09:02:37.000Z,11.90
2022-12-11T09:06:07.518Z,11.20
2022-12-11T09:09:35.238Z,11.00
2022-12-11T09:13:05.535Z,11.20
2022-12-11T09:16:37.936Z,11.40
2022-12-11T09:20:04.621Z,10.80
2022-12-11T09:23:31.763Z,11.20
2022-12-11T09:26:58.124Z,9.50
2022-12-11T09:30:24.805Z,9.60
2022-12-11T09:33:52.275Z,9.70
2022-12-11T09:37:20.425Z,9.50
2022-12-11T09:40:47.598Z,9.80
2022-12-11T09:44:26.181Z,9.90
2022-12-11T09:47:58.504Z,8.50
2022-12-11T09:51:34.631Z,8.80
2022-12-11T09:55:05.614Z,7.80
2022-12-11T09:58:42.751Z,7.30
2022-12-11T10:02:26.158Z,7.60
2022-12-11T10:06:05.062Z,8.00
2022-12-11T10:09:44.056Z,8.20
2022-12-11T10:13:26.025Z,8.20
2022-12-11T10:16:58.042Z,8.20
2022-12-11T10:20:28.301Z,9.10
2022-12-11T10:24:01.175Z,9.20
2022-12-11T10:27:32.616Z,8.40
2022-12-11T10:31:12.558Z,7.70
2022-12-11T10:34:48.217Z,8.00
2022-12-11T10:38:21.645Z,7.60
2022-12-11T10:41:51.108Z,8.40
2022-12-11T10:45:20.429Z,8.20
2022-12-11T10:48:53.524Z,8.90
2022-12-11T10:52:28.120Z,9.40
2022-12-11T10:55:55.253Z,8.40
2022-12-11T10:59:27.256Z,9.60
2022-12-11T11:02:54.100Z,10.60
2022-12-11T11:06:23.625Z,9.80
2022-12-11T11:09:51.876Z,10.40
2022-12-11T11:13:19.937Z,10.00
2022-12-11T11:16:48.444Z,10.20
2022-12-11T11:20:20.159Z,9.60
2022-12-11T11:23:53.339Z,9.40
2022-12-11T11:31:01.715Z,10.00
2022-12-11T11:34:31.332Z,9.90
2022-12-11T11:38:05.262Z,9.50
2022-12-11T11:41:42.788Z,10.70
2022-12-11T11:45:16.942Z,13.80
2022-12-11T11:48:52.646Z,9.50
2022-12-11T11:52:37.722Z,8.90
2022-12-11T11:56:17.778Z,9.00
2022-12-11T11:59:48.469Z,8.10
2022-12-11T12:03:19.829Z,9.00
2022-12-11T12:07:09.007Z,8.30
2022-12-11T12:10:45.077Z,9.40
2022-12-11T12:14:51.218Z,10.60
2022-12-11T12:18:22.769Z,9.70
2022-12-11T12:21:53.237Z,9.20
2022-12-11T12:25:27.021Z,9.40
2022-12-11T12:32:31.690Z,8.70
2022-12-11T12:36:16.980Z,8.80
2022-12-11T12:39:58.517Z,8.40
2022-12-11T12:43:44.681Z,8.60
2022-12-11T12:47:17.196Z,8.80
2022-12-11T12:50:48.102Z,6.60
2022-12-11T12:54:18.832Z,8.70
2022-12-11T12:57:51.944Z,8.90
2022-12-11T13:01:23.996Z,9.50
2022-12-11T13:05:00.625Z,9.60
2022-12-11T13:08:30.820Z,10.50
2022-12-11T13:11:58.939Z,11.70
2022-12-11T13:15:44.189Z,11.20
2022-12-11T13:19:28.882Z,10.90
2022-12-11T13:23:10.421Z,12.10
2022-12-11T13:26:37.200Z,11.00
2022-12-11T13:30:23.167Z,11.00
2022-12-11T13:33:53.510Z,11.50
2022-12-11T13:37:28.943Z,15.00
2022-12-11T13:41:00.662Z,15.90
2022-12-11T13:44:41.016Z,13.70
2022-12-11T13:48:19.150Z,19.50
2022-12-11T13:51:58.004Z,13.40
2022-12-11T13:55:28.845Z,12.90
2022-12-11T13:58:57.945Z,12.00
2022-12-11T14:02:29.339Z,11.80
2022-12-11T14:05:57.373Z,10.30
2022-12-11T14:09:31.446Z,12.40
2022-12-11T14:13:04.584Z,12.00
2022-12-11T14:16:34.676Z,10.20
2022-12-11T14:20:10.081Z,10.80
2022-12-11T14:23:39.413Z,10.00
2022-12-11T14:27:17.482Z,9.70
2022-12-11T14:30:49.916Z,9.60
2022-12-11T14:34:21.157Z,10.80
2022-12-11T14:37:48.373Z,10.60
2022-12-11T14:41:20.538Z,11.00
2022-12-11T14:44:55.846Z,11.10
2022-12-11T14:48:27.275Z,11.20
2022-12-11T14:51:59.796Z,11.00
2022-12-11T14:55:28.756Z,9.00
2022-12-11T14:59:01.626Z,9.20
2022-12-11T15:02:32.673Z,8.40
2022-12-11T15:06:00.236Z,8.00
2022-12-11T15:09:30.802Z,8.00
2022-12-11T15:12:58.577Z,8.60
2022-12-11T15:16:34.890Z,9.40
2022-12-11T15:20:07.763Z,9.20
2022-12-11T15:23:36.492Z,10.30
2022-12-11T15:27:03.738Z,10.60
2022-12-11T15:30:36.327Z,9.60
2022-12-11T15:34:06.139Z,9.90
2022-12-11T15:37:38.567Z,10.30
2022-12-11T15:41:09.438Z,20.60
2022-12-11T15:44:54.670Z,12.10
2022-12-11T15:48:29.754Z,9.50
2022-12-11T15:51:59.399Z,9.50
2022-12-11T15:55:43.929Z,9.90
2022-12-11T15:59:13.110Z,9.60
2022-12-11T16:02:41.985Z,10.00
2022-12-11T16:06:14.187Z,9.50
2022-12-11T16:09:45.897Z,10.70
2022-12-11T16:13:14.540Z,9.80
2022-12-11T16:16:43.988Z,10.90
2022-12-11T16:20:17.261Z,9.80
2022-12-11T16:23:50.785Z,11.00
2022-12-11T16:27:23.200Z,10.70
2022-12-11T16:30:51.554Z,10.80
2022-12-11T16:34:19.506Z,9.70
2022-12-11T16:37:48.628Z,9.10
2022-12-11T16:41:17.647Z,8.00
2022-12-11T16:44:50.357Z,7.80
2022-12-11T16:48:21.749Z,7.80
2022-12-11T16:51:53.241Z,7.50
2022-12-11T16:55:22.436Z,7.00
2022-12-11T16:58:49.696Z,7.40
2022-12-11T17:02:21.619Z,6.50
2022-12-11T17:05:51.341Z,7.10
2022-12-11T17:09:35.903Z,7.70
2022-12-11T17:13:07.790Z,7.00
2022-12-11T17:16:40.465Z,8.90
2022-12-11T17:20:16.014Z,11.10
2022-12-11T17:23:49.794Z,9.80
2022-12-11T17:27:21.020Z,9.00
2022-12-11T17:31:09.390Z,9.60
2022-12-11T17:34:38.926Z,8.90
2022-12-11T17:38:07.665Z,8.40
2022-12-11T17:41:34.992Z,8.40
2022-12-11T17:45:02.351Z,9.70
2022-12-11T17:48:33.824Z,8.60
2022-12-11T17:52:04.242Z,8.00
2022-12-11T17:55:34.817Z,8.70
2022-12-11T17:59:03.733Z,8.70
2022-12-11T18:02:36.227Z,7.90
2022-12-11T18:06:15.307Z,8.00
2022-12-11T18:09:46.555Z,7.90
2022-12-11T18:13:22.584Z,9.30
2022-12-11T18:16:56.776Z,9.20
2022-12-11T18:20:36.223Z,10.70
2022-12-11T18:24:17.828Z,9.50
2022-12-11T18:27:56.673Z,9.30
2022-12-11T18:31:40.477Z,9.30
2022-12-11T18:35:25.802Z,8.10
2022-12-11T18:39:04.415Z,9.40
2022-12-11T18:42:41.720Z,9.20
2022-12-11T18:46:23.301Z,8.40
2022-12-11T18:49:56.157Z,8.50
2022-12-11T18:53:29.357Z,7.90
2022-12-11T18:56:57.235Z,8.00
2022-12-11T19:00:31.730Z,7.50
2022-12-11T19:04:05.560Z,6.30
2022-12-11T19:07:36.820Z,6.60
2022-12-11T19:11:05.288Z,6.90
2022-12-11T19:14:33.344Z,6.60
2022-12-11T19:18:00.012Z,6.90
2022-12-11T19:21:29.029Z,6.60
2022-12-11T19:24:57.694Z,5.80
2022-12-11T19:28:27.144Z,6.60
2022-12-11T19:31:59.114Z,8.10
2022-12-11T19:35:31.347Z,7.10
2022-12-11T19:39:13.211Z,6.60
2022-12-11T19:42:46.521Z,6.80
2022-12-11T19:46:15.770Z,5.70
2022-12-11T19:49:44.597Z,5.30
2022-12-11T19:53:15.759Z,6.10
2022-12-11T19:56:46.508Z,5.50
2022-12-11T20:00:22.937Z,6.20
2022-12-11T20:03:59.866Z,6.40
2022-12-11T20:07:34.483Z,7.00
2022-12-11T20:11:18.342Z,6.90
2022-12-11T20:14:53.913Z,8.00
2022-12-11T20:18:29.104Z,7.50
2022-12-11T20:22:11.623Z,8.30
2022-12-11T20:25:45.928Z,8.90
2022-12-11T20:29:20.700Z,8.50
2022-12-11T20:32:52.963Z,8.60
2022-12-11T20:36:29.964Z,8.20
2022-12-11T20:39:57.752Z,9.10
2022-12-11T20:43:38.386Z,8.70
2022-12-11T20:47:08.252Z,15.30
2022-12-11T20:50:38.796Z,12.70
2022-12-11T20:54:07.149Z,9.00
2022-12-11T20:57:45.392Z,8.30
2022-12-11T21:01:20.384Z,9.00
2022-12-11T21:04:51.562Z,8.90
2022-12-11T21:08:30.395Z,8.50
2022-12-11T21:12:05.479Z,9.00
2022-12-11T21:15:52.351Z,7.60
2022-12-11T21:19:31.793Z,7.80
2022-12-11T21:23:07.572Z,8.50
2022-12-11T21:26:34.934Z,7.90
2022-12-11T21:30:20.319Z,9.20
2022-12-11T21:34:00.841Z,8.10
2022-12-11T21:37:31.531Z,6.90
2022-12-11T21:41:00.308Z,7.10
2022-12-11T21:45:37.167Z,7.40
2022-12-11T21:48:35.143Z,7.00
2022-12-11T21:52:10.035Z,6.90
2022-12-11T21:55:46.990Z,7.50
2022-12-11T21:59:18.119Z,7.30
2022-12-11T22:02:48.453Z,7.50
2022-12-11T22:06:16.223Z,8.00
2022-12-11T22:09:46.575Z,7.20
2022-12-11T22:13:15.469Z,7.40
2022-12-11T22:20:23.437Z,8.40
2022-12-11T22:23:53.510Z,8.30
2022-12-11T22:27:25.499Z,8.40
2022-12-11T22:30:55.559Z,6.90
2022-12-11T22:34:40.770Z,7.60
2022-12-11T22:38:11.233Z,7.30
2022-12-11T22:41:55.653Z,8.20
2022-12-11T22:45:24.450Z,8.40
2022-12-11T22:48:52.362Z,8.40
2022-12-11T22:52:19.879Z,7.80
2022-12-11T22:55:49.267Z,8.50
2022-12-11T22:59:17.693Z,9.90
2022-12-11T23:02:46.541Z,9.50
2022-12-11T23:06:27.210Z,8.30
2022-12-11T23:10:02.485Z,9.30
2022-12-11T23:13:41.472Z,9.30
2022-12-11T23:17:10.844Z,8.70
2022-12-11T23:20:41.573Z,8.10
2022-12-11T23:24:09.485Z,8.30
2022-12-11T23:27:38.582Z,7.60
2022-12-11T23:31:06.860Z,7.60
2022-12-11T23:34:34.025Z,8.00
2022-12-11T23:38:04.609Z,7.60
2022-12-11T23:41:34.271Z,8.30
2022-12-11T23:45:04.221Z,7.10
2022-12-11T23:48:34.402Z,8.30
2022-12-11T23:52:02.717Z,8.30
2022-12-11T23:55:32.953Z,8.00
2022-12-11T23:59:01.666Z,7.80
