createdAt,value
2023-10-26T00:02:08.235Z,13.70
2023-10-26T00:04:34.790Z,11.85
2023-10-26T00:07:01.925Z,17.67
2023-10-26T00:09:28.440Z,13.05
2023-10-26T00:11:54.987Z,16.45
2023-10-26T00:14:21.548Z,12.48
2023-10-26T00:16:47.970Z,17.38
2023-10-26T00:19:14.446Z,14.30
2023-10-26T00:21:41.843Z,15.65
2023-10-26T00:24:09.053Z,14.82
2023-10-26T00:26:35.497Z,13.30
2023-10-26T00:29:01.891Z,15.45
2023-10-26T00:31:28.272Z,13.30
2023-10-26T00:33:55.012Z,14.07
2023-10-26T00:36:21.465Z,13.35
2023-10-26T00:38:47.942Z,13.90
2023-10-26T00:41:14.314Z,12.23
2023-10-26T00:43:40.698Z,12.68
2023-10-26T00:46:11.677Z,14.60
2023-10-26T00:48:38.970Z,13.48
2023-10-26T00:51:06.742Z,14.25
2023-10-26T00:53:34.596Z,13.63
2023-10-26T00:56:01.250Z,17.13
2023-10-26T00:58:30.193Z,14.13
2023-10-26T01:00:56.893Z,15.38
2023-10-26T01:03:25.260Z,15.98
2023-10-26T01:05:51.734Z,15.77
2023-10-26T01:08:19.478Z,13.45
2023-10-26T01:10:47.438Z,16.17
2023-10-26T01:13:14.295Z,15.77
2023-10-26T01:15:40.819Z,12.48
2023-10-26T01:18:07.386Z,15.70
2023-10-26T01:20:33.983Z,12.38
2023-10-26T01:23:00.471Z,13.82
2023-10-26T01:25:26.910Z,14.00
2023-10-26T01:27:53.325Z,15.60
2023-10-26T01:30:19.887Z,13.73
2023-10-26T01:32:46.446Z,16.80
2023-10-26T01:35:12.962Z,15.10
2023-10-26T01:37:40.316Z,18.95
2023-10-26T01:40:08.974Z,16.25
2023-10-26T01:42:36.762Z,13.43
2023-10-26T01:45:03.625Z,15.88
2023-10-26T01:47:30.130Z,15.02
2023-10-26T01:49:56.592Z,14.38
2023-10-26T01:52:23.100Z,15.13
2023-10-26T01:54:50.659Z,15.40
2023-10-26T01:57:18.250Z,17.35
2023-10-26T01:59:44.720Z,16.33
2023-10-26T02:02:11.135Z,16.95
2023-10-26T02:04:37.844Z,16.20
2023-10-26T02:07:05.086Z,17.10
2023-10-26T02:09:31.564Z,17.13
2023-10-26T02:11:58.321Z,16.00
2023-10-26T02:14:24.728Z,15.60
2023-10-26T02:16:51.200Z,18.23
2023-10-26T02:19:19.075Z,16.13
2023-10-26T02:21:46.071Z,15.65
2023-10-26T02:24:12.603Z,15.25
2023-10-26T02:26:39.006Z,17.65
2023-10-26T02:29:05.550Z,18.15
2023-10-26T02:31:32.002Z,16.33
2023-10-26T02:33:58.479Z,17.02
2023-10-26T02:36:24.999Z,18.25
2023-10-26T02:38:51.462Z,18.20
2023-10-26T02:41:18.031Z,16.20
2023-10-26T02:43:45.754Z,15.32
2023-10-26T02:46:12.267Z,19.17
2023-10-26T02:48:38.914Z,15.73
2023-10-26T02:51:06.473Z,14.90
2023-10-26T02:53:33.374Z,16.02
2023-10-26T02:55:59.782Z,18.63
2023-10-26T02:58:26.195Z,15.95
2023-10-26T03:00:56.202Z,17.50
2023-10-26T03:03:23.562Z,16.75
2023-10-26T03:05:51.802Z,16.23
2023-10-26T03:08:18.262Z,15.82
2023-10-26T03:10:45.027Z,18.48
2023-10-26T03:13:12.716Z,17.85
2023-10-26T03:15:39.117Z,18.38
2023-10-26T03:18:05.668Z,16.25
2023-10-26T03:20:32.852Z,16.45
2023-10-26T03:22:59.611Z,17.35
2023-10-26T03:25:26.208Z,17.05
2023-10-26T03:27:52.647Z,17.60
2023-10-26T03:30:19.358Z,16.52
2023-10-26T03:32:47.120Z,18.00
2023-10-26T03:35:13.561Z,18.08
2023-10-26T03:37:41.049Z,17.20
2023-10-26T03:40:07.962Z,16.75
2023-10-26T03:42:34.797Z,16.42
2023-10-26T03:45:02.406Z,16.58
2023-10-26T03:47:28.886Z,18.80
2023-10-26T03:49:55.342Z,17.95
2023-10-26T03:52:23.068Z,15.57
2023-10-26T03:54:50.786Z,16.38
2023-10-26T03:57:17.397Z,17.52
2023-10-26T03:59:44.167Z,17.60
2023-10-26T04:02:12.137Z,19.25
2023-10-26T04:04:39.419Z,19.45
2023-10-26T04:07:06.175Z,17.35
2023-10-26T04:09:32.704Z,18.98
2023-10-26T04:11:59.251Z,18.15
2023-10-26T04:14:26.902Z,18.27
2023-10-26T04:16:53.600Z,18.58
2023-10-26T04:19:20.013Z,19.48
2023-10-26T04:21:46.444Z,20.42
2023-10-26T04:24:12.914Z,17.30
2023-10-26T04:26:39.352Z,18.52
2023-10-26T04:29:07.604Z,20.17
2023-10-26T04:31:35.158Z,19.88
2023-10-26T04:34:01.608Z,18.95
2023-10-26T04:36:28.114Z,18.13
2023-10-26T04:38:54.679Z,20.80
2023-10-26T04:41:21.148Z,20.98
2023-10-26T04:43:47.852Z,21.35
2023-10-26T04:46:14.313Z,21.40
2023-10-26T04:48:41.229Z,23.20
2023-10-26T04:51:09.598Z,24.08
2023-10-26T04:53:36.050Z,25.42
2023-10-26T04:56:03.183Z,24.08
2023-10-26T04:58:29.642Z,23.83
2023-10-26T05:00:56.089Z,27.77
2023-10-26T05:03:22.509Z,27.45
2023-10-26T05:05:48.928Z,26.25
2023-10-26T05:08:15.331Z,25.85
2023-10-26T05:10:42.518Z,24.25
2023-10-26T05:13:11.429Z,26.33
2023-10-26T05:15:37.935Z,30.13
2023-10-26T05:18:05.010Z,29.17
2023-10-26T05:20:33.936Z,26.02
2023-10-26T05:23:01.300Z,28.17
2023-10-26T05:25:27.989Z,28.63
2023-10-26T05:27:54.503Z,32.20
2023-10-26T05:30:21.129Z,28.50
2023-10-26T05:32:47.592Z,30.52
2023-10-26T05:35:15.169Z,29.42
2023-10-26T05:37:41.606Z,29.60
2023-10-26T05:40:09.594Z,29.40
2023-10-26T05:42:36.382Z,26.85
2023-10-26T05:45:03.006Z,31.88
2023-10-26T05:47:29.449Z,27.15
2023-10-26T05:49:56.098Z,33.63
2023-10-26T05:52:22.512Z,29.27
2023-10-26T05:54:49.147Z,30.77
2023-10-26T05:57:15.598Z,26.77
2023-10-26T05:59:42.117Z,27.65
2023-10-26T06:02:08.481Z,29.27
2023-10-26T06:04:34.938Z,29.95
2023-10-26T06:07:02.442Z,27.90
2023-10-26T06:09:28.915Z,30.08
2023-10-26T06:11:55.323Z,28.35
2023-10-26T06:14:21.783Z,29.67
2023-10-26T06:16:48.368Z,29.23
2023-10-26T06:19:14.755Z,24.63
2023-10-26T06:21:41.175Z,26.17
2023-10-26T06:24:08.131Z,28.40
2023-10-26T06:26:34.709Z,26.30
2023-10-26T06:29:01.101Z,26.30
2023-10-26T06:31:27.664Z,27.35
2023-10-26T06:33:54.115Z,26.92
2023-10-26T06:36:20.542Z,25.23
2023-10-26T06:38:47.046Z,27.45
2023-10-26T06:41:13.450Z,25.95
2023-10-26T06:43:40.096Z,24.52
2023-10-26T06:46:06.639Z,25.23
2023-10-26T06:48:33.280Z,27.08
2023-10-26T06:51:04.164Z,27.95
2023-10-26T06:53:30.848Z,27.90
2023-10-26T06:55:58.578Z,26.88
2023-10-26T06:58:25.100Z,26.85
2023-10-26T07:00:53.236Z,26.42
2023-10-26T07:03:20.894Z,28.33
2023-10-26T07:05:49.100Z,30.40
2023-10-26T07:08:15.860Z,28.60
2023-10-26T07:10:42.509Z,29.88
2023-10-26T07:13:09.469Z,28.73
2023-10-26T07:15:37.352Z,26.88
2023-10-26T07:18:05.222Z,27.45
2023-10-26T07:20:31.920Z,31.30
2023-10-26T07:22:58.323Z,24.92
2023-10-26T07:25:24.749Z,29.55
2023-10-26T07:27:51.265Z,26.80
2023-10-26T07:30:17.883Z,23.92
2023-10-26T07:32:44.420Z,25.65
2023-10-26T07:35:10.963Z,25.85
2023-10-26T07:37:38.559Z,24.88
2023-10-26T07:40:25.569Z,25.73
2023-10-26T07:42:53.096Z,23.30
2023-10-26T07:45:19.828Z,20.70
2023-10-26T07:47:46.357Z,22.70
2023-10-26T07:50:12.944Z,22.13
2023-10-26T07:52:39.443Z,19.60
2023-10-26T07:55:06.393Z,28.90
2023-10-26T07:57:33.044Z,21.88
2023-10-26T07:59:59.508Z,18.48
2023-10-26T08:02:26.024Z,22.38
2023-10-26T08:04:52.588Z,21.25
2023-10-26T08:07:21.925Z,20.67
2023-10-26T08:09:49.380Z,20.27
2023-10-26T08:12:15.838Z,20.42
2023-10-26T08:16:09.477Z,19.40
2023-10-26T08:17:30.033Z,17.48
2023-10-26T08:19:58.409Z,16.08
2023-10-26T08:22:25.014Z,20.00
2023-10-26T08:24:51.440Z,17.95
2023-10-26T08:27:17.890Z,16.67
2023-10-26T08:29:44.451Z,15.02
2023-10-26T08:32:11.142Z,17.08
2023-10-26T08:34:38.292Z,14.55
2023-10-26T08:39:34.068Z,11.98
2023-10-26T08:42:02.726Z,13.82
2023-10-26T08:44:29.757Z,13.02
2023-10-26T08:47:18.640Z,13.40
2023-10-26T08:49:55.908Z,13.63
2023-10-26T08:52:26.190Z,14.55
2023-10-26T08:54:52.608Z,13.25
2023-10-26T08:57:19.019Z,17.20
2023-10-26T08:59:45.415Z,10.50
2023-10-26T09:02:11.930Z,11.38
2023-10-26T09:04:38.562Z,13.85
2023-10-26T09:07:05.064Z,11.48
2023-10-26T09:09:44.390Z,11.40
2023-10-26T09:12:11.804Z,9.02
2023-10-26T09:14:39.102Z,11.65
2023-10-26T09:17:05.650Z,9.32
2023-10-26T09:19:39.080Z,10.32
2023-10-26T09:22:08.552Z,11.50
2023-10-26T09:24:34.918Z,12.57
2023-10-26T09:27:01.722Z,9.80
2023-10-26T09:29:41.731Z,8.10
2023-10-26T09:32:09.907Z,10.68
2023-10-26T09:34:44.356Z,9.18
2023-10-26T09:37:13.678Z,9.18
2023-10-26T09:39:43.885Z,8.02
2023-10-26T09:42:12.353Z,8.13
2023-10-26T09:44:39.584Z,9.52
2023-10-26T09:47:07.598Z,10.45
2023-10-26T09:49:34.368Z,7.85
2023-10-26T09:52:00.808Z,9.13
2023-10-26T09:54:38.940Z,7.40
2023-10-26T09:57:14.594Z,10.88
2023-10-26T09:59:41.133Z,7.57
2023-10-26T10:02:17.118Z,9.32
2023-10-26T10:04:45.312Z,7.80
2023-10-26T10:07:50.111Z,8.73
2023-10-26T10:10:16.669Z,7.45
2023-10-26T10:12:52.539Z,8.10
2023-10-26T10:15:41.922Z,5.82
2023-10-26T10:18:10.071Z,6.32
2023-10-26T10:20:38.415Z,10.23
2023-10-26T10:23:05.481Z,6.22
2023-10-26T10:25:50.259Z,7.30
2023-10-26T10:28:17.867Z,3.90
2023-10-26T10:30:57.304Z,4.90
2023-10-26T10:33:26.157Z,4.18
2023-10-26T10:36:01.731Z,5.28
2023-10-26T10:38:29.640Z,3.78
2023-10-26T10:40:56.080Z,4.95
2023-10-26T10:43:44.821Z,5.65
2023-10-26T10:46:21.494Z,5.63
2023-10-26T10:49:08.194Z,5.70
2023-10-26T10:51:42.375Z,5.38
2023-10-26T10:54:22.362Z,6.78
2023-10-26T10:56:57.003Z,3.90
2023-10-26T10:59:26.957Z,5.10
2023-10-26T11:02:09.645Z,6.20
2023-10-26T11:04:48.045Z,3.20
2023-10-26T11:07:18.004Z,3.75
2023-10-26T11:09:46.685Z,4.78
2023-10-26T11:12:13.526Z,7.60
2023-10-26T11:14:53.929Z,3.45
2023-10-26T11:17:22.026Z,4.18
2023-10-26T11:19:49.666Z,3.78
2023-10-26T11:22:17.055Z,3.45
2023-10-26T11:24:44.535Z,4.10
2023-10-26T11:27:12.134Z,2.95
2023-10-26T11:29:38.788Z,2.78
2023-10-26T11:32:18.440Z,4.25
2023-10-26T11:35:04.493Z,3.28
2023-10-26T11:37:31.161Z,3.90
2023-10-26T11:39:57.585Z,3.13
2023-10-26T11:43:02.168Z,3.75
2023-10-26T11:45:29.323Z,4.18
2023-10-26T11:48:03.054Z,3.33
2023-10-26T11:50:31.667Z,3.58
2023-10-26T11:53:01.195Z,3.88
2023-10-26T11:55:31.006Z,3.65
2023-10-26T11:57:59.604Z,4.15
2023-10-26T12:00:27.977Z,2.50
2023-10-26T12:02:58.926Z,7.25
2023-10-26T12:05:27.211Z,3.50
2023-10-26T12:07:54.400Z,3.70
2023-10-26T12:10:22.421Z,2.72
2023-10-26T12:12:52.233Z,5.05
2023-10-26T12:15:20.246Z,3.47
2023-10-26T12:17:47.201Z,4.38
2023-10-26T12:20:14.912Z,6.82
2023-10-26T12:22:41.932Z,3.70
2023-10-26T12:25:09.350Z,4.28
2023-10-26T12:28:21.889Z,2.42
2023-10-26T12:30:22.534Z,2.65
2023-10-26T12:32:48.976Z,3.80
2023-10-26T12:35:15.434Z,3.33
2023-10-26T12:37:41.826Z,3.28
2023-10-26T12:40:09.292Z,3.40
2023-10-26T12:42:37.112Z,4.97
2023-10-26T12:45:04.118Z,4.72
2023-10-26T12:47:30.562Z,4.45
2023-10-26T12:49:56.979Z,3.00
2023-10-26T12:52:23.391Z,2.97
2023-10-26T12:54:49.864Z,4.75
2023-10-26T12:57:16.258Z,3.75
2023-10-26T12:59:42.641Z,3.60
2023-10-26T13:02:09.052Z,2.78
2023-10-26T13:04:35.511Z,3.65
2023-10-26T13:07:01.980Z,42.83
2023-10-26T13:09:29.501Z,10.13
2023-10-26T13:11:56.017Z,4.75
2023-10-26T13:14:22.480Z,3.17
2023-10-26T13:16:50.330Z,3.97
2023-10-26T13:19:24.458Z,6.72
2023-10-26T13:21:50.879Z,3.40
2023-10-26T13:24:17.506Z,2.47
2023-10-26T13:26:43.905Z,2.60
2023-10-26T13:29:10.311Z,4.35
2023-10-26T13:31:36.766Z,4.30
2023-10-26T13:34:03.523Z,3.15
2023-10-26T13:36:29.993Z,3.58
2023-10-26T13:38:57.491Z,1.90
2023-10-26T13:41:24.673Z,1.75
2023-10-26T13:43:52.031Z,4.88
2023-10-26T13:46:18.506Z,4.35
2023-10-26T13:48:44.960Z,2.63
2023-10-26T13:51:17.523Z,4.80
2023-10-26T13:53:43.989Z,2.05
2023-10-26T13:56:10.576Z,3.95
2023-10-26T13:58:36.989Z,4.65
2023-10-26T14:01:10.633Z,2.15
2023-10-26T14:03:37.084Z,1.92
2023-10-26T14:06:03.740Z,3.20
2023-10-26T14:08:31.275Z,2.17
2023-10-26T14:10:59.547Z,3.03
2023-10-26T14:13:26.064Z,4.20
2023-10-26T14:15:52.477Z,3.53
2023-10-26T14:18:18.873Z,2.88
2023-10-26T14:20:45.269Z,2.75
2023-10-26T14:23:11.635Z,3.50
2023-10-26T14:25:38.009Z,4.05
2023-10-26T14:28:04.641Z,4.40
2023-10-26T14:30:32.259Z,2.92
2023-10-26T14:32:58.804Z,3.00
2023-10-26T14:35:25.220Z,3.05
2023-10-26T14:37:51.708Z,2.10
2023-10-26T14:40:19.166Z,2.55
2023-10-26T14:42:46.358Z,3.00
2023-10-26T14:45:12.846Z,3.65
2023-10-26T14:47:39.332Z,2.47
2023-10-26T14:50:06.067Z,2.50
2023-10-26T14:52:32.470Z,1.83
2023-10-26T14:54:59.123Z,1.50
2023-10-26T14:57:25.498Z,4.68
2023-10-26T14:59:51.872Z,1.70
2023-10-26T15:02:18.264Z,2.05
2023-10-26T15:04:45.097Z,2.60
2023-10-26T15:07:11.768Z,1.90
2023-10-26T15:10:20.241Z,2.22
2023-10-26T15:12:25.773Z,2.42
2023-10-26T15:14:52.654Z,2.40
2023-10-26T15:17:25.713Z,4.35
2023-10-26T15:19:52.258Z,2.72
2023-10-26T15:22:18.657Z,3.90
2023-10-26T15:24:45.255Z,3.22
2023-10-26T15:27:12.397Z,2.80
2023-10-26T15:29:41.646Z,2.17
2023-10-26T15:32:08.041Z,2.17
2023-10-26T15:34:34.547Z,2.50
2023-10-26T15:37:01.050Z,4.45
2023-10-26T15:39:28.500Z,1.45
2023-10-26T15:41:55.483Z,2.13
2023-10-26T15:44:24.639Z,2.03
2023-10-26T15:46:51.048Z,1.65
2023-10-26T15:49:33.306Z,2.20
2023-10-26T15:52:02.327Z,2.85
2023-10-26T15:54:29.059Z,3.45
2023-10-26T15:56:55.474Z,4.13
2023-10-26T15:59:24.599Z,2.88
2023-10-26T16:01:51.130Z,4.85
2023-10-26T16:04:17.625Z,4.65
2023-10-26T16:06:46.573Z,3.45
2023-10-26T16:09:14.063Z,3.17
2023-10-26T16:11:40.558Z,3.03
2023-10-26T16:14:07.043Z,3.97
2023-10-26T16:16:33.690Z,4.05
2023-10-26T16:19:00.231Z,4.22
2023-10-26T16:21:26.647Z,3.67
2023-10-26T16:23:53.133Z,5.00
2023-10-26T16:26:19.552Z,3.47
2023-10-26T16:28:48.289Z,3.05
2023-10-26T16:31:16.360Z,3.25
2023-10-26T16:33:42.785Z,3.55
2023-10-26T16:36:09.202Z,2.97
2023-10-26T16:38:35.615Z,2.65
2023-10-26T16:41:01.988Z,4.30
2023-10-26T16:43:28.442Z,3.20
2023-10-26T16:45:56.998Z,2.33
2023-10-26T16:48:24.310Z,4.65
2023-10-26T16:50:51.171Z,3.58
2023-10-26T16:53:30.660Z,3.03
2023-10-26T16:56:03.888Z,2.35
2023-10-26T16:58:32.841Z,2.80
2023-10-26T17:00:59.931Z,3.13
2023-10-26T17:03:27.713Z,4.35
2023-10-26T17:05:54.130Z,3.05
2023-10-26T17:08:20.939Z,5.47
2023-10-26T17:10:49.530Z,2.58
2023-10-26T17:13:19.369Z,3.95
2023-10-26T17:15:46.127Z,4.20
2023-10-26T17:18:12.730Z,4.82
2023-10-26T17:20:39.418Z,4.47
2023-10-26T17:23:05.829Z,6.63
2023-10-26T17:25:36.164Z,4.40
2023-10-26T17:28:02.828Z,3.20
2023-10-26T17:30:29.951Z,5.15
2023-10-26T17:32:56.402Z,4.78
2023-10-26T17:35:22.853Z,3.47
2023-10-26T17:37:49.265Z,6.25
2023-10-26T17:40:15.717Z,4.20
2023-10-26T17:42:42.290Z,3.42
2023-10-26T17:45:09.248Z,3.88
2023-10-26T17:47:35.715Z,3.28
2023-10-26T17:50:02.150Z,3.47
2023-10-26T17:52:28.526Z,3.20
2023-10-26T17:54:55.132Z,2.92
2023-10-26T17:57:22.378Z,4.32
2023-10-26T17:59:48.811Z,3.85
2023-10-26T18:02:15.358Z,6.35
2023-10-26T18:04:41.935Z,3.40
2023-10-26T18:07:09.055Z,2.83
2023-10-26T18:09:37.623Z,3.00
2023-10-26T18:12:04.495Z,4.35
2023-10-26T18:14:30.873Z,3.10
2023-10-26T18:16:58.424Z,3.08
2023-10-26T18:19:24.963Z,7.20
2023-10-26T18:21:51.793Z,5.60
2023-10-26T18:24:18.256Z,3.38
2023-10-26T18:26:44.897Z,4.80
2023-10-26T18:29:11.272Z,3.00
2023-10-26T18:31:37.744Z,4.18
2023-10-26T18:34:04.546Z,4.97
2023-10-26T18:36:32.942Z,3.92
2023-10-26T18:38:59.839Z,5.00
2023-10-26T18:41:26.872Z,3.20
2023-10-26T18:43:54.377Z,3.92
2023-10-26T18:46:21.244Z,4.13
2023-10-26T18:48:47.838Z,4.65
2023-10-26T18:51:14.412Z,7.68
2023-10-26T18:53:41.966Z,5.22
2023-10-26T18:56:16.168Z,4.68
2023-10-26T18:58:43.272Z,3.30
2023-10-26T19:01:09.827Z,2.78
2023-10-26T19:03:43.120Z,3.00
2023-10-26T19:06:20.060Z,5.20
2023-10-26T19:08:46.532Z,3.75
2023-10-26T19:11:13.385Z,5.43
2023-10-26T19:13:40.393Z,3.92
2023-10-26T19:16:07.226Z,4.82
2023-10-26T19:18:34.635Z,6.07
2023-10-26T19:21:01.376Z,5.78
2023-10-26T19:23:27.881Z,4.03
2023-10-26T19:25:54.713Z,7.65
2023-10-26T19:28:22.462Z,4.47
2023-10-26T19:30:50.650Z,3.33
2023-10-26T19:33:17.316Z,2.10
2023-10-26T19:35:43.700Z,3.17
2023-10-26T19:38:10.143Z,3.00
2023-10-26T19:40:36.552Z,2.25
2023-10-26T19:43:02.976Z,2.42
2023-10-26T19:45:29.715Z,2.65
2023-10-26T19:47:56.348Z,3.35
2023-10-26T19:50:23.015Z,2.85
2023-10-26T19:52:49.420Z,4.57
2023-10-26T19:55:16.183Z,3.25
2023-10-26T19:57:42.657Z,3.10
2023-10-26T20:00:14.002Z,3.20
2023-10-26T20:02:40.470Z,3.75
2023-10-26T20:05:07.196Z,3.05
2023-10-26T20:07:33.624Z,3.03
2023-10-26T20:10:00.040Z,3.45
2023-10-26T20:12:26.601Z,2.88
2023-10-26T20:14:53.000Z,3.08
2023-10-26T20:17:19.371Z,3.17
2023-10-26T20:19:46.179Z,2.33
2023-10-26T20:22:12.919Z,1.65
2023-10-26T20:24:39.312Z,2.80
2023-10-26T20:27:05.804Z,3.92
2023-10-26T20:29:32.702Z,2.10
2023-10-26T20:31:59.159Z,2.83
2023-10-26T20:34:25.905Z,2.80
2023-10-26T20:36:52.567Z,2.88
2023-10-26T20:39:19.074Z,2.60
2023-10-26T20:41:45.558Z,3.13
2023-10-26T20:44:13.987Z,3.70
2023-10-26T20:46:40.407Z,3.70
2023-10-26T20:49:07.023Z,4.43
2023-10-26T20:51:34.914Z,5.68
2023-10-26T20:54:02.354Z,3.42
2023-10-26T20:56:28.841Z,3.05
2023-10-26T20:58:55.242Z,3.55
2023-10-26T21:01:21.877Z,2.67
2023-10-26T21:03:49.061Z,2.58
2023-10-26T21:06:16.546Z,2.90
2023-10-26T21:08:45.457Z,2.38
2023-10-26T21:11:16.638Z,3.08
2023-10-26T21:13:43.369Z,2.83
2023-10-26T21:16:09.951Z,3.45
2023-10-26T21:18:36.451Z,2.60
2023-10-26T21:21:07.813Z,1.85
2023-10-26T21:26:09.330Z,3.60
2023-10-26T21:28:38.528Z,2.30
2023-10-26T21:31:05.306Z,2.50
2023-10-26T21:33:32.484Z,2.30
2023-10-26T21:35:58.964Z,4.10
2023-10-26T21:38:25.363Z,3.67
2023-10-26T21:40:51.858Z,4.07
2023-10-26T21:43:18.690Z,3.50
2023-10-26T21:45:45.269Z,3.22
2023-10-26T21:48:13.690Z,2.08
2023-10-26T21:50:40.257Z,3.25
2023-10-26T21:53:06.848Z,2.40
2023-10-26T21:55:35.494Z,1.70
2023-10-26T21:58:02.135Z,2.13
2023-10-26T22:00:29.338Z,2.08
2023-10-26T22:02:56.679Z,3.22
2023-10-26T22:05:23.574Z,2.40
2023-10-26T22:07:51.216Z,3.08
2023-10-26T22:10:18.676Z,3.05
2023-10-26T22:12:45.342Z,2.20
2023-10-26T22:15:13.710Z,4.25
2023-10-26T22:17:43.743Z,2.65
2023-10-26T22:20:10.943Z,4.40
2023-10-26T22:22:38.156Z,3.13
2023-10-26T22:25:05.167Z,3.38
2023-10-26T22:27:32.216Z,3.13
2023-10-26T22:29:59.112Z,2.45
2023-10-26T22:32:25.684Z,4.15
2023-10-26T22:34:52.454Z,4.75
2023-10-26T22:37:19.902Z,3.55
2023-10-26T22:39:46.877Z,3.05
2023-10-26T22:42:13.743Z,7.43
2023-10-26T22:44:40.138Z,4.20
2023-10-26T22:47:08.202Z,3.15
2023-10-26T22:49:35.016Z,1.98
2023-10-26T22:52:01.717Z,3.78
2023-10-26T22:54:28.419Z,3.42
2023-10-26T22:56:54.816Z,3.78
2023-10-26T22:59:21.732Z,3.30
2023-10-26T23:01:48.696Z,2.75
2023-10-26T23:04:15.679Z,2.85
2023-10-26T23:06:42.314Z,2.30
2023-10-26T23:09:10.076Z,2.97
2023-10-26T23:11:36.578Z,2.15
2023-10-26T23:14:03.091Z,2.58
2023-10-26T23:16:29.589Z,3.60
2023-10-26T23:18:56.889Z,3.15
2023-10-26T23:21:23.527Z,3.00
2023-10-26T23:23:49.921Z,3.60
2023-10-26T23:26:16.391Z,2.53
2023-10-26T23:28:42.797Z,2.13
2023-10-26T23:31:12.534Z,1.90
2023-10-26T23:33:39.418Z,2.85
2023-10-26T23:36:10.352Z,2.40
2023-10-26T23:38:36.976Z,3.92
2023-10-26T23:41:03.609Z,2.60
2023-10-26T23:43:30.043Z,2.03
2023-10-26T23:45:58.759Z,2.95
2023-10-26T23:48:25.666Z,4.63
2023-10-26T23:50:52.111Z,2.45
2023-10-26T23:53:19.347Z,2.10
2023-10-26T23:55:46.212Z,2.20
2023-10-26T23:58:12.945Z,2.92
