createdAt,value
2023-03-16T00:00:36.018Z,18.80
2023-03-16T00:03:30.400Z,18.81
2023-03-16T00:06:25.765Z,18.81
2023-03-16T00:09:19.491Z,18.77
2023-03-16T00:12:18.036Z,18.77
2023-03-16T00:15:13.047Z,18.77
2023-03-16T00:18:06.895Z,18.78
2023-03-16T00:21:03.113Z,18.76
2023-03-16T00:23:56.831Z,18.76
2023-03-16T00:26:54.684Z,18.77
2023-03-16T00:29:50.584Z,18.77
2023-03-16T00:32:44.530Z,18.76
2023-03-16T00:35:38.408Z,18.75
2023-03-16T00:38:35.421Z,18.73
2023-03-16T00:41:19.534Z,18.75
2023-03-16T00:44:13.419Z,18.74
2023-03-16T00:47:07.562Z,18.76
2023-03-16T00:50:02.680Z,18.74
2023-03-16T00:52:56.632Z,18.72
2023-03-16T00:55:50.487Z,18.70
2023-03-16T00:58:45.444Z,18.71
2023-03-16T01:01:39.030Z,18.70
2023-03-16T01:04:34.238Z,18.72
2023-03-16T01:07:27.924Z,18.69
2023-03-16T01:10:21.700Z,18.67
2023-03-16T01:13:15.401Z,18.69
2023-03-16T01:16:11.736Z,18.68
2023-03-16T01:19:05.308Z,18.68
2023-03-16T01:21:58.871Z,18.67
2023-03-16T01:24:52.638Z,18.71
2023-03-16T01:27:46.402Z,18.69
2023-03-16T01:30:40.436Z,18.70
2023-03-16T01:33:34.771Z,18.68
2023-03-16T01:36:28.812Z,18.70
2023-03-16T01:39:23.239Z,18.69
2023-03-16T01:42:17.266Z,18.72
2023-03-16T01:45:52.748Z,18.71
2023-03-16T01:49:02.991Z,18.69
2023-03-16T01:52:00.014Z,18.71
2023-03-16T01:54:58.190Z,18.69
2023-03-16T01:57:52.028Z,18.67
2023-03-16T02:00:45.841Z,18.66
2023-03-16T02:03:39.954Z,18.67
2023-03-16T02:06:33.796Z,18.75
2023-03-16T02:09:28.288Z,18.75
2023-03-16T02:12:22.942Z,18.72
2023-03-16T02:15:17.479Z,18.65
2023-03-16T02:18:12.426Z,18.65
2023-03-16T02:21:17.107Z,18.66
2023-03-16T02:24:11.410Z,18.65
2023-03-16T02:27:09.229Z,18.65
2023-03-16T02:30:10.139Z,18.64
2023-03-16T02:33:05.117Z,18.62
2023-03-16T02:35:58.962Z,18.60
2023-03-16T02:38:52.621Z,18.59
2023-03-16T02:41:46.979Z,18.57
2023-03-16T02:44:43.784Z,18.59
2023-03-16T02:47:41.573Z,18.59
2023-03-16T02:50:35.163Z,18.59
2023-03-16T02:53:29.494Z,18.57
2023-03-16T02:56:23.497Z,18.55
2023-03-16T02:59:17.308Z,18.57
2023-03-16T03:02:11.424Z,18.57
2023-03-16T03:05:05.146Z,18.56
2023-03-16T03:07:59.096Z,18.57
2023-03-16T03:10:52.848Z,18.56
2023-03-16T03:13:46.602Z,18.57
2023-03-16T03:16:40.258Z,18.56
2023-03-16T03:19:33.963Z,18.54
2023-03-16T03:22:28.076Z,18.55
2023-03-16T03:25:23.563Z,18.56
2023-03-16T03:28:17.486Z,18.56
2023-03-16T03:31:16.744Z,18.56
2023-03-16T03:34:10.409Z,18.56
2023-03-16T03:37:04.528Z,18.54
2023-03-16T03:39:58.176Z,18.56
2023-03-16T03:42:52.536Z,18.54
2023-03-16T03:45:46.250Z,18.54
2023-03-16T03:48:39.976Z,18.54
2023-03-16T03:51:33.743Z,18.55
2023-03-16T03:54:10.510Z,18.55
2023-03-16T03:57:04.322Z,18.53
2023-03-16T03:59:58.056Z,18.52
2023-03-16T04:02:52.138Z,18.54
2023-03-16T04:05:45.910Z,18.53
2023-03-16T04:08:39.802Z,18.52
2023-03-16T04:11:33.398Z,18.54
2023-03-16T04:14:27.066Z,18.54
2023-03-16T04:17:20.705Z,18.51
2023-03-16T04:20:19.401Z,18.53
2023-03-16T04:23:14.001Z,18.64
2023-03-16T04:26:08.081Z,18.57
2023-03-16T04:29:03.599Z,18.71
2023-03-16T04:31:57.203Z,18.58
2023-03-16T04:34:55.777Z,18.55
2023-03-16T04:37:49.359Z,18.52
2023-03-16T04:40:43.135Z,18.54
2023-03-16T04:43:37.239Z,18.57
2023-03-16T04:46:31.012Z,18.73
2023-03-16T04:49:21.200Z,18.76
2023-03-16T04:52:15.195Z,18.72
2023-03-16T04:55:10.682Z,18.71
2023-03-16T04:58:04.433Z,18.65
2023-03-16T05:00:58.150Z,18.60
2023-03-16T05:03:52.873Z,18.61
2023-03-16T05:06:46.818Z,18.74
2023-03-16T05:09:40.403Z,18.66
2023-03-16T05:12:34.028Z,18.59
2023-03-16T05:15:28.130Z,18.74
2023-03-16T05:18:21.852Z,18.59
2023-03-16T05:21:16.596Z,18.54
2023-03-16T05:24:12.195Z,18.55
2023-03-16T05:26:48.751Z,18.55
2023-03-16T05:29:46.065Z,18.53
2023-03-16T05:32:40.120Z,18.55
2023-03-16T05:35:33.838Z,18.53
2023-03-16T05:38:28.002Z,18.67
2023-03-16T05:41:22.885Z,18.50
2023-03-16T05:44:16.430Z,18.44
2023-03-16T05:47:10.529Z,18.37
2023-03-16T05:50:04.301Z,18.33
2023-03-16T05:52:57.811Z,18.30
2023-03-16T05:55:55.790Z,18.32
2023-03-16T05:58:49.431Z,18.47
2023-03-16T06:01:43.737Z,18.38
2023-03-16T06:04:37.620Z,18.29
2023-03-16T06:07:14.224Z,18.33
2023-03-16T06:10:10.140Z,18.30
2023-03-16T06:13:03.858Z,18.26
2023-03-16T06:15:57.575Z,18.32
2023-03-16T06:18:51.208Z,18.60
2023-03-16T06:21:44.857Z,18.56
2023-03-16T06:24:38.491Z,18.39
2023-03-16T06:27:32.175Z,18.48
2023-03-16T06:30:23.286Z,18.46
2023-03-16T06:33:17.120Z,18.42
2023-03-16T06:36:11.888Z,18.34
2023-03-16T06:39:05.695Z,18.39
2023-03-16T06:41:59.390Z,18.41
2023-03-16T06:44:53.350Z,18.37
2023-03-16T06:47:47.110Z,18.37
2023-03-16T06:50:26.133Z,18.38
2023-03-16T06:53:19.972Z,18.38
2023-03-16T06:56:13.601Z,18.47
2023-03-16T06:59:07.376Z,18.46
2023-03-16T07:02:01.341Z,18.43
2023-03-16T07:05:14.232Z,18.43
2023-03-16T07:08:09.262Z,18.57
2023-03-16T07:11:03.500Z,18.61
2023-03-16T07:13:58.669Z,18.58
2023-03-16T07:16:53.913Z,18.54
2023-03-16T07:19:47.845Z,18.57
2023-03-16T07:22:42.851Z,18.69
2023-03-16T07:25:38.524Z,18.69
2023-03-16T07:28:32.938Z,19.08
2023-03-16T07:31:27.742Z,19.37
2023-03-16T07:34:22.146Z,19.34
2023-03-16T07:37:25.588Z,19.47
2023-03-16T07:40:22.435Z,19.35
2023-03-16T07:43:16.511Z,19.63
2023-03-16T07:46:18.089Z,14.62
2023-03-16T07:49:13.493Z,13.64
2023-03-16T07:52:08.758Z,13.05
2023-03-16T07:55:02.685Z,12.27
2023-03-16T07:57:58.042Z,12.64
2023-03-16T08:00:53.045Z,14.83
2023-03-16T08:03:48.376Z,16.97
2023-03-16T08:06:43.410Z,17.50
2023-03-16T08:09:38.049Z,18.48
2023-03-16T08:12:33.716Z,18.82
2023-03-16T08:15:29.865Z,19.00
2023-03-16T08:18:24.980Z,19.04
2023-03-16T08:21:22.618Z,19.03
2023-03-16T08:24:16.506Z,19.12
2023-03-16T08:27:11.053Z,19.04
2023-03-16T08:30:11.940Z,18.97
2023-03-16T08:33:01.483Z,19.05
2023-03-16T08:35:56.250Z,19.08
2023-03-16T08:39:05.538Z,19.13
2023-03-16T08:42:03.122Z,19.26
2023-03-16T08:45:00.895Z,19.30
2023-03-16T08:47:55.482Z,19.28
2023-03-16T08:50:50.391Z,19.43
2023-03-16T08:53:47.015Z,19.38
2023-03-16T08:56:42.309Z,19.51
2023-03-16T08:59:38.085Z,19.43
2023-03-16T09:02:38.519Z,19.59
2023-03-16T09:05:34.150Z,19.60
2023-03-16T09:08:29.372Z,19.62
2023-03-16T09:11:28.310Z,19.51
2023-03-16T09:14:23.435Z,19.63
2023-03-16T09:17:18.669Z,19.75
2023-03-16T09:20:34.813Z,19.72
2023-03-16T09:23:29.207Z,19.56
2023-03-16T09:26:23.474Z,19.61
2023-03-16T09:29:18.880Z,19.70
2023-03-16T09:32:00.114Z,19.83
2023-03-16T09:34:55.141Z,19.70
2023-03-16T09:38:05.121Z,19.76
2023-03-16T09:41:09.528Z,19.77
2023-03-16T09:44:19.899Z,19.85
2023-03-16T09:47:16.709Z,19.84
2023-03-16T09:50:21.564Z,19.88
2023-03-16T09:53:26.509Z,19.74
2023-03-16T09:56:31.750Z,19.75
2023-03-16T09:59:28.561Z,19.80
2023-03-16T10:03:10.726Z,19.73
2023-03-16T10:06:11.132Z,19.44
2023-03-16T10:09:18.967Z,19.85
2023-03-16T10:12:15.837Z,19.91
2023-03-16T10:15:14.892Z,19.80
2023-03-16T10:18:16.942Z,19.71
2023-03-16T10:21:18.389Z,19.73
2023-03-16T10:24:28.602Z,19.75
2023-03-16T10:27:29.684Z,19.67
2023-03-16T10:30:32.510Z,19.81
2023-03-16T10:33:31.472Z,19.83
2023-03-16T10:36:33.558Z,19.78
2023-03-16T10:39:43.377Z,19.75
2023-03-16T10:42:39.560Z,19.82
2023-03-16T10:45:39.077Z,19.79
2023-03-16T10:48:35.859Z,19.89
2023-03-16T10:51:36.084Z,19.96
2023-03-16T10:54:35.578Z,19.79
2023-03-16T10:57:35.088Z,19.74
2023-03-16T11:00:36.174Z,19.81
2023-03-16T11:03:38.790Z,19.41
2023-03-16T11:06:34.529Z,19.27
2023-03-16T11:09:35.048Z,19.19
2023-03-16T11:12:33.243Z,19.16
2023-03-16T11:15:28.584Z,18.84
2023-03-16T11:18:34.487Z,19.01
2023-03-16T11:21:42.997Z,19.14
2023-03-16T11:24:39.282Z,19.06
2023-03-16T11:27:43.405Z,19.08
2023-03-16T11:30:41.315Z,19.05
2023-03-16T11:33:35.910Z,19.00
2023-03-16T11:36:44.126Z,18.99
2023-03-16T11:39:50.383Z,18.97
2023-03-16T11:42:57.469Z,18.94
2023-03-16T11:46:10.020Z,18.91
2023-03-16T11:49:32.767Z,18.93
2023-03-16T11:52:46.276Z,19.00
2023-03-16T11:55:51.959Z,18.93
2023-03-16T11:59:02.419Z,18.96
2023-03-16T12:02:20.586Z,19.15
2023-03-16T12:05:46.068Z,19.02
2023-03-16T12:09:06.464Z,19.01
2023-03-16T12:12:06.975Z,19.00
2023-03-16T12:15:21.402Z,19.02
2023-03-16T12:18:25.163Z,19.13
2023-03-16T12:21:24.484Z,19.05
2023-03-16T12:24:24.418Z,19.06
2023-03-16T12:27:26.011Z,19.07
2023-03-16T12:30:41.151Z,19.13
2023-03-16T12:34:03.305Z,19.14
2023-03-16T12:37:03.378Z,19.07
2023-03-16T12:40:29.887Z,19.04
2023-03-16T12:43:45.694Z,19.05
2023-03-16T12:46:52.724Z,19.26
2023-03-16T12:49:47.323Z,19.12
2023-03-16T12:52:49.418Z,19.04
2023-03-16T12:55:49.085Z,19.04
2023-03-16T12:58:50.246Z,18.96
2023-03-16T13:01:50.555Z,19.09
2023-03-16T13:04:59.035Z,19.03
2023-03-16T13:08:10.956Z,19.10
2023-03-16T13:11:10.487Z,19.21
2023-03-16T13:14:40.500Z,19.17
2023-03-16T13:17:34.868Z,18.95
2023-03-16T13:20:33.844Z,18.91
2023-03-16T13:23:49.697Z,18.90
2023-03-16T13:26:47.475Z,18.89
2023-03-16T13:29:59.418Z,18.88
2023-03-16T13:32:56.760Z,18.84
2023-03-16T13:35:51.138Z,18.84
2023-03-16T13:38:58.629Z,18.82
2023-03-16T13:42:20.280Z,18.81
2023-03-16T13:45:23.832Z,18.79
2023-03-16T13:48:20.687Z,18.79
2023-03-16T13:51:22.653Z,18.80
2023-03-16T13:54:26.249Z,18.77
2023-03-16T13:57:24.855Z,18.74
2023-03-16T14:00:24.816Z,18.74
2023-03-16T14:03:22.426Z,18.75
2023-03-16T14:06:25.432Z,18.73
2023-03-16T14:09:22.705Z,18.72
2023-03-16T14:12:21.031Z,18.72
2023-03-16T14:15:20.021Z,18.69
2023-03-16T14:18:21.902Z,18.69
2023-03-16T14:21:22.495Z,18.68
2023-03-16T14:24:30.753Z,18.65
2023-03-16T14:27:32.899Z,18.63
2023-03-16T14:30:30.179Z,18.61
2023-03-16T14:33:34.464Z,18.58
2023-03-16T14:36:38.335Z,18.56
2023-03-16T14:40:02.744Z,18.58
2023-03-16T14:42:58.766Z,18.56
2023-03-16T14:45:52.737Z,18.54
2023-03-16T14:48:46.769Z,18.52
2023-03-16T14:51:42.165Z,18.52
2023-03-16T14:54:35.913Z,18.50
2023-03-16T14:57:30.647Z,18.50
2023-03-16T15:00:26.251Z,18.49
2023-03-16T15:03:22.309Z,18.48
2023-03-16T15:06:16.439Z,18.48
2023-03-16T15:09:24.701Z,18.75
2023-03-16T15:12:21.681Z,18.75
2023-03-16T15:15:22.582Z,18.68
2023-03-16T15:18:16.143Z,18.64
2023-03-16T15:21:14.288Z,18.62
2023-03-16T15:24:10.283Z,18.62
2023-03-16T15:27:04.019Z,18.66
2023-03-16T15:29:57.605Z,18.70
2023-03-16T15:32:54.919Z,18.61
2023-03-16T15:35:50.854Z,18.67
2023-03-16T15:38:47.034Z,18.78
2023-03-16T15:41:47.516Z,18.86
2023-03-16T15:44:41.771Z,18.87
2023-03-16T15:47:35.502Z,18.87
2023-03-16T15:50:29.830Z,18.89
2023-03-16T15:53:20.447Z,18.91
2023-03-16T15:56:29.890Z,18.86
2023-03-16T15:59:24.459Z,18.85
2023-03-16T16:02:29.700Z,18.93
2023-03-16T16:05:25.241Z,18.91
2023-03-16T16:08:19.544Z,18.97
2023-03-16T16:11:20.744Z,19.12
2023-03-16T16:14:19.082Z,19.03
2023-03-16T16:17:24.791Z,19.10
2023-03-16T16:20:28.394Z,19.21
2023-03-16T16:23:22.202Z,19.22
2023-03-16T16:26:29.631Z,19.27
2023-03-16T16:29:35.145Z,19.28
2023-03-16T16:32:28.754Z,19.22
2023-03-16T16:35:25.818Z,19.30
2023-03-16T16:38:19.540Z,19.34
2023-03-16T16:41:24.632Z,19.42
2023-03-16T16:44:24.409Z,19.33
2023-03-16T16:47:23.433Z,19.25
2023-03-16T16:50:25.459Z,19.26
2023-03-16T16:53:22.361Z,19.31
2023-03-16T16:56:23.721Z,19.31
2023-03-16T16:59:21.524Z,19.34
2023-03-16T17:01:58.617Z,19.33
2023-03-16T17:04:53.067Z,19.35
2023-03-16T17:07:47.351Z,19.37
2023-03-16T17:10:41.654Z,19.40
2023-03-16T17:13:40.989Z,19.39
2023-03-16T17:16:38.068Z,19.38
2023-03-16T17:19:32.763Z,19.48
2023-03-16T17:22:30.292Z,19.38
2023-03-16T17:25:23.154Z,19.42
2023-03-16T17:28:17.217Z,19.46
2023-03-16T17:31:11.922Z,19.36
2023-03-16T17:34:16.620Z,19.34
2023-03-16T17:37:19.496Z,19.36
2023-03-16T17:40:25.182Z,19.35
2023-03-16T17:43:21.829Z,19.35
2023-03-16T17:46:17.765Z,19.35
2023-03-16T17:49:18.124Z,19.37
2023-03-16T17:52:18.966Z,19.37
2023-03-16T17:55:19.614Z,19.37
2023-03-16T17:58:26.773Z,19.40
2023-03-16T18:01:23.794Z,19.40
2023-03-16T18:04:24.408Z,19.39
2023-03-16T18:07:18.878Z,19.42
2023-03-16T18:10:18.065Z,19.41
2023-03-16T18:13:36.267Z,19.41
2023-03-16T18:16:31.605Z,19.42
2023-03-16T18:19:29.924Z,19.42
2023-03-16T18:22:25.923Z,19.39
2023-03-16T18:25:40.291Z,19.43
2023-03-16T18:28:35.594Z,19.40
2023-03-16T18:31:30.973Z,19.43
2023-03-16T18:34:33.273Z,19.42
2023-03-16T18:37:33.642Z,19.41
2023-03-16T18:40:29.333Z,19.39
2023-03-16T18:43:25.512Z,19.40
2023-03-16T18:46:34.255Z,19.44
2023-03-16T18:49:33.800Z,19.45
2023-03-16T18:52:29.596Z,19.42
2023-03-16T18:55:26.016Z,19.39
2023-03-16T18:58:23.871Z,19.39
2023-03-16T19:01:27.905Z,19.42
2023-03-16T19:04:23.928Z,19.43
2023-03-16T19:07:26.673Z,19.41
2023-03-16T19:10:28.904Z,19.40
2023-03-16T19:13:26.238Z,19.43
2023-03-16T19:16:23.238Z,19.40
2023-03-16T19:19:21.361Z,19.40
2023-03-16T19:22:21.293Z,19.38
2023-03-16T19:25:25.412Z,19.38
2023-03-16T19:28:24.615Z,19.38
2023-03-16T19:31:25.293Z,19.39
2023-03-16T19:34:21.759Z,19.39
2023-03-16T19:37:19.660Z,19.42
2023-03-16T19:40:17.616Z,19.38
2023-03-16T19:43:21.612Z,19.41
2023-03-16T19:46:17.622Z,19.42
2023-03-16T19:49:19.799Z,19.44
2023-03-16T19:52:14.851Z,19.44
2023-03-16T19:55:10.203Z,19.48
2023-03-16T19:58:07.651Z,19.45
2023-03-16T20:01:00.989Z,19.40
2023-03-16T20:03:54.875Z,19.38
2023-03-16T20:06:49.948Z,19.41
2023-03-16T20:09:43.859Z,19.39
2023-03-16T20:12:44.883Z,19.43
2023-03-16T20:15:38.921Z,19.43
2023-03-16T20:18:32.969Z,19.56
2023-03-16T20:21:27.453Z,19.44
2023-03-16T20:24:23.241Z,19.42
2023-03-16T20:27:19.206Z,19.43
2023-03-16T20:30:20.708Z,19.46
2023-03-16T20:33:24.045Z,19.48
2023-03-16T20:36:18.879Z,19.47
2023-03-16T20:39:12.604Z,19.58
2023-03-16T20:42:06.651Z,19.58
2023-03-16T20:45:00.859Z,19.66
2023-03-16T20:47:56.761Z,19.71
2023-03-16T20:50:50.499Z,19.70
2023-03-16T20:53:45.037Z,19.69
2023-03-16T20:56:38.759Z,19.64
2023-03-16T20:59:32.996Z,19.59
2023-03-16T21:02:33.944Z,19.61
2023-03-16T21:05:28.313Z,19.62
2023-03-16T21:08:22.929Z,19.55
2023-03-16T21:11:25.567Z,19.62
2023-03-16T21:14:24.056Z,19.56
2023-03-16T21:17:26.450Z,19.53
2023-03-16T21:20:23.817Z,19.55
2023-03-16T21:23:20.705Z,19.60
2023-03-16T21:26:19.405Z,19.52
2023-03-16T21:29:38.504Z,19.49
2023-03-16T21:32:33.896Z,19.46
2023-03-16T21:35:33.288Z,19.45
2023-03-16T21:38:27.870Z,19.42
2023-03-16T21:41:21.902Z,19.40
2023-03-16T21:44:19.643Z,19.42
2023-03-16T21:47:26.306Z,19.41
2023-03-16T21:50:23.740Z,19.38
2023-03-16T21:53:25.052Z,19.40
2023-03-16T21:56:22.834Z,19.40
2023-03-16T21:59:16.716Z,19.69
2023-03-16T22:02:22.509Z,19.41
2023-03-16T22:05:32.740Z,19.32
2023-03-16T22:08:29.140Z,19.29
2023-03-16T22:11:27.732Z,19.30
2023-03-16T22:14:21.894Z,19.39
2023-03-16T22:17:23.076Z,19.40
2023-03-16T22:20:22.796Z,19.35
2023-03-16T22:23:30.408Z,19.49
2023-03-16T22:26:25.576Z,19.40
2023-03-16T22:29:26.249Z,19.31
2023-03-16T22:32:22.831Z,19.27
2023-03-16T22:35:35.107Z,19.25
2023-03-16T22:38:29.032Z,19.28
2023-03-16T22:41:23.159Z,19.27
2023-03-16T22:44:22.708Z,19.28
2023-03-16T22:47:39.161Z,19.29
2023-03-16T22:50:36.560Z,19.30
2023-03-16T22:53:52.170Z,19.39
2023-03-16T22:56:30.644Z,19.48
2023-03-16T22:59:26.255Z,19.36
2023-03-16T23:02:22.876Z,19.43
2023-03-16T23:05:30.599Z,19.39
2023-03-16T23:08:26.667Z,19.36
2023-03-16T23:11:28.308Z,19.36
2023-03-16T23:14:25.843Z,19.42
2023-03-16T23:17:23.212Z,19.63
2023-03-16T23:20:30.745Z,19.69
2023-03-16T23:23:24.718Z,19.77
2023-03-16T23:26:23.244Z,19.64
2023-03-16T23:29:16.891Z,19.58
2023-03-16T23:32:12.227Z,19.56
2023-03-16T23:35:13.419Z,19.53
2023-03-16T23:38:07.075Z,19.52
2023-03-16T23:41:00.935Z,19.54
2023-03-16T23:43:55.216Z,19.55
2023-03-16T23:46:49.063Z,19.55
2023-03-16T23:49:43.785Z,19.55
2023-03-16T23:52:37.860Z,19.56
2023-03-16T23:55:32.128Z,19.56
2023-03-16T23:58:26.429Z,19.60
