createdAt,value
2023-05-22T00:01:32.493Z,57.21
2023-05-22T00:04:04.887Z,57.51
2023-05-22T00:06:33.993Z,57.34
2023-05-22T00:09:03.161Z,57.53
2023-05-22T00:11:34.285Z,58.17
2023-05-22T00:14:05.026Z,57.44
2023-05-22T00:16:33.927Z,57.80
2023-05-22T00:19:04.504Z,58.02
2023-05-22T00:21:37.139Z,58.03
2023-05-22T00:24:07.648Z,58.30
2023-05-22T00:26:36.654Z,57.99
2023-05-22T00:29:05.908Z,58.01
2023-05-22T00:31:38.272Z,58.56
2023-05-22T00:34:07.332Z,58.59
2023-05-22T00:36:36.545Z,58.83
2023-05-22T00:39:05.711Z,58.75
2023-05-22T00:41:34.924Z,58.56
2023-05-22T00:44:04.415Z,58.92
2023-05-22T00:46:36.649Z,58.90
2023-05-22T00:49:07.000Z,59.18
2023-05-22T00:51:36.762Z,58.88
2023-05-22T00:54:07.199Z,58.96
2023-05-22T00:56:36.196Z,59.33
2023-05-22T00:59:05.603Z,59.17
2023-05-22T01:01:38.202Z,59.41
2023-05-22T01:04:09.527Z,59.60
2023-05-22T01:06:40.867Z,59.53
2023-05-22T01:09:14.297Z,59.60
2023-05-22T01:11:58.957Z,59.80
2023-05-22T01:14:40.462Z,59.37
2023-05-22T01:17:22.490Z,59.75
2023-05-22T01:20:06.704Z,59.83
2023-05-22T01:23:00.191Z,60.09
2023-05-22T01:26:11.143Z,60.39
2023-05-22T01:29:03.176Z,59.97
2023-05-22T01:31:36.824Z,60.01
2023-05-22T01:34:12.374Z,60.18
2023-05-22T01:36:46.540Z,60.20
2023-05-22T01:39:18.053Z,60.36
2023-05-22T01:41:47.902Z,60.13
2023-05-22T01:44:19.561Z,60.22
2023-05-22T01:46:48.635Z,60.33
2023-05-22T01:49:19.988Z,60.32
2023-05-22T01:51:55.504Z,60.59
2023-05-22T01:54:36.334Z,60.67
2023-05-22T01:57:16.779Z,60.78
2023-05-22T01:59:50.197Z,60.77
2023-05-22T02:02:21.363Z,61.11
2023-05-22T02:04:58.594Z,61.05
2023-05-22T02:07:30.253Z,60.75
2023-05-22T02:10:03.539Z,60.83
2023-05-22T02:12:38.195Z,61.22
2023-05-22T02:15:13.741Z,61.81
2023-05-22T02:17:52.915Z,61.62
2023-05-22T02:20:25.678Z,61.27
2023-05-22T02:22:54.987Z,61.37
2023-05-22T02:25:26.189Z,60.70
2023-05-22T02:28:07.262Z,61.40
2023-05-22T02:30:41.204Z,61.51
2023-05-22T02:33:14.457Z,61.74
2023-05-22T02:35:48.019Z,61.60
2023-05-22T02:38:20.118Z,61.91
2023-05-22T02:40:49.451Z,61.93
2023-05-22T02:43:18.664Z,61.92
2023-05-22T02:45:47.640Z,62.16
2023-05-22T02:48:17.826Z,62.38
2023-05-22T02:50:48.205Z,61.96
2023-05-22T02:53:20.392Z,62.17
2023-05-22T02:55:49.262Z,62.52
2023-05-22T02:58:18.630Z,62.29
2023-05-22T03:00:49.362Z,62.20
2023-05-22T03:03:21.594Z,62.49
2023-05-22T03:05:53.389Z,62.42
2023-05-22T03:08:25.912Z,62.44
2023-05-22T03:10:56.628Z,62.47
2023-05-22T03:13:28.286Z,62.77
2023-05-22T03:16:01.933Z,62.42
2023-05-22T03:18:36.890Z,62.69
2023-05-22T03:21:06.450Z,62.75
2023-05-22T03:23:36.573Z,63.17
2023-05-22T03:26:05.545Z,62.78
2023-05-22T03:28:38.725Z,62.62
2023-05-22T03:31:08.938Z,62.69
2023-05-22T03:33:47.347Z,62.48
2023-05-22T03:36:24.248Z,63.22
2023-05-22T03:38:53.932Z,62.99
2023-05-22T03:41:23.140Z,62.87
2023-05-22T03:43:53.766Z,63.37
2023-05-22T03:46:26.688Z,63.07
2023-05-22T03:48:56.312Z,63.47
2023-05-22T03:51:30.801Z,63.62
2023-05-22T03:54:05.108Z,63.10
2023-05-22T03:56:34.757Z,63.47
2023-05-22T03:59:08.216Z,63.28
2023-05-22T04:01:38.939Z,63.38
2023-05-22T04:04:11.725Z,63.82
2023-05-22T04:06:42.911Z,63.83
2023-05-22T04:09:19.545Z,64.11
2023-05-22T04:11:49.265Z,62.87
2023-05-22T04:14:22.546Z,63.42
2023-05-22T04:16:52.509Z,63.33
2023-05-22T04:19:27.610Z,62.92
2023-05-22T04:22:00.076Z,62.30
2023-05-22T04:24:32.573Z,62.13
2023-05-22T04:27:10.181Z,62.19
2023-05-22T04:29:44.407Z,61.67
2023-05-22T04:32:17.979Z,61.11
2023-05-22T04:34:49.719Z,61.14
2023-05-22T04:37:20.489Z,61.34
2023-05-22T04:39:57.581Z,61.04
2023-05-22T04:42:27.790Z,60.54
2023-05-22T04:45:00.906Z,59.87
2023-05-22T04:47:36.600Z,58.15
2023-05-22T04:50:13.905Z,57.11
2023-05-22T04:52:45.279Z,56.51
2023-05-22T04:55:17.272Z,54.59
2023-05-22T04:57:48.768Z,53.26
2023-05-22T05:00:28.488Z,51.94
2023-05-22T05:03:00.771Z,49.93
2023-05-22T05:05:31.135Z,48.25
2023-05-22T05:08:10.261Z,47.02
2023-05-22T05:10:43.567Z,45.10
2023-05-22T05:13:11.916Z,43.69
2023-05-22T05:15:43.325Z,43.23
2023-05-22T05:18:12.793Z,42.31
2023-05-22T05:20:42.032Z,41.17
2023-05-22T05:23:13.104Z,40.29
2023-05-22T05:25:45.228Z,40.17
2023-05-22T05:28:16.324Z,39.84
2023-05-22T05:30:46.305Z,40.29
2023-05-22T05:33:33.008Z,39.92
2023-05-22T05:36:16.746Z,38.75
2023-05-22T05:38:47.611Z,38.60
2023-05-22T05:41:19.648Z,37.67
2023-05-22T05:43:59.649Z,36.51
2023-05-22T05:46:33.090Z,36.25
2023-05-22T05:49:09.678Z,36.42
2023-05-22T05:51:39.208Z,36.14
2023-05-22T05:54:09.236Z,36.12
2023-05-22T05:56:38.627Z,35.77
2023-05-22T05:59:13.017Z,35.22
2023-05-22T06:02:00.405Z,35.12
2023-05-22T06:04:33.312Z,33.99
2023-05-22T06:07:04.863Z,34.65
2023-05-22T06:09:47.845Z,34.76
2023-05-22T06:12:27.167Z,34.32
2023-05-22T06:14:58.710Z,34.18
2023-05-22T06:17:27.781Z,34.47
2023-05-22T06:19:59.682Z,34.73
2023-05-22T06:22:30.181Z,35.47
2023-05-22T06:25:00.838Z,35.70
2023-05-22T06:27:30.557Z,36.22
2023-05-22T06:30:01.562Z,36.10
2023-05-22T06:32:33.634Z,36.44
2023-05-22T06:35:11.324Z,36.52
2023-05-22T06:37:42.660Z,37.16
2023-05-22T06:40:17.461Z,37.49
2023-05-22T06:42:55.684Z,37.88
2023-05-22T06:45:46.185Z,37.83
2023-05-22T06:48:27.162Z,37.41
2023-05-22T06:51:19.000Z,37.89
2023-05-22T06:53:51.471Z,37.32
2023-05-22T06:59:12.883Z,38.03
2023-05-22T07:02:00.909Z,37.57
2023-05-22T07:04:49.423Z,37.57
2023-05-22T07:07:23.604Z,37.93
2023-05-22T07:09:52.865Z,37.74
2023-05-22T07:12:25.626Z,38.11
2023-05-22T07:14:56.937Z,38.24
2023-05-22T07:17:29.517Z,37.84
2023-05-22T07:19:59.407Z,38.14
2023-05-22T07:22:28.604Z,38.49
2023-05-22T07:24:58.638Z,38.34
2023-05-22T07:27:31.182Z,38.63
2023-05-22T07:30:03.107Z,38.54
2023-05-22T07:32:32.444Z,38.51
2023-05-22T07:35:04.415Z,38.50
2023-05-22T07:37:35.516Z,38.96
2023-05-22T07:40:05.745Z,38.88
2023-05-22T07:42:34.907Z,38.76
2023-05-22T07:45:05.674Z,39.21
2023-05-22T07:47:35.317Z,38.85
2023-05-22T07:50:09.095Z,38.76
2023-05-22T07:52:40.460Z,38.88
2023-05-22T07:55:12.900Z,38.93
2023-05-22T07:57:52.690Z,39.36
2023-05-22T08:00:29.158Z,39.04
2023-05-22T08:03:06.966Z,39.28
2023-05-22T08:05:35.910Z,39.21
2023-05-22T08:08:11.577Z,39.08
2023-05-22T08:10:52.258Z,38.86
2023-05-22T08:13:30.179Z,39.43
2023-05-22T08:16:02.085Z,39.20
2023-05-22T08:18:32.666Z,39.22
2023-05-22T08:21:02.140Z,39.09
2023-05-22T08:23:35.847Z,38.71
2023-05-22T08:26:04.013Z,39.25
2023-05-22T08:28:35.296Z,39.31
2023-05-22T08:31:10.286Z,38.76
2023-05-22T08:33:39.589Z,39.13
2023-05-22T08:36:09.243Z,39.08
2023-05-22T08:38:38.451Z,38.51
2023-05-22T08:41:09.425Z,38.29
2023-05-22T08:43:40.927Z,37.97
2023-05-22T08:46:10.817Z,37.80
2023-05-22T08:48:42.196Z,37.73
2023-05-22T08:51:18.720Z,36.86
2023-05-22T08:53:53.903Z,36.77
2023-05-22T08:56:23.169Z,37.14
2023-05-22T08:58:53.155Z,36.39
2023-05-22T09:01:23.565Z,36.34
2023-05-22T09:03:54.078Z,36.09
2023-05-22T09:06:23.418Z,36.02
2023-05-22T09:08:52.945Z,35.79
2023-05-22T09:11:22.721Z,35.55
2023-05-22T09:13:52.427Z,35.40
2023-05-22T09:16:27.357Z,35.04
2023-05-22T09:18:58.029Z,35.22
2023-05-22T09:21:30.719Z,35.23
2023-05-22T09:24:01.858Z,34.62
2023-05-22T09:26:35.441Z,34.27
2023-05-22T09:29:05.370Z,34.50
2023-05-22T09:31:42.830Z,34.47
2023-05-22T09:34:14.532Z,34.05
2023-05-22T09:36:49.355Z,33.55
2023-05-22T09:39:20.468Z,34.28
2023-05-22T09:41:51.496Z,33.97
2023-05-22T09:44:26.228Z,33.34
2023-05-22T09:46:56.646Z,33.64
2023-05-22T09:49:28.787Z,33.38
2023-05-22T09:51:58.797Z,33.75
2023-05-22T09:54:29.693Z,33.78
2023-05-22T09:57:03.217Z,33.64
2023-05-22T09:59:39.671Z,33.66
2023-05-22T10:02:10.611Z,33.13
2023-05-22T10:04:44.168Z,33.16
2023-05-22T10:07:14.579Z,33.79
2023-05-22T10:09:51.052Z,33.20
2023-05-22T10:12:25.286Z,33.42
2023-05-22T10:14:56.850Z,33.15
2023-05-22T10:17:26.727Z,33.57
2023-05-22T10:19:57.901Z,33.64
2023-05-22T10:22:31.578Z,32.89
2023-05-22T10:25:02.119Z,33.20
2023-05-22T10:27:31.616Z,33.51
2023-05-22T10:30:13.333Z,33.53
2023-05-22T10:32:48.254Z,33.49
2023-05-22T10:35:24.091Z,33.60
2023-05-22T10:37:55.485Z,33.14
2023-05-22T10:40:31.349Z,33.16
2023-05-22T10:43:02.336Z,33.66
2023-05-22T10:45:33.640Z,33.38
2023-05-22T10:48:11.537Z,33.04
2023-05-22T10:50:50.567Z,32.86
2023-05-22T10:53:21.289Z,33.07
2023-05-22T10:55:51.637Z,32.53
2023-05-22T10:58:27.324Z,32.52
2023-05-22T11:01:14.275Z,32.34
2023-05-22T11:03:55.721Z,32.28
2023-05-22T11:06:35.787Z,32.09
2023-05-22T11:09:27.014Z,31.58
2023-05-22T11:12:20.077Z,31.59
2023-05-22T11:14:51.314Z,31.35
2023-05-22T11:17:23.843Z,31.35
2023-05-22T11:20:01.191Z,31.30
2023-05-22T11:22:38.875Z,31.00
2023-05-22T11:25:16.951Z,30.77
2023-05-22T11:27:47.135Z,30.71
2023-05-22T11:30:25.271Z,30.65
2023-05-22T11:32:54.433Z,30.62
2023-05-22T11:35:23.884Z,30.54
2023-05-22T11:37:54.525Z,30.18
2023-05-22T11:40:28.740Z,30.64
2023-05-22T11:43:01.286Z,30.05
2023-05-22T11:45:38.985Z,30.13
2023-05-22T11:48:15.618Z,29.84
2023-05-22T11:50:46.016Z,29.65
2023-05-22T11:53:18.740Z,29.58
2023-05-22T11:55:52.551Z,29.63
2023-05-22T11:58:29.260Z,29.45
2023-05-22T12:01:03.241Z,29.38
2023-05-22T12:03:35.331Z,29.67
2023-05-22T12:06:06.435Z,29.35
2023-05-22T12:08:38.534Z,29.67
2023-05-22T12:11:07.718Z,29.42
2023-05-22T12:13:36.717Z,29.86
2023-05-22T12:16:19.184Z,29.74
2023-05-22T12:18:52.052Z,29.82
2023-05-22T12:21:27.026Z,29.58
2023-05-22T12:23:56.170Z,29.71
2023-05-22T12:26:33.038Z,29.32
2023-05-22T12:29:02.553Z,29.73
2023-05-22T12:31:38.096Z,29.10
2023-05-22T12:34:08.941Z,29.67
2023-05-22T12:36:40.917Z,29.62
2023-05-22T12:39:11.450Z,29.40
2023-05-22T12:41:40.759Z,29.83
2023-05-22T12:44:10.023Z,29.61
2023-05-22T12:46:41.235Z,29.36
2023-05-22T12:49:10.876Z,29.61
2023-05-22T12:51:39.783Z,29.34
2023-05-22T12:54:08.664Z,29.18
2023-05-22T12:56:40.716Z,29.38
2023-05-22T12:59:10.112Z,29.37
2023-05-22T13:01:39.515Z,29.47
2023-05-22T13:04:08.382Z,29.43
2023-05-22T13:06:37.726Z,29.21
2023-05-22T13:09:06.604Z,29.41
2023-05-22T13:11:36.432Z,29.32
2023-05-22T13:14:05.339Z,29.38
2023-05-22T13:16:35.299Z,29.77
2023-05-22T13:19:04.453Z,29.48
2023-05-22T13:21:33.695Z,29.34
2023-05-22T13:24:03.818Z,29.29
2023-05-22T13:26:35.121Z,29.24
2023-05-22T13:29:04.410Z,29.18
2023-05-22T13:31:38.933Z,29.86
2023-05-22T13:34:08.888Z,29.75
2023-05-22T13:36:38.107Z,29.61
2023-05-22T13:39:07.141Z,29.53
2023-05-22T13:41:36.251Z,29.47
2023-05-22T13:44:07.690Z,29.70
2023-05-22T13:46:40.611Z,29.73
2023-05-22T13:49:10.696Z,29.47
2023-05-22T13:51:40.140Z,29.34
2023-05-22T13:54:09.774Z,29.60
2023-05-22T13:56:38.878Z,29.73
2023-05-22T13:59:10.580Z,29.88
2023-05-22T14:01:40.133Z,29.77
2023-05-22T14:04:09.502Z,29.50
2023-05-22T14:06:38.951Z,29.52
2023-05-22T14:09:09.141Z,30.01
2023-05-22T14:11:38.451Z,29.62
2023-05-22T14:14:08.706Z,30.07
2023-05-22T14:16:39.942Z,29.74
2023-05-22T14:19:09.153Z,29.73
2023-05-22T14:21:39.217Z,29.96
2023-05-22T14:24:10.846Z,29.99
2023-05-22T14:26:40.787Z,29.70
2023-05-22T14:29:11.231Z,29.96
2023-05-22T14:31:51.211Z,30.14
2023-05-22T14:34:21.086Z,30.15
2023-05-22T14:36:52.894Z,29.81
2023-05-22T14:39:24.153Z,30.12
2023-05-22T14:41:53.444Z,30.18
2023-05-22T14:44:23.632Z,30.09
2023-05-22T14:46:54.134Z,29.89
2023-05-22T14:49:24.240Z,30.37
2023-05-22T14:51:54.473Z,30.09
2023-05-22T14:54:23.350Z,29.96
2023-05-22T14:56:52.541Z,29.95
2023-05-22T14:59:21.764Z,29.90
2023-05-22T15:01:51.811Z,30.05
2023-05-22T15:04:22.222Z,30.42
2023-05-22T15:06:55.996Z,30.19
2023-05-22T15:09:25.231Z,30.67
2023-05-22T15:11:55.222Z,30.23
2023-05-22T15:14:24.175Z,30.55
2023-05-22T15:16:53.428Z,30.87
2023-05-22T15:19:22.418Z,30.88
2023-05-22T15:21:51.520Z,30.83
2023-05-22T15:24:20.884Z,31.10
2023-05-22T15:26:51.018Z,31.12
2023-05-22T15:29:20.938Z,30.74
2023-05-22T15:31:50.372Z,31.09
2023-05-22T15:34:19.500Z,30.71
2023-05-22T15:36:55.347Z,31.03
2023-05-22T15:39:24.878Z,31.34
2023-05-22T15:42:05.163Z,31.04
2023-05-22T15:44:35.350Z,31.34
2023-05-22T15:47:04.671Z,31.21
2023-05-22T15:49:36.791Z,31.77
2023-05-22T15:52:06.345Z,31.31
2023-05-22T15:54:35.229Z,31.21
2023-05-22T15:57:07.284Z,31.52
2023-05-22T15:59:36.205Z,31.64
2023-05-22T16:02:06.269Z,31.93
2023-05-22T16:04:35.200Z,32.09
2023-05-22T16:07:04.562Z,31.82
2023-05-22T16:09:35.954Z,32.41
2023-05-22T16:12:06.044Z,31.84
2023-05-22T16:14:35.036Z,32.14
2023-05-22T16:17:04.982Z,32.05
2023-05-22T16:19:36.064Z,32.10
2023-05-22T16:22:06.248Z,32.12
2023-05-22T16:24:35.378Z,32.45
2023-05-22T16:27:07.605Z,32.69
2023-05-22T16:29:38.923Z,32.56
2023-05-22T16:32:11.220Z,32.32
2023-05-22T16:34:40.139Z,32.38
2023-05-22T16:37:09.510Z,32.80
2023-05-22T16:39:39.356Z,33.09
2023-05-22T16:42:09.562Z,32.88
2023-05-22T16:44:38.586Z,32.60
2023-05-22T16:47:07.931Z,32.80
2023-05-22T16:49:36.968Z,32.88
2023-05-22T16:52:06.322Z,32.78
2023-05-22T16:54:36.536Z,32.92
2023-05-22T16:57:09.029Z,32.89
2023-05-22T16:59:40.494Z,33.27
2023-05-22T17:02:10.326Z,33.64
2023-05-22T17:04:40.156Z,33.58
2023-05-22T17:07:09.235Z,33.37
2023-05-22T17:09:39.616Z,33.37
2023-05-22T17:12:09.789Z,33.87
2023-05-22T17:14:38.889Z,33.98
2023-05-22T17:17:12.907Z,34.20
2023-05-22T17:19:44.602Z,33.96
2023-05-22T17:22:13.854Z,34.34
2023-05-22T17:24:42.823Z,34.30
2023-05-22T17:27:20.772Z,34.06
2023-05-22T17:30:01.446Z,34.80
2023-05-22T17:32:30.870Z,34.44
2023-05-22T17:35:01.921Z,34.81
2023-05-22T17:37:36.701Z,34.78
2023-05-22T17:40:09.521Z,35.17
2023-05-22T17:42:41.686Z,35.02
2023-05-22T17:45:13.614Z,35.36
2023-05-22T17:47:43.993Z,35.59
2023-05-22T17:50:18.910Z,35.85
2023-05-22T17:52:51.871Z,36.34
2023-05-22T17:55:25.674Z,36.21
2023-05-22T17:57:55.486Z,36.52
2023-05-22T18:00:27.072Z,37.02
2023-05-22T18:02:56.014Z,36.90
2023-05-22T18:05:25.961Z,37.23
2023-05-22T18:07:55.055Z,37.03
2023-05-22T18:10:25.193Z,37.13
2023-05-22T18:12:54.208Z,37.83
2023-05-22T18:15:26.653Z,37.76
2023-05-22T18:17:55.957Z,37.99
2023-05-22T18:20:27.650Z,38.12
2023-05-22T18:22:58.478Z,38.35
2023-05-22T18:25:27.246Z,38.89
2023-05-22T18:27:56.563Z,39.32
2023-05-22T18:30:28.014Z,39.63
2023-05-22T18:32:57.354Z,39.76
2023-05-22T18:35:26.392Z,40.10
2023-05-22T18:37:56.799Z,39.88
2023-05-22T18:40:28.255Z,40.71
2023-05-22T18:42:57.941Z,41.10
2023-05-22T18:45:26.874Z,40.66
2023-05-22T18:47:56.161Z,41.24
2023-05-22T18:50:29.681Z,41.57
2023-05-22T18:52:59.405Z,42.01
2023-05-22T18:55:31.338Z,42.10
2023-05-22T18:58:07.379Z,42.16
2023-05-22T19:00:37.889Z,42.41
2023-05-22T19:03:14.414Z,42.50
2023-05-22T19:05:50.590Z,43.13
2023-05-22T19:08:22.109Z,43.45
2023-05-22T19:10:51.656Z,43.99
2023-05-22T19:13:21.111Z,43.36
2023-05-22T19:15:50.115Z,44.80
2023-05-22T19:18:19.999Z,44.63
2023-05-22T19:20:48.993Z,44.93
2023-05-22T19:23:21.816Z,45.41
2023-05-22T19:25:51.987Z,45.36
2023-05-22T19:28:22.998Z,45.09
2023-05-22T19:30:52.585Z,46.24
2023-05-22T19:33:25.849Z,45.29
2023-05-22T19:35:56.781Z,45.60
2023-05-22T19:38:27.606Z,46.13
2023-05-22T19:40:56.972Z,45.65
2023-05-22T19:43:35.026Z,45.98
2023-05-22T19:46:08.521Z,46.81
2023-05-22T19:48:43.373Z,46.90
2023-05-22T19:51:16.992Z,46.37
2023-05-22T19:53:49.580Z,46.82
2023-05-22T19:56:19.849Z,47.19
2023-05-22T19:58:48.885Z,47.64
2023-05-22T20:01:19.695Z,47.29
2023-05-22T20:03:48.674Z,48.20
2023-05-22T20:06:20.506Z,47.64
2023-05-22T20:08:49.470Z,47.72
2023-05-22T20:11:19.722Z,48.05
2023-05-22T20:13:49.129Z,48.21
2023-05-22T20:16:21.167Z,48.10
2023-05-22T20:18:51.737Z,48.46
2023-05-22T20:21:21.222Z,49.31
2023-05-22T20:23:51.037Z,49.30
2023-05-22T20:26:20.310Z,49.53
2023-05-22T20:28:52.068Z,49.34
2023-05-22T20:31:22.132Z,49.70
2023-05-22T20:33:51.338Z,49.38
2023-05-22T20:36:21.781Z,50.41
2023-05-22T20:38:50.735Z,50.29
2023-05-22T20:41:22.285Z,50.48
2023-05-22T20:43:53.771Z,51.09
2023-05-22T20:46:29.276Z,50.93
2023-05-22T20:49:02.414Z,50.76
2023-05-22T20:51:38.916Z,50.91
2023-05-22T20:54:11.020Z,51.47
2023-05-22T20:56:41.773Z,50.95
2023-05-22T20:59:12.922Z,51.02
2023-05-22T21:01:42.299Z,50.94
2023-05-22T21:04:12.791Z,51.15
2023-05-22T21:06:41.844Z,51.95
2023-05-22T21:09:10.836Z,52.23
2023-05-22T21:11:41.637Z,51.83
2023-05-22T21:14:12.274Z,52.42
2023-05-22T21:16:41.877Z,51.61
2023-05-22T21:19:10.966Z,51.91
2023-05-22T21:21:41.251Z,52.78
2023-05-22T21:24:16.758Z,52.54
2023-05-22T21:26:46.100Z,52.74
2023-05-22T21:29:16.605Z,52.49
2023-05-22T21:31:47.086Z,52.62
2023-05-22T21:34:19.078Z,53.57
2023-05-22T21:36:50.952Z,53.77
2023-05-22T21:39:19.724Z,53.40
2023-05-22T21:41:49.970Z,53.04
2023-05-22T21:44:19.576Z,53.15
2023-05-22T21:46:48.721Z,53.10
2023-05-22T21:49:19.940Z,53.86
2023-05-22T21:51:49.042Z,54.37
2023-05-22T21:54:21.884Z,54.59
2023-05-22T21:56:50.929Z,54.69
2023-05-22T21:59:20.056Z,54.65
2023-05-22T22:01:49.154Z,54.33
2023-05-22T22:04:20.867Z,54.41
2023-05-22T22:06:49.845Z,54.51
2023-05-22T22:09:22.741Z,54.67
2023-05-22T22:11:52.244Z,55.00
2023-05-22T22:14:21.346Z,54.48
2023-05-22T22:16:53.663Z,55.19
2023-05-22T22:19:22.735Z,55.24
2023-05-22T22:21:52.376Z,55.67
2023-05-22T22:24:21.900Z,55.74
2023-05-22T22:26:52.452Z,55.66
2023-05-22T22:29:26.357Z,55.61
2023-05-22T22:31:56.480Z,55.98
2023-05-22T22:34:25.525Z,55.36
2023-05-22T22:36:55.393Z,55.77
2023-05-22T22:39:25.937Z,56.33
2023-05-22T22:42:04.336Z,56.38
2023-05-22T22:44:34.679Z,56.33
2023-05-22T22:47:07.262Z,56.26
2023-05-22T22:49:36.845Z,56.73
2023-05-22T22:52:14.258Z,56.65
2023-05-22T22:54:44.638Z,56.34
2023-05-22T22:57:20.014Z,56.12
2023-05-22T22:59:50.720Z,57.14
2023-05-22T23:02:21.837Z,56.48
2023-05-22T23:04:51.383Z,57.00
2023-05-22T23:07:23.791Z,56.92
2023-05-22T23:09:56.692Z,57.39
2023-05-22T23:12:27.664Z,57.05
2023-05-22T23:14:56.880Z,57.64
2023-05-22T23:17:25.965Z,57.15
2023-05-22T23:19:54.831Z,57.27
2023-05-22T23:22:24.071Z,58.01
2023-05-22T23:24:55.649Z,57.99
2023-05-22T23:27:25.487Z,57.58
2023-05-22T23:29:54.346Z,57.54
2023-05-22T23:32:28.103Z,57.57
2023-05-22T23:34:59.668Z,57.88
2023-05-22T23:37:30.153Z,58.54
2023-05-22T23:39:59.328Z,58.06
2023-05-22T23:42:28.728Z,58.06
2023-05-22T23:45:02.202Z,58.04
2023-05-22T23:47:31.561Z,58.65
2023-05-22T23:50:00.449Z,58.33
2023-05-22T23:52:29.605Z,58.35
2023-05-22T23:54:58.492Z,59.06
2023-05-22T23:57:27.692Z,59.05
2023-05-22T23:59:56.610Z,58.70
