createdAt,value
2022-09-23T00:02:56.209Z,12.9
2022-09-23T00:08:56.609Z,12.7
2022-09-23T00:14:56.330Z,12.7
2022-09-23T00:20:56.179Z,12.7
2022-09-23T00:26:56.182Z,12.7
2022-09-23T00:32:55.884Z,12.6
2022-09-23T00:39:34.684Z,12.4
2022-09-23T00:44:57.053Z,12.3
2022-09-23T00:50:55.740Z,12.3
2022-09-23T00:56:56.179Z,12.3
2022-09-23T01:02:56.072Z,12.2
2022-09-23T01:08:56.115Z,12.1
2022-09-23T01:14:55.760Z,12.2
2022-09-23T01:20:55.774Z,12.2
2022-09-23T01:26:55.583Z,12.2
2022-09-23T01:32:55.671Z,12.2
2022-09-23T01:38:55.711Z,12.2
2022-09-23T01:44:56.133Z,12.2
2022-09-23T01:50:56.049Z,11.9
2022-09-23T01:56:56.100Z,11.9
2022-09-23T02:02:55.772Z,11.9
2022-09-23T02:08:56.796Z,11.9
2022-09-23T02:14:57.023Z,11.9
2022-09-23T02:20:56.627Z,11.8
2022-09-23T02:26:56.042Z,11.8
2022-09-23T02:32:55.849Z,11.8
2022-09-23T02:38:55.625Z,11.8
2022-09-23T02:44:55.886Z,11.8
2022-09-23T02:50:56.096Z,11.6
2022-09-23T02:56:56.518Z,11.6
2022-09-23T03:02:55.725Z,11.5
2022-09-23T03:08:55.900Z,11.5
2022-09-23T03:14:55.704Z,11.6
2022-09-23T03:20:55.666Z,11.6
2022-09-23T03:26:56.081Z,11.5
2022-09-23T03:32:55.910Z,11.4
2022-09-23T03:38:57.530Z,11.4
2022-09-23T03:44:56.769Z,11.4
2022-09-23T03:50:57.229Z,11.3
2022-09-23T03:56:56.541Z,11.3
2022-09-23T04:02:58.378Z,11.3
2022-09-23T04:08:58.287Z,11.2
2022-09-23T04:14:57.949Z,11.2
2022-09-23T04:20:57.718Z,11.1
2022-09-23T04:26:58.916Z,11.1
2022-09-23T04:32:56.833Z,11.1
2022-09-23T04:38:56.440Z,11
2022-09-23T04:44:56.581Z,11
2022-09-23T04:50:56.514Z,10.9
2022-09-23T04:56:57.028Z,10.9
2022-09-23T05:02:57.834Z,10.9
2022-09-23T05:08:55.993Z,10.9
2022-09-23T05:14:57.381Z,10.9
2022-09-23T05:20:56.549Z,10.8
2022-09-23T05:26:56.097Z,10.8
2022-09-23T05:32:56.701Z,10.8
2022-09-23T05:38:57.161Z,10.7
2022-09-23T05:44:57.000Z,10.8
2022-09-23T05:50:57.413Z,10.7
2022-09-23T05:56:59.272Z,10.7
2022-09-23T06:02:57.338Z,10.9
2022-09-23T06:08:56.691Z,10.8
2022-09-23T06:14:58.322Z,10.9
2022-09-23T06:20:56.763Z,10.9
2022-09-23T06:26:56.945Z,11
2022-09-23T06:32:56.972Z,11.2
2022-09-23T06:38:57.002Z,11.3
2022-09-23T06:44:56.915Z,11.4
2022-09-23T06:50:56.254Z,11.3
2022-09-23T06:56:56.665Z,11.4
2022-09-23T07:02:56.051Z,11.6
2022-09-23T07:08:56.489Z,11.9
2022-09-23T07:14:56.254Z,12
2022-09-23T07:20:56.119Z,12.3
2022-09-23T07:26:56.075Z,12.4
2022-09-23T07:32:57.539Z,12.9
2022-09-23T07:38:56.410Z,13.1
2022-09-23T07:44:56.583Z,13.1
2022-09-23T07:50:56.285Z,13.8
2022-09-23T07:56:56.414Z,13.7
2022-09-23T08:02:56.124Z,14
2022-09-23T08:08:56.654Z,14
2022-09-23T08:14:56.387Z,14.5
2022-09-23T08:20:56.144Z,14.6
2022-09-23T08:26:56.475Z,14.9
2022-09-23T08:32:56.327Z,15.1
2022-09-23T08:38:56.857Z,15.3
2022-09-23T08:44:56.097Z,15.5
2022-09-23T08:50:56.208Z,15.7
2022-09-23T08:56:56.240Z,15.9
2022-09-23T09:02:55.999Z,16.1
2022-09-23T09:08:56.592Z,16.1
2022-09-23T09:14:56.088Z,16.1
2022-09-23T09:20:55.865Z,16.2
2022-09-23T09:26:56.316Z,16.4
2022-09-23T09:32:56.053Z,16.5
2022-09-23T09:38:56.112Z,16.5
2022-09-23T09:44:56.398Z,16.7
2022-09-23T09:50:55.982Z,16.9
2022-09-23T09:56:56.011Z,16.9
2022-09-23T10:02:55.897Z,17.1
2022-09-23T10:08:55.936Z,17.1
2022-09-23T10:14:55.996Z,17.2
2022-09-23T10:17:52.601Z,17.5
2022-09-23T10:23:51.896Z,17.9
2022-09-23T10:29:52.398Z,18.1
2022-09-23T10:35:51.634Z,18.2
2022-09-23T10:41:52.367Z,18.4
2022-09-23T10:47:51.755Z,18.8
2022-09-23T10:53:51.705Z,18.8
2022-09-23T10:59:51.706Z,18.8
2022-09-23T11:05:51.592Z,18.8
2022-09-23T11:11:51.771Z,18.8
2022-09-23T11:17:51.526Z,19.9
2022-09-23T11:23:51.516Z,19.9
2022-09-23T11:29:51.510Z,20.4
2022-09-23T11:35:51.596Z,20.6
2022-09-23T11:41:51.884Z,21.1
2022-09-23T11:47:51.843Z,20.9
2022-09-23T11:53:51.898Z,20.8
2022-09-23T11:59:51.834Z,20.8
2022-09-23T12:05:52.057Z,20.9
2022-09-23T12:11:52.189Z,21
2022-09-23T12:17:51.567Z,20.9
2022-09-23T12:23:51.530Z,21
2022-09-23T12:29:51.937Z,21.1
2022-09-23T12:35:52.274Z,21.1
2022-09-23T12:41:52.509Z,20.9
2022-09-23T12:47:52.034Z,20.9
2022-09-23T12:53:51.607Z,21.1
2022-09-23T12:59:51.715Z,21.4
2022-09-23T13:05:51.892Z,21.4
2022-09-23T13:11:52.214Z,21
2022-09-23T13:17:51.952Z,20.8
2022-09-23T13:23:51.852Z,20.6
2022-09-23T13:29:52.011Z,20.5
2022-09-23T13:35:53.227Z,20.4
2022-09-23T13:41:53.803Z,20.4
2022-09-23T13:47:53.065Z,20.4
2022-09-23T13:53:54.698Z,20.4
2022-09-23T13:59:51.953Z,20.3
2022-09-23T14:05:54.187Z,20.2
2022-09-23T14:11:53.285Z,20.2
2022-09-23T14:17:53.662Z,20.1
2022-09-23T14:23:52.250Z,19.8
2022-09-23T14:29:53.628Z,19.7
2022-09-23T14:35:52.704Z,19.8
2022-09-23T14:41:53.067Z,19.6
2022-09-23T14:47:52.939Z,19.5
2022-09-23T14:53:53.952Z,19.5
2022-09-23T14:59:53.068Z,19.5
2022-09-23T15:05:53.317Z,19.5
2022-09-23T15:11:52.362Z,19.4
2022-09-23T15:17:53.245Z,19.4
2022-09-23T15:23:52.502Z,19.3
2022-09-23T15:29:52.224Z,19.3
2022-09-23T15:35:53.318Z,19.1
2022-09-23T15:41:52.831Z,19.1
2022-09-23T15:47:51.933Z,19.1
2022-09-23T15:53:52.582Z,19.1
2022-09-23T15:59:52.820Z,18.9
2022-09-23T16:05:53.813Z,18.7
2022-09-23T16:11:53.591Z,18.6
2022-09-23T16:17:52.529Z,18.6
2022-09-23T16:23:53.187Z,18.4
2022-09-23T16:29:52.797Z,18.3
2022-09-23T16:35:52.618Z,18.2
2022-09-23T16:41:52.766Z,18.1
2022-09-23T16:47:53.592Z,18
2022-09-23T16:53:53.010Z,18
2022-09-23T16:59:53.728Z,17.9
2022-09-23T17:05:53.015Z,17.8
2022-09-23T17:11:54.435Z,17.8
2022-09-23T17:17:53.130Z,17.5
2022-09-23T17:23:54.350Z,17.5
2022-09-23T17:29:52.127Z,17.3
2022-09-23T17:35:51.943Z,17.2
2022-09-23T17:41:54.051Z,17.2
2022-09-23T17:47:52.860Z,17
2022-09-23T17:53:52.716Z,17
2022-09-23T17:59:52.917Z,16.9
2022-09-23T18:05:56.048Z,16.8
2022-09-23T18:11:57.076Z,16.6
2022-09-23T18:17:54.532Z,16.6
2022-09-23T18:23:57.287Z,16.6
2022-09-23T18:29:52.121Z,16.5
2022-09-23T18:35:54.500Z,16.4
2022-09-23T18:41:53.703Z,16.3
2022-09-23T18:47:52.500Z,16.2
2022-09-23T18:53:52.084Z,16.2
2022-09-23T18:59:53.137Z,16.2
2022-09-23T19:05:55.217Z,16.1
2022-09-23T19:11:57.570Z,16.1
2022-09-23T19:17:53.769Z,16
2022-09-23T19:23:54.645Z,16
2022-09-23T19:29:52.373Z,15.9
2022-09-23T19:35:53.373Z,15.9
2022-09-23T19:41:51.995Z,15.8
2022-09-23T19:47:52.539Z,15.7
2022-09-23T19:53:54.080Z,15.6
2022-09-23T19:59:52.592Z,15.6
2022-09-23T20:05:53.853Z,15.6
2022-09-23T20:11:53.092Z,15.5
2022-09-23T20:17:52.746Z,15.4
2022-09-23T20:23:53.123Z,15.4
2022-09-23T20:29:51.988Z,15.4
2022-09-23T20:35:52.521Z,15.4
2022-09-23T20:41:54.689Z,15.4
2022-09-23T20:47:54.060Z,15.4
2022-09-23T20:53:53.290Z,15.3
2022-09-23T20:59:53.405Z,15.3
2022-09-23T21:05:53.212Z,15.2
2022-09-23T21:11:53.600Z,15.2
2022-09-23T21:17:53.190Z,15.2
2022-09-23T21:23:53.109Z,15.1
2022-09-23T21:29:52.621Z,15.1
2022-09-23T21:35:52.905Z,15
2022-09-23T21:41:52.891Z,15
2022-09-23T21:47:52.873Z,15
2022-09-23T21:53:52.132Z,14.9
2022-09-23T21:59:53.680Z,14.9
2022-09-23T22:05:52.352Z,14.9
2022-09-23T22:11:53.639Z,14.8
2022-09-23T22:17:53.030Z,14.5
2022-09-23T22:23:52.438Z,14.5
2022-09-23T22:29:53.786Z,14.5
2022-09-23T22:35:52.024Z,14.5
2022-09-23T22:41:53.034Z,14.5
2022-09-23T22:47:54.272Z,14.4
2022-09-23T22:53:52.597Z,14.3
2022-09-23T22:59:52.509Z,14.2
2022-09-23T23:05:53.664Z,14.3
2022-09-23T23:11:52.685Z,14.4
2022-09-23T23:17:52.333Z,14.4
2022-09-23T23:23:52.237Z,14.4
2022-09-23T23:29:52.325Z,14.4
2022-09-23T23:35:52.089Z,14.4
2022-09-23T23:41:52.937Z,14.3
2022-09-23T23:47:52.626Z,14.4
2022-09-23T23:53:52.895Z,14.4
2022-09-23T23:59:53.127Z,14.4
