createdAt,value
2018-02-14T00:00:05.503Z,-2.96
2018-02-14T00:01:05.390Z,-3.06
2018-02-14T00:02:05.303Z,-3.03
2018-02-14T00:03:05.215Z,-3.16
2018-02-14T00:04:05.127Z,-3.24
2018-02-14T00:05:05.040Z,-3.27
2018-02-14T00:06:04.952Z,-3.28
2018-02-14T00:07:04.867Z,-3.39
2018-02-14T00:08:04.777Z,-3.37
2018-02-14T00:09:04.689Z,-3.34
2018-02-14T00:10:04.601Z,-3.32
2018-02-14T00:11:04.514Z,-3.37
2018-02-14T00:12:04.426Z,-3.42
2018-02-14T00:13:04.338Z,-3.40
2018-02-14T00:14:04.249Z,-3.31
2018-02-14T00:15:04.163Z,-3.34
2018-02-14T00:16:04.075Z,-3.37
2018-02-14T00:17:03.987Z,-3.37
2018-02-14T00:18:03.899Z,-3.37
2018-02-14T00:19:03.812Z,-3.42
2018-02-14T00:20:03.724Z,-3.43
2018-02-14T00:21:03.635Z,-3.39
2018-02-14T00:22:03.550Z,-3.40
2018-02-14T00:23:03.460Z,-3.45
2018-02-14T00:24:03.403Z,-3.53
2018-02-14T00:25:03.283Z,-3.53
2018-02-14T00:26:03.195Z,-3.55
2018-02-14T00:27:03.108Z,-3.61
2018-02-14T00:28:03.020Z,-3.53
2018-02-14T00:29:02.932Z,-3.60
2018-02-14T00:30:02.844Z,-3.58
2018-02-14T00:31:02.756Z,-3.55
2018-02-14T00:32:02.669Z,-3.53
2018-02-14T00:33:02.579Z,-3.50
2018-02-14T00:34:02.491Z,-3.52
2018-02-14T00:35:02.405Z,-3.52
2018-02-14T00:36:02.316Z,-3.55
2018-02-14T00:37:02.227Z,-3.49
2018-02-14T00:38:02.140Z,-3.55
2018-02-14T00:39:02.051Z,-3.52
2018-02-14T00:40:01.964Z,-3.52
2018-02-14T00:41:01.875Z,-3.52
2018-02-14T00:42:01.787Z,-3.52
2018-02-14T00:43:01.700Z,-3.53
2018-02-14T00:44:01.912Z,-3.53
2018-02-14T00:45:01.523Z,-3.48
2018-02-14T00:46:01.436Z,-3.55
2018-02-14T00:47:01.349Z,-3.60
2018-02-14T00:48:01.259Z,-3.60
2018-02-14T00:49:01.172Z,-3.57
2018-02-14T00:50:01.086Z,-3.57
2018-02-14T00:51:00.995Z,-3.53
2018-02-14T00:52:00.907Z,-3.58
2018-02-14T00:53:00.822Z,-3.52
2018-02-14T00:54:00.731Z,-3.42
2018-02-14T00:55:00.643Z,-3.43
2018-02-14T00:56:00.554Z,-3.42
2018-02-14T00:57:00.467Z,-3.46
2018-02-14T00:58:00.379Z,-3.39
2018-02-14T00:59:00.291Z,-3.39
2018-02-14T01:00:00.203Z,-3.37
2018-02-14T01:01:00.116Z,-3.32
2018-02-14T01:02:00.030Z,-3.35
2018-02-14T01:02:59.939Z,-3.28
2018-02-14T01:03:59.851Z,-3.21
2018-02-14T01:04:59.763Z,-3.22
2018-02-14T01:05:59.675Z,-3.28
2018-02-14T01:06:59.588Z,-3.32
2018-02-14T01:07:59.499Z,-3.28
2018-02-14T01:08:59.410Z,-3.30
2018-02-14T01:09:59.322Z,-3.30
2018-02-14T01:10:59.233Z,-3.16
2018-02-14T01:11:59.147Z,-3.21
2018-02-14T01:12:59.057Z,-3.14
2018-02-14T01:13:58.970Z,-3.16
2018-02-14T01:14:58.883Z,-3.16
2018-02-14T01:15:58.795Z,-3.16
2018-02-14T01:16:58.706Z,-3.20
2018-02-14T01:17:58.617Z,-3.17
2018-02-14T01:18:58.531Z,-3.17
2018-02-14T01:19:58.443Z,-3.13
2018-02-14T01:20:58.354Z,-3.14
2018-02-14T01:21:58.266Z,-3.17
2018-02-14T01:22:58.180Z,-3.24
2018-02-14T01:23:58.092Z,-3.21
2018-02-14T01:24:58.003Z,-3.20
2018-02-14T01:25:57.915Z,-3.20
2018-02-14T01:26:57.826Z,-3.22
2018-02-14T01:27:57.740Z,-3.16
2018-02-14T01:28:57.656Z,-3.11
2018-02-14T01:29:57.563Z,-3.14
2018-02-14T01:30:57.477Z,-3.11
2018-02-14T01:31:57.386Z,-3.07
2018-02-14T01:32:57.299Z,-3.14
2018-02-14T01:33:57.211Z,-3.16
2018-02-14T01:34:57.124Z,-3.13
2018-02-14T01:35:57.034Z,-3.14
2018-02-14T01:36:56.947Z,-3.25
2018-02-14T01:37:56.859Z,-3.16
2018-02-14T01:38:56.770Z,-3.09
2018-02-14T01:39:56.683Z,-3.01
2018-02-14T01:40:56.594Z,-2.93
2018-02-14T01:41:56.506Z,-2.86
2018-02-14T01:42:56.422Z,-2.96
2018-02-14T01:43:56.332Z,-2.98
2018-02-14T01:44:56.243Z,-2.96
2018-02-14T01:45:56.154Z,-2.83
2018-02-14T01:46:56.068Z,-2.86
2018-02-14T01:47:55.979Z,-2.88
2018-02-14T01:48:55.889Z,-2.86
2018-02-14T01:49:55.802Z,-2.89
2018-02-14T01:50:55.715Z,-2.70
2018-02-14T01:51:55.627Z,-2.73
2018-02-14T01:52:55.537Z,-2.78
2018-02-14T01:53:55.451Z,-2.77
2018-02-14T01:54:55.362Z,-2.80
2018-02-14T01:55:55.274Z,-2.73
2018-02-14T01:56:55.187Z,-2.67
2018-02-14T01:57:55.098Z,-2.68
2018-02-14T01:58:55.011Z,-2.62
2018-02-14T01:59:54.923Z,-2.64
2018-02-14T02:00:54.834Z,-2.59
2018-02-14T02:01:54.747Z,-2.68
2018-02-14T02:02:54.663Z,-2.64
2018-02-14T02:03:54.571Z,-2.57
2018-02-14T02:04:54.483Z,-2.60
2018-02-14T02:05:54.395Z,-2.62
2018-02-14T02:06:54.308Z,-2.80
2018-02-14T02:07:54.220Z,-2.86
2018-02-14T02:08:54.133Z,-2.88
2018-02-14T02:09:54.044Z,-2.86
2018-02-14T02:10:53.956Z,-2.92
2018-02-14T02:11:53.869Z,-3.06
2018-02-14T02:12:53.780Z,-2.96
2018-02-14T02:13:53.691Z,-3.04
2018-02-14T02:14:53.604Z,-2.93
2018-02-14T02:15:53.517Z,-2.92
2018-02-14T02:16:53.428Z,-2.89
2018-02-14T02:17:53.340Z,-2.88
2018-02-14T02:18:53.252Z,-2.86
2018-02-14T02:19:53.165Z,-2.85
2018-02-14T02:20:53.076Z,-2.75
2018-02-14T02:21:52.988Z,-2.77
2018-02-14T02:22:52.904Z,-2.75
2018-02-14T02:23:52.814Z,-2.80
2018-02-14T02:24:52.725Z,-2.71
2018-02-14T02:25:52.637Z,-2.74
2018-02-14T02:26:52.549Z,-2.71
2018-02-14T02:27:52.461Z,-2.70
2018-02-14T02:28:52.373Z,-2.86
2018-02-14T02:29:52.286Z,-3.06
2018-02-14T02:30:52.198Z,-3.01
2018-02-14T02:31:52.110Z,-3.11
2018-02-14T02:32:52.022Z,-3.14
2018-02-14T02:33:51.934Z,-3.07
2018-02-14T02:34:51.847Z,-3.16
2018-02-14T02:35:51.760Z,-3.31
2018-02-14T02:36:51.671Z,-3.35
2018-02-14T02:37:51.587Z,-3.46
2018-02-14T02:38:51.494Z,-3.43
2018-02-14T02:39:51.407Z,-3.43
2018-02-14T02:40:51.319Z,-3.50
2018-02-14T02:41:51.231Z,-3.45
2018-02-14T02:42:51.147Z,-3.42
2018-02-14T02:43:51.055Z,-3.49
2018-02-14T02:44:50.967Z,-3.50
2018-02-14T02:45:50.880Z,-3.60
2018-02-14T02:46:50.792Z,-3.52
2018-02-14T02:47:50.704Z,-3.46
2018-02-14T02:48:50.615Z,-3.52
2018-02-14T02:49:50.527Z,-3.52
2018-02-14T02:50:50.440Z,-3.53
2018-02-14T02:51:50.351Z,-3.50
2018-02-14T02:52:50.263Z,-3.57
2018-02-14T02:53:50.175Z,-3.52
2018-02-14T02:54:50.089Z,-3.53
2018-02-14T02:55:50.000Z,-3.52
2018-02-14T02:56:49.914Z,-3.61
2018-02-14T02:57:49.827Z,-3.58
2018-02-14T02:58:49.736Z,-3.67
2018-02-14T02:59:49.648Z,-3.66
2018-02-14T03:00:49.560Z,-3.74
2018-02-14T03:01:49.472Z,-3.71
2018-02-14T03:02:49.384Z,-3.80
2018-02-14T03:03:49.296Z,-3.88
2018-02-14T03:04:49.207Z,-3.83
2018-02-14T03:05:49.119Z,-3.80
2018-02-14T03:06:49.032Z,-3.68
2018-02-14T03:07:48.942Z,-3.80
2018-02-14T03:08:48.854Z,-3.86
2018-02-14T03:09:48.766Z,-3.82
2018-02-14T03:10:48.679Z,-3.82
2018-02-14T03:11:48.590Z,-3.78
2018-02-14T03:12:48.502Z,-3.82
2018-02-14T03:13:48.414Z,-3.86
2018-02-14T03:14:48.326Z,-3.86
2018-02-14T03:15:48.237Z,-3.85
2018-02-14T03:16:48.149Z,-3.82
2018-02-14T03:17:48.065Z,-3.82
2018-02-14T03:18:47.973Z,-3.80
2018-02-14T03:19:47.885Z,-3.86
2018-02-14T03:20:47.796Z,-3.88
2018-02-14T03:21:47.708Z,-3.93
2018-02-14T03:22:47.620Z,-4.01
2018-02-14T03:23:47.534Z,-3.98
2018-02-14T03:24:47.443Z,-4.01
2018-02-14T03:25:47.358Z,-4.04
2018-02-14T03:26:47.271Z,-3.96
2018-02-14T03:27:47.179Z,-4.10
2018-02-14T03:28:47.091Z,-4.07
2018-02-14T03:29:47.003Z,-3.98
2018-02-14T03:30:46.917Z,-4.08
2018-02-14T03:31:46.829Z,-4.00
2018-02-14T03:32:46.737Z,-3.93
2018-02-14T03:33:46.648Z,-3.93
2018-02-14T03:34:46.561Z,-3.92
2018-02-14T03:35:46.472Z,-3.85
2018-02-14T03:36:46.384Z,-3.83
2018-02-14T03:37:46.300Z,-3.52
2018-02-14T03:38:46.210Z,-3.50
2018-02-14T03:39:46.119Z,-3.39
2018-02-14T03:40:46.030Z,-3.22
2018-02-14T03:41:45.945Z,-3.16
2018-02-14T03:42:45.856Z,-3.01
2018-02-14T03:43:45.765Z,-3.01
2018-02-14T03:44:45.677Z,-2.98
2018-02-14T03:45:45.889Z,-2.98
2018-02-14T03:46:45.500Z,-3.14
2018-02-14T03:47:45.413Z,-3.24
2018-02-14T03:48:45.323Z,-3.27
2018-02-14T03:49:45.236Z,-3.35
2018-02-14T03:50:45.148Z,-3.27
2018-02-14T03:51:45.062Z,-3.37
2018-02-14T03:52:44.970Z,-3.48
2018-02-14T03:53:44.883Z,-3.50
2018-02-14T03:54:44.795Z,-3.63
2018-02-14T03:55:44.708Z,-3.55
2018-02-14T03:56:44.618Z,-3.63
2018-02-14T03:57:44.530Z,-3.75
2018-02-14T03:58:44.441Z,-3.80
2018-02-14T03:59:44.354Z,-3.85
2018-02-14T04:00:44.266Z,-3.89
2018-02-14T04:01:44.177Z,-4.00
2018-02-14T04:02:44.089Z,-3.88
2018-02-14T04:03:44.002Z,-3.92
2018-02-14T04:04:43.913Z,-4.00
2018-02-14T04:05:43.826Z,-3.93
2018-02-14T04:06:43.737Z,-3.98
2018-02-14T04:07:43.799Z,-4.01
2018-02-14T04:08:43.560Z,-3.93
2018-02-14T04:09:43.472Z,-3.92
2018-02-14T04:10:43.427Z,-3.93
2018-02-14T04:11:43.298Z,-3.86
2018-02-14T04:12:43.207Z,-3.89
2018-02-14T04:13:43.119Z,-3.83
2018-02-14T04:14:43.030Z,-3.75
2018-02-14T04:15:42.943Z,-3.58
2018-02-14T04:16:42.854Z,-3.49
2018-02-14T04:17:42.766Z,-3.31
2018-02-14T04:18:42.676Z,-3.10
2018-02-14T04:19:42.589Z,-2.95
2018-02-14T04:20:42.501Z,-2.95
2018-02-14T04:21:42.412Z,-2.91
2018-02-14T04:22:42.324Z,-3.09
2018-02-14T04:23:42.237Z,-3.06
2018-02-14T04:24:42.150Z,-3.20
2018-02-14T04:25:42.060Z,-3.31
2018-02-14T04:26:41.972Z,-3.40
2018-02-14T04:27:41.884Z,-3.34
2018-02-14T04:28:41.796Z,-3.45
2018-02-14T04:29:41.712Z,-3.43
2018-02-14T04:30:41.618Z,-3.35
2018-02-14T04:31:41.532Z,-3.16
2018-02-14T04:32:41.443Z,-3.09
2018-02-14T04:33:41.354Z,-3.13
2018-02-14T04:34:41.269Z,-3.01
2018-02-14T04:35:41.179Z,-2.91
2018-02-14T04:36:41.090Z,-2.93
2018-02-14T04:37:41.002Z,-2.89
2018-02-14T04:38:40.914Z,-2.86
2018-02-14T04:39:40.825Z,-2.88
2018-02-14T04:40:40.737Z,-2.85
2018-02-14T04:41:40.649Z,-2.80
2018-02-14T04:42:40.561Z,-2.70
2018-02-14T04:43:40.473Z,-2.62
2018-02-14T04:44:40.384Z,-2.65
2018-02-14T04:45:40.296Z,-2.68
2018-02-14T04:46:40.210Z,-2.54
2018-02-14T04:47:40.124Z,-2.60
2018-02-14T04:48:40.031Z,-2.54
2018-02-14T04:49:39.944Z,-2.52
2018-02-14T04:50:39.856Z,-2.49
2018-02-14T04:51:39.769Z,-2.50
2018-02-14T04:52:39.680Z,-2.53
2018-02-14T04:53:39.892Z,-2.50
2018-02-14T04:54:39.504Z,-2.53
2018-02-14T04:55:39.417Z,-2.46
2018-02-14T04:56:39.327Z,-2.54
2018-02-14T04:57:39.240Z,-2.59
2018-02-14T04:58:39.152Z,-2.62
2018-02-14T04:59:39.064Z,-2.62
2018-02-14T05:00:38.976Z,-2.65
2018-02-14T05:01:38.888Z,-2.56
2018-02-14T05:02:38.800Z,-2.52
2018-02-14T05:03:38.715Z,-2.68
2018-02-14T05:04:38.624Z,-2.60
2018-02-14T05:05:38.536Z,-2.73
2018-02-14T05:06:38.449Z,-2.67
2018-02-14T05:07:38.359Z,-2.83
2018-02-14T05:08:38.270Z,-2.82
2018-02-14T05:09:38.183Z,-2.82
2018-02-14T05:10:38.097Z,-2.83
2018-02-14T05:11:38.009Z,-2.86
2018-02-14T05:12:37.920Z,-2.89
2018-02-14T05:13:37.832Z,-2.75
2018-02-14T05:14:37.744Z,-2.77
2018-02-14T05:15:37.807Z,-2.75
2018-02-14T05:16:37.568Z,-2.82
2018-02-14T05:17:37.479Z,-2.80
2018-02-14T05:18:37.393Z,-2.74
2018-02-14T05:19:37.308Z,-2.78
2018-02-14T05:20:37.216Z,-2.85
2018-02-14T05:21:37.128Z,-3.07
2018-02-14T05:22:37.041Z,-3.17
2018-02-14T05:23:36.953Z,-3.42
2018-02-14T05:24:36.865Z,-3.31
2018-02-14T05:25:36.775Z,-3.40
2018-02-14T05:26:36.688Z,-3.43
2018-02-14T05:27:36.599Z,-3.50
2018-02-14T05:28:36.511Z,-3.57
2018-02-14T05:29:36.422Z,-3.58
2018-02-14T05:30:36.336Z,-3.64
2018-02-14T05:31:36.246Z,-3.70
2018-02-14T05:32:36.158Z,-3.83
2018-02-14T05:33:36.071Z,-3.78
2018-02-14T05:34:35.982Z,-3.88
2018-02-14T05:35:35.895Z,-3.80
2018-02-14T05:36:35.848Z,-3.82
2018-02-14T05:37:35.718Z,-3.89
2018-02-14T05:38:35.630Z,-3.92
2018-02-14T05:39:35.542Z,-3.92
2018-02-14T05:40:35.453Z,-3.93
2018-02-14T05:41:35.365Z,-3.90
2018-02-14T05:42:35.277Z,-3.92
2018-02-14T05:43:35.188Z,-3.98
2018-02-14T05:44:35.100Z,-4.10
2018-02-14T05:45:35.011Z,-4.06
2018-02-14T05:46:34.922Z,-4.10
2018-02-14T05:47:34.835Z,-4.15
2018-02-14T05:48:34.745Z,-4.08
2018-02-14T05:49:34.657Z,-4.15
2018-02-14T05:50:34.568Z,-4.18
2018-02-14T05:51:34.482Z,-4.04
2018-02-14T05:52:34.392Z,-4.07
2018-02-14T05:53:34.303Z,-4.03
2018-02-14T05:54:34.216Z,-4.07
2018-02-14T05:55:34.126Z,-4.01
2018-02-14T05:56:34.038Z,-3.98
2018-02-14T05:57:33.949Z,-4.08
2018-02-14T05:58:33.860Z,-4.14
2018-02-14T05:59:33.772Z,-4.24
2018-02-14T06:00:33.682Z,-4.26
2018-02-14T06:01:33.595Z,-4.25
2018-02-14T06:02:33.506Z,-4.28
2018-02-14T06:03:33.418Z,-4.31
2018-02-14T06:04:33.328Z,-4.29
2018-02-14T06:05:33.241Z,-4.35
2018-02-14T06:06:33.152Z,-4.35
2018-02-14T06:07:33.065Z,-4.36
2018-02-14T06:08:32.975Z,-4.39
2018-02-14T06:09:32.892Z,-4.22
2018-02-14T06:10:32.797Z,-4.18
2018-02-14T06:11:32.709Z,-4.33
2018-02-14T06:12:32.619Z,-4.25
2018-02-14T06:13:32.531Z,-4.24
2018-02-14T06:14:32.443Z,-4.24
2018-02-14T06:15:32.354Z,-4.25
2018-02-14T06:16:32.267Z,-4.39
2018-02-14T06:17:32.176Z,-4.35
2018-02-14T06:18:32.087Z,-4.47
2018-02-14T06:19:31.999Z,-4.51
2018-02-14T06:20:31.909Z,-4.58
2018-02-14T06:21:31.821Z,-4.63
2018-02-14T06:22:31.733Z,-4.61
2018-02-14T06:23:31.643Z,-4.61
2018-02-14T06:24:31.558Z,-4.61
2018-02-14T06:25:31.466Z,-4.60
2018-02-14T06:26:31.377Z,-4.60
2018-02-14T06:27:31.289Z,-4.63
2018-02-14T06:28:31.262Z,-4.53
2018-02-14T06:29:31.109Z,-4.45
2018-02-14T06:30:31.022Z,-4.43
2018-02-14T06:31:30.933Z,-4.40
2018-02-14T06:32:30.844Z,-4.42
2018-02-14T06:33:30.755Z,-4.37
2018-02-14T06:34:30.666Z,-4.40
2018-02-14T06:35:30.578Z,-4.33
2018-02-14T06:36:30.487Z,-4.40
2018-02-14T06:37:30.400Z,-4.45
2018-02-14T06:38:30.311Z,-4.36
2018-02-14T06:39:30.224Z,-4.45
2018-02-14T06:40:30.132Z,-4.46
2018-02-14T06:41:30.044Z,-4.55
2018-02-14T06:42:29.955Z,-4.36
2018-02-14T06:43:29.866Z,-4.45
2018-02-14T06:44:29.776Z,-4.36
2018-02-14T06:45:29.688Z,-4.33
2018-02-14T06:46:29.598Z,-4.31
2018-02-14T06:47:29.511Z,-4.25
2018-02-14T06:48:29.421Z,-4.29
2018-02-14T06:49:29.332Z,-4.19
2018-02-14T06:50:29.244Z,-4.15
2018-02-14T06:51:29.156Z,-4.10
2018-02-14T06:52:29.066Z,-3.98
2018-02-14T06:53:28.978Z,-4.04
2018-02-14T06:54:28.888Z,-3.93
2018-02-14T06:55:28.800Z,-3.98
2018-02-14T06:56:28.710Z,-4.03
2018-02-14T06:57:28.622Z,-3.98
2018-02-14T06:58:28.533Z,-4.04
2018-02-14T06:59:28.445Z,-4.10
2018-02-14T07:00:28.355Z,-4.06
2018-02-14T07:01:28.269Z,-4.07
2018-02-14T07:02:28.180Z,-3.97
2018-02-14T07:03:28.090Z,-3.97
2018-02-14T07:04:27.999Z,-3.82
2018-02-14T07:05:27.911Z,-3.70
2018-02-14T07:06:27.824Z,-3.61
2018-02-14T07:07:27.739Z,-3.61
2018-02-14T07:08:27.645Z,-3.61
2018-02-14T07:09:27.557Z,-3.66
2018-02-14T07:10:27.469Z,-3.64
2018-02-14T07:11:27.380Z,-3.68
2018-02-14T07:12:27.290Z,-3.83
2018-02-14T07:13:27.202Z,-3.90
2018-02-14T07:14:27.114Z,-3.97
2018-02-14T07:15:27.025Z,-4.00
2018-02-14T07:16:26.936Z,-4.06
2018-02-14T07:17:26.864Z,-4.15
2018-02-14T07:18:26.759Z,-4.07
2018-02-14T07:19:26.671Z,-4.15
2018-02-14T07:20:26.582Z,-4.26
2018-02-14T07:21:26.495Z,-4.26
2018-02-14T07:22:26.408Z,-4.25
2018-02-14T07:23:26.317Z,-4.28
2018-02-14T07:24:26.227Z,-4.24
2018-02-14T07:25:26.139Z,-4.24
2018-02-14T07:26:26.051Z,-4.29
2018-02-14T07:27:25.961Z,-4.28
2018-02-14T07:28:25.873Z,-4.31
2018-02-14T07:29:25.783Z,-4.21
2018-02-14T07:30:25.696Z,-4.24
2018-02-14T07:31:25.608Z,-4.15
2018-02-14T07:32:25.518Z,-4.14
2018-02-14T07:33:25.430Z,-4.14
2018-02-14T07:34:25.344Z,-4.25
2018-02-14T07:35:25.265Z,-4.21
2018-02-14T07:36:25.164Z,-4.26
2018-02-14T07:37:25.076Z,-4.26
2018-02-14T07:38:24.988Z,-4.33
2018-02-14T07:39:24.899Z,-4.25
2018-02-14T07:40:24.810Z,-4.29
2018-02-14T07:41:24.724Z,-4.14
2018-02-14T07:42:24.634Z,-4.31
2018-02-14T07:43:24.545Z,-4.07
2018-02-14T07:44:24.455Z,-4.15
2018-02-14T07:45:24.368Z,-4.08
2018-02-14T07:46:24.278Z,-4.10
2018-02-14T07:47:24.191Z,-4.03
2018-02-14T07:48:24.101Z,-4.03
2018-02-14T07:49:24.012Z,-4.04
2018-02-14T07:50:23.925Z,-4.07
2018-02-14T07:51:23.836Z,-3.97
2018-02-14T07:52:23.747Z,-4.07
2018-02-14T07:53:23.659Z,-4.07
2018-02-14T07:54:23.570Z,-4.04
2018-02-14T07:55:23.484Z,-4.04
2018-02-14T07:56:23.393Z,-4.07
2018-02-14T07:57:23.305Z,-4.06
2018-02-14T07:58:23.217Z,-3.93
2018-02-14T07:59:23.129Z,-3.97
2018-02-14T08:00:23.040Z,-3.93
2018-02-14T08:01:22.952Z,-3.89
2018-02-14T08:02:22.864Z,-3.79
2018-02-14T08:03:22.776Z,-3.89
2018-02-14T08:04:22.686Z,-3.86
2018-02-14T08:05:22.601Z,-3.83
2018-02-14T08:06:22.510Z,-3.74
2018-02-14T08:07:22.422Z,-3.64
2018-02-14T08:08:22.333Z,-3.70
2018-02-14T08:09:22.245Z,-3.64
2018-02-14T08:10:22.157Z,-3.61
2018-02-14T08:11:22.069Z,-3.58
2018-02-14T08:12:21.980Z,-3.49
2018-02-14T08:13:21.891Z,-3.42
2018-02-14T08:14:21.807Z,-3.30
2018-02-14T08:15:21.716Z,-3.37
2018-02-14T08:16:21.628Z,-3.28
2018-02-14T08:17:21.540Z,-3.13
2018-02-14T08:18:21.450Z,-3.04
2018-02-14T08:19:21.364Z,-2.83
2018-02-14T08:20:21.275Z,-2.82
2018-02-14T08:21:21.188Z,-2.77
2018-02-14T08:22:21.100Z,-2.68
2018-02-14T08:23:21.013Z,-2.64
2018-02-14T08:24:20.924Z,-2.59
2018-02-14T08:25:20.838Z,-2.52
2018-02-14T08:26:20.750Z,-2.35
2018-02-14T08:27:20.662Z,-2.20
2018-02-14T08:28:20.574Z,-2.13
2018-02-14T08:29:20.487Z,-2.10
2018-02-14T08:30:20.400Z,-1.94
2018-02-14T08:31:20.313Z,-1.84
2018-02-14T08:32:20.225Z,-1.81
2018-02-14T08:33:20.138Z,-1.78
2018-02-14T08:34:20.083Z,-1.65
2018-02-14T08:35:19.964Z,-1.58
2018-02-14T08:36:19.876Z,-1.41
2018-02-14T08:37:19.790Z,-1.44
2018-02-14T08:38:19.703Z,-1.32
2018-02-14T08:39:19.617Z,-1.37
2018-02-14T08:40:19.529Z,-1.32
2018-02-14T08:41:19.443Z,-1.32
2018-02-14T08:42:19.356Z,-1.20
2018-02-14T08:43:19.270Z,-1.16
2018-02-14T08:44:19.182Z,-1.14
2018-02-14T08:45:19.096Z,-1.08
2018-02-14T08:46:19.010Z,-1.03
2018-02-14T08:47:18.924Z,-0.91
2018-02-14T08:48:18.836Z,-0.98
2018-02-14T08:49:18.750Z,-0.83
2018-02-14T08:50:18.813Z,-0.82
2018-02-14T08:51:18.578Z,-0.71
2018-02-14T08:52:18.491Z,-0.61
2018-02-14T08:53:18.405Z,-0.69
2018-02-14T08:54:18.320Z,-0.74
2018-02-14T08:55:18.233Z,-0.56
2018-02-14T08:56:18.146Z,-0.44
2018-02-14T08:57:18.061Z,-0.47
2018-02-14T08:58:17.975Z,-0.35
2018-02-14T08:59:17.889Z,-0.30
2018-02-14T09:00:17.834Z,-0.23
2018-02-14T09:01:17.717Z,-0.19
2018-02-14T09:02:17.632Z,-0.11
2018-02-14T09:03:17.546Z,-0.12
2018-02-14T09:04:17.460Z,-0.01
2018-02-14T09:05:17.375Z,0.04
2018-02-14T09:06:17.290Z,0.10
2018-02-14T09:07:17.205Z,0.17
2018-02-14T09:08:17.122Z,0.27
2018-02-14T09:09:17.033Z,0.16
2018-02-14T09:10:16.949Z,0.35
2018-02-14T09:11:16.864Z,0.42
2018-02-14T09:12:16.778Z,0.43
2018-02-14T09:13:16.693Z,0.47
2018-02-14T09:14:16.627Z,0.46
2018-02-14T09:15:16.523Z,0.49
2018-02-14T09:16:16.438Z,0.72
2018-02-14T09:17:16.354Z,0.94
2018-02-14T09:18:16.268Z,1.16
2018-02-14T09:19:16.186Z,1.48
2018-02-14T09:20:16.103Z,1.59
2018-02-14T09:21:16.017Z,1.80
2018-02-14T09:22:15.933Z,1.99
2018-02-14T09:23:15.850Z,2.14
2018-02-14T09:24:15.766Z,2.32
2018-02-14T09:25:15.682Z,2.32
2018-02-14T09:26:15.600Z,2.50
2018-02-14T09:27:15.517Z,2.49
2018-02-14T09:28:15.433Z,2.66
2018-02-14T09:29:15.350Z,2.71
2018-02-14T09:30:15.268Z,2.50
2018-02-14T09:31:15.186Z,2.55
2018-02-14T09:32:15.104Z,2.50
2018-02-14T09:33:15.020Z,2.41
2018-02-14T09:34:14.937Z,2.37
2018-02-14T09:35:14.857Z,2.39
2018-02-14T09:36:14.771Z,2.34
2018-02-14T09:37:14.689Z,2.24
2018-02-14T09:38:14.606Z,2.03
2018-02-14T09:39:14.524Z,2.14
2018-02-14T09:40:14.441Z,2.06
2018-02-14T09:41:14.359Z,2.13
2018-02-14T09:42:14.275Z,2.21
2018-02-14T09:43:14.193Z,2.34
2018-02-14T09:44:14.109Z,2.38
2018-02-14T09:45:14.026Z,2.41
2018-02-14T09:46:13.943Z,2.44
2018-02-14T09:47:13.862Z,2.46
2018-02-14T09:48:13.783Z,2.68
2018-02-14T09:49:13.697Z,2.99
2018-02-14T09:50:13.613Z,3.07
2018-02-14T09:51:13.531Z,2.96
2018-02-14T09:52:13.448Z,2.96
2018-02-14T09:53:13.366Z,3.01
2018-02-14T09:54:13.284Z,2.91
2018-02-14T09:55:13.201Z,3.16
2018-02-14T09:56:13.117Z,3.61
2018-02-14T09:57:13.038Z,4.18
2018-02-14T09:58:12.954Z,4.16
2018-02-14T09:59:12.871Z,4.08
2018-02-14T10:00:12.826Z,4.01
2018-02-14T10:01:12.708Z,3.87
2018-02-14T10:02:12.627Z,3.69
2018-02-14T10:03:12.545Z,3.61
2018-02-14T10:04:12.462Z,3.59
2018-02-14T10:05:12.379Z,3.62
2018-02-14T10:06:12.299Z,3.74
2018-02-14T10:07:12.217Z,3.82
2018-02-14T10:08:12.134Z,3.94
2018-02-14T10:09:12.052Z,4.15
2018-02-14T10:10:11.972Z,4.11
2018-02-14T10:11:11.894Z,4.19
2018-02-14T10:12:11.808Z,4.19
2018-02-14T10:13:11.728Z,4.22
2018-02-14T10:14:11.646Z,4.01
2018-02-14T10:15:11.565Z,4.02
2018-02-14T10:16:11.483Z,4.05
2018-02-14T10:17:11.402Z,4.00
2018-02-14T10:18:11.322Z,4.34
2018-02-14T10:19:11.240Z,4.74
2018-02-14T10:20:11.158Z,5.14
2018-02-14T10:21:11.077Z,5.38
2018-02-14T10:22:10.997Z,5.62
2018-02-14T10:23:10.927Z,5.67
2018-02-14T10:24:10.834Z,5.36
2018-02-14T10:25:10.753Z,5.36
2018-02-14T10:26:10.673Z,5.41
2018-02-14T10:27:10.593Z,5.26
2018-02-14T10:28:10.512Z,5.54
2018-02-14T10:29:10.432Z,5.32
2018-02-14T10:30:10.356Z,5.38
2018-02-14T10:31:10.273Z,5.60
2018-02-14T10:32:10.190Z,5.36
2018-02-14T10:33:10.112Z,5.32
2018-02-14T10:34:10.033Z,5.14
2018-02-14T10:35:09.955Z,5.11
2018-02-14T10:36:09.873Z,5.26
2018-02-14T10:37:09.793Z,5.18
2018-02-14T10:38:09.713Z,5.06
2018-02-14T10:39:09.633Z,4.93
2018-02-14T10:40:09.553Z,4.73
2018-02-14T10:41:09.474Z,4.68
2018-02-14T10:42:09.394Z,4.54
2018-02-14T10:43:09.314Z,4.64
2018-02-14T10:44:09.234Z,5.06
2018-02-14T10:45:09.153Z,5.65
2018-02-14T10:46:09.088Z,6.10
2018-02-14T10:47:08.995Z,6.54
2018-02-14T10:48:08.915Z,6.93
2018-02-14T10:49:08.836Z,7.21
2018-02-14T10:50:08.757Z,7.37
2018-02-14T10:51:08.679Z,6.84
2018-02-14T10:52:08.599Z,6.51
2018-02-14T10:53:08.521Z,6.21
2018-02-14T10:54:08.443Z,5.88
2018-02-14T10:55:08.364Z,5.52
2018-02-14T10:56:08.286Z,5.88
2018-02-14T10:57:08.207Z,6.00
2018-02-14T10:58:08.129Z,5.89
2018-02-14T10:59:08.051Z,5.83
2018-02-14T11:00:07.971Z,5.83
2018-02-14T11:01:07.892Z,5.89
2018-02-14T11:02:07.813Z,5.99
2018-02-14T11:03:07.735Z,5.88
2018-02-14T11:04:07.656Z,5.86
2018-02-14T11:05:07.578Z,5.88
2018-02-14T11:06:07.509Z,5.97
2018-02-14T11:07:07.421Z,6.22
2018-02-14T11:08:07.344Z,6.33
2018-02-14T11:09:07.263Z,6.42
2018-02-14T11:10:07.187Z,6.24
2018-02-14T11:11:07.107Z,6.69
2018-02-14T11:12:07.027Z,6.75
2018-02-14T11:13:06.950Z,6.72
2018-02-14T11:14:06.873Z,7.08
2018-02-14T11:15:06.796Z,7.29
2018-02-14T11:16:06.718Z,7.85
2018-02-14T11:17:06.640Z,7.85
2018-02-14T11:18:06.564Z,7.99
2018-02-14T11:19:06.488Z,8.11
2018-02-14T11:20:06.410Z,8.29
2018-02-14T11:21:06.334Z,8.19
2018-02-14T11:22:06.258Z,7.85
2018-02-14T11:23:06.181Z,7.91
2018-02-14T11:24:06.106Z,7.70
2018-02-14T11:25:06.029Z,7.49
2018-02-14T11:26:05.953Z,7.26
2018-02-14T11:27:05.878Z,7.34
2018-02-14T11:28:05.801Z,7.47
2018-02-14T11:29:05.725Z,7.48
2018-02-14T11:30:05.689Z,7.55
2018-02-14T11:31:05.573Z,7.76
2018-02-14T11:32:05.496Z,7.91
2018-02-14T11:33:05.420Z,8.12
2018-02-14T11:34:05.345Z,7.62
2018-02-14T11:35:05.269Z,8.18
2018-02-14T11:36:05.192Z,8.29
2018-02-14T11:37:05.117Z,8.22
2018-02-14T11:38:05.042Z,8.22
2018-02-14T11:39:04.967Z,8.42
2018-02-14T11:40:04.891Z,8.54
2018-02-14T11:41:04.815Z,8.62
2018-02-14T11:42:04.740Z,8.84
2018-02-14T11:43:04.666Z,8.22
2018-02-14T11:44:04.590Z,7.91
2018-02-14T11:45:04.518Z,8.19
2018-02-14T11:46:04.440Z,8.37
2018-02-14T11:47:04.367Z,8.57
2018-02-14T11:48:04.291Z,9.20
2018-02-14T11:49:04.216Z,9.90
2018-02-14T11:50:04.142Z,10.53
2018-02-14T11:51:04.072Z,11.14
2018-02-14T11:52:03.994Z,11.78
2018-02-14T11:53:03.921Z,12.06
2018-02-14T11:54:03.848Z,11.72
2018-02-14T11:55:03.776Z,11.38
2018-02-14T11:56:03.703Z,11.13
2018-02-14T11:57:03.630Z,11.87
2018-02-14T11:58:03.559Z,11.93
2018-02-14T11:59:03.488Z,11.68
2018-02-14T12:00:03.418Z,11.39
2018-02-14T12:01:03.346Z,11.32
2018-02-14T12:02:03.277Z,11.56
2018-02-14T12:03:03.204Z,11.35
2018-02-14T12:04:03.133Z,11.38
2018-02-14T12:05:03.063Z,11.51
2018-02-14T12:06:02.994Z,11.51
2018-02-14T12:07:02.924Z,11.21
2018-02-14T12:08:02.852Z,11.38
2018-02-14T12:09:02.783Z,11.00
2018-02-14T12:10:02.712Z,11.67
2018-02-14T12:11:02.647Z,12.19
2018-02-14T12:12:02.574Z,12.33
2018-02-14T12:13:02.504Z,11.31
2018-02-14T12:14:02.435Z,12.08
2018-02-14T12:15:02.367Z,12.74
2018-02-14T12:16:02.297Z,12.91
2018-02-14T12:17:02.228Z,12.52
2018-02-14T12:18:02.160Z,12.51
2018-02-14T12:19:02.092Z,12.66
2018-02-14T12:20:02.023Z,12.69
2018-02-14T12:21:01.954Z,12.55
2018-02-14T12:22:01.889Z,12.53
2018-02-14T12:23:01.819Z,12.49
2018-02-14T12:24:01.749Z,12.41
2018-02-14T12:25:01.681Z,12.51
2018-02-14T12:26:01.618Z,11.74
2018-02-14T12:27:01.546Z,11.36
2018-02-14T12:28:01.477Z,11.41
2018-02-14T12:29:01.409Z,10.96
2018-02-14T12:30:01.341Z,10.96
2018-02-14T12:31:01.273Z,10.92
2018-02-14T12:32:01.206Z,10.63
2018-02-14T12:33:01.136Z,10.60
2018-02-14T12:34:01.069Z,10.60
2018-02-14T12:35:00.999Z,10.81
2018-02-14T12:36:00.929Z,10.03
2018-02-14T12:37:00.863Z,9.74
2018-02-14T12:38:00.791Z,9.70
2018-02-14T12:39:00.723Z,10.11
2018-02-14T12:40:00.654Z,10.67
2018-02-14T12:41:00.583Z,10.56
2018-02-14T12:42:00.514Z,11.35
2018-02-14T12:43:00.445Z,10.92
2018-02-14T12:44:00.374Z,11.16
2018-02-14T12:45:00.305Z,11.02
2018-02-14T12:46:00.235Z,10.65
2018-02-14T12:47:00.167Z,10.39
2018-02-14T12:48:00.096Z,10.11
2018-02-14T12:49:00.027Z,10.06
2018-02-14T12:49:59.956Z,9.68
2018-02-14T12:50:59.887Z,9.42
2018-02-14T12:51:59.819Z,9.65
2018-02-14T12:52:59.750Z,9.78
2018-02-14T12:53:59.679Z,10.18
2018-02-14T12:54:59.607Z,10.18
2018-02-14T12:55:59.541Z,10.18
2018-02-14T12:56:59.469Z,10.10