createdAt,value
2023-04-16T00:01:52.436Z,46.90
2023-04-16T00:04:19.653Z,46.80
2023-04-16T00:06:46.660Z,46.80
2023-04-16T00:09:13.584Z,47.10
2023-04-16T00:11:40.477Z,47.10
2023-04-16T00:14:07.231Z,47.00
2023-04-16T00:16:34.019Z,47.00
2023-04-16T00:19:00.915Z,47.00
2023-04-16T00:21:27.692Z,47.00
2023-04-16T00:23:54.534Z,47.30
2023-04-16T00:26:21.448Z,47.00
2023-04-16T00:28:48.200Z,47.30
2023-04-16T00:31:17.402Z,47.40
2023-04-16T00:33:44.255Z,47.20
2023-04-16T00:36:11.160Z,47.20
2023-04-16T00:38:37.923Z,47.20
2023-04-16T00:41:04.678Z,47.40
2023-04-16T00:43:31.793Z,47.40
2023-04-16T00:45:58.983Z,47.30
2023-04-16T00:48:28.138Z,47.30
2023-04-16T00:50:55.829Z,47.10
2023-04-16T00:53:22.689Z,46.80
2023-04-16T00:55:52.554Z,46.90
2023-04-16T00:58:21.142Z,46.90
2023-04-16T01:00:48.849Z,47.20
2023-04-16T01:03:15.993Z,47.20
2023-04-16T01:05:43.240Z,47.10
2023-04-16T01:08:20.564Z,46.90
2023-04-16T01:10:47.406Z,46.80
2023-04-16T01:13:14.445Z,47.00
2023-04-16T01:15:42.780Z,47.10
2023-04-16T01:18:16.226Z,47.10
2023-04-16T01:20:43.215Z,47.00
2023-04-16T01:23:10.384Z,47.00
2023-04-16T01:25:37.172Z,47.00
2023-04-16T01:28:06.569Z,46.80
2023-04-16T01:30:33.572Z,47.00
2023-04-16T01:33:00.667Z,47.10
2023-04-16T01:35:28.280Z,47.00
2023-04-16T01:37:55.358Z,47.00
2023-04-16T01:40:24.642Z,47.10
2023-04-16T01:42:51.785Z,47.10
2023-04-16T01:45:18.559Z,46.90
2023-04-16T01:47:45.451Z,46.70
2023-04-16T01:50:12.353Z,46.70
2023-04-16T01:52:39.064Z,46.80
2023-04-16T01:55:06.674Z,47.10
2023-04-16T01:57:33.402Z,47.10
2023-04-16T02:00:00.297Z,46.70
2023-04-16T02:02:29.399Z,46.90
2023-04-16T02:04:57.439Z,46.80
2023-04-16T02:07:24.541Z,46.90
2023-04-16T02:09:51.384Z,46.70
2023-04-16T02:12:18.373Z,46.60
2023-04-16T02:14:45.167Z,46.80
2023-04-16T02:17:12.087Z,46.60
2023-04-16T02:19:41.854Z,46.70
2023-04-16T02:22:08.636Z,47.00
2023-04-16T02:24:35.420Z,47.30
2023-04-16T02:27:02.919Z,47.00
2023-04-16T02:29:29.815Z,46.90
2023-04-16T02:31:56.628Z,47.10
2023-04-16T02:34:23.505Z,47.20
2023-04-16T02:36:51.778Z,47.10
2023-04-16T02:39:18.687Z,47.10
2023-04-16T02:41:45.728Z,46.80
2023-04-16T02:44:12.529Z,47.00
2023-04-16T02:46:39.273Z,46.70
2023-04-16T02:49:06.158Z,46.90
2023-04-16T02:51:33.345Z,47.00
2023-04-16T02:54:00.154Z,46.60
2023-04-16T02:56:26.932Z,47.10
2023-04-16T02:58:53.672Z,46.90
2023-04-16T03:01:20.569Z,46.70
2023-04-16T03:03:47.391Z,46.60
2023-04-16T03:06:14.266Z,46.70
2023-04-16T03:08:41.067Z,46.80
2023-04-16T03:11:08.285Z,46.70
2023-04-16T03:13:35.075Z,46.50
2023-04-16T03:16:02.078Z,46.90
2023-04-16T03:18:29.128Z,46.70
2023-04-16T03:20:55.903Z,46.50
2023-04-16T03:23:22.703Z,46.80
2023-04-16T03:25:49.432Z,46.40
2023-04-16T03:28:16.235Z,46.70
2023-04-16T03:30:43.139Z,46.60
2023-04-16T03:33:09.877Z,46.90
2023-04-16T03:35:36.690Z,46.90
2023-04-16T03:38:03.558Z,46.80
2023-04-16T03:40:30.444Z,46.80
2023-04-16T03:42:57.199Z,47.20
2023-04-16T03:45:23.931Z,47.00
2023-04-16T03:47:53.005Z,47.10
2023-04-16T03:50:21.434Z,47.10
2023-04-16T03:52:49.519Z,46.80
2023-04-16T03:55:16.565Z,46.90
2023-04-16T03:57:43.386Z,47.00
2023-04-16T04:00:10.387Z,46.90
2023-04-16T04:02:37.246Z,47.20
2023-04-16T04:05:04.294Z,47.40
2023-04-16T04:07:31.162Z,47.30
2023-04-16T04:09:57.924Z,47.20
2023-04-16T04:12:25.018Z,47.30
2023-04-16T04:14:51.759Z,47.50
2023-04-16T04:17:18.517Z,47.30
2023-04-16T04:20:00.153Z,47.50
2023-04-16T04:22:27.552Z,47.50
2023-04-16T04:24:54.234Z,47.50
2023-04-16T04:27:21.071Z,47.50
2023-04-16T04:29:47.798Z,48.00
2023-04-16T04:32:14.665Z,48.10
2023-04-16T04:34:41.399Z,48.20
2023-04-16T04:37:08.169Z,48.80
2023-04-16T04:39:34.942Z,49.10
2023-04-16T04:42:03.458Z,49.90
2023-04-16T04:44:30.255Z,50.60
2023-04-16T04:46:57.028Z,51.50
2023-04-16T04:49:23.782Z,52.80
2023-04-16T04:51:50.648Z,55.80
2023-04-16T04:54:17.431Z,55.50
2023-04-16T04:56:47.512Z,56.10
2023-04-16T04:59:14.221Z,56.50
2023-04-16T05:01:41.184Z,56.30
2023-04-16T05:04:08.157Z,55.70
2023-04-16T05:06:34.946Z,56.20
2023-04-16T05:09:01.735Z,55.90
2023-04-16T05:11:28.551Z,56.10
2023-04-16T05:13:55.379Z,56.30
2023-04-16T05:16:22.263Z,56.10
2023-04-16T05:18:49.050Z,55.70
2023-04-16T05:21:15.827Z,55.30
2023-04-16T05:23:42.662Z,55.10
2023-04-16T05:26:09.491Z,55.30
2023-04-16T05:28:36.320Z,55.90
2023-04-16T05:31:03.175Z,56.90
2023-04-16T05:33:30.138Z,55.20
2023-04-16T05:35:57.000Z,54.70
2023-04-16T05:38:23.791Z,54.80
2023-04-16T05:40:50.731Z,54.40
2023-04-16T05:43:17.589Z,54.40
2023-04-16T05:45:44.432Z,54.40
2023-04-16T05:48:11.358Z,54.10
2023-04-16T05:50:38.220Z,54.20
2023-04-16T05:53:06.023Z,54.50
2023-04-16T05:55:32.937Z,54.70
2023-04-16T05:57:59.820Z,54.60
2023-04-16T06:00:29.578Z,55.50
2023-04-16T06:02:56.582Z,55.90
2023-04-16T06:05:23.931Z,55.80
2023-04-16T06:07:56.609Z,56.20
2023-04-16T06:10:23.447Z,56.40
2023-04-16T06:12:53.471Z,56.50
2023-04-16T06:15:20.398Z,56.60
2023-04-16T06:17:47.200Z,57.00
2023-04-16T06:20:14.261Z,57.20
2023-04-16T06:22:43.204Z,58.30
2023-04-16T06:25:10.070Z,59.30
2023-04-16T06:27:37.205Z,60.50
2023-04-16T06:30:04.058Z,60.90
2023-04-16T06:32:30.850Z,61.10
2023-04-16T06:34:58.838Z,61.40
2023-04-16T06:37:31.505Z,61.50
2023-04-16T06:39:58.657Z,62.10
2023-04-16T06:42:25.533Z,62.00
2023-04-16T06:44:52.404Z,61.60
2023-04-16T06:47:19.256Z,61.30
2023-04-16T06:49:46.098Z,61.60
2023-04-16T06:52:12.974Z,61.40
2023-04-16T06:54:39.777Z,61.60
2023-04-16T06:57:06.507Z,61.50
2023-04-16T06:59:33.274Z,61.80
2023-04-16T07:02:00.202Z,62.00
2023-04-16T07:04:27.046Z,61.90
2023-04-16T07:06:53.850Z,62.30
2023-04-16T07:09:20.637Z,62.40
2023-04-16T07:11:47.416Z,62.70
2023-04-16T07:14:14.184Z,63.10
2023-04-16T07:16:41.204Z,62.80
2023-04-16T07:19:08.151Z,62.60
2023-04-16T07:21:35.321Z,62.70
2023-04-16T07:24:02.797Z,63.00
2023-04-16T07:26:36.211Z,63.60
2023-04-16T07:31:49.560Z,62.30
2023-04-16T07:34:16.655Z,62.00
2023-04-16T07:36:46.221Z,61.90
2023-04-16T07:39:13.333Z,61.60
2023-04-16T07:41:41.221Z,62.70
2023-04-16T07:44:23.616Z,64.90
2023-04-16T07:46:52.014Z,66.20
2023-04-16T07:49:18.967Z,69.70
2023-04-16T07:51:45.740Z,73.90
2023-04-16T07:54:12.560Z,78.70
2023-04-16T07:56:39.345Z,81.10
2023-04-16T07:59:19.196Z,85.40
2023-04-16T08:01:50.256Z,88.60
2023-04-16T08:04:23.022Z,89.80
2023-04-16T08:06:53.337Z,90.40
2023-04-16T08:09:21.108Z,92.00
2023-04-16T08:11:49.330Z,91.60
2023-04-16T08:14:16.866Z,93.00
2023-04-16T08:16:43.590Z,94.60
2023-04-16T08:19:10.731Z,95.80
2023-04-16T08:21:37.784Z,96.50
2023-04-16T08:24:04.538Z,97.30
2023-04-16T08:26:31.506Z,96.80
2023-04-16T08:28:58.259Z,97.20
2023-04-16T08:31:25.126Z,95.70
2023-04-16T08:33:51.861Z,93.70
2023-04-16T08:36:18.727Z,91.60
2023-04-16T08:38:45.514Z,87.80
2023-04-16T08:41:13.247Z,88.20
2023-04-16T08:43:44.444Z,89.70
2023-04-16T08:46:14.434Z,90.70
2023-04-16T08:48:42.152Z,89.50
2023-04-16T08:51:10.542Z,90.00
2023-04-16T08:53:43.467Z,88.30
2023-04-16T08:56:11.709Z,88.20
2023-04-16T08:58:39.642Z,90.50
2023-04-16T09:01:09.524Z,92.20
2023-04-16T09:03:36.947Z,92.10
2023-04-16T09:06:04.390Z,92.40
2023-04-16T09:08:32.338Z,91.60
2023-04-16T09:10:59.747Z,92.30
2023-04-16T09:13:26.767Z,91.80
2023-04-16T09:15:54.122Z,90.50
2023-04-16T09:18:21.465Z,87.80
2023-04-16T09:20:51.944Z,89.80
2023-04-16T09:23:18.676Z,89.40
2023-04-16T09:25:46.591Z,88.50
2023-04-16T09:28:13.379Z,87.10
2023-04-16T09:30:40.256Z,84.10
2023-04-16T09:33:24.483Z,80.00
2023-04-16T09:35:54.295Z,79.80
2023-04-16T09:38:21.250Z,79.40
2023-04-16T09:40:48.016Z,80.50
2023-04-16T09:43:15.866Z,82.80
2023-04-16T09:45:49.835Z,82.60
2023-04-16T09:48:16.873Z,83.90
2023-04-16T09:50:53.010Z,84.00
2023-04-16T09:53:29.130Z,85.20
2023-04-16T09:55:59.625Z,84.60
2023-04-16T09:58:26.494Z,84.70
2023-04-16T10:01:03.029Z,84.20
2023-04-16T10:03:34.406Z,84.60
2023-04-16T10:06:08.135Z,87.30
2023-04-16T10:08:42.359Z,86.40
2023-04-16T10:11:09.116Z,88.40
2023-04-16T10:13:35.886Z,90.10
2023-04-16T10:16:03.270Z,90.80
2023-04-16T10:18:30.356Z,91.40
2023-04-16T10:20:57.483Z,92.20
2023-04-16T10:23:24.229Z,91.90
2023-04-16T10:25:56.427Z,92.20
2023-04-16T10:28:24.767Z,92.10
2023-04-16T10:30:55.025Z,92.00
2023-04-16T10:33:22.501Z,91.80
2023-04-16T10:36:01.327Z,91.50
2023-04-16T10:38:33.743Z,91.70
2023-04-16T10:41:02.176Z,90.90
2023-04-16T10:43:30.116Z,90.30
2023-04-16T10:45:57.298Z,90.10
2023-04-16T10:48:24.927Z,91.40
2023-04-16T10:50:58.419Z,90.40
2023-04-16T10:53:26.855Z,89.10
2023-04-16T10:55:57.535Z,87.80
2023-04-16T10:58:28.925Z,86.70
2023-04-16T11:00:55.702Z,87.40
2023-04-16T11:03:22.557Z,88.20
2023-04-16T11:05:49.538Z,86.80
2023-04-16T11:08:16.466Z,85.00
2023-04-16T11:10:43.308Z,84.40
2023-04-16T11:13:12.847Z,84.50
2023-04-16T11:15:39.651Z,84.40
2023-04-16T11:18:07.259Z,83.00
2023-04-16T11:20:34.310Z,85.30
2023-04-16T11:23:01.267Z,83.50
2023-04-16T11:25:34.128Z,82.60
2023-04-16T11:28:02.331Z,81.30
2023-04-16T11:30:34.196Z,81.90
2023-04-16T11:33:11.512Z,81.50
2023-04-16T11:35:41.744Z,81.50
2023-04-16T11:38:08.615Z,82.60
2023-04-16T11:40:36.233Z,80.80
2023-04-16T11:43:21.911Z,80.30
2023-04-16T11:46:05.449Z,80.90
2023-04-16T11:49:06.415Z,81.60
2023-04-16T11:51:33.387Z,83.60
2023-04-16T11:54:00.220Z,82.30
2023-04-16T11:56:28.599Z,83.30
2023-04-16T11:59:12.402Z,82.70
2023-04-16T12:01:40.242Z,82.60
2023-04-16T12:04:07.834Z,83.30
2023-04-16T12:06:36.004Z,82.30
2023-04-16T12:09:24.961Z,82.60
2023-04-16T12:11:51.756Z,84.60
2023-04-16T12:14:20.148Z,86.30
2023-04-16T12:16:47.429Z,86.80
2023-04-16T12:19:14.481Z,86.60
2023-04-16T12:21:41.349Z,88.10
2023-04-16T12:24:10.068Z,88.50
2023-04-16T12:27:03.301Z,89.90
2023-04-16T12:29:31.317Z,88.60
2023-04-16T12:31:58.251Z,89.40
2023-04-16T12:34:29.021Z,90.40
2023-04-16T12:37:12.401Z,90.60
2023-04-16T12:39:39.189Z,91.60
2023-04-16T12:42:09.938Z,92.00
2023-04-16T12:44:39.886Z,92.50
2023-04-16T12:47:06.779Z,94.70
2023-04-16T12:49:33.664Z,93.50
2023-04-16T12:52:00.595Z,93.70
2023-04-16T12:54:31.368Z,94.50
2023-04-16T12:56:58.207Z,94.50
2023-04-16T12:59:25.016Z,96.80
2023-04-16T13:01:51.811Z,97.50
2023-04-16T13:04:24.186Z,98.60
2023-04-16T13:06:52.354Z,96.50
2023-04-16T13:09:20.291Z,96.90
2023-04-16T13:11:47.234Z,96.70
2023-04-16T13:14:14.081Z,97.30
2023-04-16T13:16:40.818Z,97.40
2023-04-16T13:19:07.578Z,98.20
2023-04-16T13:21:34.424Z,98.40
2023-04-16T13:24:01.299Z,98.70
2023-04-16T13:26:28.171Z,99.90
2023-04-16T13:28:54.903Z,99.20
2023-04-16T13:31:22.327Z,98.70
2023-04-16T13:33:50.307Z,99.20
2023-04-16T13:36:17.176Z,99.70
2023-04-16T13:38:43.981Z,99.30
2023-04-16T13:41:10.828Z,99.90
2023-04-16T13:43:37.792Z,99.90
2023-04-16T13:46:04.700Z,99.90
2023-04-16T13:48:31.592Z,99.90
2023-04-16T13:50:58.378Z,99.90
2023-04-16T13:53:25.234Z,99.90
2023-04-16T13:55:52.216Z,99.90
2023-04-16T13:58:19.015Z,99.90
2023-04-16T14:00:46.812Z,99.90
2023-04-16T14:03:13.778Z,99.90
2023-04-16T14:05:41.408Z,99.90
2023-04-16T14:08:08.198Z,99.90
2023-04-16T14:10:35.011Z,99.90
2023-04-16T14:13:02.165Z,99.90
2023-04-16T14:15:30.039Z,99.90
2023-04-16T14:17:56.934Z,99.90
2023-04-16T14:20:23.755Z,99.90
2023-04-16T14:22:50.534Z,99.90
2023-04-16T14:25:17.517Z,99.90
2023-04-16T14:27:44.301Z,99.90
2023-04-16T14:30:11.178Z,99.90
2023-04-16T14:32:38.083Z,99.90
2023-04-16T14:35:05.731Z,99.90
2023-04-16T14:37:35.814Z,99.90
2023-04-16T14:40:07.769Z,99.90
2023-04-16T14:42:38.602Z,99.90
2023-04-16T14:45:08.553Z,99.90
2023-04-16T14:47:35.921Z,99.90
2023-04-16T14:50:03.537Z,99.90
2023-04-16T14:52:31.607Z,99.90
2023-04-16T14:54:58.381Z,99.90
2023-04-16T14:57:25.324Z,99.90
2023-04-16T14:59:52.660Z,99.90
2023-04-16T15:02:19.609Z,99.90
2023-04-16T15:04:46.504Z,99.90
2023-04-16T15:07:13.412Z,99.90
2023-04-16T15:09:40.327Z,99.90
2023-04-16T15:12:07.101Z,99.90
2023-04-16T15:14:34.042Z,99.90
2023-04-16T15:17:00.976Z,99.90
2023-04-16T15:19:27.888Z,99.90
2023-04-16T15:21:55.911Z,99.90
2023-04-16T15:24:22.770Z,99.90
2023-04-16T15:26:49.555Z,99.90
2023-04-16T15:29:16.367Z,99.90
2023-04-16T15:31:43.093Z,99.90
2023-04-16T15:34:10.088Z,99.90
2023-04-16T15:36:37.028Z,99.90
2023-04-16T15:39:04.123Z,99.90
2023-04-16T15:41:31.970Z,99.90
2023-04-16T15:43:58.733Z,99.90
2023-04-16T15:46:25.711Z,99.90
2023-04-16T15:48:52.626Z,99.90
2023-04-16T15:51:19.439Z,99.90
2023-04-16T15:53:46.714Z,99.90
2023-04-16T15:56:13.455Z,99.90
2023-04-16T15:58:40.401Z,99.90
2023-04-16T16:01:07.191Z,99.90
2023-04-16T16:03:36.000Z,99.90
2023-04-16T16:06:08.989Z,99.90
2023-04-16T16:08:37.142Z,99.90
2023-04-16T16:11:05.894Z,99.90
2023-04-16T16:13:32.747Z,99.90
2023-04-16T16:15:59.559Z,99.90
2023-04-16T16:18:26.526Z,99.90
2023-04-16T16:20:56.973Z,99.90
2023-04-16T16:23:23.832Z,99.90
2023-04-16T16:25:51.566Z,99.90
2023-04-16T16:28:20.726Z,99.90
2023-04-16T16:30:47.866Z,99.90
2023-04-16T16:33:14.701Z,99.90
2023-04-16T16:35:41.575Z,99.90
2023-04-16T16:38:08.414Z,99.90
2023-04-16T16:40:35.324Z,99.90
2023-04-16T16:43:02.823Z,99.90
2023-04-16T16:45:30.676Z,99.90
2023-04-16T16:47:58.971Z,99.90
2023-04-16T16:50:26.045Z,99.90
2023-04-16T16:52:53.096Z,99.90
2023-04-16T16:55:22.114Z,99.90
2023-04-16T16:57:49.501Z,99.90
2023-04-16T17:00:17.007Z,99.90
2023-04-16T17:02:44.282Z,99.90
2023-04-16T17:05:12.708Z,99.90
2023-04-16T17:07:39.598Z,99.90
2023-04-16T17:10:06.965Z,99.90
2023-04-16T17:12:33.847Z,99.90
2023-04-16T17:15:01.084Z,99.90
2023-04-16T17:17:28.699Z,99.90
2023-04-16T17:19:55.547Z,99.90
2023-04-16T17:22:22.253Z,99.90
2023-04-16T17:24:48.955Z,99.90
2023-04-16T17:27:15.777Z,99.90
2023-04-16T17:29:42.555Z,99.90
2023-04-16T17:32:09.548Z,99.90
2023-04-16T17:34:36.381Z,99.90
2023-04-16T17:37:03.438Z,99.90
2023-04-16T17:39:30.258Z,99.90
2023-04-16T17:41:58.686Z,99.90
2023-04-16T17:44:27.478Z,99.90
2023-04-16T17:46:54.285Z,99.90
2023-04-16T17:49:21.299Z,99.90
2023-04-16T17:51:48.976Z,99.90
2023-04-16T17:54:15.885Z,99.90
2023-04-16T17:56:42.714Z,99.90
2023-04-16T17:59:12.508Z,99.90
2023-04-16T18:01:39.491Z,99.90
2023-04-16T18:04:06.474Z,99.90
2023-04-16T18:06:33.357Z,99.90
2023-04-16T18:09:00.150Z,99.90
2023-04-16T18:11:28.035Z,99.90
2023-04-16T18:13:56.213Z,99.90
2023-04-16T18:16:24.229Z,99.90
2023-04-16T18:18:51.050Z,99.90
2023-04-16T18:21:17.899Z,99.90
2023-04-16T18:23:44.718Z,99.90
2023-04-16T18:26:12.738Z,99.90
2023-04-16T18:28:39.614Z,99.90
2023-04-16T18:31:07.880Z,99.90
2023-04-16T18:33:54.037Z,99.90
2023-04-16T18:36:21.792Z,99.90
2023-04-16T18:39:00.051Z,99.90
2023-04-16T18:41:27.488Z,99.90
2023-04-16T18:43:54.537Z,99.90
2023-04-16T18:46:21.321Z,99.90
2023-04-16T18:48:48.072Z,99.90
2023-04-16T18:51:16.273Z,99.90
2023-04-16T18:53:44.487Z,99.90
2023-04-16T18:56:13.975Z,99.90
2023-04-16T18:58:40.742Z,99.90
2023-04-16T19:01:11.303Z,99.90
2023-04-16T19:03:38.703Z,99.90
2023-04-16T19:06:06.177Z,99.90
2023-04-16T19:08:33.076Z,99.90
2023-04-16T19:11:00.019Z,99.90
2023-04-16T19:13:26.873Z,99.90
2023-04-16T19:16:00.678Z,99.90
2023-04-16T19:18:27.486Z,99.90
2023-04-16T19:21:01.025Z,99.90
2023-04-16T19:23:27.972Z,99.90
2023-04-16T19:25:57.972Z,99.90
2023-04-16T19:28:25.233Z,99.90
2023-04-16T19:30:52.534Z,99.90
2023-04-16T19:33:19.334Z,99.90
2023-04-16T19:35:46.765Z,99.90
2023-04-16T19:38:13.563Z,99.90
2023-04-16T19:40:41.131Z,99.90
2023-04-16T19:43:08.608Z,99.90
2023-04-16T19:45:35.490Z,99.90
2023-04-16T19:48:02.418Z,99.90
2023-04-16T19:50:29.517Z,99.90
2023-04-16T19:52:56.224Z,99.90
2023-04-16T19:55:24.235Z,99.90
2023-04-16T19:57:52.942Z,99.90
2023-04-16T20:00:20.950Z,99.90
2023-04-16T20:02:50.129Z,99.90
2023-04-16T20:05:18.412Z,99.90
2023-04-16T20:07:45.359Z,99.90
2023-04-16T20:10:12.126Z,99.90
2023-04-16T20:12:39.025Z,99.90
2023-04-16T20:15:06.442Z,99.90
2023-04-16T20:17:33.648Z,99.90
2023-04-16T20:20:01.345Z,99.90
2023-04-16T20:22:28.601Z,99.90
2023-04-16T20:24:55.380Z,99.90
2023-04-16T20:27:22.264Z,99.90
2023-04-16T20:29:53.435Z,99.90
2023-04-16T20:32:20.774Z,99.90
2023-04-16T20:34:48.888Z,99.90
2023-04-16T20:37:15.749Z,99.90
2023-04-16T20:39:42.587Z,99.90
2023-04-16T20:42:12.457Z,99.90
2023-04-16T20:44:42.254Z,99.90
2023-04-16T20:47:09.366Z,99.90
2023-04-16T20:49:37.234Z,99.90
2023-04-16T20:52:04.708Z,99.90
2023-04-16T20:54:33.520Z,99.90
2023-04-16T20:57:10.368Z,99.90
2023-04-16T20:59:37.419Z,99.90
2023-04-16T21:02:06.142Z,99.90
2023-04-16T21:04:33.160Z,99.90
2023-04-16T21:07:05.538Z,99.90
2023-04-16T21:09:33.546Z,99.90
2023-04-16T21:12:03.893Z,99.90
2023-04-16T21:14:30.755Z,99.90
2023-04-16T21:16:57.777Z,99.90
2023-04-16T21:19:24.536Z,99.90
2023-04-16T21:21:51.521Z,99.90
2023-04-16T21:24:18.358Z,99.90
2023-04-16T21:26:45.073Z,99.90
2023-04-16T21:29:12.140Z,99.90
2023-04-16T21:31:40.020Z,99.90
2023-04-16T21:34:06.921Z,99.90
2023-04-16T21:36:34.167Z,99.90
2023-04-16T21:39:01.076Z,99.90
2023-04-16T21:41:28.030Z,99.90
2023-04-16T21:43:54.856Z,99.90
2023-04-16T21:46:22.027Z,99.90
2023-04-16T21:48:49.858Z,99.90
2023-04-16T21:51:16.814Z,99.90
2023-04-16T21:53:43.799Z,99.90
2023-04-16T21:56:10.784Z,99.90
2023-04-16T21:58:37.598Z,99.90
2023-04-16T22:01:09.585Z,99.90
2023-04-16T22:03:40.353Z,99.90
2023-04-16T22:06:08.309Z,99.90
2023-04-16T22:08:35.147Z,99.90
2023-04-16T22:11:03.305Z,99.90
2023-04-16T22:13:34.830Z,99.90
2023-04-16T22:16:01.742Z,99.90
2023-04-16T22:18:32.834Z,99.90
2023-04-16T22:20:59.999Z,99.90
2023-04-16T22:23:27.497Z,99.90
2023-04-16T22:25:55.344Z,99.90
2023-04-16T22:28:22.543Z,99.90
2023-04-16T22:30:49.475Z,99.90
2023-04-16T22:33:16.361Z,99.90
2023-04-16T22:35:43.284Z,99.90
2023-04-16T22:38:10.453Z,99.90
2023-04-16T22:40:37.233Z,99.90
2023-04-16T22:43:04.221Z,99.90
2023-04-16T22:45:31.030Z,99.90
2023-04-16T22:47:57.836Z,99.90
2023-04-16T22:50:24.602Z,99.90
2023-04-16T22:52:51.362Z,99.90
2023-04-16T22:55:18.300Z,99.90
2023-04-16T22:57:45.081Z,99.90
2023-04-16T23:00:15.972Z,99.90
2023-04-16T23:02:43.176Z,99.90
2023-04-16T23:05:11.051Z,99.90
2023-04-16T23:07:37.856Z,99.90
2023-04-16T23:10:04.856Z,99.90
2023-04-16T23:12:37.530Z,99.90
2023-04-16T23:15:06.954Z,99.90
2023-04-16T23:17:35.519Z,99.90
2023-04-16T23:20:03.013Z,99.90
2023-04-16T23:22:29.849Z,99.90
2023-04-16T23:24:56.929Z,99.90
2023-04-16T23:27:23.757Z,99.90
2023-04-16T23:29:51.997Z,99.90
2023-04-16T23:32:18.783Z,99.90
2023-04-16T23:34:45.812Z,99.90
2023-04-16T23:37:12.568Z,99.90
2023-04-16T23:39:39.343Z,99.90
2023-04-16T23:42:06.434Z,99.90
2023-04-16T23:44:33.218Z,99.90
2023-04-16T23:47:00.726Z,99.90
2023-04-16T23:49:27.586Z,99.90
2023-04-16T23:51:54.407Z,99.90
2023-04-16T23:54:21.483Z,99.90
2023-04-16T23:56:48.570Z,99.90
2023-04-16T23:59:15.416Z,99.90
