createdAt,value
2017-07-12T00:01:02.097Z,69.80
2017-07-12T00:03:30.995Z,70.20
2017-07-12T00:05:59.079Z,70.30
2017-07-12T00:08:27.134Z,70.50
2017-07-12T00:10:55.192Z,70.70
2017-07-12T00:13:23.284Z,70.50
2017-07-12T00:15:51.737Z,69.00
2017-07-12T00:18:20.184Z,68.60
2017-07-12T00:20:48.255Z,69.10
2017-07-12T00:23:16.313Z,70.10
2017-07-12T00:25:44.779Z,69.80
2017-07-12T00:28:13.247Z,70.30
2017-07-12T00:30:41.695Z,70.30
2017-07-12T00:33:09.767Z,70.40
2017-07-12T00:35:37.867Z,71.00
2017-07-12T00:38:06.042Z,71.00
2017-07-12T00:40:34.119Z,70.30
2017-07-12T00:43:02.394Z,70.20
2017-07-12T00:45:30.451Z,69.90
2017-07-12T00:47:59.355Z,70.10
2017-07-12T00:50:27.447Z,69.80
2017-07-12T00:52:55.599Z,70.00
2017-07-12T00:55:23.670Z,69.30
2017-07-12T00:57:51.851Z,69.20
2017-07-12T01:00:19.923Z,69.60
2017-07-12T01:02:47.990Z,69.10
2017-07-12T01:05:16.078Z,69.00
2017-07-12T01:07:44.235Z,69.80
2017-07-12T01:10:12.312Z,70.00
2017-07-12T01:12:40.482Z,70.00
2017-07-12T01:15:08.551Z,70.60
2017-07-12T01:17:36.639Z,70.80
2017-07-12T01:20:05.515Z,69.30
2017-07-12T01:22:33.590Z,68.90
2017-07-12T01:25:01.762Z,68.60
2017-07-12T01:27:29.934Z,68.20
2017-07-12T01:29:58.010Z,68.50
2017-07-12T01:32:26.195Z,69.30
2017-07-12T01:34:54.251Z,69.30
2017-07-12T01:37:22.328Z,69.00
2017-07-12T01:39:50.506Z,69.70
2017-07-12T01:42:18.568Z,70.10
2017-07-12T01:44:46.643Z,69.30
2017-07-12T01:47:14.818Z,69.30
2017-07-12T01:49:43.710Z,69.80
2017-07-12T01:52:11.763Z,69.30
2017-07-12T01:54:39.855Z,69.10
2017-07-12T01:57:07.939Z,68.50
2017-07-12T01:59:36.098Z,69.00
2017-07-12T02:02:04.167Z,69.00
2017-07-12T02:04:32.243Z,69.50
2017-07-12T02:07:00.424Z,70.30
2017-07-12T02:09:29.310Z,69.40
2017-07-12T02:11:57.397Z,69.90
2017-07-12T02:14:25.448Z,69.70
2017-07-12T02:16:53.532Z,69.60
2017-07-12T02:19:21.602Z,69.20
2017-07-12T02:21:49.677Z,69.00
2017-07-12T02:24:17.838Z,68.70
2017-07-12T02:26:45.917Z,68.60
2017-07-12T02:29:14.406Z,68.90
2017-07-12T02:31:42.566Z,70.80
2017-07-12T02:34:10.634Z,70.80
2017-07-12T02:36:38.809Z,71.00
2017-07-12T02:39:06.986Z,70.70
2017-07-12T02:41:35.066Z,69.60
2017-07-12T02:44:03.128Z,69.50
2017-07-12T02:46:32.022Z,69.20
2017-07-12T02:49:00.081Z,68.70
2017-07-12T02:51:28.162Z,68.70
2017-07-12T02:53:56.646Z,68.40
2017-07-12T02:56:24.702Z,68.80
2017-07-12T02:58:52.797Z,69.50
2017-07-12T03:01:20.962Z,69.90
2017-07-12T03:03:49.137Z,71.10
2017-07-12T03:06:17.323Z,71.30
2017-07-12T03:08:45.411Z,72.00
2017-07-12T03:11:14.382Z,73.40
2017-07-12T03:13:42.458Z,73.10
2017-07-12T03:16:10.519Z,71.70
2017-07-12T03:18:38.990Z,71.60
2017-07-12T03:21:07.185Z,71.30
2017-07-12T03:23:35.258Z,71.30
2017-07-12T03:26:03.429Z,72.00
2017-07-12T03:28:32.059Z,71.50
2017-07-12T03:31:00.107Z,70.60
2017-07-12T03:33:28.252Z,71.20
2017-07-12T03:35:56.847Z,70.50
2017-07-12T03:38:25.014Z,70.50
2017-07-12T03:40:53.086Z,71.30
2017-07-12T03:43:21.165Z,70.90
2017-07-12T03:45:49.336Z,71.20
2017-07-12T03:48:17.505Z,70.90
2017-07-12T03:50:45.590Z,71.30
2017-07-12T03:53:13.755Z,70.80
2017-07-12T03:55:41.832Z,71.90
2017-07-12T03:58:10.002Z,72.40
2017-07-12T04:00:38.106Z,73.00
2017-07-12T04:03:06.215Z,73.40
2017-07-12T04:05:35.138Z,73.30
2017-07-12T04:08:03.194Z,71.90
2017-07-12T04:10:31.278Z,71.30
2017-07-12T04:12:59.359Z,70.30
2017-07-12T04:15:27.524Z,71.00
2017-07-12T04:17:55.708Z,70.10
2017-07-12T04:20:23.773Z,69.50
2017-07-12T04:22:51.956Z,69.00
2017-07-12T04:25:20.125Z,68.90
2017-07-12T04:27:48.191Z,69.00
2017-07-12T04:30:16.367Z,69.50
2017-07-12T04:32:44.414Z,69.60
2017-07-12T04:35:12.619Z,69.80
2017-07-12T04:37:40.681Z,70.80
2017-07-12T04:40:08.758Z,71.40
2017-07-12T04:42:36.922Z,71.60
2017-07-12T04:45:05.007Z,72.00
2017-07-12T04:47:33.473Z,71.90
2017-07-12T04:50:01.558Z,72.00
2017-07-12T04:52:29.729Z,71.20
2017-07-12T04:54:57.809Z,70.90
2017-07-12T04:57:26.291Z,69.70
2017-07-12T04:59:54.354Z,68.80
2017-07-12T05:02:22.535Z,68.10
2017-07-12T05:04:50.597Z,68.20
2017-07-12T05:07:18.679Z,68.10
2017-07-12T05:09:46.783Z,68.20
2017-07-12T05:12:14.927Z,68.40
2017-07-12T05:14:42.999Z,69.10
2017-07-12T05:17:11.090Z,69.60
2017-07-12T05:19:39.141Z,70.30
2017-07-12T05:22:07.309Z,71.00
2017-07-12T05:24:35.378Z,71.20
2017-07-12T05:27:03.453Z,71.60
2017-07-12T05:29:31.521Z,72.20
2017-07-12T05:31:59.603Z,72.10
2017-07-12T05:34:27.775Z,70.90
2017-07-12T05:36:55.846Z,70.80
2017-07-12T05:39:24.021Z,69.60
2017-07-12T05:41:53.328Z,69.90
2017-07-12T05:44:21.383Z,69.80
2017-07-12T05:46:50.282Z,69.40
2017-07-12T05:49:18.357Z,70.50
2017-07-12T05:51:46.835Z,71.40
2017-07-12T05:54:14.925Z,72.30
2017-07-12T05:56:43.387Z,72.40
2017-07-12T05:59:11.876Z,72.70
2017-07-12T06:01:40.059Z,73.10
2017-07-12T06:04:08.122Z,73.30
2017-07-12T06:06:37.006Z,73.80
2017-07-12T06:09:05.491Z,74.10
2017-07-12T06:11:33.543Z,74.20
2017-07-12T06:14:01.600Z,73.40
2017-07-12T06:16:30.443Z,74.00
2017-07-12T06:18:58.513Z,73.50
2017-07-12T06:21:26.562Z,74.50
2017-07-12T06:23:54.643Z,74.90
2017-07-12T06:26:22.810Z,74.90
2017-07-12T06:28:50.892Z,75.00
2017-07-12T06:31:18.950Z,75.70
2017-07-12T06:33:47.133Z,76.40
2017-07-12T06:36:15.177Z,77.00
2017-07-12T06:38:43.279Z,78.10
2017-07-12T06:41:11.451Z,78.90
2017-07-12T06:43:39.522Z,80.60
2017-07-12T06:46:07.594Z,81.70
2017-07-12T06:48:36.046Z,80.90
2017-07-12T06:51:04.242Z,79.90
2017-07-12T06:53:33.666Z,80.90
2017-07-12T06:56:01.823Z,79.20
2017-07-12T06:58:29.998Z,79.60
2017-07-12T07:00:58.182Z,79.10
2017-07-12T07:03:26.238Z,78.30
2017-07-12T07:05:54.315Z,79.30
2017-07-12T07:08:22.490Z,78.40
2017-07-12T07:10:51.330Z,77.20
2017-07-12T07:13:20.155Z,78.50
2017-07-12T07:15:48.244Z,77.90
2017-07-12T07:18:17.134Z,79.90
2017-07-12T07:20:45.186Z,80.50
2017-07-12T07:23:13.242Z,82.20
2017-07-12T07:25:41.758Z,82.20
2017-07-12T07:28:09.843Z,82.20
2017-07-12T07:30:37.897Z,81.50
2017-07-12T07:33:05.974Z,82.80
2017-07-12T07:35:34.819Z,83.70
2017-07-12T07:38:03.350Z,84.10
2017-07-12T07:40:31.513Z,85.60
2017-07-12T08:28:52.154Z,90.10
2017-07-12T08:31:20.241Z,90.30
2017-07-12T08:33:48.295Z,89.80
2017-07-12T08:36:16.359Z,91.00
2017-07-12T08:38:44.439Z,90.20
2017-07-12T08:41:12.494Z,90.50
2017-07-12T08:43:40.550Z,90.20
2017-07-12T08:46:08.638Z,90.60
2017-07-12T08:48:36.692Z,90.30
2017-07-12T08:51:04.747Z,90.60
2017-07-12T08:53:32.830Z,89.80
2017-07-12T08:56:00.887Z,90.10
2017-07-12T08:58:29.330Z,89.70
2017-07-12T09:00:57.414Z,90.10
2017-07-12T09:03:25.473Z,89.60
2017-07-12T09:05:53.532Z,90.00
2017-07-12T09:08:21.612Z,89.20
2017-07-12T09:10:49.661Z,88.20
2017-07-12T09:13:17.748Z,87.90
2017-07-12T09:15:45.790Z,88.70
2017-07-12T09:18:13.893Z,88.30
2017-07-12T09:20:41.938Z,88.00
2017-07-12T09:23:10.001Z,87.30
2017-07-12T09:33:02.273Z,87.00
2017-07-12T09:35:31.110Z,86.80
2017-07-12T09:37:59.172Z,84.60
2017-07-12T09:40:27.246Z,83.10
2017-07-12T09:42:55.292Z,82.40
2017-07-12T09:45:23.767Z,81.80
2017-07-12T09:47:51.846Z,80.10
2017-07-12T09:50:19.898Z,81.20
2017-07-12T09:52:48.747Z,83.60
2017-07-12T09:55:16.802Z,83.00
2017-07-12T09:57:44.882Z,83.60
2017-07-12T10:00:13.347Z,84.60
2017-07-12T10:02:41.836Z,86.10
2017-07-12T10:05:09.927Z,85.60
2017-07-12T10:07:37.974Z,85.10
2017-07-12T10:10:06.041Z,86.70
2017-07-12T10:12:34.223Z,86.10
2017-07-12T10:15:03.109Z,86.00
2017-07-12T10:17:31.187Z,84.70
2017-07-12T10:19:59.357Z,84.90
2017-07-12T10:22:27.429Z,84.80
2017-07-12T10:24:55.512Z,83.80
2017-07-12T10:27:23.680Z,84.30
2017-07-12T10:29:51.746Z,83.30
2017-07-12T10:32:19.921Z,80.40
2017-07-12T10:34:48.098Z,81.50
2017-07-12T10:37:16.162Z,82.50
2017-07-12T10:39:44.323Z,82.20
2017-07-12T10:42:12.519Z,82.60
2017-07-12T10:44:40.586Z,81.70
2017-07-12T10:47:08.662Z,81.90
2017-07-12T10:49:45.863Z,83.20
2017-07-12T10:52:05.018Z,83.40
2017-07-12T10:54:33.078Z,82.70
2017-07-12T10:57:01.130Z,82.60
2017-07-12T10:59:29.220Z,82.40
2017-07-12T11:01:57.303Z,82.10
2017-07-12T11:04:25.353Z,82.90
2017-07-12T11:06:53.440Z,84.00
2017-07-12T11:09:21.510Z,82.90
2017-07-12T11:11:49.690Z,83.50
2017-07-12T11:14:17.759Z,85.90
2017-07-12T11:16:45.814Z,87.80
2017-07-12T11:19:14.002Z,88.50
2017-07-12T11:21:42.054Z,88.10
2017-07-12T11:24:10.154Z,87.40
2017-07-12T11:26:38.335Z,86.00
2017-07-12T11:29:06.389Z,86.90
2017-07-12T11:31:34.461Z,86.60
2017-07-12T11:34:03.064Z,85.30
2017-07-12T11:36:31.525Z,85.80
2017-07-12T11:38:59.591Z,87.10
2017-07-12T11:41:27.683Z,87.20
2017-07-12T11:43:55.846Z,87.80
2017-07-12T11:46:23.922Z,86.80
2017-07-12T11:48:51.999Z,87.30
2017-07-12T11:51:20.170Z,87.90
2017-07-12T11:53:48.223Z,85.70
2017-07-12T11:56:16.723Z,85.70
2017-07-12T11:58:45.283Z,85.40
2017-07-12T12:01:13.373Z,85.50
2017-07-12T12:03:42.277Z,86.50
2017-07-12T12:06:10.355Z,85.10
2017-07-12T12:08:38.406Z,86.40
2017-07-12T12:11:06.506Z,85.90
2017-07-12T12:13:34.558Z,85.70
2017-07-12T12:16:02.612Z,84.40
2017-07-12T12:18:30.681Z,83.50
2017-07-12T12:20:59.126Z,82.40
2017-07-12T12:23:27.237Z,81.50
2017-07-12T12:25:55.686Z,80.70
2017-07-12T12:28:24.504Z,81.80
2017-07-12T12:30:52.972Z,81.70
2017-07-12T12:33:21.022Z,81.50
2017-07-12T12:35:49.099Z,81.60
2017-07-12T12:38:17.186Z,80.70
2017-07-12T12:40:46.007Z,81.30
2017-07-12T12:43:14.063Z,81.20
2017-07-12T12:45:42.142Z,82.10
2017-07-12T12:48:10.186Z,81.80
2017-07-12T12:50:39.301Z,82.10
2017-07-12T12:53:07.379Z,79.00
2017-07-12T12:55:35.434Z,81.50
2017-07-12T12:58:04.274Z,78.10
2017-07-12T13:00:32.331Z,76.60
2017-07-12T13:03:00.381Z,75.00
2017-07-12T13:05:34.149Z,74.50
2017-07-12T13:08:02.273Z,74.30
2017-07-12T13:10:30.451Z,72.30
2017-07-12T13:12:58.518Z,74.40
2017-07-12T13:15:26.574Z,72.10
2017-07-12T13:17:54.662Z,72.30
2017-07-12T13:20:22.739Z,65.00
2017-07-12T13:22:50.785Z,65.20
2017-07-12T13:25:19.274Z,65.00
2017-07-12T13:27:47.367Z,61.80
2017-07-12T13:30:15.418Z,58.90
2017-07-12T13:32:43.605Z,58.30
2017-07-12T13:35:12.058Z,58.60
2017-07-12T13:37:40.979Z,58.30
2017-07-12T13:40:09.469Z,59.50
2017-07-12T13:42:37.634Z,59.90
2017-07-12T13:45:05.687Z,62.10
2017-07-12T13:47:33.783Z,61.90
2017-07-12T13:50:01.966Z,64.80
2017-07-12T13:52:30.131Z,64.80
2017-07-12T13:54:58.197Z,63.60
2017-07-12T13:57:26.284Z,63.40
2017-07-12T13:59:54.350Z,64.40
2017-07-12T14:02:22.397Z,65.30
2017-07-12T14:04:50.591Z,64.30
2017-07-12T14:07:18.658Z,64.30
2017-07-12T14:09:46.706Z,64.20
2017-07-12T14:12:14.777Z,63.80
2017-07-12T14:14:43.273Z,61.00
2017-07-12T14:17:11.346Z,61.30
2017-07-12T14:19:39.402Z,62.20
2017-07-12T14:22:07.462Z,62.20
2017-07-12T14:24:35.649Z,60.30
2017-07-12T14:27:03.726Z,60.30
2017-07-12T14:29:31.896Z,60.20
2017-07-12T14:31:59.971Z,61.50
2017-07-12T14:34:28.037Z,61.60
2017-07-12T14:36:57.529Z,63.10
2017-07-12T14:39:26.136Z,60.40
2017-07-12T14:41:54.410Z,60.60
2017-07-12T14:44:22.458Z,58.40
2017-07-12T14:46:51.780Z,56.90
2017-07-12T14:49:20.658Z,54.10
2017-07-12T14:51:48.728Z,51.50
2017-07-12T14:54:16.786Z,50.20
2017-07-12T14:56:44.883Z,49.50
2017-07-12T14:59:12.926Z,51.20
2017-07-12T15:01:41.370Z,53.20
2017-07-12T15:04:09.469Z,54.80
2017-07-12T15:06:37.922Z,54.80
2017-07-12T15:09:05.970Z,56.50
2017-07-12T15:11:34.141Z,56.90
2017-07-12T15:14:02.145Z,60.90
2017-07-12T15:16:30.283Z,66.90
2017-07-12T15:18:58.702Z,67.30
2017-07-12T15:21:27.186Z,65.10
2017-07-12T15:23:56.006Z,64.30
2017-07-12T15:26:25.231Z,63.50
2017-07-12T15:28:53.665Z,62.80
2017-07-12T15:31:22.154Z,66.60
2017-07-12T15:33:50.202Z,65.70
2017-07-12T15:36:19.031Z,66.50
2017-07-12T15:38:47.142Z,62.70
2017-07-12T15:41:15.319Z,59.50
2017-07-12T15:43:43.358Z,57.40
2017-07-12T15:46:11.534Z,60.90
2017-07-12T15:48:40.433Z,62.00
2017-07-12T15:51:08.498Z,62.80
2017-07-12T15:53:36.587Z,63.90
2017-07-12T15:56:04.757Z,60.40
2017-07-12T15:58:33.933Z,63.60
2017-07-12T16:01:02.010Z,62.40
2017-07-12T16:03:30.088Z,61.50
2017-07-12T16:05:58.268Z,59.20
2017-07-12T16:08:26.326Z,59.50
2017-07-12T16:10:54.411Z,62.10
2017-07-12T16:13:22.471Z,61.90
2017-07-12T16:15:50.555Z,63.70
2017-07-12T16:18:18.802Z,62.20
2017-07-12T16:20:46.917Z,61.10
2017-07-12T16:23:14.965Z,62.40
2017-07-12T16:25:43.047Z,58.70
2017-07-12T16:28:11.127Z,59.20
2017-07-12T16:30:40.406Z,58.20
2017-07-12T16:33:08.463Z,56.80
2017-07-12T16:35:36.935Z,56.40
2017-07-12T16:38:05.746Z,58.70
2017-07-12T16:40:33.829Z,56.60
2017-07-12T16:43:01.878Z,55.70
2017-07-12T16:45:30.326Z,56.80
2017-07-12T16:47:58.423Z,54.70
2017-07-12T16:50:26.479Z,57.00
2017-07-12T16:52:55.293Z,57.30
2017-07-12T16:55:23.375Z,58.30
2017-07-12T16:57:51.813Z,56.40
2017-07-12T17:00:20.681Z,56.20
2017-07-12T17:02:49.149Z,55.90
2017-07-12T17:05:17.202Z,58.00
2017-07-12T17:07:45.319Z,55.00
2017-07-12T17:10:13.389Z,55.80
2017-07-12T17:12:41.431Z,57.10
2017-07-12T17:15:09.499Z,57.10
2017-07-12T17:17:37.550Z,58.10
2017-07-12T17:20:05.638Z,57.00
2017-07-12T17:22:34.094Z,56.60
2017-07-12T17:25:02.138Z,58.60
2017-07-12T17:27:30.206Z,56.90
2017-07-12T17:29:58.582Z,58.30
2017-07-12T17:32:27.362Z,58.50
2017-07-12T17:34:55.412Z,57.60
2017-07-12T17:37:23.494Z,55.60
2017-07-12T17:39:51.543Z,54.90
2017-07-12T17:42:19.841Z,56.00
2017-07-12T17:44:48.619Z,54.70
2017-07-12T17:47:17.839Z,57.10
2017-07-12T17:49:45.892Z,56.10
2017-07-12T17:52:13.943Z,56.10
2017-07-12T17:54:42.025Z,57.00
2017-07-12T17:57:10.109Z,57.90
2017-07-12T17:59:38.173Z,58.10
2017-07-12T18:02:06.258Z,59.80
2017-07-12T18:04:34.315Z,57.90
2017-07-12T18:07:02.372Z,60.60
2017-07-12T18:09:30.854Z,58.70
2017-07-12T18:11:59.063Z,58.30
2017-07-12T18:14:27.106Z,60.90
2017-07-12T18:16:55.208Z,58.40
2017-07-12T18:19:23.637Z,61.00
2017-07-12T18:21:51.693Z,60.30
2017-07-12T18:24:20.184Z,60.20
2017-07-12T18:26:48.998Z,58.80
2017-07-12T18:29:17.049Z,58.40
2017-07-12T18:31:45.135Z,57.60
2017-07-12T18:34:13.958Z,58.30
2017-07-12T18:36:42.010Z,58.20
2017-07-12T18:39:10.486Z,58.20
2017-07-12T18:41:39.042Z,58.60
2017-07-12T18:44:07.051Z,57.90
2017-07-12T18:46:35.260Z,59.70
2017-07-12T18:49:03.345Z,61.00
2017-07-12T18:51:31.892Z,62.50
2017-07-12T18:54:00.107Z,61.80
2017-07-12T18:56:28.154Z,63.90
2017-07-12T18:58:56.663Z,63.10
2017-07-12T19:01:25.485Z,61.90
2017-07-12T19:03:53.784Z,63.20
2017-07-12T19:06:22.676Z,61.50
2017-07-12T19:08:50.794Z,62.10
2017-07-12T19:11:19.613Z,63.70
2017-07-12T19:13:48.073Z,64.30
2017-07-12T19:16:16.253Z,64.70
2017-07-12T19:18:45.067Z,62.00
2017-07-12T19:21:13.135Z,62.80
2017-07-12T19:23:41.627Z,64.00
2017-07-12T19:26:09.721Z,65.00
2017-07-12T19:28:37.776Z,64.20
2017-07-12T19:31:06.257Z,61.20
2017-07-12T19:33:34.310Z,59.60
2017-07-12T19:36:02.378Z,59.30
2017-07-12T19:38:30.971Z,59.70
2017-07-12T19:40:59.034Z,61.10
2017-07-12T19:43:27.085Z,59.50
2017-07-12T19:45:55.998Z,59.20
2017-07-12T19:48:24.451Z,59.30
2017-07-12T19:50:52.906Z,59.60
2017-07-12T19:53:20.986Z,58.50
2017-07-12T19:55:49.106Z,60.00
2017-07-12T19:58:17.957Z,59.60
2017-07-12T20:00:46.809Z,59.50
2017-07-12T20:03:14.882Z,59.60
2017-07-12T20:05:42.943Z,60.30
2017-07-12T20:08:11.103Z,60.80
2017-07-12T20:10:39.573Z,60.40
2017-07-12T20:13:07.632Z,60.30
2017-07-12T20:15:36.487Z,61.20
2017-07-12T20:18:04.747Z,61.20
2017-07-12T20:20:32.768Z,61.40
2017-07-12T20:23:00.850Z,61.50
2017-07-12T20:25:28.952Z,63.20
2017-07-12T20:27:57.959Z,62.10
2017-07-12T20:30:26.052Z,62.50
2017-07-12T20:32:54.114Z,63.80
2017-07-12T20:35:22.276Z,62.70
2017-07-12T20:37:50.338Z,63.00
2017-07-12T20:40:18.440Z,63.80
2017-07-12T20:42:46.599Z,64.70
2017-07-12T20:45:14.657Z,65.20
2017-07-12T20:47:43.143Z,63.80
2017-07-12T20:50:11.206Z,63.70
2017-07-12T20:52:39.469Z,63.50
2017-07-12T20:55:07.509Z,63.20
2017-07-12T20:57:35.608Z,63.80
2017-07-12T21:00:03.671Z,63.40
2017-07-12T21:02:31.734Z,63.80
2017-07-12T21:05:00.771Z,63.90
2017-07-12T21:07:28.837Z,63.80
2017-07-12T21:09:57.014Z,67.50
2017-07-12T21:12:25.185Z,64.00
2017-07-12T21:14:54.286Z,64.30
2017-07-12T21:17:22.376Z,64.10
2017-07-12T21:19:50.539Z,66.00
2017-07-12T21:22:18.596Z,65.20
2017-07-12T21:24:46.702Z,66.50
2017-07-12T21:27:14.852Z,64.60
2017-07-12T21:29:42.919Z,66.80
2017-07-12T21:32:11.024Z,64.80
2017-07-12T21:34:39.086Z,65.40
2017-07-12T21:37:07.145Z,65.30
2017-07-12T21:39:35.237Z,65.60
2017-07-12T21:42:03.392Z,64.00
2017-07-12T21:44:31.446Z,64.80
2017-07-12T21:46:59.722Z,64.90
2017-07-12T21:49:27.787Z,65.30
2017-07-12T21:51:55.854Z,65.70
2017-07-12T21:54:41.607Z,65.30
2017-07-12T21:57:27.282Z,65.50
2017-07-12T22:00:13.514Z,66.00
2017-07-12T22:02:59.658Z,65.70
2017-07-12T22:05:45.799Z,64.60
2017-07-12T22:08:31.570Z,66.60
2017-07-12T22:11:18.023Z,64.70
2017-07-12T22:14:04.633Z,66.20
2017-07-12T22:16:50.506Z,68.50
2017-07-12T22:19:36.655Z,68.20
2017-07-12T22:22:22.391Z,67.70
2017-07-12T22:25:09.278Z,65.10
2017-07-12T22:27:55.083Z,64.60
2017-07-12T22:30:40.595Z,65.10
2017-07-12T22:33:26.381Z,68.30
2017-07-12T22:36:12.122Z,67.30
2017-07-12T22:38:45.774Z,69.10
2017-07-12T22:41:19.561Z,69.00
2017-07-12T22:43:47.158Z,69.20
2017-07-12T22:46:16.727Z,68.70
2017-07-12T22:48:44.787Z,68.10
2017-07-12T22:51:12.868Z,68.60
2017-07-12T22:53:40.916Z,67.80
2017-07-12T22:56:09.007Z,68.60
2017-07-12T22:58:37.087Z,68.30
2017-07-12T23:01:05.553Z,66.80
2017-07-12T23:03:34.075Z,69.50
2017-07-12T23:06:02.136Z,68.60
2017-07-12T23:08:30.398Z,67.50
2017-07-12T23:10:58.487Z,68.80
2017-07-12T23:13:26.624Z,69.10
2017-07-12T23:15:54.724Z,69.80
2017-07-12T23:18:22.895Z,69.30
2017-07-12T23:20:51.793Z,70.60
2017-07-12T23:23:19.878Z,71.10
2017-07-12T23:25:48.019Z,70.00
2017-07-12T23:28:16.201Z,69.40
2017-07-12T23:30:44.664Z,69.20
2017-07-12T23:33:12.724Z,70.00
2017-07-12T23:35:40.797Z,68.80
2017-07-12T23:38:08.853Z,67.20
2017-07-12T23:40:37.767Z,70.90
2017-07-12T23:43:06.407Z,70.80
2017-07-12T23:45:34.468Z,69.00
2017-07-12T23:48:02.552Z,71.20
2017-07-12T23:50:31.034Z,71.00
2017-07-12T23:52:59.098Z,70.30
2017-07-12T23:55:27.151Z,67.90
2017-07-12T23:57:56.220Z,68.30
