createdAt,value
2022-12-31T00:00:10.673Z,0.00
2022-12-31T00:01:10.642Z,0.00
2022-12-31T00:02:14.546Z,0.00
2022-12-31T00:03:10.746Z,0.00
2022-12-31T00:04:10.856Z,0.00
2022-12-31T00:05:16.537Z,0.00
2022-12-31T00:06:10.563Z,0.00
2022-12-31T00:07:22.220Z,0.00
2022-12-31T00:08:10.803Z,0.00
2022-12-31T00:09:10.571Z,0.00
2022-12-31T00:10:10.518Z,0.00
2022-12-31T00:11:14.417Z,0.00
2022-12-31T00:12:10.481Z,0.00
2022-12-31T00:13:10.744Z,0.00
2022-12-31T00:14:10.466Z,0.00
2022-12-31T00:15:10.541Z,0.00
2022-12-31T00:16:12.511Z,0.00
2022-12-31T00:17:10.444Z,0.00
2022-12-31T00:18:10.401Z,0.00
2022-12-31T00:19:11.074Z,0.00
2022-12-31T00:20:10.419Z,0.00
2022-12-31T00:21:10.593Z,0.00
2022-12-31T00:22:10.631Z,0.00
2022-12-31T00:23:10.358Z,0.00
2022-12-31T00:24:10.609Z,0.00
2022-12-31T00:25:10.316Z,0.00
2022-12-31T00:26:10.319Z,0.00
2022-12-31T00:27:14.697Z,0.00
2022-12-31T00:28:14.305Z,0.00
2022-12-31T00:29:10.268Z,0.00
2022-12-31T00:30:10.262Z,0.00
2022-12-31T00:31:10.568Z,0.00
2022-12-31T00:32:10.235Z,0.00
2022-12-31T00:33:10.335Z,0.00
2022-12-31T00:34:10.203Z,0.00
2022-12-31T00:35:10.211Z,0.00
2022-12-31T00:36:16.105Z,0.00
2022-12-31T00:37:10.449Z,0.00
2022-12-31T00:38:10.147Z,0.00
2022-12-31T00:39:10.198Z,0.00
2022-12-31T00:40:10.137Z,0.00
2022-12-31T00:41:10.107Z,0.00
2022-12-31T00:42:10.107Z,0.00
2022-12-31T00:43:10.777Z,0.00
2022-12-31T00:44:10.374Z,0.00
2022-12-31T00:45:10.186Z,0.00
2022-12-31T00:46:10.918Z,0.00
2022-12-31T00:47:10.035Z,0.00
2022-12-31T00:48:10.020Z,0.00
2022-12-31T00:49:10.725Z,0.00
2022-12-31T00:50:10.895Z,0.00
2022-12-31T00:51:10.026Z,0.00
2022-12-31T00:52:10.936Z,0.00
2022-12-31T00:53:13.703Z,0.00
2022-12-31T00:54:13.865Z,0.00
2022-12-31T00:55:09.945Z,0.00
2022-12-31T00:56:09.924Z,0.00
2022-12-31T00:57:10.024Z,0.00
2022-12-31T00:58:09.907Z,0.00
2022-12-31T00:59:09.897Z,0.00
2022-12-31T01:00:10.133Z,0.00
2022-12-31T01:01:09.920Z,0.00
2022-12-31T01:02:10.003Z,0.00
2022-12-31T01:03:10.137Z,0.00
2022-12-31T01:04:09.845Z,0.00
2022-12-31T01:05:09.807Z,0.00
2022-12-31T01:06:09.839Z,0.00
2022-12-31T01:07:13.635Z,0.00
2022-12-31T01:08:09.774Z,0.00
2022-12-31T01:09:09.808Z,0.00
2022-12-31T01:10:09.750Z,0.00
2022-12-31T01:11:09.754Z,0.00
2022-12-31T01:12:09.999Z,0.00
2022-12-31T01:13:13.574Z,0.00
2022-12-31T01:14:09.988Z,0.00
2022-12-31T01:15:09.721Z,0.00
2022-12-31T01:16:09.734Z,0.00
2022-12-31T01:17:09.672Z,0.00
2022-12-31T01:18:09.658Z,0.00
2022-12-31T01:19:10.396Z,0.00
2022-12-31T01:20:09.629Z,0.00
2022-12-31T01:21:09.632Z,0.00
2022-12-31T01:22:09.607Z,0.00
2022-12-31T01:23:09.602Z,0.00
2022-12-31T01:24:09.572Z,0.00
2022-12-31T01:25:09.566Z,0.00
2022-12-31T01:26:09.550Z,0.00
2022-12-31T01:27:10.276Z,0.00
2022-12-31T01:28:09.515Z,0.00
2022-12-31T01:29:09.518Z,0.00
2022-12-31T01:30:09.512Z,0.00
2022-12-31T01:31:09.513Z,0.00
2022-12-31T01:32:09.475Z,0.00
2022-12-31T01:33:09.476Z,0.00
2022-12-31T01:34:09.447Z,0.00
2022-12-31T01:35:09.707Z,0.00
2022-12-31T01:36:09.428Z,0.00
2022-12-31T01:37:09.405Z,0.00
2022-12-31T01:38:09.450Z,0.00
2022-12-31T01:39:09.436Z,0.00
2022-12-31T01:40:09.369Z,0.00
2022-12-31T01:41:09.356Z,0.00
2022-12-31T01:42:09.367Z,0.00
2022-12-31T01:43:09.330Z,0.00
2022-12-31T01:44:09.316Z,0.00
2022-12-31T01:45:09.329Z,0.00
2022-12-31T01:46:09.343Z,0.00
2022-12-31T01:47:09.278Z,0.00
2022-12-31T01:48:09.541Z,0.00
2022-12-31T01:49:09.254Z,0.00
2022-12-31T01:50:09.267Z,0.00
2022-12-31T01:51:09.630Z,0.00
2022-12-31T01:52:10.985Z,0.00
2022-12-31T01:53:09.189Z,0.00
2022-12-31T01:54:09.193Z,0.00
2022-12-31T01:55:09.181Z,0.00
2022-12-31T01:56:09.171Z,0.00
2022-12-31T01:57:09.298Z,0.00
2022-12-31T01:58:09.153Z,0.00
2022-12-31T01:59:09.125Z,0.00
2022-12-31T02:00:09.405Z,0.00
2022-12-31T02:01:10.125Z,0.00
2022-12-31T02:02:09.149Z,0.00
2022-12-31T02:03:09.136Z,0.00
2022-12-31T02:04:09.068Z,0.00
2022-12-31T02:05:09.044Z,0.00
2022-12-31T02:06:09.068Z,0.00
2022-12-31T02:07:09.053Z,0.00
2022-12-31T02:08:09.017Z,0.00
2022-12-31T02:09:09.099Z,0.00
2022-12-31T02:10:08.987Z,0.00
2022-12-31T02:11:08.980Z,0.00
2022-12-31T02:12:08.975Z,0.00
2022-12-31T02:13:08.959Z,0.00
2022-12-31T02:14:08.937Z,0.00
2022-12-31T02:15:08.953Z,0.00
2022-12-31T02:16:08.943Z,0.00
2022-12-31T02:17:08.901Z,0.00
2022-12-31T02:18:08.897Z,0.00
2022-12-31T02:19:09.587Z,0.00
2022-12-31T02:20:08.883Z,0.00
2022-12-31T02:21:08.884Z,0.00
2022-12-31T02:22:12.844Z,0.00
2022-12-31T02:23:08.838Z,0.00
2022-12-31T02:24:09.206Z,0.00
2022-12-31T02:25:08.823Z,0.00
2022-12-31T02:26:08.783Z,0.00
2022-12-31T02:27:08.814Z,0.00
2022-12-31T02:28:08.756Z,0.00
2022-12-31T02:29:08.741Z,0.00
2022-12-31T02:30:08.751Z,0.00
2022-12-31T02:31:08.740Z,0.00
2022-12-31T02:32:12.722Z,0.00
2022-12-31T02:33:08.742Z,0.00
2022-12-31T02:34:08.684Z,0.00
2022-12-31T02:35:08.715Z,0.00
2022-12-31T02:36:09.485Z,0.00
2022-12-31T02:37:12.447Z,0.00
2022-12-31T02:38:12.579Z,0.00
2022-12-31T02:39:13.268Z,0.00
2022-12-31T02:40:08.607Z,0.00
2022-12-31T02:41:08.597Z,0.00
2022-12-31T02:42:08.895Z,0.00
2022-12-31T02:43:08.572Z,0.00
2022-12-31T02:44:08.551Z,0.00
2022-12-31T02:45:08.575Z,0.00
2022-12-31T02:46:08.575Z,0.00
2022-12-31T02:47:09.298Z,0.00
2022-12-31T02:48:08.517Z,0.00
2022-12-31T02:49:08.785Z,0.00
2022-12-31T02:50:08.495Z,0.00
2022-12-31T02:51:08.587Z,0.00
2022-12-31T02:52:08.463Z,0.00
2022-12-31T02:53:08.456Z,0.00
2022-12-31T02:54:08.469Z,0.00
2022-12-31T02:55:08.415Z,0.00
2022-12-31T02:56:08.405Z,0.00
2022-12-31T02:57:09.322Z,0.00
2022-12-31T02:58:08.410Z,0.00
2022-12-31T02:59:08.663Z,0.00
2022-12-31T03:00:13.040Z,0.00
2022-12-31T03:01:08.742Z,0.00
2022-12-31T03:02:08.437Z,0.00
2022-12-31T03:03:08.429Z,0.00
2022-12-31T03:04:08.576Z,0.00
2022-12-31T03:05:08.293Z,0.00
2022-12-31T03:06:08.279Z,0.00
2022-12-31T03:07:08.269Z,0.00
2022-12-31T03:08:08.249Z,0.00
2022-12-31T03:09:08.275Z,0.00
2022-12-31T03:10:08.245Z,0.00
2022-12-31T03:11:08.513Z,0.00
2022-12-31T03:12:08.206Z,0.00
2022-12-31T03:13:08.327Z,0.00
2022-12-31T03:14:08.185Z,0.00
2022-12-31T03:15:08.190Z,0.00
2022-12-31T03:16:08.229Z,0.00
2022-12-31T03:17:08.169Z,0.00
2022-12-31T03:18:08.134Z,0.00
2022-12-31T03:19:08.114Z,0.00
2022-12-31T03:20:08.093Z,0.00
2022-12-31T03:21:08.165Z,0.00
2022-12-31T03:22:08.074Z,0.00
2022-12-31T03:23:08.072Z,0.00
2022-12-31T03:24:08.052Z,0.00
2022-12-31T03:25:08.054Z,0.00
2022-12-31T03:26:08.022Z,0.00
2022-12-31T03:27:08.140Z,0.00
2022-12-31T03:28:07.994Z,0.00
2022-12-31T03:29:07.987Z,0.00
2022-12-31T03:30:07.994Z,0.00
2022-12-31T03:31:08.287Z,0.00
2022-12-31T03:32:08.215Z,0.00
2022-12-31T03:33:07.987Z,0.00
2022-12-31T03:34:07.918Z,0.00
2022-12-31T03:35:07.949Z,0.00
2022-12-31T03:36:07.913Z,0.00
2022-12-31T03:37:07.889Z,0.00
2022-12-31T03:38:07.874Z,0.00
2022-12-31T03:39:07.911Z,0.00
2022-12-31T03:40:07.862Z,0.00
2022-12-31T03:41:07.829Z,0.00
2022-12-31T03:42:07.824Z,0.00
2022-12-31T03:43:07.826Z,0.00
2022-12-31T03:44:07.792Z,0.00
2022-12-31T03:45:07.830Z,0.00
2022-12-31T03:46:07.885Z,0.00
2022-12-31T03:47:07.767Z,0.00
2022-12-31T03:48:07.757Z,0.00
2022-12-31T03:49:07.733Z,0.00
2022-12-31T03:50:07.714Z,0.00
2022-12-31T03:51:07.748Z,0.00
2022-12-31T03:52:08.123Z,0.00
2022-12-31T03:53:07.687Z,0.00
2022-12-31T03:54:07.664Z,0.00
2022-12-31T03:55:07.672Z,0.00
2022-12-31T03:56:07.645Z,0.00
2022-12-31T03:57:07.765Z,0.00
2022-12-31T03:58:07.615Z,0.00
2022-12-31T03:59:07.608Z,0.00
2022-12-31T04:00:07.598Z,0.00
2022-12-31T04:01:07.643Z,0.00
2022-12-31T04:02:07.708Z,0.00
2022-12-31T04:03:07.646Z,0.00
2022-12-31T04:04:07.552Z,0.00
2022-12-31T04:05:07.536Z,0.00
2022-12-31T04:06:07.532Z,0.00
2022-12-31T04:07:07.508Z,0.00
2022-12-31T04:08:07.502Z,0.00
2022-12-31T04:09:07.569Z,0.00
2022-12-31T04:10:07.471Z,0.00
2022-12-31T04:11:07.475Z,0.00
2022-12-31T04:12:07.441Z,0.00
2022-12-31T04:13:07.462Z,0.00
2022-12-31T04:14:07.413Z,0.00
2022-12-31T04:15:08.406Z,0.00
2022-12-31T04:16:07.421Z,0.00
2022-12-31T04:17:07.382Z,0.00
2022-12-31T04:18:07.389Z,0.00
2022-12-31T04:19:07.385Z,0.00
2022-12-31T04:20:07.335Z,0.00
2022-12-31T04:21:07.743Z,0.00
2022-12-31T04:22:07.326Z,0.00
2022-12-31T04:23:08.123Z,0.00
2022-12-31T04:24:07.304Z,0.00
2022-12-31T04:25:07.293Z,0.00
2022-12-31T04:26:07.286Z,0.00
2022-12-31T04:27:08.164Z,0.00
2022-12-31T04:28:07.238Z,0.00
2022-12-31T04:29:07.240Z,0.00
2022-12-31T04:30:07.199Z,0.00
2022-12-31T04:31:07.215Z,0.00
2022-12-31T04:32:07.202Z,0.00
2022-12-31T04:33:07.234Z,0.00
2022-12-31T04:34:07.176Z,0.00
2022-12-31T04:35:07.158Z,0.00
2022-12-31T04:36:07.139Z,0.00
2022-12-31T04:37:07.129Z,0.00
2022-12-31T04:38:07.114Z,0.00
2022-12-31T04:39:07.169Z,0.00
2022-12-31T04:40:07.237Z,0.00
2022-12-31T04:41:07.224Z,0.00
2022-12-31T04:42:07.868Z,0.00
2022-12-31T04:43:07.061Z,0.00
2022-12-31T04:44:07.324Z,0.00
2022-12-31T04:45:07.369Z,0.00
2022-12-31T04:46:07.355Z,0.00
2022-12-31T04:47:07.013Z,0.00
2022-12-31T04:48:06.993Z,0.00
2022-12-31T04:49:06.983Z,0.00
2022-12-31T04:50:06.976Z,0.00
2022-12-31T04:51:07.373Z,0.00
2022-12-31T04:52:07.094Z,0.00
2022-12-31T04:53:07.707Z,0.00
2022-12-31T04:54:06.927Z,0.00
2022-12-31T04:55:06.904Z,0.00
2022-12-31T04:56:06.890Z,0.00
2022-12-31T04:57:06.990Z,0.00
2022-12-31T04:58:06.891Z,0.00
2022-12-31T04:59:06.857Z,0.00
2022-12-31T05:00:06.848Z,0.00
2022-12-31T05:01:06.931Z,0.00
2022-12-31T05:02:07.049Z,0.00
2022-12-31T05:03:06.917Z,0.00
2022-12-31T05:04:06.789Z,0.00
2022-12-31T05:05:07.072Z,0.00
2022-12-31T05:06:06.799Z,0.00
2022-12-31T05:07:06.771Z,0.00
2022-12-31T05:08:06.742Z,0.00
2022-12-31T05:09:06.770Z,0.00
2022-12-31T05:10:06.715Z,0.00
2022-12-31T05:11:06.704Z,0.00
2022-12-31T05:12:06.723Z,0.00
2022-12-31T05:13:06.673Z,0.00
2022-12-31T05:14:06.663Z,0.00
2022-12-31T05:15:06.794Z,0.00
2022-12-31T05:16:06.658Z,0.00
2022-12-31T05:17:07.118Z,0.00
2022-12-31T05:18:06.614Z,0.00
2022-12-31T05:19:06.864Z,0.00
2022-12-31T05:20:06.614Z,0.00
2022-12-31T05:21:06.615Z,0.00
2022-12-31T05:22:06.557Z,0.00
2022-12-31T05:23:06.560Z,0.00
2022-12-31T05:24:06.548Z,0.00
2022-12-31T05:25:06.548Z,0.00
2022-12-31T05:26:06.514Z,0.00
2022-12-31T05:27:06.558Z,0.00
2022-12-31T05:28:06.488Z,0.00
2022-12-31T05:29:06.508Z,0.00
2022-12-31T05:30:06.501Z,0.00
2022-12-31T05:31:06.512Z,0.00
2022-12-31T05:32:06.458Z,0.00
2022-12-31T05:33:06.667Z,0.00
2022-12-31T05:34:06.426Z,0.00
2022-12-31T05:35:06.418Z,0.00
2022-12-31T05:36:06.414Z,0.00
2022-12-31T05:37:06.683Z,0.00
2022-12-31T05:38:06.371Z,0.00
2022-12-31T05:39:06.397Z,0.00
2022-12-31T05:40:10.471Z,0.00
2022-12-31T05:41:06.627Z,0.00
2022-12-31T05:42:06.321Z,0.00
2022-12-31T05:43:06.611Z,0.00
2022-12-31T05:44:06.295Z,0.00
2022-12-31T05:45:06.322Z,0.00
2022-12-31T05:46:06.300Z,0.00
2022-12-31T05:47:06.263Z,0.00
2022-12-31T05:48:06.506Z,0.00
2022-12-31T05:49:06.228Z,0.00
2022-12-31T05:50:06.247Z,0.00
2022-12-31T05:51:06.256Z,0.00
2022-12-31T05:52:06.190Z,0.00
2022-12-31T05:53:06.182Z,0.00
2022-12-31T05:54:06.170Z,0.00
2022-12-31T05:55:06.157Z,0.00
2022-12-31T05:56:06.156Z,0.00
2022-12-31T05:57:06.165Z,0.00
2022-12-31T05:58:06.385Z,0.00
2022-12-31T05:59:06.101Z,0.00
2022-12-31T06:00:06.086Z,0.00
2022-12-31T06:01:06.139Z,0.00
2022-12-31T06:02:06.063Z,0.00
2022-12-31T06:03:06.527Z,0.00
2022-12-31T06:04:06.100Z,0.00
2022-12-31T06:05:06.338Z,0.00
2022-12-31T06:06:06.302Z,0.00
2022-12-31T06:07:06.029Z,0.00
2022-12-31T06:08:05.998Z,0.00
2022-12-31T06:09:06.370Z,0.00
2022-12-31T06:10:05.987Z,0.00
2022-12-31T06:11:05.954Z,0.00
2022-12-31T06:12:05.949Z,0.00
2022-12-31T06:13:05.966Z,0.00
2022-12-31T06:14:05.941Z,0.00
2022-12-31T06:15:06.015Z,0.00
2022-12-31T06:16:05.937Z,0.00
2022-12-31T06:17:05.950Z,0.00
2022-12-31T06:18:05.854Z,0.00
2022-12-31T06:19:05.863Z,0.00
2022-12-31T06:20:12.204Z,0.00
2022-12-31T06:21:06.886Z,0.00
2022-12-31T06:22:05.818Z,0.00
2022-12-31T06:23:05.839Z,0.00
2022-12-31T06:24:05.789Z,0.00
2022-12-31T06:25:05.796Z,0.00
2022-12-31T06:26:06.144Z,0.00
2022-12-31T06:27:05.870Z,0.00
2022-12-31T06:28:05.741Z,0.00
2022-12-31T06:29:05.720Z,0.00
2022-12-31T06:30:05.709Z,0.00
2022-12-31T06:31:05.752Z,0.00
2022-12-31T06:32:05.967Z,0.00
2022-12-31T06:33:05.792Z,0.00
2022-12-31T06:34:05.661Z,0.00
2022-12-31T06:35:05.665Z,0.00
2022-12-31T06:36:05.662Z,0.00
2022-12-31T06:37:05.896Z,0.00
2022-12-31T06:38:05.628Z,0.00
2022-12-31T06:39:05.613Z,0.00
2022-12-31T06:40:05.582Z,0.00
2022-12-31T06:41:05.629Z,0.00
2022-12-31T06:42:05.566Z,0.00
2022-12-31T06:43:05.565Z,0.00
2022-12-31T06:44:05.525Z,0.00
2022-12-31T06:45:05.864Z,0.00
2022-12-31T06:46:05.568Z,0.00
2022-12-31T06:47:05.514Z,0.00
2022-12-31T06:48:05.476Z,0.00
2022-12-31T06:49:05.846Z,0.00
2022-12-31T06:50:05.747Z,0.00
2022-12-31T06:51:05.571Z,0.00
2022-12-31T06:52:05.709Z,0.00
2022-12-31T06:53:05.428Z,0.00
2022-12-31T06:54:05.408Z,0.00
2022-12-31T06:55:05.425Z,0.00
2022-12-31T06:56:05.407Z,0.00
2022-12-31T06:57:06.279Z,0.00
2022-12-31T06:58:05.382Z,0.00
2022-12-31T06:59:05.344Z,0.00
2022-12-31T07:00:05.336Z,0.00
2022-12-31T07:01:05.344Z,0.00
2022-12-31T07:02:05.539Z,0.00
2022-12-31T07:03:05.467Z,0.00
2022-12-31T07:04:05.288Z,1.00
2022-12-31T07:05:05.273Z,1.00
2022-12-31T07:06:05.567Z,1.00
2022-12-31T07:07:05.247Z,1.00
2022-12-31T07:08:05.232Z,1.00
2022-12-31T07:09:05.329Z,0.00
2022-12-31T07:10:05.224Z,2.00
2022-12-31T07:11:05.516Z,2.00
2022-12-31T07:12:05.955Z,2.00
2022-12-31T07:13:05.472Z,4.00
2022-12-31T07:14:05.161Z,4.00
2022-12-31T07:15:05.168Z,6.00
2022-12-31T07:16:05.147Z,10.00
2022-12-31T07:17:05.109Z,9.00
2022-12-31T07:18:05.106Z,15.00
2022-12-31T07:19:05.122Z,15.00
2022-12-31T07:20:05.086Z,18.00
2022-12-31T07:21:05.114Z,22.00
2022-12-31T07:22:05.064Z,23.00
2022-12-31T07:23:05.047Z,22.00
2022-12-31T07:24:05.053Z,18.00
2022-12-31T07:25:05.198Z,31.00
2022-12-31T07:26:05.288Z,31.00
2022-12-31T07:27:05.049Z,25.00
2022-12-31T07:28:04.980Z,27.00
2022-12-31T07:29:04.969Z,34.00
2022-12-31T07:30:04.965Z,43.00
2022-12-31T07:31:05.011Z,50.00
2022-12-31T07:32:04.932Z,59.00
2022-12-31T07:33:04.937Z,69.00
2022-12-31T07:34:04.911Z,72.00
2022-12-31T07:35:05.429Z,72.00
2022-12-31T07:36:04.882Z,65.00
2022-12-31T07:37:04.873Z,66.00
2022-12-31T07:38:04.854Z,66.00
2022-12-31T07:39:04.877Z,71.00
2022-12-31T07:40:04.845Z,85.00
2022-12-31T07:41:09.497Z,90.00
2022-12-31T07:42:05.807Z,92.00
2022-12-31T07:43:04.785Z,89.00
2022-12-31T07:44:04.797Z,91.00
2022-12-31T07:45:04.807Z,92.00
2022-12-31T07:46:04.766Z,87.00
2022-12-31T07:47:04.743Z,103.00
2022-12-31T07:48:04.736Z,104.00
2022-12-31T07:49:05.053Z,81.00
2022-12-31T07:50:04.699Z,85.00
2022-12-31T07:51:04.712Z,106.00
2022-12-31T07:52:04.693Z,160.00
2022-12-31T07:53:04.665Z,188.00
2022-12-31T07:54:08.738Z,173.00
2022-12-31T07:55:05.660Z,167.00
2022-12-31T07:56:04.648Z,146.00
2022-12-31T07:57:04.720Z,167.00
2022-12-31T07:58:04.602Z,194.00
2022-12-31T07:59:04.858Z,172.00
2022-12-31T08:00:04.571Z,191.00
2022-12-31T08:01:04.936Z,287.00
2022-12-31T08:02:05.474Z,283.00
2022-12-31T08:03:04.958Z,210.00
2022-12-31T08:04:04.554Z,207.00
2022-12-31T08:05:04.502Z,209.00
2022-12-31T08:06:04.513Z,204.00
2022-12-31T08:07:04.493Z,195.00
2022-12-31T08:08:04.475Z,214.00
2022-12-31T08:09:04.575Z,182.00
2022-12-31T08:10:04.458Z,201.00
2022-12-31T08:11:04.438Z,276.00
2022-12-31T08:12:04.423Z,300.00
2022-12-31T08:13:04.705Z,336.00
2022-12-31T08:14:04.390Z,342.00
2022-12-31T08:15:04.459Z,391.00
2022-12-31T08:16:04.446Z,388.00
2022-12-31T08:17:04.377Z,396.00
2022-12-31T08:18:04.636Z,411.00
2022-12-31T08:19:04.330Z,415.00
2022-12-31T08:20:04.322Z,423.00
2022-12-31T08:21:04.689Z,440.00
2022-12-31T08:22:05.062Z,391.00
2022-12-31T08:23:04.285Z,317.00
2022-12-31T08:24:04.308Z,264.00
2022-12-31T08:25:04.248Z,294.00
2022-12-31T08:26:04.253Z,395.00
2022-12-31T08:27:04.352Z,466.00
2022-12-31T08:28:04.256Z,582.00
2022-12-31T08:29:04.203Z,498.00
2022-12-31T08:30:04.220Z,406.00
2022-12-31T08:31:04.204Z,397.00
2022-12-31T08:32:04.172Z,461.00
2022-12-31T08:33:08.154Z,459.00
2022-12-31T08:34:06.120Z,489.00
2022-12-31T08:35:04.464Z,602.00
2022-12-31T08:36:04.124Z,607.00
2022-12-31T08:37:04.103Z,685.00
2022-12-31T08:38:04.108Z,891.00
2022-12-31T08:39:04.122Z,935.00
2022-12-31T08:40:04.103Z,840.00
2022-12-31T08:41:04.059Z,822.00
2022-12-31T08:42:04.065Z,970.00
2022-12-31T08:43:04.053Z,905.00
2022-12-31T08:44:04.038Z,863.00
2022-12-31T08:45:04.382Z,819.00
2022-12-31T08:46:04.051Z,935.00
2022-12-31T08:47:03.975Z,878.00
2022-12-31T08:48:03.965Z,976.00
2022-12-31T08:49:03.955Z,940.00
2022-12-31T08:50:03.965Z,824.00
2022-12-31T08:51:03.968Z,754.00
2022-12-31T08:52:03.957Z,791.00
2022-12-31T08:53:03.900Z,722.00
2022-12-31T08:54:03.892Z,755.00
2022-12-31T08:55:03.880Z,553.00
2022-12-31T08:56:04.060Z,428.00
2022-12-31T08:57:03.900Z,466.00
2022-12-31T08:58:03.853Z,569.00
2022-12-31T08:59:03.835Z,422.00
2022-12-31T09:00:03.844Z,399.00
2022-12-31T09:01:03.914Z,443.00
2022-12-31T09:02:03.896Z,470.00
2022-12-31T09:03:03.852Z,437.00
2022-12-31T09:04:03.802Z,473.00
2022-12-31T09:05:03.754Z,510.00
2022-12-31T09:06:03.746Z,516.00
2022-12-31T09:07:03.896Z,549.00
2022-12-31T09:08:03.724Z,547.00
2022-12-31T09:09:03.835Z,532.00
2022-12-31T09:10:03.839Z,532.00
2022-12-31T09:11:03.692Z,578.00
2022-12-31T09:12:03.688Z,588.00
2022-12-31T09:13:03.657Z,659.00
2022-12-31T09:14:03.723Z,816.00
2022-12-31T09:15:03.944Z,911.00
2022-12-31T09:16:03.726Z,816.00
2022-12-31T09:17:03.606Z,970.00
2022-12-31T09:18:03.609Z,826.00
2022-12-31T09:19:03.858Z,687.00
2022-12-31T09:20:03.575Z,536.00
2022-12-31T09:21:03.590Z,534.00
2022-12-31T09:22:03.555Z,605.00
2022-12-31T09:23:03.552Z,534.00
2022-12-31T09:24:09.162Z,592.00
2022-12-31T09:25:04.516Z,514.00
2022-12-31T09:26:03.494Z,502.00
2022-12-31T09:27:04.163Z,416.00
2022-12-31T09:28:03.469Z,306.00
2022-12-31T09:29:07.296Z,271.00
2022-12-31T09:30:04.274Z,303.00
2022-12-31T09:31:04.220Z,444.00
2022-12-31T09:32:04.399Z,709.00
2022-12-31T09:33:03.809Z,981.00
2022-12-31T09:34:07.458Z,1280.00
2022-12-31T09:35:03.626Z,1344.00
2022-12-31T09:36:03.359Z,1408.00
2022-12-31T09:37:04.112Z,1381.00
2022-12-31T09:38:07.982Z,1248.00
2022-12-31T09:39:04.473Z,1217.00
2022-12-31T09:40:03.310Z,1277.00
2022-12-31T09:41:03.297Z,1231.00
2022-12-31T09:42:03.684Z,1269.00
2022-12-31T09:43:03.308Z,1594.00
2022-12-31T09:44:03.988Z,1779.00
2022-12-31T09:45:03.281Z,1555.00
2022-12-31T09:46:03.306Z,1322.00
2022-12-31T09:47:03.211Z,1287.00
2022-12-31T09:48:03.210Z,1326.00
2022-12-31T09:49:03.481Z,1366.00
2022-12-31T09:50:03.217Z,1358.00
2022-12-31T09:51:03.279Z,1425.00
2022-12-31T09:52:03.179Z,1356.00
2022-12-31T09:53:03.153Z,1518.00
2022-12-31T09:54:03.137Z,1761.00
2022-12-31T09:55:03.121Z,1743.00
2022-12-31T09:56:03.112Z,1505.00
2022-12-31T09:57:03.214Z,1197.00
2022-12-31T09:58:03.082Z,1075.00
2022-12-31T09:59:03.064Z,976.00
2022-12-31T10:00:03.059Z,1138.00
2022-12-31T10:01:03.166Z,1387.00
2022-12-31T10:02:03.188Z,1622.00
2022-12-31T10:03:03.073Z,1581.00
2022-12-31T10:04:03.019Z,1611.00
2022-12-31T10:05:03.017Z,1570.00
2022-12-31T10:06:02.978Z,1592.00
2022-12-31T10:07:02.964Z,1713.00
2022-12-31T10:08:02.948Z,2627.00
2022-12-31T10:09:03.079Z,3627.00
2022-12-31T10:10:02.954Z,3687.00
2022-12-31T10:11:02.924Z,3641.00
2022-12-31T10:12:02.899Z,3892.00
2022-12-31T10:13:02.891Z,4471.00
2022-12-31T10:14:02.887Z,4518.00
2022-12-31T10:15:02.905Z,4246.00
2022-12-31T10:16:02.858Z,4252.00
2022-12-31T10:17:02.876Z,4395.00
2022-12-31T10:18:02.828Z,4525.00
2022-12-31T10:19:02.881Z,4770.00
2022-12-31T10:20:02.846Z,5103.00
2022-12-31T10:21:02.830Z,5375.00
2022-12-31T10:22:02.789Z,5560.00
2022-12-31T10:23:02.778Z,5708.00
2022-12-31T10:24:02.743Z,5796.00
2022-12-31T10:25:02.769Z,5845.00
2022-12-31T10:26:02.727Z,5815.00
2022-12-31T10:27:02.825Z,5708.00
2022-12-31T10:28:02.716Z,5531.00
2022-12-31T10:29:02.678Z,5315.00
2022-12-31T10:30:02.732Z,5071.00
2022-12-31T10:31:02.757Z,4887.00
2022-12-31T10:32:02.673Z,4754.00
2022-12-31T10:33:02.661Z,4592.00
2022-12-31T10:34:02.655Z,4263.00
2022-12-31T10:35:02.611Z,3893.00
2022-12-31T10:36:02.599Z,3170.00
2022-12-31T10:37:03.076Z,2422.00
2022-12-31T10:38:02.627Z,2455.00
2022-12-31T10:39:06.166Z,3033.00
2022-12-31T10:40:04.385Z,3315.00
2022-12-31T10:41:02.544Z,2995.00
2022-12-31T10:42:02.534Z,2951.00
2022-12-31T10:43:02.515Z,2659.00
2022-12-31T10:44:02.786Z,2363.00
2022-12-31T10:45:02.495Z,2105.00
2022-12-31T10:46:02.542Z,2246.00
2022-12-31T10:47:02.652Z,2297.00
2022-12-31T10:48:02.450Z,1906.00
2022-12-31T10:49:02.428Z,1923.00
2022-12-31T10:50:02.435Z,1697.00
2022-12-31T10:51:02.540Z,1604.00
2022-12-31T10:52:02.393Z,1482.00
2022-12-31T10:53:02.381Z,1425.00
2022-12-31T10:54:02.380Z,1447.00
2022-12-31T10:55:02.354Z,1544.00
2022-12-31T10:56:02.370Z,1478.00
2022-12-31T10:57:02.398Z,1437.00
2022-12-31T10:58:04.459Z,2082.00
2022-12-31T10:59:02.315Z,2468.00
2022-12-31T11:00:02.298Z,2617.00
2022-12-31T11:01:02.399Z,2379.00
2022-12-31T11:02:02.424Z,2196.00
2022-12-31T11:03:02.300Z,1706.00
2022-12-31T11:04:02.238Z,1375.00
2022-12-31T11:05:02.499Z,1276.00
2022-12-31T11:06:02.216Z,1142.00
2022-12-31T11:07:02.220Z,904.00
2022-12-31T11:08:02.461Z,1099.00
2022-12-31T11:09:02.203Z,1804.00
2022-12-31T11:10:02.195Z,1989.00
2022-12-31T11:11:02.171Z,2168.00
2022-12-31T11:12:02.159Z,2171.00
2022-12-31T11:13:02.133Z,2405.00
2022-12-31T11:14:02.116Z,2838.00
2022-12-31T11:15:02.237Z,3799.00
2022-12-31T11:16:02.139Z,5082.00
2022-12-31T11:17:02.094Z,5665.00
2022-12-31T11:18:02.057Z,6120.00
2022-12-31T11:19:02.057Z,6069.00
2022-12-31T11:20:02.071Z,5713.00
2022-12-31T11:21:02.242Z,5323.00
2022-12-31T11:22:02.023Z,4880.00
2022-12-31T11:23:02.010Z,4505.00
2022-12-31T11:24:01.984Z,4200.00
2022-12-31T11:25:02.052Z,4063.00
2022-12-31T11:26:01.984Z,3516.00
2022-12-31T11:27:02.057Z,2697.00
2022-12-31T11:28:01.930Z,2188.00
2022-12-31T11:29:01.963Z,2286.00
2022-12-31T11:30:01.909Z,2172.00
2022-12-31T11:31:01.964Z,1835.00
2022-12-31T11:32:01.903Z,1886.00
2022-12-31T11:33:01.998Z,2215.00
2022-12-31T11:34:01.882Z,2507.00
2022-12-31T11:35:01.858Z,2370.00
2022-12-31T11:36:01.848Z,2007.00
2022-12-31T11:37:01.843Z,2027.00
2022-12-31T11:38:05.795Z,2275.00
2022-12-31T11:39:01.915Z,2271.00
2022-12-31T11:40:01.797Z,1911.00
2022-12-31T11:41:01.781Z,2432.00
2022-12-31T11:42:01.761Z,3486.00
2022-12-31T11:43:01.895Z,4343.00
2022-12-31T11:44:01.738Z,4144.00
2022-12-31T11:45:01.750Z,3723.00
2022-12-31T11:46:01.767Z,3417.00
2022-12-31T11:47:01.702Z,3450.00
2022-12-31T11:48:29.615Z,3160.00
2022-12-31T11:49:02.679Z,2387.00
2022-12-31T11:50:01.659Z,2568.00
2022-12-31T11:51:01.959Z,2354.00
2022-12-31T11:52:01.644Z,2148.00
2022-12-31T11:53:01.906Z,1917.00
2022-12-31T11:54:01.619Z,1714.00
2022-12-31T11:55:01.596Z,1511.00
2022-12-31T11:56:01.591Z,1397.00
2022-12-31T11:57:01.600Z,1598.00
2022-12-31T11:58:01.549Z,1593.00
2022-12-31T11:59:06.155Z,1291.00
2022-12-31T12:00:02.556Z,1168.00
2022-12-31T12:01:01.582Z,1164.00
2022-12-31T12:02:01.529Z,1424.00
2022-12-31T12:03:01.678Z,1669.00
2022-12-31T12:04:01.944Z,2194.00
2022-12-31T12:05:08.267Z,2072.00
2022-12-31T12:06:02.832Z,2196.00
2022-12-31T12:07:01.459Z,2158.00
2022-12-31T12:08:01.431Z,2541.00
2022-12-31T12:09:01.464Z,3348.00
2022-12-31T12:10:01.403Z,3327.00
2022-12-31T12:11:01.412Z,3415.00
2022-12-31T12:12:01.378Z,3691.00
2022-12-31T12:13:01.368Z,3718.00
2022-12-31T12:14:01.369Z,3369.00
2022-12-31T12:15:01.369Z,4046.00
2022-12-31T12:16:01.387Z,4008.00
2022-12-31T12:17:05.236Z,3213.00
2022-12-31T12:18:01.325Z,3158.00
2022-12-31T12:19:01.868Z,3082.00
2022-12-31T12:20:01.292Z,3450.00
2022-12-31T12:21:01.335Z,4089.00
2022-12-31T12:22:01.265Z,4552.00
2022-12-31T12:23:01.259Z,4888.00
2022-12-31T12:24:01.513Z,4613.00
2022-12-31T12:25:01.222Z,3658.00
2022-12-31T12:26:01.411Z,2834.00
2022-12-31T12:27:01.254Z,3058.00
2022-12-31T12:28:01.185Z,3040.00
2022-12-31T12:29:01.160Z,2603.00
2022-12-31T12:30:01.152Z,2121.00
2022-12-31T12:31:01.179Z,2166.00
2022-12-31T12:32:01.424Z,3179.00
2022-12-31T12:33:01.198Z,3933.00
2022-12-31T12:34:01.114Z,4191.00
2022-12-31T12:35:01.376Z,4150.00
2022-12-31T12:36:01.078Z,4079.00
2022-12-31T12:37:01.070Z,4137.00
2022-12-31T12:38:01.053Z,3980.00
2022-12-31T12:39:01.367Z,3787.00
2022-12-31T12:40:01.053Z,3622.00
2022-12-31T12:41:01.015Z,3326.00
2022-12-31T12:42:01.968Z,3020.00
2022-12-31T12:43:01.014Z,2710.00
2022-12-31T12:44:00.992Z,2488.00
2022-12-31T12:45:01.018Z,2265.00
2022-12-31T12:46:00.938Z,1960.00
2022-12-31T12:47:01.027Z,1805.00
2022-12-31T12:48:01.875Z,1692.00
2022-12-31T12:49:01.200Z,1675.00
2022-12-31T12:50:01.939Z,1895.00