createdAt,value
2019-03-28T00:00:09.126Z,0.00
2019-03-28T00:01:08.997Z,0.00
2019-03-28T00:02:08.990Z,0.00
2019-03-28T00:03:08.978Z,0.00
2019-03-28T00:04:08.969Z,0.00
2019-03-28T00:05:08.955Z,0.00
2019-03-28T00:06:08.956Z,0.00
2019-03-28T00:07:08.931Z,0.00
2019-03-28T00:08:08.958Z,0.00
2019-03-28T00:09:08.909Z,0.00
2019-03-28T00:10:08.907Z,0.00
2019-03-28T00:11:08.924Z,0.00
2019-03-28T00:12:08.884Z,0.00
2019-03-28T00:13:08.869Z,0.00
2019-03-28T00:14:08.865Z,0.00
2019-03-28T00:15:08.851Z,0.00
2019-03-28T00:16:08.842Z,0.00
2019-03-28T00:17:08.837Z,0.00
2019-03-28T00:18:08.835Z,0.00
2019-03-28T00:19:08.809Z,0.00
2019-03-28T00:20:08.802Z,0.00
2019-03-28T00:21:08.792Z,0.00
2019-03-28T00:22:08.785Z,0.00
2019-03-28T00:23:08.763Z,0.00
2019-03-28T00:24:08.749Z,0.00
2019-03-28T00:25:08.734Z,0.00
2019-03-28T00:26:08.728Z,0.00
2019-03-28T00:27:08.725Z,0.00
2019-03-28T00:28:08.702Z,0.00
2019-03-28T00:29:08.711Z,0.00
2019-03-28T00:30:08.684Z,0.00
2019-03-28T00:31:09.471Z,0.00
2019-03-28T00:32:08.669Z,0.00
2019-03-28T00:33:08.663Z,0.00
2019-03-28T00:34:08.642Z,0.00
2019-03-28T00:35:08.631Z,0.00
2019-03-28T00:36:08.620Z,0.00
2019-03-28T00:37:09.084Z,0.00
2019-03-28T00:38:08.608Z,0.00
2019-03-28T00:39:08.613Z,0.00
2019-03-28T00:40:08.573Z,0.00
2019-03-28T00:41:08.565Z,0.00
2019-03-28T00:42:08.549Z,0.00
2019-03-28T00:43:08.542Z,0.00
2019-03-28T00:44:08.539Z,0.00
2019-03-28T00:45:08.566Z,0.00
2019-03-28T00:46:08.509Z,0.00
2019-03-28T00:47:08.499Z,0.00
2019-03-28T00:48:08.489Z,0.00
2019-03-28T00:49:08.479Z,0.00
2019-03-28T00:50:08.467Z,0.00
2019-03-28T00:51:08.478Z,0.00
2019-03-28T00:52:08.449Z,0.00
2019-03-28T00:53:08.439Z,0.00
2019-03-28T00:54:08.422Z,0.00
2019-03-28T00:55:08.408Z,0.00
2019-03-28T00:56:08.401Z,0.00
2019-03-28T00:57:08.421Z,0.00
2019-03-28T00:58:09.073Z,0.00
2019-03-28T00:59:08.362Z,0.00
2019-03-28T01:00:08.359Z,0.00
2019-03-28T01:01:08.346Z,0.00
2019-03-28T01:02:08.358Z,0.00
2019-03-28T01:03:08.370Z,0.00
2019-03-28T01:04:08.313Z,0.00
2019-03-28T01:05:08.302Z,0.00
2019-03-28T01:06:08.291Z,0.00
2019-03-28T01:07:08.282Z,0.00
2019-03-28T01:08:08.264Z,0.00
2019-03-28T01:09:08.263Z,0.00
2019-03-28T01:10:08.249Z,0.00
2019-03-28T01:11:08.233Z,0.00
2019-03-28T01:12:08.224Z,0.00
2019-03-28T01:13:08.275Z,0.00
2019-03-28T01:14:08.291Z,0.00
2019-03-28T01:15:08.193Z,0.00
2019-03-28T01:16:08.181Z,0.00
2019-03-28T01:17:08.167Z,0.00
2019-03-28T01:18:08.163Z,0.00
2019-03-28T01:19:08.163Z,0.00
2019-03-28T01:20:08.155Z,0.00
2019-03-28T01:21:08.133Z,0.00
2019-03-28T01:22:08.120Z,0.00
2019-03-28T01:23:08.110Z,0.00
2019-03-28T01:24:08.114Z,0.00
2019-03-28T01:25:08.091Z,0.00
2019-03-28T01:26:08.075Z,0.00
2019-03-28T01:27:08.061Z,0.00
2019-03-28T01:28:08.064Z,0.00
2019-03-28T01:29:08.049Z,0.00
2019-03-28T01:30:08.076Z,0.00
2019-03-28T01:31:08.026Z,0.00
2019-03-28T01:32:08.002Z,0.00
2019-03-28T01:33:07.997Z,0.00
2019-03-28T01:34:08.178Z,0.00
2019-03-28T01:35:07.968Z,0.00
2019-03-28T01:36:07.965Z,0.00
2019-03-28T01:37:07.949Z,0.00
2019-03-28T01:38:07.941Z,0.00
2019-03-28T01:39:07.928Z,0.00
2019-03-28T01:40:07.919Z,0.00
2019-03-28T01:41:07.916Z,0.00
2019-03-28T01:42:07.897Z,0.00
2019-03-28T01:43:07.910Z,0.00
2019-03-28T01:44:07.871Z,0.00
2019-03-28T01:45:08.322Z,0.00
2019-03-28T01:46:07.857Z,0.00
2019-03-28T01:47:07.837Z,0.00
2019-03-28T01:48:08.283Z,0.00
2019-03-28T01:49:07.823Z,0.00
2019-03-28T01:50:07.813Z,0.00
2019-03-28T01:51:07.809Z,0.00
2019-03-28T01:52:07.796Z,0.00
2019-03-28T01:53:07.777Z,0.00
2019-03-28T01:54:07.777Z,0.00
2019-03-28T01:55:07.749Z,0.00
2019-03-28T01:56:07.759Z,0.00
2019-03-28T01:57:11.357Z,0.00
2019-03-28T01:58:07.724Z,0.00
2019-03-28T01:59:07.711Z,0.00
2019-03-28T02:00:07.699Z,0.00
2019-03-28T02:01:07.690Z,0.00
2019-03-28T02:02:07.718Z,0.00
2019-03-28T02:03:07.663Z,0.00
2019-03-28T02:04:07.657Z,0.00
2019-03-28T02:05:07.652Z,0.00
2019-03-28T02:06:07.664Z,0.00
2019-03-28T02:07:07.631Z,0.00
2019-03-28T02:08:07.620Z,0.00
2019-03-28T02:09:07.607Z,0.00
2019-03-28T02:10:07.592Z,0.00
2019-03-28T02:11:07.587Z,0.00
2019-03-28T02:12:07.571Z,0.00
2019-03-28T02:13:07.568Z,0.00
2019-03-28T02:14:07.544Z,0.00
2019-03-28T02:15:07.550Z,0.00
2019-03-28T02:16:07.527Z,0.00
2019-03-28T02:17:07.509Z,0.00
2019-03-28T02:18:07.542Z,0.00
2019-03-28T02:19:07.511Z,0.00
2019-03-28T02:20:07.482Z,0.00
2019-03-28T02:21:09.613Z,0.00
2019-03-28T02:22:07.455Z,0.00
2019-03-28T02:23:07.452Z,0.00
2019-03-28T02:24:07.437Z,0.00
2019-03-28T02:25:07.439Z,0.00
2019-03-28T02:26:07.416Z,0.00
2019-03-28T02:27:07.404Z,0.00
2019-03-28T02:28:07.393Z,0.00
2019-03-28T02:29:07.491Z,0.00
2019-03-28T02:30:07.371Z,0.00
2019-03-28T02:31:07.365Z,0.00
2019-03-28T02:32:07.352Z,0.00
2019-03-28T02:33:07.341Z,0.00
2019-03-28T02:34:07.334Z,0.00
2019-03-28T02:35:07.323Z,0.00
2019-03-28T02:36:07.311Z,0.00
2019-03-28T02:37:07.296Z,0.00
2019-03-28T02:38:07.283Z,0.00
2019-03-28T02:39:07.292Z,0.00
2019-03-28T02:40:07.292Z,0.00
2019-03-28T02:41:07.303Z,0.00
2019-03-28T02:42:07.264Z,0.00
2019-03-28T02:43:07.237Z,0.00
2019-03-28T02:44:07.259Z,0.00
2019-03-28T02:45:07.203Z,0.00
2019-03-28T02:46:07.206Z,0.00
2019-03-28T02:47:07.181Z,0.00
2019-03-28T02:48:07.176Z,0.00
2019-03-28T02:49:07.163Z,0.00
2019-03-28T02:50:07.167Z,0.00
2019-03-28T02:51:07.147Z,0.00
2019-03-28T02:52:07.128Z,0.00
2019-03-28T02:53:07.122Z,0.00
2019-03-28T02:54:07.120Z,0.00
2019-03-28T02:55:07.113Z,0.00
2019-03-28T02:56:07.099Z,0.00
2019-03-28T02:57:07.933Z,0.00
2019-03-28T02:58:07.062Z,0.00
2019-03-28T02:59:07.060Z,0.00
2019-03-28T03:00:07.050Z,0.00
2019-03-28T03:01:07.039Z,0.00
2019-03-28T03:02:07.056Z,0.00
2019-03-28T03:03:07.015Z,0.00
2019-03-28T03:04:07.002Z,0.00
2019-03-28T03:05:06.996Z,0.00
2019-03-28T03:06:06.999Z,0.00
2019-03-28T03:07:06.967Z,0.00
2019-03-28T03:08:07.725Z,0.00
2019-03-28T03:09:06.941Z,0.00
2019-03-28T03:10:06.935Z,0.00
2019-03-28T03:11:06.919Z,0.00
2019-03-28T03:12:06.923Z,0.00
2019-03-28T03:13:06.905Z,0.00
2019-03-28T03:14:06.895Z,0.00
2019-03-28T03:15:06.884Z,0.00
2019-03-28T03:16:06.863Z,0.00
2019-03-28T03:17:06.868Z,0.00
2019-03-28T03:18:07.766Z,0.00
2019-03-28T03:19:06.847Z,0.00
2019-03-28T03:20:06.825Z,0.00
2019-03-28T03:21:06.810Z,0.00
2019-03-28T03:22:06.809Z,0.00
2019-03-28T03:23:06.793Z,0.00
2019-03-28T03:24:06.783Z,0.00
2019-03-28T03:25:06.769Z,0.00
2019-03-28T03:26:06.759Z,0.00
2019-03-28T03:27:06.752Z,0.00
2019-03-28T03:28:06.742Z,0.00
2019-03-28T03:29:06.739Z,0.00
2019-03-28T03:30:06.720Z,0.00
2019-03-28T03:31:06.733Z,0.00
2019-03-28T03:32:06.699Z,0.00
2019-03-28T03:33:08.894Z,0.00
2019-03-28T03:34:06.686Z,0.00
2019-03-28T03:35:06.668Z,0.00
2019-03-28T03:36:06.647Z,0.00
2019-03-28T03:37:06.657Z,0.00
2019-03-28T03:38:06.623Z,0.00
2019-03-28T03:39:06.623Z,0.00
2019-03-28T03:40:06.614Z,0.00
2019-03-28T03:41:06.599Z,0.00
2019-03-28T03:42:06.581Z,0.00
2019-03-28T03:43:06.569Z,0.00
2019-03-28T03:44:06.587Z,0.00
2019-03-28T03:45:06.552Z,0.00
2019-03-28T03:46:06.542Z,0.00
2019-03-28T03:47:06.529Z,0.00
2019-03-28T03:48:06.514Z,0.00
2019-03-28T03:49:06.511Z,0.00
2019-03-28T03:50:06.511Z,0.00
2019-03-28T03:51:06.486Z,0.00
2019-03-28T03:52:06.472Z,0.00
2019-03-28T03:53:07.509Z,0.00
2019-03-28T03:54:06.458Z,0.00
2019-03-28T03:55:06.443Z,0.00
2019-03-28T03:56:06.444Z,0.00
2019-03-28T03:57:06.428Z,0.00
2019-03-28T03:58:15.406Z,0.00
2019-03-28T03:59:07.400Z,0.00
2019-03-28T04:00:06.389Z,0.00
2019-03-28T04:01:06.382Z,0.00
2019-03-28T04:02:06.363Z,0.00
2019-03-28T04:03:06.360Z,0.00
2019-03-28T04:04:06.344Z,0.00
2019-03-28T04:05:06.336Z,0.00
2019-03-28T04:06:06.346Z,0.00
2019-03-28T04:07:06.318Z,0.00
2019-03-28T04:08:06.294Z,0.00
2019-03-28T04:09:06.292Z,0.00
2019-03-28T04:10:06.291Z,0.00
2019-03-28T04:11:06.267Z,0.00
2019-03-28T04:12:06.285Z,0.00
2019-03-28T04:13:06.247Z,0.00
2019-03-28T04:14:06.228Z,0.00
2019-03-28T04:15:06.218Z,0.00
2019-03-28T04:16:06.215Z,0.00
2019-03-28T04:17:06.218Z,0.00
2019-03-28T04:18:06.194Z,0.00
2019-03-28T04:19:06.185Z,0.00
2019-03-28T04:20:06.219Z,0.00
2019-03-28T04:21:06.155Z,0.00
2019-03-28T04:22:06.153Z,0.00
2019-03-28T04:23:06.148Z,0.00
2019-03-28T04:24:06.135Z,0.00
2019-03-28T04:25:06.125Z,0.00
2019-03-28T04:26:06.226Z,0.00
2019-03-28T04:27:06.096Z,0.00
2019-03-28T04:28:06.083Z,0.00
2019-03-28T04:29:06.115Z,0.00
2019-03-28T04:30:06.068Z,0.00
2019-03-28T04:31:06.049Z,0.00
2019-03-28T04:32:06.034Z,0.00
2019-03-28T04:33:06.023Z,0.00
2019-03-28T04:34:07.740Z,0.00
2019-03-28T04:35:06.021Z,0.00
2019-03-28T04:36:05.994Z,0.00
2019-03-28T04:37:06.545Z,0.00
2019-03-28T04:38:05.969Z,0.00
2019-03-28T04:39:05.956Z,0.00
2019-03-28T04:40:05.950Z,0.00
2019-03-28T04:41:05.940Z,0.00
2019-03-28T04:42:05.930Z,0.00
2019-03-28T04:43:05.938Z,0.00
2019-03-28T04:44:05.908Z,0.00
2019-03-28T04:45:05.913Z,0.00
2019-03-28T04:46:05.883Z,0.00
2019-03-28T04:47:05.875Z,0.00
2019-03-28T04:48:05.857Z,5.62
2019-03-28T04:49:05.852Z,5.62
2019-03-28T04:50:05.861Z,5.62
2019-03-28T04:51:05.828Z,5.62
2019-03-28T04:52:05.819Z,5.62
2019-03-28T04:53:05.813Z,5.62
2019-03-28T04:54:05.792Z,5.62
2019-03-28T04:55:05.785Z,5.62
2019-03-28T04:56:05.784Z,5.62
2019-03-28T04:57:05.764Z,11.25
2019-03-28T04:58:05.760Z,11.25
2019-03-28T04:59:05.740Z,16.88
2019-03-28T05:00:05.814Z,16.88
2019-03-28T05:01:05.733Z,16.88
2019-03-28T05:02:05.711Z,22.50
2019-03-28T05:03:05.701Z,22.50
2019-03-28T05:04:05.684Z,28.12
2019-03-28T05:05:06.401Z,28.12
2019-03-28T05:06:05.740Z,22.50
2019-03-28T05:07:05.654Z,22.50
2019-03-28T05:08:05.643Z,28.12
2019-03-28T05:09:05.633Z,33.75
2019-03-28T05:10:05.627Z,33.75
2019-03-28T05:11:05.614Z,22.50
2019-03-28T05:12:05.603Z,28.12
2019-03-28T05:13:05.588Z,33.75
2019-03-28T05:14:05.577Z,33.75
2019-03-28T05:15:06.068Z,33.75
2019-03-28T05:16:05.552Z,33.75
2019-03-28T05:17:05.550Z,28.12
2019-03-28T05:18:06.362Z,33.75
2019-03-28T05:19:05.519Z,39.38
2019-03-28T05:20:05.507Z,33.75
2019-03-28T05:21:06.279Z,33.75
2019-03-28T05:22:05.497Z,39.38
2019-03-28T05:23:05.501Z,39.38
2019-03-28T05:24:06.380Z,50.62
2019-03-28T05:25:05.453Z,45.00
2019-03-28T05:26:05.442Z,45.00
2019-03-28T05:27:05.458Z,45.00
2019-03-28T05:28:05.424Z,39.38
2019-03-28T05:29:05.434Z,45.00
2019-03-28T05:30:06.701Z,50.62
2019-03-28T05:31:05.391Z,45.00
2019-03-28T05:32:05.402Z,45.00
2019-03-28T05:33:05.431Z,45.00
2019-03-28T05:34:05.359Z,45.00
2019-03-28T05:35:05.355Z,50.62
2019-03-28T05:36:05.337Z,50.62
2019-03-28T05:37:05.333Z,56.25
2019-03-28T05:38:05.315Z,67.50
2019-03-28T05:39:05.309Z,61.88
2019-03-28T05:40:05.290Z,56.25
2019-03-28T05:41:05.283Z,67.50
2019-03-28T05:42:05.282Z,61.88
2019-03-28T05:43:05.254Z,67.50
2019-03-28T05:44:05.279Z,67.50
2019-03-28T05:45:05.248Z,61.88
2019-03-28T05:46:05.231Z,78.75
2019-03-28T05:47:05.238Z,78.75
2019-03-28T05:48:05.200Z,78.75
2019-03-28T05:49:05.195Z,67.50
2019-03-28T05:50:05.192Z,73.12
2019-03-28T05:51:05.168Z,73.12
2019-03-28T05:52:05.164Z,78.75
2019-03-28T05:53:05.163Z,78.75
2019-03-28T05:54:05.139Z,73.12
2019-03-28T05:55:05.579Z,73.12
2019-03-28T05:56:05.115Z,73.12
2019-03-28T05:57:05.125Z,67.50
2019-03-28T05:58:05.096Z,84.38
2019-03-28T05:59:10.843Z,84.38
2019-03-28T06:00:06.072Z,84.38
2019-03-28T06:01:05.066Z,84.38
2019-03-28T06:02:05.047Z,90.00
2019-03-28T06:03:05.052Z,78.75
2019-03-28T06:04:05.030Z,95.62
2019-03-28T06:05:05.015Z,84.38
2019-03-28T06:06:05.009Z,90.00
2019-03-28T06:07:05.006Z,101.25
2019-03-28T06:08:04.998Z,101.25
2019-03-28T06:09:04.975Z,106.88
2019-03-28T06:10:04.960Z,101.25
2019-03-28T06:11:04.951Z,118.12
2019-03-28T06:12:04.966Z,123.75
2019-03-28T06:13:04.932Z,118.12
2019-03-28T06:14:04.922Z,112.50
2019-03-28T06:15:04.924Z,129.38
2019-03-28T06:16:04.895Z,140.62
2019-03-28T06:17:04.894Z,140.62
2019-03-28T06:18:04.915Z,129.38
2019-03-28T06:19:04.877Z,118.12
2019-03-28T06:20:04.859Z,118.12
2019-03-28T06:21:04.843Z,123.75
2019-03-28T06:22:04.831Z,135.00
2019-03-28T06:23:04.865Z,123.75
2019-03-28T06:24:05.349Z,123.75
2019-03-28T06:25:05.904Z,140.62
2019-03-28T06:26:04.855Z,135.00
2019-03-28T06:27:04.782Z,140.62
2019-03-28T06:28:04.765Z,146.25
2019-03-28T06:29:04.778Z,140.62
2019-03-28T06:30:04.741Z,146.25
2019-03-28T06:31:04.741Z,135.00
2019-03-28T06:32:04.722Z,140.62
2019-03-28T06:33:04.707Z,163.12
2019-03-28T06:34:04.695Z,174.38
2019-03-28T06:35:04.704Z,185.62
2019-03-28T06:36:04.673Z,180.00
2019-03-28T06:37:04.668Z,191.25
2019-03-28T06:38:04.656Z,191.25
2019-03-28T06:39:04.646Z,219.38
2019-03-28T06:40:05.525Z,213.75
2019-03-28T06:41:04.663Z,180.00
2019-03-28T06:42:04.612Z,163.12
2019-03-28T06:43:04.610Z,168.75
2019-03-28T06:44:04.594Z,151.88
2019-03-28T06:45:04.581Z,151.88
2019-03-28T06:46:04.584Z,135.00
2019-03-28T06:47:04.599Z,129.38
2019-03-28T06:48:04.543Z,129.38
2019-03-28T06:49:04.538Z,112.50
2019-03-28T06:50:04.547Z,135.00
2019-03-28T06:51:04.522Z,118.12
2019-03-28T06:52:04.548Z,129.38
2019-03-28T06:53:04.494Z,163.12
2019-03-28T06:54:04.680Z,157.50
2019-03-28T06:55:04.470Z,151.88
2019-03-28T06:56:04.458Z,135.00
2019-03-28T06:57:04.466Z,135.00
2019-03-28T06:58:04.447Z,157.50
2019-03-28T06:59:04.426Z,180.00
2019-03-28T07:00:04.432Z,140.62
2019-03-28T07:01:04.411Z,180.00
2019-03-28T07:02:04.397Z,168.75
2019-03-28T07:03:04.383Z,140.62
2019-03-28T07:04:04.510Z,129.38
2019-03-28T07:05:04.360Z,123.75
2019-03-28T07:06:04.364Z,140.62
2019-03-28T07:07:04.363Z,157.50
2019-03-28T07:08:04.338Z,157.50
2019-03-28T07:09:04.313Z,168.75
2019-03-28T07:10:04.306Z,163.12
2019-03-28T07:11:04.296Z,157.50
2019-03-28T07:12:04.285Z,163.12
2019-03-28T07:13:04.280Z,185.62
2019-03-28T07:14:04.266Z,208.12
2019-03-28T07:15:04.247Z,247.50
2019-03-28T07:16:04.241Z,236.25
2019-03-28T07:17:04.223Z,230.62
2019-03-28T07:18:04.226Z,258.75
2019-03-28T07:19:04.216Z,253.12
2019-03-28T07:20:04.195Z,270.00
2019-03-28T07:21:04.184Z,309.38
2019-03-28T07:22:04.179Z,320.62
2019-03-28T07:23:04.190Z,382.50
2019-03-28T07:24:04.159Z,416.25
2019-03-28T07:25:04.136Z,427.50
2019-03-28T07:26:04.138Z,399.38
2019-03-28T07:27:04.119Z,405.00
2019-03-28T07:28:06.360Z,405.00
2019-03-28T07:29:04.115Z,365.62
2019-03-28T07:30:04.098Z,343.12
2019-03-28T07:31:04.085Z,337.50
2019-03-28T07:32:04.059Z,416.25
2019-03-28T07:33:04.057Z,416.25
2019-03-28T07:34:04.047Z,416.25
2019-03-28T07:35:04.038Z,461.25
2019-03-28T07:36:04.041Z,410.62
2019-03-28T07:37:04.016Z,388.12
2019-03-28T07:38:04.013Z,360.00
2019-03-28T07:39:03.991Z,388.12
2019-03-28T07:40:04.040Z,343.12
2019-03-28T07:41:03.975Z,320.62
2019-03-28T07:42:03.952Z,326.25
2019-03-28T07:43:03.967Z,303.75
2019-03-28T07:44:03.943Z,309.38
2019-03-28T07:45:03.925Z,298.12
2019-03-28T07:46:03.918Z,292.50
2019-03-28T07:47:03.902Z,337.50
2019-03-28T07:48:03.895Z,348.75
2019-03-28T07:49:03.887Z,405.00
2019-03-28T07:50:03.870Z,348.75
2019-03-28T07:51:03.859Z,405.00
2019-03-28T07:52:03.850Z,433.12
2019-03-28T07:53:03.839Z,421.88
2019-03-28T07:54:03.835Z,405.00
2019-03-28T07:55:03.818Z,393.75
2019-03-28T07:56:03.805Z,433.12
2019-03-28T07:57:03.799Z,438.75
2019-03-28T07:58:03.782Z,371.25
2019-03-28T07:59:03.795Z,275.62
2019-03-28T08:00:05.180Z,320.62
2019-03-28T08:01:03.750Z,438.75
2019-03-28T08:02:03.739Z,433.12
2019-03-28T08:03:03.726Z,354.38
2019-03-28T08:04:03.851Z,410.62
2019-03-28T08:05:03.708Z,438.75
2019-03-28T08:06:03.733Z,388.12
2019-03-28T08:07:03.715Z,416.25
2019-03-28T08:08:03.679Z,450.00
2019-03-28T08:09:03.680Z,376.88
2019-03-28T08:10:03.656Z,326.25
2019-03-28T08:11:03.639Z,337.50
2019-03-28T08:12:04.756Z,410.62
2019-03-28T08:13:03.635Z,438.75
2019-03-28T08:14:03.610Z,506.25
2019-03-28T08:15:03.596Z,523.12
2019-03-28T08:16:03.595Z,466.88
2019-03-28T08:17:03.587Z,376.88
2019-03-28T08:18:03.565Z,506.25
2019-03-28T08:19:03.571Z,669.38
2019-03-28T08:20:03.551Z,540.00
2019-03-28T08:21:03.534Z,444.38
2019-03-28T08:22:03.532Z,511.88
2019-03-28T08:23:03.526Z,731.25
2019-03-28T08:24:03.502Z,826.88
2019-03-28T08:25:03.494Z,984.38
2019-03-28T08:26:03.477Z,900.00
2019-03-28T08:27:03.463Z,883.12
2019-03-28T08:28:03.463Z,933.75
2019-03-28T08:29:03.467Z,731.25
2019-03-28T08:30:17.209Z,618.75
2019-03-28T08:31:04.423Z,669.38
2019-03-28T08:32:03.417Z,708.75
2019-03-28T08:33:03.403Z,663.75
2019-03-28T08:34:03.390Z,601.88
2019-03-28T08:35:03.390Z,585.00
2019-03-28T08:36:03.362Z,601.88
2019-03-28T08:37:03.363Z,534.38
2019-03-28T08:38:03.339Z,579.38
2019-03-28T08:39:03.329Z,517.50
2019-03-28T08:40:03.378Z,466.88
2019-03-28T08:41:03.319Z,506.25
2019-03-28T08:42:03.301Z,579.38
2019-03-28T08:43:03.296Z,478.12
2019-03-28T08:44:03.276Z,399.38
2019-03-28T08:45:03.263Z,393.75
2019-03-28T08:46:03.264Z,433.12
2019-03-28T08:47:06.074Z,450.00
2019-03-28T08:48:03.239Z,545.62
2019-03-28T08:49:03.221Z,478.12
2019-03-28T08:50:03.220Z,455.62
2019-03-28T08:51:03.336Z,472.50
2019-03-28T08:52:03.189Z,388.12
2019-03-28T08:53:03.181Z,354.38
2019-03-28T08:54:03.167Z,393.75
2019-03-28T08:55:03.165Z,410.62
2019-03-28T08:56:03.142Z,382.50
2019-03-28T08:57:03.180Z,405.00
2019-03-28T08:58:03.120Z,393.75
2019-03-28T08:59:03.113Z,343.12
2019-03-28T09:00:03.104Z,365.62
2019-03-28T09:01:03.093Z,382.50
2019-03-28T09:02:05.013Z,433.12
2019-03-28T09:03:03.090Z,416.25
2019-03-28T09:04:03.057Z,410.62
2019-03-28T09:05:03.074Z,427.50
2019-03-28T09:06:03.037Z,421.88
2019-03-28T09:07:03.036Z,450.00
2019-03-28T09:08:03.026Z,405.00
2019-03-28T09:09:03.008Z,478.12
2019-03-28T09:10:02.995Z,483.75
2019-03-28T09:11:02.987Z,489.38
2019-03-28T09:12:03.015Z,444.38
2019-03-28T09:13:02.964Z,421.88
2019-03-28T09:14:02.955Z,405.00
2019-03-28T09:15:02.940Z,433.12
2019-03-28T09:16:02.925Z,421.88
2019-03-28T09:17:02.930Z,433.12
2019-03-28T09:18:02.938Z,511.88
2019-03-28T09:19:02.899Z,562.50
2019-03-28T09:20:02.886Z,590.62
2019-03-28T09:21:02.873Z,540.00
2019-03-28T09:22:02.865Z,517.50
2019-03-28T09:23:02.866Z,568.12
2019-03-28T09:24:02.853Z,534.38
2019-03-28T09:25:02.824Z,495.00
2019-03-28T09:26:04.360Z,500.62
2019-03-28T09:27:02.835Z,500.62
2019-03-28T09:28:02.806Z,478.12
2019-03-28T09:29:02.783Z,472.50
2019-03-28T09:30:02.786Z,472.50
2019-03-28T09:31:02.760Z,528.75
2019-03-28T09:32:02.750Z,540.00
2019-03-28T09:33:02.737Z,551.25
2019-03-28T09:34:02.735Z,596.25
2019-03-28T09:35:02.735Z,630.00
2019-03-28T09:36:02.708Z,579.38
2019-03-28T09:37:02.695Z,500.62
2019-03-28T09:38:02.689Z,438.75
2019-03-28T09:39:02.683Z,427.50
2019-03-28T09:40:02.677Z,405.00
2019-03-28T09:41:02.701Z,405.00
2019-03-28T09:42:02.644Z,399.38
2019-03-28T09:43:02.633Z,388.12
2019-03-28T09:44:02.616Z,444.38
2019-03-28T09:45:02.620Z,495.00
2019-03-28T09:46:02.598Z,511.88
2019-03-28T09:47:02.605Z,573.75
2019-03-28T09:48:02.580Z,579.38
2019-03-28T09:49:02.561Z,506.25
2019-03-28T09:50:02.558Z,483.75
2019-03-28T09:51:02.558Z,495.00
2019-03-28T09:52:02.542Z,461.25
2019-03-28T09:53:02.517Z,461.25
2019-03-28T09:54:02.523Z,511.88
2019-03-28T09:55:02.497Z,568.12
2019-03-28T09:56:02.500Z,573.75
2019-03-28T09:57:02.507Z,568.12
2019-03-28T09:58:02.514Z,590.62
2019-03-28T09:59:02.457Z,556.88
2019-03-28T10:00:02.441Z,579.38
2019-03-28T10:01:03.419Z,540.00
2019-03-28T10:02:02.786Z,511.88
2019-03-28T10:03:02.411Z,478.12
2019-03-28T10:04:02.395Z,455.62
2019-03-28T10:05:02.385Z,495.00
2019-03-28T10:06:02.419Z,523.12
2019-03-28T10:07:02.365Z,523.12
2019-03-28T10:08:02.358Z,523.12
2019-03-28T10:09:02.342Z,556.88
2019-03-28T10:10:03.072Z,556.88
2019-03-28T10:11:02.321Z,466.88
2019-03-28T10:12:02.321Z,433.12
2019-03-28T10:13:02.301Z,455.62
2019-03-28T10:14:02.289Z,472.50
2019-03-28T10:15:02.274Z,466.88
2019-03-28T10:16:02.259Z,466.88
2019-03-28T10:17:02.275Z,511.88
2019-03-28T10:18:02.234Z,545.62
2019-03-28T10:19:02.245Z,511.88
2019-03-28T10:20:02.214Z,461.25
2019-03-28T10:21:02.202Z,444.38
2019-03-28T10:22:02.190Z,438.75
2019-03-28T10:23:02.186Z,433.12
2019-03-28T10:24:02.179Z,450.00
2019-03-28T10:25:02.164Z,416.25
2019-03-28T10:26:02.150Z,433.12
2019-03-28T10:27:02.140Z,478.12
2019-03-28T10:28:02.123Z,455.62
2019-03-28T10:29:02.136Z,517.50
2019-03-28T10:30:02.115Z,528.75
2019-03-28T10:31:15.489Z,534.38
2019-03-28T10:32:03.084Z,562.50
2019-03-28T10:33:02.109Z,534.38
2019-03-28T10:34:02.062Z,500.62
2019-03-28T10:35:02.046Z,495.00
2019-03-28T10:36:02.045Z,472.50
2019-03-28T10:37:02.027Z,461.25
2019-03-28T10:38:02.023Z,455.62
2019-03-28T10:39:02.019Z,472.50
2019-03-28T10:40:02.034Z,472.50
2019-03-28T10:41:02.557Z,489.38
2019-03-28T10:42:01.973Z,523.12
2019-03-28T10:43:01.961Z,545.62
2019-03-28T10:44:01.949Z,517.50
2019-03-28T10:45:01.935Z,444.38
2019-03-28T10:46:01.957Z,433.12
2019-03-28T10:47:04.698Z,421.88
2019-03-28T10:48:01.903Z,433.12
2019-03-28T10:49:01.893Z,478.12
2019-03-28T10:50:04.016Z,517.50
2019-03-28T10:51:01.871Z,556.88
2019-03-28T10:52:04.085Z,601.88
2019-03-28T10:53:01.850Z,635.62
2019-03-28T10:54:01.836Z,590.62
2019-03-28T10:55:01.834Z,545.62
2019-03-28T10:56:01.820Z,500.62
2019-03-28T10:57:13.051Z,489.38
2019-03-28T10:58:17.239Z,517.50
2019-03-28T10:59:02.774Z,545.62
2019-03-28T11:00:01.765Z,579.38
2019-03-28T11:01:01.757Z,540.00
2019-03-28T11:02:01.750Z,489.38
2019-03-28T11:03:01.842Z,450.00
2019-03-28T11:04:01.721Z,416.25
2019-03-28T11:05:01.711Z,410.62
2019-03-28T11:06:01.722Z,421.88
2019-03-28T11:07:01.685Z,472.50
2019-03-28T11:08:01.679Z,523.12
2019-03-28T11:09:01.669Z,528.75
2019-03-28T11:10:01.669Z,517.50
2019-03-28T11:11:01.646Z,585.00
2019-03-28T11:12:01.637Z,646.88
2019-03-28T11:13:01.645Z,703.12
2019-03-28T11:14:01.607Z,725.62
2019-03-28T11:15:01.605Z,680.62
2019-03-28T11:16:01.585Z,551.25
2019-03-28T11:17:01.572Z,483.75
2019-03-28T11:18:01.575Z,472.50
2019-03-28T11:19:01.568Z,455.62
2019-03-28T11:20:01.543Z,433.12
2019-03-28T11:21:01.533Z,399.38
2019-03-28T11:22:01.525Z,365.62
2019-03-28T11:23:02.398Z,354.38
2019-03-28T11:24:01.496Z,376.88
2019-03-28T11:25:01.529Z,416.25
2019-03-28T11:26:01.476Z,410.62
2019-03-28T11:27:01.467Z,371.25
2019-03-28T11:28:01.459Z,371.25
2019-03-28T11:29:01.454Z,388.12
2019-03-28T11:30:01.435Z,393.75
2019-03-28T11:31:01.421Z,421.88
2019-03-28T11:32:01.416Z,466.88
2019-03-28T11:33:01.399Z,483.75
2019-03-28T11:34:01.394Z,478.12
2019-03-28T11:35:01.387Z,478.12
2019-03-28T11:36:01.373Z,472.50
2019-03-28T11:37:01.354Z,427.50
2019-03-28T11:38:01.345Z,382.50
2019-03-28T11:39:02.844Z,360.00
2019-03-28T11:40:01.320Z,343.12
2019-03-28T11:41:01.318Z,337.50
2019-03-28T11:42:01.981Z,331.88
2019-03-28T11:43:01.290Z,326.25
2019-03-28T11:44:01.273Z,331.88
2019-03-28T11:45:01.281Z,354.38
2019-03-28T11:46:01.255Z,376.88
2019-03-28T11:47:01.246Z,388.12
2019-03-28T11:48:01.235Z,388.12
2019-03-28T11:49:01.217Z,382.50
2019-03-28T11:50:01.217Z,399.38
2019-03-28T11:51:01.242Z,427.50
2019-03-28T11:52:01.191Z,433.12
2019-03-28T11:53:01.175Z,427.50
2019-03-28T11:54:01.164Z,427.50
2019-03-28T11:55:01.169Z,433.12
2019-03-28T11:56:01.138Z,410.62
2019-03-28T11:57:01.143Z,405.00
2019-03-28T11:58:01.117Z,382.50
2019-03-28T11:59:04.333Z,376.88
2019-03-28T12:00:01.450Z,376.88
2019-03-28T12:01:01.084Z,393.75
2019-03-28T12:02:18.581Z,382.50
2019-03-28T12:03:02.063Z,371.25
2019-03-28T12:04:01.047Z,371.25
2019-03-28T12:05:01.037Z,371.25
2019-03-28T12:06:01.023Z,382.50
2019-03-28T12:07:01.021Z,416.25
2019-03-28T12:08:01.036Z,466.88
2019-03-28T12:09:00.998Z,500.62
2019-03-28T12:10:00.986Z,489.38
2019-03-28T12:11:00.977Z,500.62
2019-03-28T12:12:00.968Z,511.88
2019-03-28T12:13:00.953Z,511.88
2019-03-28T12:14:00.941Z,506.25
2019-03-28T12:15:00.955Z,528.75
2019-03-28T12:16:00.919Z,601.88
2019-03-28T12:17:00.905Z,641.25
2019-03-28T12:18:00.901Z,652.50
2019-03-28T12:19:00.885Z,669.38
2019-03-28T12:20:00.878Z,691.88
2019-03-28T12:21:00.861Z,697.50
2019-03-28T12:22:00.852Z,686.25
2019-03-28T12:23:00.854Z,641.25
2019-03-28T12:24:00.831Z,601.88
2019-03-28T12:25:00.816Z,579.38
2019-03-28T12:26:00.810Z,534.38
2019-03-28T12:27:00.801Z,500.62
2019-03-28T12:28:00.793Z,495.00
2019-03-28T12:29:00.770Z,444.38
2019-03-28T12:30:00.760Z,410.62
2019-03-28T12:31:00.783Z,371.25
2019-03-28T12:32:13.290Z,393.75
2019-03-28T12:33:01.726Z,393.75
2019-03-28T12:34:00.729Z,360.00
2019-03-28T12:35:00.713Z,331.88
2019-03-28T12:36:00.700Z,315.00
2019-03-28T12:37:00.691Z,292.50
2019-03-28T12:38:00.678Z,281.25
2019-03-28T12:39:00.680Z,258.75
2019-03-28T12:40:00.703Z,236.25
2019-03-28T12:41:00.646Z,230.62
2019-03-28T12:42:00.632Z,230.62
2019-03-28T12:43:00.623Z,225.00
2019-03-28T12:44:00.644Z,236.25
2019-03-28T12:45:00.606Z,241.88
2019-03-28T12:46:00.595Z,236.25
2019-03-28T12:47:00.576Z,225.00
2019-03-28T12:48:00.570Z,219.38
2019-03-28T12:49:00.559Z,230.62