createdAt,value
2024-03-25T00:06:36.906Z,4.8
2024-03-25T00:26:39.372Z,4.7
2024-03-25T00:36:40.567Z,4.6
2024-03-25T00:46:42.314Z,4.6
2024-03-25T00:56:43.872Z,4.6
2024-03-25T01:06:45.372Z,4.5
2024-03-25T01:16:46.835Z,4.4
2024-03-25T01:26:48.772Z,4.2
2024-03-25T01:36:50.655Z,4.1
2024-03-25T01:46:51.851Z,4.1
2024-03-25T01:56:53.696Z,4
2024-03-25T02:06:55.705Z,4
2024-03-25T02:16:57.575Z,4
2024-03-25T02:26:58.662Z,3.9
2024-03-25T02:37:00.170Z,3.9
2024-03-25T02:47:02.028Z,4
2024-03-25T02:57:03.636Z,4.1
2024-03-25T03:07:05.465Z,4
2024-03-25T03:17:07.381Z,4.1
2024-03-25T03:27:09.363Z,4.1
2024-03-25T03:37:10.813Z,4.1
2024-03-25T03:47:12.603Z,4.1
2024-03-25T03:57:14.451Z,4
2024-03-25T04:07:16.029Z,3.9
2024-03-25T04:17:18.011Z,3.8
2024-03-25T04:27:19.408Z,3.5
2024-03-25T04:37:20.719Z,3.2
2024-03-25T04:47:21.816Z,2.9
2024-03-25T04:57:23.125Z,2.5
2024-03-25T05:07:24.427Z,2.6
2024-03-25T05:27:27.329Z,2.7
2024-03-25T05:37:29.041Z,2.9
2024-03-25T05:47:30.365Z,3
2024-03-25T05:57:32.376Z,3
2024-03-25T06:07:33.885Z,3.1
2024-03-25T06:17:35.671Z,3.3
2024-03-25T06:27:37.663Z,3.3
2024-03-25T06:37:39.542Z,3.7
2024-03-25T06:47:40.649Z,3.9
2024-03-25T06:57:42.371Z,4.2
2024-03-25T07:07:43.825Z,4.4
2024-03-25T08:07:53.819Z,7.1
2024-03-25T08:27:56.789Z,8.1
2024-03-25T12:08:30.737Z,11.1
2024-03-25T13:58:48.276Z,12.1
2024-03-25T14:08:49.894Z,11.8
2024-03-25T14:28:52.877Z,12.7
2024-03-25T14:48:56.000Z,12.3
2024-03-25T14:58:57.614Z,12
2024-03-25T15:08:58.869Z,11.9
2024-03-25T15:19:00.171Z,12
2024-03-25T15:29:02.148Z,11.9
2024-03-25T15:39:03.461Z,11.8
2024-03-25T15:49:05.208Z,11.7
2024-03-25T15:59:06.869Z,11.5
2024-03-25T16:09:09.162Z,11.5
2024-03-25T16:09:52.200Z,11.4
2024-03-25T16:19:16.365Z,11.2
2024-03-25T16:29:18.297Z,11
2024-03-25T16:49:21.313Z,10.7
2024-03-25T16:59:22.932Z,10.7
2024-03-25T17:09:24.243Z,10.5
2024-03-25T17:19:26.187Z,10.3
2024-03-25T17:29:27.347Z,9.8
2024-03-25T17:49:31.054Z,9.1
2024-03-25T19:59:49.938Z,7.1
2024-03-25T20:19:52.672Z,7
2024-03-25T20:29:54.306Z,6.9
2024-03-25T20:49:56.849Z,6.6
2024-03-25T20:59:58.917Z,6.4
2024-03-25T21:10:00.784Z,6.3
2024-03-25T21:20:01.946Z,6.2
2024-03-25T21:30:03.200Z,6.1
2024-03-25T21:40:04.563Z,6
2024-03-25T21:50:05.860Z,5.8
2024-03-25T22:00:07.849Z,5.7
2024-03-25T22:10:09.121Z,5.5
2024-03-25T22:20:10.834Z,5.4
2024-03-25T22:30:12.006Z,5.4
2024-03-25T22:40:13.328Z,5.4
2024-03-25T22:50:15.272Z,5.4
2024-03-25T23:00:16.425Z,5.4
2024-03-25T23:20:19.716Z,5.2
2024-03-25T23:40:23.348Z,4.9
